createdAt,value
2023-03-03T00:00:12.702Z,54.47
2023-03-03T00:02:41.822Z,52.40
2023-03-03T00:05:09.142Z,52.17
2023-03-03T00:07:38.096Z,51.47
2023-03-03T00:10:10.031Z,51.67
2023-03-03T00:12:40.573Z,52.87
2023-03-03T00:15:21.585Z,50.90
2023-03-03T00:17:51.125Z,49.43
2023-03-03T00:20:29.962Z,52.27
2023-03-03T00:22:59.104Z,52.87
2023-03-03T00:25:33.131Z,49.33
2023-03-03T00:28:30.413Z,50.17
2023-03-03T00:30:59.831Z,47.77
2023-03-03T00:33:28.628Z,49.60
2023-03-03T00:36:11.183Z,47.80
2023-03-03T00:38:37.933Z,45.93
2023-03-03T00:41:08.716Z,47.23
2023-03-03T00:43:36.208Z,44.97
2023-03-03T00:46:05.673Z,45.80
2023-03-03T00:48:38.717Z,43.97
2023-03-03T00:51:23.062Z,45.50
2023-03-03T00:53:50.184Z,44.87
2023-03-03T00:56:17.013Z,45.43
2023-03-03T00:58:48.120Z,44.47
2023-03-03T01:01:15.857Z,45.17
2023-03-03T01:03:42.769Z,43.57
2023-03-03T01:06:10.027Z,44.37
2023-03-03T01:08:38.968Z,44.83
2023-03-03T01:11:19.770Z,43.83
2023-03-03T01:13:49.217Z,43.00
2023-03-03T01:16:16.145Z,42.47
2023-03-03T01:18:43.041Z,42.17
2023-03-03T01:21:10.756Z,41.70
2023-03-03T01:23:37.613Z,42.20
2023-03-03T01:26:07.072Z,41.07
2023-03-03T01:28:34.491Z,41.27
2023-03-03T01:31:02.919Z,40.33
2023-03-03T01:33:29.939Z,40.33
2023-03-03T01:35:56.979Z,39.30
2023-03-03T01:38:23.884Z,40.43
2023-03-03T01:40:56.931Z,39.20
2023-03-03T01:43:23.857Z,40.30
2023-03-03T01:45:50.683Z,39.50
2023-03-03T01:48:36.890Z,41.10
2023-03-03T01:51:14.892Z,38.03
2023-03-03T01:53:46.889Z,39.20
2023-03-03T01:56:13.897Z,40.13
2023-03-03T01:59:01.671Z,38.13
2023-03-03T02:01:28.934Z,38.83
2023-03-03T02:03:58.306Z,39.13
2023-03-03T02:06:27.852Z,38.37
2023-03-03T02:08:59.978Z,39.43
2023-03-03T02:11:31.500Z,39.40
2023-03-03T02:13:58.324Z,37.33
2023-03-03T02:16:25.351Z,36.93
2023-03-03T02:18:52.351Z,37.43
2023-03-03T02:21:23.286Z,39.03
2023-03-03T02:24:29.884Z,38.37
2023-03-03T02:26:56.767Z,37.30
2023-03-03T02:29:23.564Z,38.97
2023-03-03T02:31:50.474Z,38.07
2023-03-03T02:34:17.793Z,40.13
2023-03-03T02:36:46.987Z,40.03
2023-03-03T02:39:24.083Z,39.30
2023-03-03T02:42:06.711Z,41.73
2023-03-03T02:44:36.041Z,42.17
2023-03-03T02:47:05.096Z,42.23
2023-03-03T02:49:33.862Z,44.37
2023-03-03T02:52:04.561Z,43.77
2023-03-03T02:54:31.343Z,44.63
2023-03-03T02:57:00.869Z,42.77
2023-03-03T02:59:29.962Z,43.37
2023-03-03T03:01:56.843Z,42.93
2023-03-03T03:04:27.305Z,43.33
2023-03-03T03:06:54.338Z,43.73
2023-03-03T03:09:24.712Z,46.30
2023-03-03T03:11:51.509Z,44.77
2023-03-03T03:14:18.297Z,45.17
2023-03-03T03:16:47.684Z,44.70
2023-03-03T03:19:14.704Z,46.03
2023-03-03T03:21:43.987Z,46.20
2023-03-03T03:24:10.776Z,47.17
2023-03-03T03:26:37.533Z,47.07
2023-03-03T03:29:04.350Z,45.83
2023-03-03T03:31:33.748Z,45.07
2023-03-03T03:34:00.702Z,45.17
2023-03-03T03:36:28.407Z,44.90
2023-03-03T03:38:57.930Z,45.33
2023-03-03T03:41:24.713Z,43.10
2023-03-03T03:43:51.587Z,43.93
2023-03-03T03:46:20.791Z,41.83
2023-03-03T03:48:47.667Z,43.77
2023-03-03T03:51:14.541Z,43.80
2023-03-03T03:53:44.045Z,41.33
2023-03-03T03:56:10.831Z,40.93
2023-03-03T03:58:37.636Z,39.17
2023-03-03T04:01:10.472Z,39.77
2023-03-03T04:03:37.284Z,39.83
2023-03-03T04:06:04.164Z,37.93
2023-03-03T04:08:30.951Z,41.40
2023-03-03T04:10:59.904Z,40.60
2023-03-03T04:13:28.986Z,40.13
2023-03-03T04:15:55.865Z,41.63
2023-03-03T04:18:22.690Z,41.43
2023-03-03T04:20:52.858Z,42.63
2023-03-03T04:23:19.667Z,43.30
2023-03-03T04:25:49.791Z,42.07
2023-03-03T04:28:16.892Z,41.97
2023-03-03T04:30:46.108Z,43.77
2023-03-03T04:33:15.146Z,44.70
2023-03-03T04:35:42.006Z,45.80
2023-03-03T04:38:11.021Z,44.10
2023-03-03T04:40:43.160Z,44.23
2023-03-03T04:43:10.311Z,44.83
2023-03-03T04:45:39.905Z,44.90
2023-03-03T04:48:09.377Z,45.60
2023-03-03T04:50:36.146Z,44.93
2023-03-03T04:53:02.993Z,45.57
2023-03-03T04:55:29.760Z,47.07
2023-03-03T04:57:58.670Z,47.43
2023-03-03T05:00:27.817Z,44.97
2023-03-03T05:02:54.662Z,46.87
2023-03-03T05:05:21.424Z,44.97
2023-03-03T05:07:48.212Z,46.83
2023-03-03T05:10:15.075Z,48.00
2023-03-03T05:12:41.915Z,47.83
2023-03-03T05:15:11.361Z,49.27
2023-03-03T05:17:40.686Z,49.77
2023-03-03T05:20:11.195Z,49.70
2023-03-03T05:22:40.182Z,48.10
2023-03-03T05:25:12.729Z,50.23
2023-03-03T05:27:39.639Z,49.63
2023-03-03T05:30:09.688Z,52.47
2023-03-03T05:32:36.520Z,52.40
2023-03-03T05:35:06.266Z,51.93
2023-03-03T05:37:33.089Z,52.53
2023-03-03T05:39:59.835Z,53.50
2023-03-03T05:42:26.888Z,54.67
2023-03-03T05:44:53.776Z,50.93
2023-03-03T05:47:20.520Z,54.47
2023-03-03T05:49:49.858Z,55.63
2023-03-03T05:52:16.616Z,56.03
2023-03-03T05:54:45.692Z,56.50
2023-03-03T05:57:17.192Z,58.03
2023-03-03T05:59:46.234Z,57.37
2023-03-03T06:02:13.106Z,57.60
2023-03-03T06:04:42.115Z,57.60
2023-03-03T06:07:11.378Z,59.23
2023-03-03T06:09:43.130Z,60.80
2023-03-03T06:12:12.378Z,58.40
2023-03-03T06:14:39.338Z,61.13
2023-03-03T06:17:08.293Z,59.63
2023-03-03T06:19:36.597Z,60.40
2023-03-03T06:22:03.755Z,63.67
2023-03-03T06:24:31.666Z,63.97
2023-03-03T06:26:58.858Z,67.40
2023-03-03T06:29:30.385Z,66.53
2023-03-03T06:32:04.987Z,67.93
2023-03-03T06:34:34.255Z,67.60
2023-03-03T06:37:01.178Z,66.80
2023-03-03T06:39:28.249Z,66.73
2023-03-03T06:41:55.055Z,64.80
2023-03-03T06:44:23.933Z,66.97
2023-03-03T06:46:50.780Z,63.33
2023-03-03T06:49:17.596Z,65.30
2023-03-03T06:51:46.314Z,63.13
2023-03-03T06:54:14.004Z,63.03
2023-03-03T06:56:41.278Z,56.73
2023-03-03T06:59:16.314Z,54.73
2023-03-03T07:01:43.588Z,55.37
2023-03-03T07:04:31.675Z,52.57
2023-03-03T07:07:05.887Z,54.40
2023-03-03T07:09:32.705Z,52.87
2023-03-03T07:12:28.538Z,55.10
2023-03-03T07:15:18.546Z,54.03
2023-03-03T07:17:49.792Z,54.23
2023-03-03T07:20:25.574Z,52.23
2023-03-03T07:22:55.148Z,51.13
2023-03-03T07:25:30.898Z,51.77
2023-03-03T07:28:28.679Z,52.23
2023-03-03T07:30:56.638Z,50.23
2023-03-03T07:33:27.152Z,48.73
2023-03-03T07:35:58.276Z,49.20
2023-03-03T07:38:41.830Z,47.13
2023-03-03T07:41:14.820Z,48.63
2023-03-03T07:44:10.191Z,48.67
2023-03-03T07:46:43.794Z,49.03
2023-03-03T07:49:21.746Z,49.70
2023-03-03T07:51:52.580Z,48.07
2023-03-03T07:54:42.448Z,48.20
2023-03-03T07:57:17.419Z,46.57
2023-03-03T07:59:49.269Z,50.57
2023-03-03T08:02:57.597Z,47.70
2023-03-03T08:05:29.806Z,46.00
2023-03-03T08:08:10.082Z,47.67
2023-03-03T08:10:50.033Z,44.70
2023-03-03T08:13:17.814Z,43.87
2023-03-03T08:15:45.268Z,45.23
2023-03-03T08:18:39.019Z,43.07
2023-03-03T08:21:15.322Z,39.67
2023-03-03T08:23:44.836Z,38.97
2023-03-03T08:26:14.974Z,39.63
2023-03-03T08:28:41.790Z,38.90
2023-03-03T08:31:20.049Z,37.60
2023-03-03T08:33:51.973Z,36.47
2023-03-03T08:36:19.104Z,38.10
2023-03-03T08:38:50.461Z,39.40
2023-03-03T08:41:17.306Z,39.17
2023-03-03T08:43:45.407Z,37.77
2023-03-03T08:46:12.356Z,38.97
2023-03-03T08:48:39.274Z,36.80
2023-03-03T08:51:08.353Z,45.20
2023-03-03T08:53:39.851Z,36.53
2023-03-03T08:56:10.410Z,35.60
2023-03-03T08:58:37.223Z,36.07
2023-03-03T09:01:08.471Z,37.60
2023-03-03T09:03:35.263Z,35.77
2023-03-03T09:06:04.193Z,35.53
2023-03-03T09:08:30.971Z,35.23
2023-03-03T09:10:57.801Z,34.83
2023-03-03T09:13:27.366Z,34.03
2023-03-03T09:15:54.222Z,33.47
2023-03-03T09:18:22.836Z,34.63
2023-03-03T09:20:50.687Z,34.70
2023-03-03T09:23:38.162Z,35.33
2023-03-03T09:26:24.270Z,34.47
2023-03-03T09:28:51.026Z,34.80
2023-03-03T09:31:26.979Z,34.20
2023-03-03T09:33:57.740Z,37.40
2023-03-03T09:36:35.934Z,34.70
2023-03-03T09:39:13.297Z,33.73
2023-03-03T09:42:04.935Z,33.90
2023-03-03T09:45:00.915Z,34.53
2023-03-03T09:47:42.080Z,33.13
2023-03-03T09:50:36.738Z,33.70
2023-03-03T09:53:19.537Z,34.57
2023-03-03T09:55:51.577Z,33.70
2023-03-03T09:58:45.641Z,34.90
2023-03-03T10:01:27.619Z,33.50
2023-03-03T10:04:15.722Z,35.50
2023-03-03T10:07:08.367Z,36.63
2023-03-03T10:09:54.253Z,36.90
2023-03-03T10:12:30.717Z,35.50
2023-03-03T10:14:57.478Z,34.63
2023-03-03T10:17:36.502Z,33.43
2023-03-03T10:20:47.497Z,34.57
2023-03-03T10:23:22.077Z,35.57
2023-03-03T10:26:06.431Z,37.13
2023-03-03T10:28:48.292Z,35.87
2023-03-03T10:31:35.634Z,37.37
2023-03-03T10:34:22.969Z,36.57
2023-03-03T10:37:22.375Z,34.03
2023-03-03T10:40:05.849Z,32.63
2023-03-03T10:42:45.889Z,32.50
2023-03-03T10:45:30.891Z,32.57
2023-03-03T10:48:29.911Z,32.67
2023-03-03T10:51:16.296Z,32.30
2023-03-03T10:54:22.207Z,31.43
2023-03-03T10:57:23.020Z,31.43
2023-03-03T11:00:05.601Z,29.37
2023-03-03T11:03:12.320Z,31.60
2023-03-03T11:06:02.608Z,31.13
2023-03-03T11:09:02.003Z,33.03
2023-03-03T11:11:41.551Z,31.63
2023-03-03T11:14:14.438Z,33.77
2023-03-03T11:16:53.628Z,31.47
2023-03-03T11:19:38.586Z,33.03
2023-03-03T11:22:31.527Z,29.03
2023-03-03T11:25:03.684Z,29.97
2023-03-03T11:27:33.188Z,31.87
2023-03-03T11:30:03.494Z,28.90
2023-03-03T11:32:55.267Z,26.63
2023-03-03T11:35:35.062Z,25.50
2023-03-03T11:38:29.190Z,26.60
2023-03-03T11:41:09.447Z,25.90
2023-03-03T11:43:47.942Z,24.17
2023-03-03T11:46:31.166Z,24.50
2023-03-03T11:49:05.285Z,24.97
2023-03-03T11:51:56.885Z,25.60
2023-03-03T11:54:40.357Z,23.73
2023-03-03T11:57:12.983Z,25.73
2023-03-03T12:00:08.378Z,25.07
2023-03-03T12:03:14.660Z,24.53
2023-03-03T12:05:50.616Z,24.33
2023-03-03T12:08:20.338Z,24.10
2023-03-03T12:11:28.459Z,23.90
2023-03-03T12:14:03.924Z,24.43
2023-03-03T12:16:55.199Z,22.73
2023-03-03T12:19:26.620Z,22.93
2023-03-03T12:22:18.091Z,23.83
2023-03-03T12:24:56.673Z,22.33
2023-03-03T12:27:29.542Z,22.57
2023-03-03T12:30:14.337Z,21.90
2023-03-03T12:33:00.367Z,22.93
2023-03-03T12:35:35.606Z,22.17
2023-03-03T12:38:20.678Z,23.93
2023-03-03T12:40:59.380Z,22.73
2023-03-03T12:43:41.941Z,23.13
2023-03-03T12:46:20.740Z,23.70
2023-03-03T12:48:47.686Z,24.57
2023-03-03T12:51:33.145Z,26.27
2023-03-03T12:54:14.507Z,24.53
2023-03-03T12:56:46.687Z,24.50
2023-03-03T12:59:19.792Z,22.77
2023-03-03T13:02:31.022Z,23.57
2023-03-03T13:05:02.638Z,23.87
2023-03-03T13:07:53.692Z,23.50
2023-03-03T13:10:32.758Z,23.87
2023-03-03T13:13:01.921Z,23.23
2023-03-03T13:15:55.419Z,24.37
2023-03-03T13:18:34.766Z,22.33
2023-03-03T13:21:27.215Z,24.83
2023-03-03T13:24:06.292Z,25.30
2023-03-03T13:26:47.933Z,24.57
2023-03-03T13:29:35.507Z,23.87
2023-03-03T13:32:43.284Z,24.07
2023-03-03T13:35:40.651Z,23.33
2023-03-03T13:38:10.032Z,22.63
2023-03-03T13:40:39.966Z,24.17
2023-03-03T13:43:20.236Z,26.13
2023-03-03T13:45:59.425Z,22.73
2023-03-03T13:48:32.220Z,23.27
2023-03-03T13:51:27.991Z,23.23
2023-03-03T13:54:05.039Z,22.93
2023-03-03T13:56:49.739Z,23.47
2023-03-03T13:59:21.700Z,23.53
2023-03-03T14:02:10.203Z,24.10
2023-03-03T14:04:48.379Z,22.67
2023-03-03T14:07:21.675Z,23.67
2023-03-03T14:09:57.802Z,23.77
2023-03-03T14:12:45.778Z,22.13
2023-03-03T14:15:26.667Z,24.13
2023-03-03T14:18:05.600Z,23.30
2023-03-03T14:20:35.838Z,23.50
2023-03-03T14:23:23.483Z,22.17
2023-03-03T14:25:57.309Z,21.37
2023-03-03T14:28:28.213Z,21.93
2023-03-03T14:31:03.166Z,20.87
2023-03-03T14:33:31.595Z,21.53
2023-03-03T14:35:58.469Z,23.70
2023-03-03T14:38:34.603Z,21.47
2023-03-03T14:41:10.208Z,20.27
2023-03-03T14:43:42.286Z,22.57
2023-03-03T14:46:27.535Z,22.53
2023-03-03T14:48:58.344Z,23.27
2023-03-03T14:51:49.239Z,22.90
2023-03-03T14:54:27.420Z,23.57
2023-03-03T14:57:15.271Z,22.83
2023-03-03T14:59:56.380Z,22.17
2023-03-03T15:02:39.515Z,21.53
2023-03-03T15:05:27.121Z,22.67
2023-03-03T15:08:14.525Z,22.30
2023-03-03T15:10:45.242Z,22.53
2023-03-03T15:13:21.080Z,20.50
2023-03-03T15:15:59.923Z,20.77
2023-03-03T15:18:30.200Z,21.57
2023-03-03T15:21:07.334Z,21.43
2023-03-03T15:23:51.751Z,21.10
2023-03-03T15:26:33.443Z,19.17
2023-03-03T15:29:06.365Z,20.03
2023-03-03T15:31:45.256Z,19.40
2023-03-03T15:34:23.059Z,19.23
2023-03-03T15:37:08.193Z,18.60
2023-03-03T15:39:40.845Z,19.37
2023-03-03T15:42:15.628Z,20.57
2023-03-03T15:44:52.657Z,18.50
2023-03-03T15:47:49.764Z,18.80
2023-03-03T15:50:27.513Z,19.87
2023-03-03T15:53:09.496Z,19.77
2023-03-03T15:56:02.702Z,19.10
2023-03-03T15:58:53.489Z,20.37
2023-03-03T16:01:38.982Z,20.70
2023-03-03T16:04:11.446Z,20.20
2023-03-03T16:06:49.818Z,19.67
2023-03-03T16:09:20.144Z,19.90
2023-03-03T16:12:09.684Z,21.97
2023-03-03T16:14:52.854Z,20.50
2023-03-03T16:17:47.677Z,22.20
2023-03-03T16:20:25.740Z,21.20
2023-03-03T16:23:19.846Z,24.47
2023-03-03T16:25:54.019Z,21.40
2023-03-03T16:28:38.825Z,22.33
2023-03-03T16:31:13.351Z,22.80
2023-03-03T16:34:04.948Z,23.33
2023-03-03T16:36:54.942Z,23.23
2023-03-03T16:39:32.954Z,26.03
2023-03-03T16:42:13.986Z,26.30
2023-03-03T16:44:50.107Z,26.13
2023-03-03T16:47:27.274Z,25.87
2023-03-03T16:50:19.583Z,25.60
2023-03-03T16:53:01.275Z,24.73
2023-03-03T16:55:32.670Z,25.60
2023-03-03T16:58:25.657Z,25.13
2023-03-03T17:00:56.644Z,25.00
2023-03-03T17:03:32.416Z,23.63
2023-03-03T17:06:34.178Z,23.53
2023-03-03T17:09:32.227Z,23.63
2023-03-03T17:12:14.485Z,21.80
2023-03-03T17:14:50.636Z,22.13
2023-03-03T17:17:33.412Z,20.70
2023-03-03T17:20:18.642Z,20.90
2023-03-03T17:23:11.987Z,21.53
2023-03-03T17:25:58.028Z,20.67
2023-03-03T17:28:31.512Z,20.93
2023-03-03T17:31:13.587Z,22.13
2023-03-03T17:33:45.697Z,21.77
2023-03-03T17:36:31.563Z,22.40
2023-03-03T17:39:08.380Z,22.00
2023-03-03T17:42:13.649Z,22.53
2023-03-03T17:45:05.987Z,23.67
2023-03-03T17:47:49.730Z,23.63
2023-03-03T17:50:33.682Z,21.90
2023-03-03T17:53:15.545Z,23.73
2023-03-03T17:56:00.968Z,24.73
2023-03-03T17:58:27.737Z,24.00
2023-03-03T18:01:15.465Z,23.97
2023-03-03T18:03:45.360Z,26.53
2023-03-03T18:06:25.833Z,25.30
2023-03-03T18:09:13.661Z,24.40
2023-03-03T18:12:15.156Z,25.27
2023-03-03T18:15:02.193Z,25.00
2023-03-03T18:17:38.342Z,26.60
2023-03-03T18:20:29.906Z,26.43
2023-03-03T18:22:56.769Z,26.13
2023-03-03T18:25:24.349Z,27.60
2023-03-03T18:28:00.000Z,27.30
2023-03-03T18:30:28.367Z,25.37
2023-03-03T18:32:57.958Z,25.40
2023-03-03T18:35:33.964Z,27.00
2023-03-03T18:38:15.919Z,27.37
2023-03-03T18:41:04.579Z,28.87
2023-03-03T18:43:43.633Z,28.60
2023-03-03T18:46:22.856Z,27.53
2023-03-03T18:48:49.840Z,27.67
2023-03-03T18:51:34.679Z,26.40
2023-03-03T18:54:30.592Z,26.47
2023-03-03T18:56:57.894Z,25.20
2023-03-03T18:59:30.920Z,25.97
2023-03-03T19:02:12.958Z,27.17
2023-03-03T19:05:11.851Z,25.90
2023-03-03T19:07:41.653Z,26.17
2023-03-03T19:10:20.714Z,26.00
2023-03-03T19:12:51.661Z,25.43
2023-03-03T19:15:34.436Z,26.37
2023-03-03T19:18:14.281Z,26.13
2023-03-03T19:20:42.134Z,27.10
2023-03-03T19:23:16.099Z,25.97
2023-03-03T19:25:44.949Z,26.63
2023-03-03T19:28:29.140Z,27.67
2023-03-03T19:31:18.725Z,27.17
2023-03-03T19:34:07.702Z,25.37
2023-03-03T19:36:54.760Z,25.13
2023-03-03T19:39:36.589Z,25.73
2023-03-03T19:42:22.055Z,25.57
2023-03-03T19:45:02.205Z,24.47
2023-03-03T19:47:48.525Z,26.17
2023-03-03T19:50:21.349Z,23.57
2023-03-03T19:53:25.433Z,24.30
2023-03-03T19:56:06.147Z,24.77
2023-03-03T19:58:56.007Z,24.50
2023-03-03T20:01:56.896Z,23.70
2023-03-03T20:04:54.027Z,24.47
2023-03-03T20:07:24.155Z,26.03
2023-03-03T20:10:22.934Z,27.37
2023-03-03T20:13:08.234Z,25.63
2023-03-03T20:16:07.834Z,25.93
2023-03-03T20:19:02.516Z,27.33
2023-03-03T20:21:35.792Z,27.40
2023-03-03T20:24:34.849Z,26.33
2023-03-03T20:27:09.938Z,28.77
2023-03-03T20:29:51.956Z,27.87
2023-03-03T20:32:35.969Z,28.07
2023-03-03T20:35:40.312Z,29.33
2023-03-03T20:38:12.595Z,28.83
2023-03-03T20:41:00.544Z,30.90
2023-03-03T20:43:36.287Z,29.07
2023-03-03T20:46:16.992Z,31.67
2023-03-03T20:49:05.898Z,32.30
2023-03-03T20:51:43.553Z,33.20
2023-03-03T20:54:19.547Z,34.90
2023-03-03T20:57:11.073Z,34.20
2023-03-03T20:59:43.253Z,33.63
2023-03-03T21:02:43.482Z,33.37
2023-03-03T21:05:18.230Z,33.70
2023-03-03T21:07:58.868Z,34.60
2023-03-03T21:10:29.252Z,34.10
2023-03-03T21:12:57.263Z,32.83
2023-03-03T21:15:26.816Z,33.63
2023-03-03T21:17:55.055Z,32.33
2023-03-03T21:20:30.197Z,31.80
2023-03-03T21:22:59.622Z,32.93
2023-03-03T21:25:44.917Z,33.03
2023-03-03T21:28:31.607Z,31.67
2023-03-03T21:31:10.166Z,30.93
2023-03-03T21:33:47.132Z,33.07
2023-03-03T21:36:18.754Z,31.73
2023-03-03T21:38:46.360Z,33.43
2023-03-03T21:41:14.332Z,34.23
2023-03-03T21:43:51.377Z,32.40
2023-03-03T21:46:23.775Z,33.07
2023-03-03T21:48:58.126Z,33.30
2023-03-03T21:51:26.267Z,32.50
2023-03-03T21:53:53.079Z,32.37
2023-03-03T21:56:19.877Z,34.43
2023-03-03T21:58:46.649Z,34.83
2023-03-03T22:01:13.539Z,33.73
2023-03-03T22:03:40.703Z,33.63
2023-03-03T22:06:07.827Z,32.50
2023-03-03T22:08:36.757Z,32.93
2023-03-03T22:11:06.096Z,32.50
2023-03-03T22:13:34.278Z,29.83
2023-03-03T22:16:01.208Z,29.43
2023-03-03T22:18:33.574Z,30.20
2023-03-03T22:21:05.836Z,31.70
2023-03-03T22:23:33.034Z,30.73
2023-03-03T22:26:02.297Z,31.77
2023-03-03T22:28:32.308Z,33.40
2023-03-03T22:30:59.130Z,30.10
2023-03-03T22:33:26.008Z,31.43
2023-03-03T22:35:52.847Z,30.07
2023-03-03T22:38:19.646Z,28.13
2023-03-03T22:40:48.698Z,29.40
2023-03-03T22:43:15.452Z,27.93
2023-03-03T22:45:42.248Z,29.17
2023-03-03T22:48:09.072Z,28.13
2023-03-03T22:50:39.529Z,26.80
2023-03-03T22:53:07.006Z,26.27
2023-03-03T22:55:37.246Z,26.30
2023-03-03T22:58:04.715Z,24.80
2023-03-03T23:00:33.736Z,27.43
2023-03-03T23:03:03.067Z,26.83
2023-03-03T23:05:32.285Z,26.73
2023-03-03T23:08:01.516Z,28.00
2023-03-03T23:10:28.329Z,26.90
2023-03-03T23:12:55.098Z,27.47
2023-03-03T23:15:24.268Z,29.47
2023-03-03T23:17:51.178Z,27.93
2023-03-03T23:20:25.221Z,29.23
2023-03-03T23:22:56.792Z,27.43
2023-03-03T23:25:28.787Z,28.93
2023-03-03T23:27:55.795Z,28.93
2023-03-03T23:30:22.711Z,27.73
2023-03-03T23:32:49.644Z,26.43
2023-03-03T23:35:16.688Z,25.47
2023-03-03T23:37:43.603Z,24.87
2023-03-03T23:40:11.238Z,23.33
2023-03-03T23:42:38.036Z,22.00
2023-03-03T23:45:08.581Z,21.87
2023-03-03T23:47:35.431Z,21.10
2023-03-03T23:50:02.206Z,21.07
2023-03-03T23:52:29.073Z,21.13
2023-03-03T23:54:58.376Z,21.87
2023-03-03T23:57:27.411Z,20.43
2023-03-03T23:59:54.238Z,19.70
