createdAt,value
2018-11-06T00:00:50.166Z,99.90
2018-11-06T00:04:28.451Z,99.90
2018-11-06T00:07:04.760Z,99.90
2018-11-06T00:09:39.170Z,99.90
2018-11-06T00:12:14.242Z,99.90
2018-11-06T00:14:50.268Z,99.90
2018-11-06T00:17:24.299Z,99.90
2018-11-06T00:20:00.773Z,99.90
2018-11-06T00:22:35.056Z,99.90
2018-11-06T00:25:10.756Z,99.90
2018-11-06T00:27:47.312Z,99.90
2018-11-06T00:30:23.009Z,99.90
2018-11-06T00:32:59.008Z,99.90
2018-11-06T00:35:37.140Z,99.90
2018-11-06T00:38:15.451Z,99.90
2018-11-06T00:40:49.634Z,99.90
2018-11-06T00:43:24.737Z,99.90
2018-11-06T00:46:00.029Z,99.90
2018-11-06T00:48:35.914Z,99.90
2018-11-06T00:51:11.379Z,99.90
2018-11-06T00:53:43.315Z,99.90
2018-11-06T00:56:17.812Z,99.90
2018-11-06T00:58:52.941Z,99.90
2018-11-06T01:01:28.205Z,99.90
2018-11-06T01:04:08.117Z,99.90
2018-11-06T01:06:46.167Z,99.90
2018-11-06T01:09:20.363Z,99.90
2018-11-06T01:11:56.755Z,99.90
2018-11-06T01:14:32.845Z,99.90
2018-11-06T01:17:07.271Z,99.90
2018-11-06T01:19:41.367Z,99.90
2018-11-06T01:22:18.191Z,99.90
2018-11-06T01:24:52.420Z,99.90
2018-11-06T01:27:27.817Z,99.90
2018-11-06T01:30:01.844Z,99.90
2018-11-06T01:32:37.950Z,99.90
2018-11-06T01:35:11.040Z,99.90
2018-11-06T01:37:45.824Z,99.90
2018-11-06T01:40:20.721Z,99.90
2018-11-06T01:42:58.821Z,99.90
2018-11-06T01:45:37.064Z,99.90
2018-11-06T01:48:13.182Z,99.90
2018-11-06T01:50:48.378Z,99.90
2018-11-06T01:53:22.538Z,99.90
2018-11-06T01:55:56.580Z,99.90
2018-11-06T01:58:31.928Z,99.90
2018-11-06T02:01:03.556Z,99.90
2018-11-06T02:03:40.218Z,99.90
2018-11-06T02:06:14.486Z,99.90
2018-11-06T02:08:48.592Z,99.90
2018-11-06T02:11:23.835Z,99.90
2018-11-06T02:13:57.992Z,99.90
2018-11-06T02:16:32.286Z,99.90
2018-11-06T02:19:07.761Z,99.90
2018-11-06T02:21:41.973Z,99.90
2018-11-06T02:24:16.357Z,99.90
2018-11-06T02:26:48.489Z,99.90
2018-11-06T02:29:22.883Z,99.90
2018-11-06T02:31:58.964Z,99.90
2018-11-06T02:34:34.344Z,99.90
2018-11-06T02:37:09.077Z,99.90
2018-11-06T02:39:43.343Z,99.90
2018-11-06T02:42:18.180Z,99.90
2018-11-06T02:44:52.269Z,99.90
2018-11-06T02:47:27.323Z,99.90
2018-11-06T02:50:02.421Z,99.90
2018-11-06T02:52:36.597Z,99.90
2018-11-06T02:55:11.033Z,99.90
2018-11-06T02:57:47.097Z,99.90
2018-11-06T03:00:23.327Z,99.90
2018-11-06T03:02:55.387Z,99.90
2018-11-06T03:05:34.094Z,99.90
2018-11-06T03:08:09.997Z,99.90
2018-11-06T03:10:46.444Z,99.90
2018-11-06T03:13:28.136Z,99.90
2018-11-06T03:16:09.072Z,99.90
2018-11-06T03:18:47.850Z,99.90
2018-11-06T03:21:22.162Z,99.70
2018-11-06T03:23:56.456Z,99.40
2018-11-06T03:26:37.114Z,99.10
2018-11-06T03:29:15.572Z,98.80
2018-11-06T03:31:49.740Z,98.50
2018-11-06T03:34:25.040Z,98.30
2018-11-06T03:36:59.448Z,98.30
2018-11-06T03:39:33.632Z,98.20
2018-11-06T03:42:08.139Z,98.10
2018-11-06T03:44:44.318Z,97.80
2018-11-06T03:47:18.754Z,97.70
2018-11-06T03:49:52.950Z,97.80
2018-11-06T03:52:31.242Z,97.70
2018-11-06T03:55:06.610Z,97.50
2018-11-06T03:57:44.751Z,97.60
2018-11-06T04:00:23.138Z,97.60
2018-11-06T04:03:01.369Z,97.60
2018-11-06T04:05:36.634Z,97.60
2018-11-06T04:08:11.145Z,97.70
2018-11-06T04:10:51.977Z,97.70
2018-11-06T04:13:26.797Z,97.40
2018-11-06T04:16:01.205Z,97.40
2018-11-06T04:18:35.285Z,97.40
2018-11-06T04:21:09.643Z,97.40
2018-11-06T04:23:43.889Z,97.40
2018-11-06T04:26:18.186Z,97.60
2018-11-06T04:28:58.464Z,97.60
2018-11-06T04:31:28.036Z,97.80
2018-11-06T04:34:03.690Z,97.90
2018-11-06T04:36:44.410Z,98.10
2018-11-06T04:39:21.200Z,98.30
2018-11-06T04:41:55.812Z,98.00
2018-11-06T04:44:30.360Z,97.90
2018-11-06T04:47:06.406Z,97.90
2018-11-06T04:49:42.686Z,97.60
2018-11-06T04:52:18.200Z,97.40
2018-11-06T04:54:54.539Z,97.10
2018-11-06T04:57:29.771Z,97.00
2018-11-06T05:00:06.308Z,97.00
2018-11-06T05:02:43.641Z,97.20
2018-11-06T05:05:18.118Z,97.40
2018-11-06T05:07:52.347Z,97.20
2018-11-06T05:10:27.507Z,97.20
2018-11-06T05:13:03.897Z,97.00
2018-11-06T05:15:42.103Z,96.80
2018-11-06T05:18:17.345Z,96.80
2018-11-06T05:20:57.866Z,97.00
2018-11-06T05:23:32.474Z,97.00
2018-11-06T05:26:06.671Z,97.40
2018-11-06T05:28:41.563Z,97.40
2018-11-06T05:31:13.377Z,97.30
2018-11-06T05:33:48.028Z,97.30
2018-11-06T05:36:22.397Z,97.30
2018-11-06T05:39:00.626Z,97.40
2018-11-06T05:41:38.915Z,97.50
2018-11-06T05:44:14.034Z,97.80
2018-11-06T05:46:52.179Z,97.90
2018-11-06T05:49:26.294Z,98.10
2018-11-06T05:52:00.705Z,98.30
2018-11-06T05:54:35.777Z,98.10
2018-11-06T05:57:11.856Z,98.10
2018-11-06T05:59:48.231Z,98.20
2018-11-06T06:02:24.379Z,98.40
2018-11-06T06:04:58.442Z,98.60
2018-11-06T06:07:33.854Z,98.80
2018-11-06T06:10:09.921Z,99.00
2018-11-06T06:12:44.248Z,99.30
2018-11-06T06:15:18.420Z,99.60
2018-11-06T06:17:55.533Z,99.80
2018-11-06T06:20:27.756Z,99.90
2018-11-06T06:23:03.018Z,99.90
2018-11-06T06:25:31.621Z,99.90
2018-11-06T06:28:06.296Z,99.90
2018-11-06T06:30:42.868Z,99.90
2018-11-06T06:33:17.698Z,99.90
2018-11-06T06:39:00.125Z,99.90
2018-11-06T06:41:34.811Z,99.90
2018-11-06T06:44:09.069Z,99.90
2018-11-06T06:46:43.357Z,99.90
2018-11-06T06:49:17.360Z,99.90
2018-11-06T06:51:58.214Z,99.90
2018-11-06T06:54:34.137Z,99.90
2018-11-06T06:57:09.290Z,99.90
2018-11-06T06:59:47.712Z,99.90
2018-11-06T07:02:22.884Z,99.90
2018-11-06T07:05:03.761Z,99.90
2018-11-06T07:07:43.583Z,99.90
2018-11-06T07:10:19.315Z,99.90
2018-11-06T07:12:55.905Z,99.90
2018-11-06T07:15:30.109Z,99.90
2018-11-06T07:18:04.379Z,99.90
2018-11-06T07:20:39.653Z,99.90
2018-11-06T07:23:14.779Z,99.40
2018-11-06T07:25:50.899Z,98.90
2018-11-06T07:28:24.989Z,98.70
2018-11-06T07:30:59.143Z,98.20
2018-11-06T07:33:33.297Z,97.80
2018-11-06T07:36:08.090Z,97.70
2018-11-06T07:38:42.771Z,97.20
2018-11-06T07:41:17.277Z,96.80
2018-11-06T07:47:21.472Z,96.40
2018-11-06T07:49:57.269Z,95.50
2018-11-06T07:52:33.575Z,94.90
2018-11-06T07:55:11.251Z,94.60
2018-11-06T07:57:47.013Z,94.40
2018-11-06T08:00:24.485Z,94.40
2018-11-06T08:02:59.296Z,94.70
2018-11-06T08:05:35.598Z,94.70
2018-11-06T08:08:09.752Z,95.20
2018-11-06T08:10:44.944Z,95.20
2018-11-06T08:13:19.896Z,95.30
2018-11-06T08:15:55.464Z,95.20
2018-11-06T08:18:30.102Z,95.30
2018-11-06T08:21:05.910Z,94.70
2018-11-06T08:23:40.450Z,94.50
2018-11-06T08:26:15.222Z,93.60
2018-11-06T08:28:51.209Z,93.30
2018-11-06T08:31:27.232Z,93.10
2018-11-06T08:34:01.762Z,92.80
2018-11-06T08:36:40.031Z,92.60
2018-11-06T08:39:14.920Z,92.40
2018-11-06T08:41:50.797Z,92.10
2018-11-06T08:44:25.663Z,92.10
2018-11-06T08:46:57.589Z,92.00
2018-11-06T08:49:32.091Z,91.50
2018-11-06T08:52:07.723Z,90.70
2018-11-06T08:54:53.415Z,89.70
2018-11-06T09:00:10.243Z,88.40
2018-11-06T09:02:47.082Z,84.00
2018-11-06T09:05:22.289Z,80.20
2018-11-06T09:07:58.484Z,75.20
2018-11-06T09:10:36.738Z,72.00
2018-11-06T09:13:11.264Z,64.50
2018-11-06T09:15:45.997Z,61.10
2018-11-06T09:18:18.342Z,59.50
2018-11-06T09:20:57.769Z,56.90
2018-11-06T09:23:35.792Z,56.90
2018-11-06T09:26:12.576Z,63.10
2018-11-06T09:28:47.685Z,69.10
2018-11-06T09:31:22.140Z,74.70
2018-11-06T09:33:57.853Z,77.80
2018-11-06T09:36:32.059Z,79.70
2018-11-06T09:39:08.010Z,81.60
2018-11-06T09:41:42.734Z,82.80
2018-11-06T09:44:17.194Z,83.90
2018-11-06T09:46:49.314Z,84.50
2018-11-06T09:49:23.304Z,85.70
2018-11-06T09:51:57.785Z,85.80
2018-11-06T09:54:32.384Z,85.70
2018-11-06T09:57:04.586Z,86.40
2018-11-06T09:59:39.530Z,86.50
2018-11-06T10:02:15.929Z,86.40
2018-11-06T10:04:52.286Z,86.90
2018-11-06T10:07:27.037Z,87.10
2018-11-06T10:10:09.385Z,87.60
2018-11-06T10:12:46.928Z,87.70
2018-11-06T10:15:23.274Z,87.80
2018-11-06T10:17:57.812Z,88.30
2018-11-06T10:20:36.272Z,88.50
2018-11-06T10:23:11.098Z,88.20
2018-11-06T10:25:45.583Z,88.00
2018-11-06T10:28:20.031Z,88.50
2018-11-06T10:30:54.269Z,88.60
2018-11-06T10:33:30.465Z,88.20
2018-11-06T10:36:05.135Z,88.00
2018-11-06T10:38:41.497Z,88.20
2018-11-06T10:41:15.842Z,88.20
2018-11-06T10:43:56.803Z,88.10
2018-11-06T10:46:34.833Z,88.20
2018-11-06T10:49:10.011Z,87.80
2018-11-06T10:51:44.509Z,88.20
2018-11-06T10:54:25.257Z,87.70
2018-11-06T10:56:59.167Z,87.50
2018-11-06T10:59:33.607Z,87.00
2018-11-06T11:02:14.545Z,87.40
2018-11-06T11:04:48.918Z,87.70
2018-11-06T11:07:23.548Z,87.40
2018-11-06T11:09:57.826Z,86.30
2018-11-06T11:12:32.224Z,86.40
2018-11-06T11:15:04.512Z,86.90
2018-11-06T11:17:39.747Z,86.30
2018-11-06T11:20:15.759Z,85.10
2018-11-06T11:22:50.366Z,83.10
2018-11-06T11:25:25.621Z,80.50
2018-11-06T11:28:00.141Z,79.60
2018-11-06T11:30:34.780Z,77.40
2018-11-06T11:33:08.736Z,76.90
2018-11-06T11:35:43.089Z,77.00
2018-11-06T11:38:19.463Z,77.00
2018-11-06T11:40:53.702Z,75.80
2018-11-06T11:43:32.188Z,74.00
2018-11-06T11:46:06.307Z,72.40
2018-11-06T11:48:38.438Z,70.70
2018-11-06T11:51:12.949Z,70.00
2018-11-06T11:53:48.150Z,69.30
2018-11-06T11:56:20.156Z,67.70
2018-11-06T11:58:55.115Z,67.50
2018-11-06T12:01:29.651Z,67.60
2018-11-06T12:04:08.361Z,67.60
2018-11-06T12:06:44.085Z,68.80
2018-11-06T12:09:20.026Z,67.80
2018-11-06T12:11:54.476Z,66.30
2018-11-06T12:14:28.883Z,66.50
2018-11-06T12:17:05.010Z,66.00
2018-11-06T12:19:39.562Z,64.80
2018-11-06T12:22:14.123Z,64.90
2018-11-06T12:24:48.779Z,64.90
2018-11-06T12:27:23.295Z,64.50
2018-11-06T12:29:57.633Z,63.60
2018-11-06T12:32:32.127Z,63.20
2018-11-06T12:35:15.002Z,64.20
2018-11-06T12:37:49.561Z,63.40
2018-11-06T12:40:23.867Z,63.20
2018-11-06T12:43:04.505Z,63.60
2018-11-06T12:45:39.427Z,63.10
2018-11-06T12:48:15.508Z,62.70
2018-11-06T12:50:51.129Z,62.50
2018-11-06T12:53:25.482Z,61.90
2018-11-06T12:55:59.957Z,60.70
2018-11-06T12:58:34.584Z,60.80
2018-11-06T13:01:08.976Z,61.20
2018-11-06T13:03:43.670Z,61.70
2018-11-06T13:06:24.016Z,61.60
2018-11-06T13:08:58.105Z,61.70
2018-11-06T13:11:34.496Z,61.90
2018-11-06T13:14:15.396Z,61.50
2018-11-06T13:16:50.235Z,61.20
2018-11-06T13:19:24.488Z,62.70
2018-11-06T13:22:05.377Z,62.30
2018-11-06T13:24:39.368Z,62.10
2018-11-06T13:27:17.572Z,62.10
2018-11-06T13:29:54.075Z,62.80
2018-11-06T13:32:28.262Z,62.50
2018-11-06T13:35:04.049Z,62.80
2018-11-06T13:37:38.355Z,62.80
2018-11-06T13:40:15.856Z,63.70
2018-11-06T13:42:52.713Z,64.30
2018-11-06T13:45:30.916Z,64.00
2018-11-06T13:48:05.371Z,65.10
2018-11-06T13:50:39.883Z,65.30
2018-11-06T13:53:13.987Z,65.70
2018-11-06T13:55:52.491Z,64.60
2018-11-06T13:58:28.248Z,64.40
2018-11-06T14:01:06.619Z,65.30
2018-11-06T14:03:41.707Z,65.10
2018-11-06T14:06:16.107Z,64.90
2018-11-06T14:08:50.505Z,65.20
2018-11-06T14:11:28.949Z,65.20
2018-11-06T14:14:04.469Z,65.30
2018-11-06T14:16:39.835Z,65.30
2018-11-06T14:19:16.166Z,65.70
2018-11-06T14:21:50.669Z,65.70
2018-11-06T14:24:24.847Z,66.00
2018-11-06T14:27:01.461Z,65.90
2018-11-06T14:29:35.693Z,65.90
2018-11-06T14:32:10.487Z,66.50
2018-11-06T14:34:45.284Z,66.20
2018-11-06T14:37:19.978Z,66.60
2018-11-06T14:39:54.366Z,67.00
2018-11-06T14:42:28.701Z,66.90
2018-11-06T14:45:05.262Z,66.60
2018-11-06T14:47:40.477Z,67.30
2018-11-06T14:50:14.466Z,66.80
2018-11-06T14:52:48.932Z,67.40
2018-11-06T14:55:23.162Z,67.20
2018-11-06T14:57:57.488Z,67.00
2018-11-06T15:00:32.983Z,67.20
2018-11-06T15:03:07.460Z,67.10
2018-11-06T15:05:49.900Z,67.90
2018-11-06T15:08:24.541Z,67.80
2018-11-06T15:10:58.767Z,68.10
2018-11-06T15:13:33.216Z,68.80
2018-11-06T15:16:09.618Z,68.80
2018-11-06T15:18:47.717Z,69.10
2018-11-06T15:21:22.521Z,69.40
2018-11-06T15:23:57.648Z,69.20
2018-11-06T15:26:32.919Z,69.60
2018-11-06T15:29:11.574Z,70.10
2018-11-06T15:31:48.844Z,70.40
2018-11-06T15:34:23.919Z,70.30
2018-11-06T15:36:58.047Z,70.40
2018-11-06T15:39:32.722Z,70.40
2018-11-06T15:42:11.217Z,70.90
2018-11-06T15:44:53.880Z,71.50
2018-11-06T15:47:48.829Z,71.80
2018-11-06T15:50:23.209Z,71.80
2018-11-06T15:52:58.377Z,71.90
2018-11-06T15:55:32.651Z,72.50
2018-11-06T15:58:07.199Z,73.00
2018-11-06T16:00:43.923Z,73.40
2018-11-06T16:03:22.270Z,74.40
2018-11-06T16:06:01.924Z,75.20
2018-11-06T16:11:33.860Z,76.40
2018-11-06T16:14:08.618Z,77.50
2018-11-06T16:16:45.205Z,77.80
2018-11-06T16:19:23.172Z,79.30
2018-11-06T16:22:01.592Z,80.90
2018-11-06T16:27:13.770Z,82.10
2018-11-06T16:29:48.941Z,84.20
2018-11-06T16:32:23.316Z,85.10
2018-11-06T16:34:58.238Z,86.40
2018-11-06T16:37:33.316Z,87.50
2018-11-06T16:40:16.276Z,88.50
2018-11-06T16:42:54.816Z,89.10
2018-11-06T16:45:32.838Z,89.70
2018-11-06T16:48:07.996Z,90.30
2018-11-06T16:50:44.152Z,90.50
2018-11-06T16:53:22.531Z,90.60
2018-11-06T16:55:57.724Z,90.80
2018-11-06T16:58:34.143Z,91.20
2018-11-06T17:01:08.285Z,91.10
2018-11-06T17:03:48.219Z,91.10
2018-11-06T17:06:36.536Z,91.30
2018-11-06T17:09:10.921Z,91.40
2018-11-06T17:11:47.182Z,91.60
2018-11-06T17:14:21.439Z,91.60
2018-11-06T17:16:59.505Z,91.70
2018-11-06T17:19:35.103Z,91.90
2018-11-06T17:22:10.989Z,91.90
2018-11-06T17:24:45.226Z,92.00
2018-11-06T17:27:21.220Z,92.40
2018-11-06T17:30:01.729Z,92.50
2018-11-06T17:32:46.395Z,92.60
2018-11-06T17:35:21.587Z,92.60
2018-11-06T17:38:02.503Z,92.90
2018-11-06T17:40:41.528Z,92.90
2018-11-06T17:43:16.461Z,92.90
2018-11-06T17:45:50.892Z,93.10
2018-11-06T17:48:26.171Z,93.30
2018-11-06T17:51:00.379Z,93.30
2018-11-06T17:53:35.308Z,93.40
2018-11-06T17:56:13.454Z,93.70
2018-11-06T17:58:48.554Z,93.80
2018-11-06T18:01:24.561Z,93.90
2018-11-06T18:04:00.003Z,93.90
2018-11-06T18:06:38.846Z,94.00
2018-11-06T18:09:19.846Z,93.80
2018-11-06T18:11:58.611Z,94.20
2018-11-06T18:14:35.708Z,94.00
2018-11-06T18:17:12.223Z,93.60
2018-11-06T18:22:41.572Z,93.40
2018-11-06T18:25:17.998Z,93.80
2018-11-06T18:33:54.461Z,93.90
2018-11-06T18:36:40.094Z,94.10
2018-11-06T18:39:19.763Z,94.40
2018-11-06T18:41:56.893Z,94.50
2018-11-06T18:44:32.964Z,94.50
2018-11-06T19:29:57.734Z,91.20
2018-11-06T19:32:32.498Z,91.20
2018-11-06T19:35:15.992Z,91.20
2018-11-06T21:01:33.384Z,91.40
2018-11-06T21:13:35.151Z,91.60
2018-11-06T21:16:09.666Z,91.60
2018-11-06T21:18:48.247Z,91.70
2018-11-06T21:21:22.693Z,91.60
2018-11-06T21:23:56.884Z,91.50
2018-11-06T21:26:31.179Z,91.80
2018-11-06T21:32:04.873Z,91.40
2018-11-06T21:34:45.217Z,91.50
2018-11-06T21:37:21.305Z,91.40
2018-11-06T21:40:00.123Z,91.50
2018-11-06T21:42:41.111Z,91.50
2018-11-06T21:45:22.031Z,91.60
2018-11-06T21:48:00.827Z,91.60
2018-11-06T21:50:40.007Z,91.70
2018-11-06T21:53:09.555Z,91.80
2018-11-06T22:02:24.269Z,91.90
2018-11-06T22:39:08.430Z,90.80
2018-11-06T22:41:41.758Z,90.80
2018-11-06T22:44:18.312Z,90.70
2018-11-06T22:46:47.002Z,90.60
2018-11-06T22:49:25.133Z,90.50
2018-11-06T22:52:03.752Z,90.50
2018-11-06T22:54:32.303Z,90.60
2018-11-06T22:57:01.821Z,90.70
2018-11-06T22:59:32.607Z,90.80
2018-11-06T23:02:01.159Z,90.90
2018-11-06T23:04:35.963Z,91.40
2018-11-06T23:07:14.238Z,91.10
2018-11-06T23:09:46.423Z,91.00
2018-11-06T23:12:22.069Z,91.10
2018-11-06T23:14:56.286Z,91.10
2018-11-06T23:17:32.731Z,91.00
2018-11-06T23:20:06.753Z,90.90
2018-11-06T23:22:48.861Z,90.70
2018-11-06T23:25:17.451Z,90.60
2018-11-06T23:27:46.073Z,90.40
2018-11-06T23:30:15.393Z,90.30
2018-11-06T23:32:56.152Z,90.20
2018-11-06T23:35:34.057Z,90.10
2018-11-06T23:38:08.211Z,90.20
2018-11-06T23:40:42.336Z,90.10
2018-11-06T23:43:17.474Z,90.00
2018-11-06T23:45:54.285Z,90.10
2018-11-06T23:48:28.739Z,90.20
2018-11-06T23:51:02.916Z,90.30
2018-11-06T23:53:37.640Z,90.40
2018-11-06T23:56:11.705Z,90.50
2018-11-06T23:58:48.225Z,90.50
