createdAt,value
2022-09-25T00:01:19.179Z,15.38
2022-09-25T00:03:47.506Z,15.46
2022-09-25T00:06:18.042Z,15.52
2022-09-25T00:08:46.214Z,15.49
2022-09-25T00:11:14.794Z,15.53
2022-09-25T00:13:43.485Z,15.49
2022-09-25T00:16:13.663Z,15.58
2022-09-25T00:19:00.299Z,15.57
2022-09-25T00:21:30.466Z,15.59
2022-09-25T00:24:00.535Z,15.53
2022-09-25T00:26:30.321Z,15.48
2022-09-25T00:29:01.527Z,15.47
2022-09-25T00:31:29.864Z,15.47
2022-09-25T00:33:59.586Z,15.39
2022-09-25T00:36:27.745Z,15.33
2022-09-25T00:38:55.219Z,15.31
2022-09-25T00:41:25.968Z,15.35
2022-09-25T00:43:56.338Z,15.38
2022-09-25T00:46:43.179Z,15.35
2022-09-25T00:49:14.627Z,15.36
2022-09-25T00:51:50.741Z,15.28
2022-09-25T00:54:28.826Z,15.24
2022-09-25T00:56:58.491Z,15.23
2022-09-25T00:59:30.957Z,15.18
2022-09-25T01:01:59.426Z,15.15
2022-09-25T01:04:30.828Z,15.14
2022-09-25T01:06:59.090Z,15.09
2022-09-25T01:09:27.357Z,15.10
2022-09-25T01:11:54.713Z,15.08
2022-09-25T01:14:24.760Z,15.11
2022-09-25T01:17:14.706Z,15.15
2022-09-25T01:20:08.295Z,15.13
2022-09-25T01:23:11.785Z,15.22
2022-09-25T01:26:00.832Z,15.17
2022-09-25T01:28:50.065Z,15.18
2022-09-25T01:31:32.523Z,15.18
2022-09-25T01:34:08.446Z,15.18
2022-09-25T01:36:41.867Z,15.24
2022-09-25T01:39:20.527Z,15.20
2022-09-25T01:42:04.350Z,15.23
2022-09-25T01:44:37.571Z,15.31
2022-09-25T01:47:20.391Z,15.31
2022-09-25T01:49:53.183Z,15.35
2022-09-25T01:52:27.276Z,15.49
2022-09-25T01:55:03.120Z,15.47
2022-09-25T01:57:39.083Z,15.50
2022-09-25T02:00:09.657Z,15.64
2022-09-25T02:02:55.279Z,15.62
2022-09-25T02:05:34.434Z,15.48
2022-09-25T02:08:05.961Z,15.41
2022-09-25T02:10:41.765Z,15.38
2022-09-25T02:13:13.277Z,15.34
2022-09-25T02:15:54.818Z,15.37
2022-09-25T02:18:45.307Z,15.29
2022-09-25T02:21:43.711Z,15.25
2022-09-25T02:24:17.644Z,15.26
2022-09-25T02:26:44.992Z,15.41
2022-09-25T02:29:13.010Z,15.36
2022-09-25T02:31:54.514Z,15.49
2022-09-25T02:34:23.225Z,15.51
2022-09-25T02:36:50.833Z,15.32
2022-09-25T02:39:22.933Z,15.23
2022-09-25T02:41:56.129Z,15.07
2022-09-25T02:44:32.747Z,15.03
2022-09-25T02:47:00.666Z,14.97
2022-09-25T02:49:46.259Z,15.03
2022-09-25T02:52:23.647Z,15.02
2022-09-25T02:55:06.761Z,14.94
2022-09-25T02:57:37.059Z,15.00
2022-09-25T03:00:08.257Z,14.94
2022-09-25T03:02:38.454Z,14.90
2022-09-25T03:05:07.331Z,14.91
2022-09-25T03:07:54.751Z,14.87
2022-09-25T03:10:23.665Z,14.91
2022-09-25T03:12:50.942Z,14.91
2022-09-25T03:15:18.495Z,14.93
2022-09-25T03:17:48.206Z,14.91
2022-09-25T03:20:15.624Z,14.90
2022-09-25T03:22:42.840Z,14.89
2022-09-25T03:25:10.183Z,14.87
2022-09-25T03:27:37.577Z,14.91
2022-09-25T03:30:06.110Z,14.95
2022-09-25T03:32:33.503Z,14.97
2022-09-25T03:35:00.817Z,15.00
2022-09-25T03:37:28.061Z,15.00
2022-09-25T03:39:55.312Z,15.09
2022-09-25T03:42:22.557Z,15.09
2022-09-25T03:44:50.514Z,15.18
2022-09-25T03:47:18.368Z,15.19
2022-09-25T03:49:45.668Z,15.19
2022-09-25T03:52:14.208Z,15.16
2022-09-25T03:54:41.588Z,15.20
2022-09-25T03:57:08.854Z,15.15
2022-09-25T03:59:36.148Z,15.11
2022-09-25T04:02:03.430Z,15.36
2022-09-25T04:04:30.659Z,15.36
2022-09-25T04:06:58.058Z,15.33
2022-09-25T04:09:25.335Z,15.21
2022-09-25T04:11:53.260Z,15.26
2022-09-25T04:14:20.920Z,15.25
2022-09-25T04:16:48.179Z,15.20
2022-09-25T04:19:15.927Z,15.22
2022-09-25T04:21:43.187Z,15.34
2022-09-25T04:24:28.867Z,15.32
2022-09-25T04:26:59.127Z,15.27
2022-09-25T04:29:26.346Z,15.21
2022-09-25T04:32:12.500Z,15.19
2022-09-25T04:34:39.747Z,15.19
2022-09-25T04:37:06.981Z,15.23
2022-09-25T04:39:34.212Z,15.23
2022-09-25T04:42:01.753Z,15.23
2022-09-25T04:44:30.098Z,15.26
2022-09-25T04:46:57.499Z,15.21
2022-09-25T04:49:24.855Z,15.27
2022-09-25T04:51:52.077Z,15.24
2022-09-25T04:54:19.348Z,15.23
2022-09-25T04:56:46.706Z,15.19
2022-09-25T04:59:17.525Z,15.20
2022-09-25T05:01:45.021Z,15.22
2022-09-25T05:04:13.286Z,15.11
2022-09-25T05:06:40.714Z,15.19
2022-09-25T05:09:08.051Z,15.22
2022-09-25T05:11:35.264Z,15.18
2022-09-25T05:14:03.125Z,15.17
2022-09-25T05:16:30.946Z,15.25
2022-09-25T05:18:58.995Z,15.28
2022-09-25T05:21:26.254Z,15.32
2022-09-25T05:23:53.539Z,15.24
2022-09-25T05:26:21.396Z,15.20
2022-09-25T05:28:50.383Z,15.28
2022-09-25T05:31:17.962Z,15.31
2022-09-25T05:33:45.348Z,15.31
2022-09-25T05:36:12.759Z,15.37
2022-09-25T05:38:40.630Z,15.40
2022-09-25T05:41:10.341Z,15.45
2022-09-25T05:43:43.199Z,15.50
2022-09-25T05:46:11.376Z,15.46
2022-09-25T05:48:38.802Z,15.46
2022-09-25T05:51:06.271Z,15.47
2022-09-25T05:53:33.652Z,15.42
2022-09-25T05:56:03.503Z,15.56
2022-09-25T05:58:36.164Z,15.68
2022-09-25T06:01:06.849Z,15.66
2022-09-25T06:03:34.165Z,15.70
2022-09-25T06:06:02.228Z,15.72
2022-09-25T06:08:31.291Z,15.72
2022-09-25T06:11:01.405Z,15.86
2022-09-25T06:13:32.569Z,16.02
2022-09-25T06:16:00.109Z,16.33
2022-09-25T06:18:27.742Z,16.35
2022-09-25T06:21:03.738Z,16.37
2022-09-25T06:23:31.520Z,16.52
2022-09-25T06:26:04.085Z,17.27
2022-09-25T06:28:31.978Z,16.80
2022-09-25T06:31:03.714Z,16.63
2022-09-25T06:33:31.979Z,16.46
2022-09-25T06:36:00.594Z,16.33
2022-09-25T06:38:28.601Z,16.53
2022-09-25T06:41:00.453Z,16.83
2022-09-25T06:43:28.873Z,16.99
2022-09-25T06:45:59.993Z,17.38
2022-09-25T06:48:27.632Z,18.76
2022-09-25T06:51:00.609Z,19.08
2022-09-25T06:53:29.982Z,19.09
2022-09-25T06:56:02.058Z,19.94
2022-09-25T06:58:32.767Z,18.74
2022-09-25T07:01:00.077Z,18.52
2022-09-25T07:03:45.574Z,18.72
2022-09-25T07:06:18.531Z,18.13
2022-09-25T07:08:48.021Z,18.01
2022-09-25T07:11:18.355Z,18.21
2022-09-25T07:13:46.246Z,18.05
2022-09-25T07:16:17.261Z,17.51
2022-09-25T07:18:46.234Z,17.69
2022-09-25T07:21:16.187Z,18.89
2022-09-25T07:23:43.971Z,18.84
2022-09-25T07:26:14.984Z,18.81
2022-09-25T07:28:44.206Z,18.30
2022-09-25T07:31:19.277Z,17.56
2022-09-25T07:33:47.596Z,17.53
2022-09-25T07:36:16.732Z,17.67
2022-09-25T07:38:46.171Z,17.73
2022-09-25T07:41:14.487Z,18.50
2022-09-25T07:43:44.592Z,20.40
2022-09-25T07:46:12.622Z,21.25
2022-09-25T07:48:40.178Z,21.24
2022-09-25T07:51:11.594Z,20.90
2022-09-25T07:53:39.770Z,20.01
2022-09-25T07:56:07.523Z,19.65
2022-09-25T07:58:35.636Z,18.87
2022-09-25T08:01:05.201Z,18.82
2022-09-25T08:03:33.009Z,18.56
2022-09-25T08:06:05.406Z,18.27
2022-09-25T08:08:34.567Z,18.31
2022-09-25T08:11:11.322Z,18.36
2022-09-25T08:13:39.456Z,18.47
2022-09-25T08:16:13.231Z,18.43
2022-09-25T08:18:42.291Z,18.41
2022-09-25T08:21:10.969Z,18.66
2022-09-25T08:23:38.209Z,18.63
2022-09-25T08:26:05.431Z,18.82
2022-09-25T08:28:32.687Z,18.56
2022-09-25T08:31:02.067Z,18.41
2022-09-25T08:33:32.494Z,18.15
2022-09-25T08:36:02.339Z,18.19
2022-09-25T08:38:33.157Z,18.01
2022-09-25T08:41:07.935Z,17.97
2022-09-25T08:43:41.540Z,18.03
2022-09-25T08:46:39.737Z,18.16
2022-09-25T08:49:10.176Z,18.06
2022-09-25T08:51:45.405Z,18.20
2022-09-25T08:54:34.229Z,18.24
2022-09-25T08:57:21.491Z,18.45
2022-09-25T08:59:59.821Z,18.66
2022-09-25T09:02:54.062Z,18.77
2022-09-25T09:05:30.173Z,18.98
2022-09-25T09:08:05.379Z,19.11
2022-09-25T09:11:13.310Z,19.06
2022-09-25T09:13:46.615Z,19.31
2022-09-25T09:16:27.051Z,19.49
2022-09-25T09:18:55.854Z,19.65
2022-09-25T09:22:21.995Z,20.01
2022-09-25T09:25:09.423Z,20.09
2022-09-25T09:27:42.937Z,20.06
2022-09-25T09:30:31.447Z,20.27
2022-09-25T09:33:04.571Z,20.15
2022-09-25T09:35:59.940Z,20.57
2022-09-25T09:38:42.960Z,21.40
2022-09-25T09:41:50.223Z,21.07
2022-09-25T09:44:29.957Z,21.53
2022-09-25T09:47:10.425Z,21.35
2022-09-25T09:49:47.452Z,20.87
2022-09-25T09:52:22.441Z,20.65
2022-09-25T09:54:55.443Z,20.88
2022-09-25T09:57:26.814Z,20.56
2022-09-25T10:00:04.577Z,20.64
2022-09-25T10:02:43.129Z,20.84
2022-09-25T10:05:30.547Z,20.64
2022-09-25T10:07:58.167Z,20.79
2022-09-25T10:10:40.581Z,20.40
2022-09-25T10:13:20.178Z,20.08
2022-09-25T10:16:00.392Z,20.10
2022-09-25T10:18:48.964Z,20.15
2022-09-25T10:21:23.795Z,20.43
2022-09-25T10:24:03.137Z,20.15
2022-09-25T10:26:37.896Z,20.33
2022-09-25T10:29:08.248Z,20.20
2022-09-25T10:31:42.480Z,20.94
2022-09-25T10:34:13.002Z,21.69
2022-09-25T10:36:48.626Z,22.35
2022-09-25T10:39:49.816Z,22.58
2022-09-25T10:42:39.033Z,22.57
2022-09-25T10:45:36.479Z,22.74
2022-09-25T10:48:39.979Z,22.38
2022-09-25T10:51:09.311Z,21.82
2022-09-25T10:53:37.306Z,21.70
2022-09-25T10:56:09.358Z,21.44
2022-09-25T10:58:43.402Z,21.34
2022-09-25T11:01:13.703Z,21.46
2022-09-25T11:03:49.154Z,21.29
2022-09-25T11:06:34.682Z,21.86
2022-09-25T11:09:17.673Z,22.05
2022-09-25T11:11:47.277Z,21.57
2022-09-25T11:14:35.535Z,21.68
2022-09-25T11:17:06.717Z,21.32
2022-09-25T11:19:38.640Z,21.19
2022-09-25T11:22:36.104Z,21.26
2022-09-25T11:25:18.632Z,21.39
2022-09-25T11:28:12.610Z,21.12
2022-09-25T11:30:46.696Z,21.16
2022-09-25T11:33:26.039Z,21.09
2022-09-25T11:36:00.757Z,21.01
2022-09-25T11:39:04.822Z,20.98
2022-09-25T11:41:45.385Z,20.99
2022-09-25T11:44:46.318Z,20.82
2022-09-25T11:47:21.731Z,21.09
2022-09-25T11:49:53.419Z,21.30
2022-09-25T11:52:29.875Z,21.22
2022-09-25T11:55:21.326Z,20.80
2022-09-25T11:57:51.721Z,20.45
2022-09-25T12:00:21.435Z,20.34
2022-09-25T12:03:19.328Z,20.36
2022-09-25T12:06:11.752Z,20.27
2022-09-25T12:09:03.559Z,20.26
2022-09-25T12:11:45.990Z,20.24
2022-09-25T12:14:34.559Z,20.13
2022-09-25T12:17:10.706Z,20.16
2022-09-25T12:20:11.096Z,20.35
2022-09-25T12:22:56.134Z,20.26
2022-09-25T12:25:29.628Z,20.02
2022-09-25T12:28:10.352Z,19.92
2022-09-25T12:30:54.077Z,19.81
2022-09-25T12:33:21.438Z,19.82
2022-09-25T12:35:55.478Z,19.94
2022-09-25T12:38:28.154Z,20.02
2022-09-25T12:41:01.139Z,19.92
2022-09-25T12:43:54.260Z,20.04
2022-09-25T12:46:52.646Z,20.14
2022-09-25T12:49:33.416Z,20.24
2022-09-25T12:52:13.042Z,20.42
2022-09-25T12:55:04.561Z,20.51
2022-09-25T12:57:40.559Z,20.71
2022-09-25T13:00:29.659Z,20.83
2022-09-25T13:03:21.076Z,20.80
2022-09-25T13:06:12.815Z,21.00
2022-09-25T13:08:52.788Z,20.71
2022-09-25T13:11:45.375Z,20.63
2022-09-25T13:14:26.454Z,20.64
2022-09-25T13:16:53.768Z,20.75
2022-09-25T13:19:25.944Z,20.55
2022-09-25T13:22:00.886Z,20.43
2022-09-25T13:24:28.422Z,20.39
2022-09-25T13:27:00.076Z,20.27
2022-09-25T13:29:32.152Z,20.39
2022-09-25T13:32:15.865Z,20.32
2022-09-25T13:34:43.673Z,20.37
2022-09-25T13:37:14.726Z,20.33
2022-09-25T13:40:06.758Z,20.46
2022-09-25T13:42:37.851Z,20.48
2022-09-25T13:45:25.980Z,20.51
2022-09-25T13:47:54.997Z,20.63
2022-09-25T13:50:29.947Z,20.65
2022-09-25T13:53:26.393Z,20.64
2022-09-25T13:55:56.744Z,20.43
2022-09-25T13:58:26.091Z,20.51
2022-09-25T14:00:57.695Z,20.53
2022-09-25T14:03:32.339Z,20.60
2022-09-25T14:06:01.617Z,20.81
2022-09-25T14:08:31.148Z,21.10
2022-09-25T14:11:04.388Z,21.21
2022-09-25T14:13:33.514Z,20.98
2022-09-25T14:16:04.930Z,20.83
2022-09-25T14:18:39.173Z,20.43
2022-09-25T14:21:10.530Z,20.37
2022-09-25T14:24:20.200Z,20.46
2022-09-25T14:26:51.170Z,20.32
2022-09-25T14:29:23.873Z,20.33
2022-09-25T14:31:57.073Z,20.38
2022-09-25T14:34:30.294Z,20.44
2022-09-25T14:37:19.114Z,20.34
2022-09-25T14:40:21.992Z,20.41
2022-09-25T14:43:07.702Z,20.36
2022-09-25T14:46:13.879Z,20.37
2022-09-25T14:49:13.651Z,20.34
2022-09-25T14:51:44.965Z,20.14
2022-09-25T14:54:17.818Z,20.12
2022-09-25T14:56:50.685Z,20.34
2022-09-25T14:59:25.545Z,20.23
2022-09-25T15:01:54.709Z,20.08
2022-09-25T15:04:40.225Z,20.10
2022-09-25T15:07:09.186Z,20.16
2022-09-25T15:09:47.387Z,20.16
2022-09-25T15:12:29.290Z,20.21
2022-09-25T15:15:03.480Z,20.12
2022-09-25T15:17:32.800Z,20.12
2022-09-25T15:20:04.517Z,20.00
2022-09-25T15:22:42.338Z,19.95
2022-09-25T15:25:20.712Z,19.91
2022-09-25T15:27:49.650Z,19.91
2022-09-25T15:30:18.200Z,19.88
2022-09-25T15:32:58.352Z,19.96
2022-09-25T15:35:29.430Z,19.94
2022-09-25T15:38:11.110Z,19.84
2022-09-25T15:40:40.038Z,19.84
2022-09-25T15:43:15.042Z,19.77
2022-09-25T15:45:55.755Z,19.88
2022-09-25T15:48:34.558Z,19.81
2022-09-25T15:51:14.799Z,19.74
2022-09-25T15:53:51.251Z,19.66
2022-09-25T15:56:18.507Z,19.65
2022-09-25T15:59:02.837Z,19.60
2022-09-25T16:01:51.926Z,19.56
2022-09-25T16:04:43.212Z,19.58
2022-09-25T16:07:34.348Z,19.38
2022-09-25T16:10:09.499Z,19.28
2022-09-25T16:12:47.666Z,19.21
2022-09-25T16:15:26.403Z,19.31
2022-09-25T16:18:01.411Z,19.32
2022-09-25T16:20:37.525Z,19.35
2022-09-25T16:23:06.985Z,19.33
2022-09-25T16:25:38.103Z,19.37
2022-09-25T16:28:26.801Z,19.43
2022-09-25T16:31:01.951Z,19.38
2022-09-25T16:33:38.403Z,19.31
2022-09-25T16:36:17.656Z,19.26
2022-09-25T16:39:11.449Z,19.06
2022-09-25T16:41:43.712Z,18.98
2022-09-25T16:44:25.331Z,19.12
2022-09-25T16:46:52.658Z,19.05
2022-09-25T16:49:19.984Z,19.07
2022-09-25T16:51:49.011Z,19.12
2022-09-25T16:54:18.609Z,19.10
2022-09-25T16:56:48.324Z,19.01
2022-09-25T16:59:24.573Z,18.94
2022-09-25T17:01:55.788Z,18.93
2022-09-25T17:04:28.385Z,18.96
2022-09-25T17:06:58.094Z,18.94
2022-09-25T17:09:28.449Z,18.85
2022-09-25T17:12:03.442Z,18.81
2022-09-25T17:14:31.093Z,18.82
2022-09-25T17:16:59.097Z,18.75
2022-09-25T17:19:27.348Z,18.70
2022-09-25T17:21:55.684Z,18.70
2022-09-25T17:24:27.228Z,18.60
2022-09-25T17:26:54.740Z,18.60
2022-09-25T17:29:22.503Z,18.59
2022-09-25T17:31:49.991Z,18.52
2022-09-25T17:34:17.322Z,18.52
2022-09-25T17:36:45.402Z,18.52
2022-09-25T17:39:12.931Z,18.48
2022-09-25T17:41:40.496Z,18.49
2022-09-25T17:44:14.053Z,18.56
2022-09-25T17:46:41.557Z,18.51
2022-09-25T17:49:09.025Z,18.53
2022-09-25T17:51:36.391Z,18.55
2022-09-25T17:54:05.891Z,18.50
2022-09-25T17:56:34.850Z,18.40
2022-09-25T17:59:02.427Z,18.41
2022-09-25T18:01:38.897Z,18.25
2022-09-25T18:04:24.562Z,18.27
2022-09-25T18:06:55.021Z,18.18
2022-09-25T18:09:22.223Z,18.23
2022-09-25T18:11:49.523Z,18.22
2022-09-25T18:14:17.331Z,18.11
2022-09-25T18:16:48.095Z,18.03
2022-09-25T18:19:36.667Z,18.13
2022-09-25T18:22:21.918Z,18.04
2022-09-25T18:24:56.302Z,17.97
2022-09-25T18:27:26.069Z,17.96
2022-09-25T18:29:53.745Z,17.99
2022-09-25T18:32:21.498Z,17.97
2022-09-25T18:34:48.739Z,18.00
2022-09-25T18:37:16.210Z,17.89
2022-09-25T18:39:46.063Z,17.86
2022-09-25T18:42:13.575Z,17.86
2022-09-25T18:44:42.901Z,17.88
2022-09-25T18:47:11.142Z,17.78
2022-09-25T18:49:38.530Z,17.85
2022-09-25T18:52:06.348Z,17.81
2022-09-25T18:54:34.140Z,17.76
2022-09-25T18:57:01.368Z,17.79
2022-09-25T18:59:28.676Z,17.70
2022-09-25T19:01:56.194Z,17.80
2022-09-25T19:04:25.698Z,17.77
2022-09-25T19:06:53.016Z,17.71
2022-09-25T19:09:24.754Z,17.75
2022-09-25T19:11:52.245Z,17.64
2022-09-25T19:14:23.986Z,17.59
2022-09-25T19:16:52.953Z,17.70
2022-09-25T19:19:20.221Z,17.67
2022-09-25T19:21:47.520Z,17.52
2022-09-25T19:24:18.201Z,17.51
2022-09-25T19:26:45.703Z,17.58
2022-09-25T19:29:13.093Z,17.49
2022-09-25T19:31:41.160Z,17.46
2022-09-25T19:34:09.267Z,17.39
2022-09-25T19:36:37.842Z,17.30
2022-09-25T19:39:05.182Z,17.35
2022-09-25T19:41:35.734Z,17.44
2022-09-25T19:44:12.261Z,17.40
2022-09-25T19:46:42.114Z,17.25
2022-09-25T19:49:11.099Z,17.21
2022-09-25T19:51:39.456Z,17.25
2022-09-25T19:54:08.911Z,17.26
2022-09-25T19:56:40.847Z,17.26
2022-09-25T19:59:09.414Z,17.37
2022-09-25T20:01:36.685Z,17.33
2022-09-25T20:04:08.091Z,17.28
2022-09-25T20:06:36.723Z,17.26
2022-09-25T20:09:05.828Z,17.26
2022-09-25T20:11:35.153Z,17.18
2022-09-25T20:14:04.992Z,17.19
2022-09-25T20:16:32.563Z,17.11
2022-09-25T20:19:03.388Z,17.19
2022-09-25T20:21:33.399Z,17.13
2022-09-25T20:24:03.151Z,17.12
2022-09-25T20:26:31.186Z,16.97
2022-09-25T20:29:01.534Z,16.93
2022-09-25T20:31:30.874Z,16.93
2022-09-25T20:33:58.521Z,16.88
2022-09-25T20:36:25.863Z,16.78
2022-09-25T20:38:54.689Z,16.81
2022-09-25T20:41:23.648Z,16.81
2022-09-25T20:43:53.192Z,16.92
2022-09-25T20:46:20.721Z,16.85
2022-09-25T20:48:51.097Z,16.78
2022-09-25T20:51:27.602Z,16.72
2022-09-25T20:54:00.612Z,16.77
2022-09-25T20:56:29.612Z,16.74
2022-09-25T20:58:58.061Z,16.70
2022-09-25T21:01:28.075Z,16.74
2022-09-25T21:03:55.660Z,16.73
2022-09-25T21:06:25.360Z,16.65
2022-09-25T21:08:54.703Z,16.61
2022-09-25T21:11:24.814Z,16.71
2022-09-25T21:13:55.465Z,16.79
2022-09-25T21:16:22.938Z,16.76
2022-09-25T21:18:59.390Z,16.74
2022-09-25T21:21:28.424Z,16.68
2022-09-25T21:23:57.036Z,16.59
2022-09-25T21:26:27.404Z,16.63
2022-09-25T21:28:56.695Z,16.56
2022-09-25T21:31:29.485Z,16.56
2022-09-25T21:33:58.055Z,16.58
2022-09-25T21:36:27.004Z,16.57
2022-09-25T21:38:54.731Z,16.49
2022-09-25T21:41:24.272Z,16.47
2022-09-25T21:43:56.407Z,16.33
2022-09-25T21:46:24.916Z,16.23
2022-09-25T21:48:53.712Z,16.11
2022-09-25T21:51:22.771Z,16.08
2022-09-25T21:53:50.572Z,16.08
2022-09-25T21:56:20.587Z,16.20
2022-09-25T21:58:48.656Z,16.27
2022-09-25T22:01:21.509Z,16.30
2022-09-25T22:03:50.451Z,16.41
2022-09-25T22:06:20.266Z,16.48
2022-09-25T22:08:50.348Z,16.48
2022-09-25T22:11:19.460Z,16.48
2022-09-25T22:13:48.638Z,16.53
2022-09-25T22:16:19.019Z,16.52
2022-09-25T22:18:55.838Z,16.52
2022-09-25T22:21:26.319Z,16.65
2022-09-25T22:23:53.851Z,16.74
2022-09-25T22:26:22.024Z,16.61
2022-09-25T22:28:49.992Z,16.58
2022-09-25T22:31:27.679Z,16.62
2022-09-25T22:34:01.393Z,16.51
2022-09-25T22:36:28.702Z,16.65
2022-09-25T22:38:56.423Z,16.65
2022-09-25T22:41:24.558Z,16.61
2022-09-25T22:43:53.818Z,16.69
2022-09-25T22:46:23.130Z,16.62
2022-09-25T22:48:51.620Z,16.64
2022-09-25T22:51:24.123Z,16.54
2022-09-25T22:53:52.431Z,16.53
2022-09-25T22:56:22.306Z,16.47
2022-09-25T22:58:52.520Z,16.44
2022-09-25T23:01:27.270Z,16.49
2022-09-25T23:03:59.655Z,16.40
2022-09-25T23:06:28.771Z,16.39
2022-09-25T23:09:04.383Z,16.34
2022-09-25T23:11:32.582Z,16.36
2022-09-25T23:14:01.162Z,16.33
2022-09-25T23:16:31.166Z,16.34
2022-09-25T23:18:59.628Z,16.33
2022-09-25T23:21:31.148Z,16.48
2022-09-25T23:24:00.920Z,16.51
2022-09-25T23:26:31.275Z,16.43
2022-09-25T23:28:59.731Z,16.35
2022-09-25T23:31:27.623Z,16.29
2022-09-25T23:33:55.947Z,16.35
2022-09-25T23:36:27.026Z,16.24
2022-09-25T23:38:56.033Z,16.31
2022-09-25T23:41:26.260Z,16.25
2022-09-25T23:43:54.871Z,16.21
2022-09-25T23:46:25.254Z,16.27
2022-09-25T23:48:53.003Z,16.10
2022-09-25T23:51:22.817Z,16.05
2022-09-25T23:53:50.490Z,16.06
2022-09-25T23:56:20.273Z,15.96
2022-09-25T23:58:48.729Z,15.95
