createdAt,value
2023-03-29T00:00:28.000Z,147
2023-03-29T00:01:44.000Z,146
2023-03-29T00:02:59.000Z,152
2023-03-29T00:04:16.000Z,148
2023-03-29T00:05:32.000Z,148
2023-03-29T00:06:48.000Z,151
2023-03-29T00:08:04.000Z,151
2023-03-29T00:09:21.000Z,148
2023-03-29T00:10:37.000Z,151
2023-03-29T00:11:53.000Z,149
2023-03-29T00:13:09.000Z,149
2023-03-29T00:14:26.000Z,149
2023-03-29T00:15:42.000Z,149
2023-03-29T00:16:58.000Z,151
2023-03-29T00:18:14.000Z,147
2023-03-29T00:19:30.000Z,148
2023-03-29T00:20:46.000Z,149
2023-03-29T00:22:02.000Z,148
2023-03-29T00:23:18.000Z,148
2023-03-29T00:24:34.000Z,151
2023-03-29T00:25:51.000Z,146
2023-03-29T00:27:07.000Z,151
2023-03-29T00:28:23.000Z,149
2023-03-29T00:29:39.000Z,150
2023-03-29T00:30:56.000Z,146
2023-03-29T00:32:12.000Z,146
2023-03-29T00:33:28.000Z,148
2023-03-29T00:34:44.000Z,149
2023-03-29T00:36:00.000Z,150
2023-03-29T00:37:16.000Z,151
2023-03-29T00:38:32.000Z,146
2023-03-29T00:39:48.000Z,152
2023-03-29T00:41:05.000Z,151
2023-03-29T00:42:21.000Z,145
2023-03-29T00:43:37.000Z,145
2023-03-29T00:44:53.000Z,146
2023-03-29T00:46:09.000Z,146
2023-03-29T00:47:26.000Z,147
2023-03-29T00:48:42.000Z,145
2023-03-29T00:49:58.000Z,147
2023-03-29T00:51:14.000Z,146
2023-03-29T00:52:30.000Z,148
2023-03-29T00:53:46.000Z,149
2023-03-29T00:55:02.000Z,147
2023-03-29T00:56:18.000Z,152
2023-03-29T00:57:35.000Z,152
2023-03-29T00:58:51.000Z,152
2023-03-29T01:00:07.000Z,148
2023-03-29T01:01:23.000Z,146
2023-03-29T01:02:40.000Z,149
2023-03-29T01:03:56.000Z,146
2023-03-29T01:05:12.000Z,145
2023-03-29T01:06:28.000Z,148
2023-03-29T01:07:44.000Z,150
2023-03-29T01:09:00.000Z,150
2023-03-29T01:10:16.000Z,152
2023-03-29T01:11:32.000Z,147
2023-03-29T01:12:48.000Z,152
2023-03-29T01:14:05.000Z,151
2023-03-29T01:15:21.000Z,144
2023-03-29T01:16:37.000Z,145
2023-03-29T01:17:53.000Z,144
2023-03-29T01:19:10.000Z,149
2023-03-29T01:20:26.000Z,145
2023-03-29T01:21:42.000Z,149
2023-03-29T01:22:58.000Z,148
2023-03-29T01:24:15.000Z,149
2023-03-29T01:25:30.000Z,145
2023-03-29T01:26:46.000Z,148
2023-03-29T01:28:02.000Z,151
2023-03-29T01:29:18.981Z,146
2023-03-29T01:30:35.000Z,149
2023-03-29T01:31:51.000Z,149
2023-03-29T01:33:07.000Z,149
2023-03-29T01:34:23.000Z,149
2023-03-29T01:35:40.000Z,149
2023-03-29T01:36:56.000Z,149
2023-03-29T01:38:12.000Z,149
2023-03-29T01:39:28.000Z,145
2023-03-29T01:40:45.000Z,146
2023-03-29T01:42:00.000Z,149
2023-03-29T01:43:16.000Z,146
2023-03-29T01:44:32.000Z,152
2023-03-29T01:45:49.000Z,150
2023-03-29T01:47:05.000Z,149
2023-03-29T01:48:21.000Z,147
2023-03-29T01:49:37.000Z,149
2023-03-29T01:50:53.000Z,149
2023-03-29T01:52:10.000Z,148
2023-03-29T01:53:26.000Z,146
2023-03-29T01:54:42.000Z,146
2023-03-29T01:55:58.000Z,146
2023-03-29T01:57:15.000Z,150
2023-03-29T01:58:30.000Z,149
2023-03-29T01:59:46.000Z,147
2023-03-29T02:01:02.000Z,147
2023-03-29T02:02:19.000Z,146
2023-03-29T02:03:35.000Z,148
2023-03-29T02:04:51.000Z,147
2023-03-29T02:06:06.000Z,145
2023-03-29T02:07:23.000Z,146
2023-03-29T02:08:39.000Z,145
2023-03-29T02:09:55.000Z,146
2023-03-29T02:11:11.000Z,150
2023-03-29T02:12:28.000Z,152
2023-03-29T02:13:44.000Z,149
2023-03-29T02:15:00.000Z,147
2023-03-29T02:16:16.000Z,145
2023-03-29T02:17:32.000Z,146
2023-03-29T02:18:49.000Z,145
2023-03-29T02:20:05.000Z,149
2023-03-29T02:21:21.000Z,146
2023-03-29T02:22:36.000Z,149
2023-03-29T02:23:53.000Z,148
2023-03-29T02:25:09.000Z,146
2023-03-29T02:26:25.000Z,144
2023-03-29T02:27:41.000Z,148
2023-03-29T02:28:58.000Z,148
2023-03-29T02:30:14.000Z,145
2023-03-29T02:31:30.000Z,146
2023-03-29T02:32:46.000Z,146
2023-03-29T02:34:02.000Z,145
2023-03-29T02:35:19.000Z,149
2023-03-29T02:36:35.000Z,149
2023-03-29T02:37:51.000Z,150
2023-03-29T02:39:06.000Z,149
2023-03-29T02:40:23.000Z,144
2023-03-29T02:41:39.000Z,144
2023-03-29T02:42:55.000Z,145
2023-03-29T02:44:11.000Z,149
2023-03-29T02:45:28.000Z,146
2023-03-29T02:46:44.000Z,147
2023-03-29T02:48:00.000Z,145
2023-03-29T02:49:16.000Z,146
2023-03-29T02:50:33.000Z,146
2023-03-29T02:51:49.000Z,149
2023-03-29T02:53:05.000Z,149
2023-03-29T02:54:21.000Z,146
2023-03-29T02:55:37.000Z,149
2023-03-29T02:56:53.000Z,149
2023-03-29T02:58:09.000Z,149
2023-03-29T02:59:25.000Z,149
2023-03-29T03:00:41.000Z,149
2023-03-29T03:01:58.000Z,147
2023-03-29T03:03:14.000Z,145
2023-03-29T03:04:30.000Z,148
2023-03-29T03:05:46.000Z,150
2023-03-29T03:07:03.000Z,149
2023-03-29T03:08:19.000Z,151
2023-03-29T03:09:35.000Z,146
2023-03-29T03:10:51.000Z,149
2023-03-29T03:12:07.000Z,152
2023-03-29T03:13:23.000Z,150
2023-03-29T03:14:39.000Z,145
2023-03-29T03:15:55.000Z,150
2023-03-29T03:17:12.000Z,150
2023-03-29T03:18:28.000Z,149
2023-03-29T03:19:44.000Z,149
2023-03-29T03:21:00.000Z,147
2023-03-29T03:22:16.000Z,149
2023-03-29T03:23:33.000Z,146
2023-03-29T03:24:49.000Z,144
2023-03-29T03:26:05.000Z,149
2023-03-29T03:27:21.000Z,148
2023-03-29T03:28:37.000Z,144
2023-03-29T03:29:53.000Z,144
2023-03-29T03:31:09.000Z,144
2023-03-29T03:32:25.000Z,144
2023-03-29T03:33:42.000Z,146
2023-03-29T03:34:58.000Z,149
2023-03-29T03:36:14.000Z,149
2023-03-29T03:37:30.000Z,149
2023-03-29T03:38:46.000Z,149
2023-03-29T03:40:03.000Z,150
2023-03-29T03:41:19.000Z,148
2023-03-29T03:42:35.000Z,149
2023-03-29T03:43:51.000Z,146
2023-03-29T03:45:07.000Z,144
2023-03-29T03:46:23.000Z,147
2023-03-29T03:47:39.000Z,146
2023-03-29T03:48:55.000Z,145
2023-03-29T03:50:12.000Z,149
2023-03-29T03:51:28.000Z,148
2023-03-29T03:52:44.000Z,149
2023-03-29T03:54:00.000Z,144
2023-03-29T03:56:33.000Z,146
2023-03-29T03:57:49.000Z,144
2023-03-29T03:59:05.000Z,148
2023-03-29T04:00:21.000Z,144
2023-03-29T04:01:37.000Z,145
2023-03-29T04:02:53.000Z,148
2023-03-29T04:04:09.000Z,148
2023-03-29T04:05:25.000Z,149
2023-03-29T04:06:42.000Z,150
2023-03-29T04:07:58.000Z,149
2023-03-29T04:09:14.000Z,145
2023-03-29T04:10:30.000Z,145
2023-03-29T04:11:47.000Z,149
2023-03-29T04:13:03.000Z,149
2023-03-29T04:14:19.000Z,144
2023-03-29T04:15:35.000Z,146
2023-03-29T04:16:52.000Z,147
2023-03-29T04:18:07.000Z,149
2023-03-29T04:19:23.000Z,148
2023-03-29T04:20:39.000Z,144
2023-03-29T04:21:56.000Z,147
2023-03-29T04:23:12.000Z,146
2023-03-29T04:24:28.000Z,148
2023-03-29T04:25:44.000Z,149
2023-03-29T04:27:00.000Z,148
2023-03-29T04:28:17.000Z,149
2023-03-29T04:29:33.000Z,148
2023-03-29T04:30:49.000Z,149
2023-03-29T04:32:05.000Z,145
2023-03-29T04:33:22.000Z,144
2023-03-29T04:34:37.000Z,149
2023-03-29T04:35:53.000Z,149
2023-03-29T04:37:09.000Z,148
2023-03-29T04:38:26.000Z,144
2023-03-29T04:39:42.000Z,144
2023-03-29T04:42:14.000Z,150
2023-03-29T04:43:31.000Z,148
2023-03-29T04:44:47.000Z,147
2023-03-29T04:46:03.000Z,152
2023-03-29T04:47:19.000Z,151
2023-03-29T04:48:35.000Z,151
2023-03-29T04:49:52.000Z,151
2023-03-29T04:51:07.000Z,151
2023-03-29T04:52:23.000Z,152
2023-03-29T04:53:39.000Z,154
2023-03-29T04:54:56.000Z,159
2023-03-29T04:57:28.000Z,169
2023-03-29T04:58:44.000Z,172
2023-03-29T05:00:01.000Z,178
2023-03-29T05:01:17.000Z,144
2023-03-29T05:02:33.000Z,25
2023-03-29T05:03:49.000Z,33
2023-03-29T05:05:06.000Z,39
2023-03-29T05:06:22.000Z,45
2023-03-29T05:07:37.000Z,51
2023-03-29T05:08:53.000Z,54
2023-03-29T05:10:09.000Z,57
2023-03-29T05:11:26.000Z,86
2023-03-29T05:12:42.000Z,104
2023-03-29T05:13:58.000Z,113
2023-03-29T05:15:14.000Z,153
2023-03-29T05:16:31.000Z,167
2023-03-29T05:17:47.000Z,190
2023-03-29T05:20:19.000Z,219
2023-03-29T05:21:36.000Z,222
2023-03-29T05:22:52.000Z,209
2023-03-29T05:24:07.000Z,211
2023-03-29T05:25:23.000Z,199
2023-03-29T05:26:40.000Z,195
2023-03-29T05:27:56.000Z,232
2023-03-29T05:29:12.000Z,233
2023-03-29T05:30:28.000Z,208
2023-03-29T05:31:44.000Z,260
2023-03-29T05:33:01.000Z,238
2023-03-29T05:34:17.000Z,218
2023-03-29T05:35:33.000Z,263
2023-03-29T05:36:49.000Z,265
2023-03-29T05:38:06.000Z,312
2023-03-29T05:39:22.000Z,356
2023-03-29T05:40:37.000Z,321
2023-03-29T05:41:53.000Z,330
2023-03-29T05:43:10.000Z,322
2023-03-29T05:44:26.000Z,299
2023-03-29T05:45:42.000Z,307
2023-03-29T05:48:15.000Z,346
2023-03-29T05:49:31.000Z,360
2023-03-29T05:50:47.000Z,368
2023-03-29T05:52:03.000Z,450
2023-03-29T05:53:19.000Z,356
2023-03-29T05:54:36.000Z,477
2023-03-29T05:55:52.000Z,448
2023-03-29T05:57:07.000Z,482
2023-03-29T05:58:23.000Z,484
2023-03-29T05:59:40.000Z,564
2023-03-29T06:00:56.000Z,678
2023-03-29T06:02:12.000Z,846
2023-03-29T06:03:28.000Z,631
2023-03-29T06:04:45.000Z,770
2023-03-29T06:06:01.000Z,901
2023-03-29T06:07:17.000Z,710
2023-03-29T06:08:33.000Z,560
2023-03-29T06:11:06.000Z,965
2023-03-29T06:13:38.000Z,772
2023-03-29T06:14:53.000Z,907
2023-03-29T06:16:09.000Z,1107
2023-03-29T06:18:41.000Z,1194
2023-03-29T06:19:57.000Z,1147
2023-03-29T06:21:13.000Z,1474
2023-03-29T06:22:29.000Z,1569
2023-03-29T06:23:45.000Z,1497
2023-03-29T06:25:01.000Z,1202
2023-03-29T06:26:18.000Z,1217
2023-03-29T06:27:34.000Z,1085
2023-03-29T06:28:50.000Z,951
2023-03-29T06:30:06.000Z,1298
2023-03-29T06:31:23.000Z,1603
2023-03-29T06:32:39.000Z,1418
2023-03-29T06:33:55.000Z,1485
2023-03-29T06:35:11.000Z,1498
2023-03-29T06:36:27.000Z,1438
2023-03-29T06:37:43.000Z,1349
2023-03-29T06:38:59.000Z,1666
2023-03-29T06:40:15.000Z,2156
2023-03-29T06:41:31.000Z,1554
2023-03-29T06:42:47.000Z,1911
2023-03-29T06:44:02.000Z,2006
2023-03-29T06:45:18.000Z,2211
2023-03-29T06:46:34.000Z,1676
2023-03-29T06:47:51.000Z,1781
2023-03-29T06:49:07.000Z,1945
2023-03-29T06:50:23.000Z,1736
2023-03-29T06:52:56.000Z,1913
2023-03-29T06:54:12.000Z,2371
2023-03-29T06:55:28.000Z,2111
2023-03-29T06:56:44.000Z,2360
2023-03-29T06:58:01.000Z,2819
2023-03-29T06:59:17.000Z,2742
2023-03-29T07:00:32.000Z,2987
2023-03-29T07:01:48.000Z,3131
2023-03-29T07:04:21.000Z,3783
2023-03-29T07:05:36.000Z,3500
2023-03-29T07:06:51.000Z,3513
2023-03-29T07:08:07.000Z,3248
2023-03-29T07:09:24.000Z,3049
2023-03-29T07:10:40.000Z,3079
2023-03-29T07:11:56.000Z,2844
2023-03-29T07:13:12.000Z,2967
2023-03-29T07:14:29.000Z,2698
2023-03-29T07:17:01.000Z,2314
2023-03-29T07:18:17.000Z,2028
2023-03-29T07:19:34.000Z,2148
2023-03-29T07:20:50.000Z,2277
2023-03-29T07:22:06.000Z,2659
2023-03-29T07:24:38.000Z,2133
2023-03-29T07:25:53.000Z,2300
2023-03-29T07:27:08.000Z,2531
2023-03-29T07:28:24.000Z,2563
2023-03-29T07:29:41.000Z,2798
2023-03-29T07:32:13.000Z,3225
2023-03-29T07:33:29.000Z,3535
2023-03-29T07:34:45.000Z,3477
2023-03-29T07:36:02.000Z,2934
2023-03-29T07:37:18.000Z,2917
2023-03-29T07:38:34.000Z,2813
2023-03-29T07:39:50.000Z,2641
2023-03-29T07:41:07.000Z,2474
2023-03-29T07:42:23.000Z,2602
2023-03-29T07:44:54.000Z,2896
2023-03-29T07:46:11.000Z,2781
2023-03-29T07:47:27.000Z,3535
2023-03-29T07:48:43.000Z,3727
2023-03-29T07:49:59.000Z,4396
2023-03-29T07:51:16.000Z,4502
2023-03-29T07:52:32.000Z,5279
2023-03-29T07:53:48.000Z,4653
2023-03-29T07:55:04.000Z,3678
2023-03-29T07:56:20.000Z,4680
2023-03-29T07:57:37.000Z,4885
2023-03-29T07:58:52.000Z,4258
2023-03-29T08:00:07.000Z,4063
2023-03-29T08:01:23.000Z,3612
2023-03-29T08:02:40.000Z,3605
2023-03-29T08:03:56.000Z,5830
2023-03-29T08:05:12.000Z,6691
2023-03-29T08:06:28.000Z,5992
2023-03-29T08:07:45.000Z,4531
2023-03-29T08:09:01.000Z,6017
2023-03-29T08:10:17.000Z,6162
2023-03-29T08:11:33.000Z,6304
2023-03-29T08:12:49.000Z,7875
2023-03-29T08:14:04.000Z,8568
2023-03-29T08:15:20.000Z,8248
2023-03-29T08:16:36.000Z,8689
2023-03-29T08:17:53.000Z,7709
2023-03-29T08:19:09.000Z,6329
2023-03-29T08:20:25.000Z,5625
2023-03-29T08:21:41.000Z,7798
2023-03-29T08:22:57.000Z,8913
2023-03-29T08:24:14.000Z,6766
2023-03-29T08:25:30.000Z,7085
2023-03-29T08:26:46.000Z,7699
2023-03-29T08:28:02.000Z,7130
2023-03-29T08:29:19.000Z,6905
2023-03-29T08:30:34.000Z,6929
2023-03-29T08:31:50.000Z,6893
2023-03-29T08:33:06.000Z,7264
2023-03-29T08:34:23.000Z,7574
2023-03-29T08:35:39.000Z,8131
2023-03-29T08:36:55.547Z,7876
2023-03-29T08:38:11.000Z,8360
2023-03-29T08:39:28.000Z,8114
2023-03-29T08:40:44.000Z,8265
2023-03-29T08:42:00.000Z,8907
2023-03-29T08:43:16.000Z,8775
2023-03-29T08:44:32.000Z,8964
2023-03-29T08:45:49.000Z,8147
2023-03-29T08:47:04.000Z,7085
2023-03-29T08:48:20.000Z,7018
2023-03-29T08:49:36.000Z,8092
2023-03-29T08:50:53.000Z,7407
2023-03-29T08:52:09.000Z,7896
2023-03-29T08:53:25.000Z,7908
2023-03-29T08:55:58.000Z,8216
2023-03-29T08:57:14.000Z,7648
2023-03-29T08:58:30.000Z,7435
2023-03-29T08:59:46.000Z,8985
2023-03-29T09:01:03.000Z,9467
2023-03-29T09:02:19.000Z,9090
2023-03-29T09:03:34.000Z,9929
2023-03-29T09:04:50.000Z,8439
2023-03-29T09:06:06.000Z,9495
2023-03-29T09:07:23.000Z,10650
2023-03-29T09:08:39.000Z,10669
2023-03-29T09:09:55.000Z,10133
2023-03-29T09:11:11.000Z,8529
2023-03-29T09:12:28.000Z,11293
2023-03-29T09:13:44.000Z,11276
2023-03-29T09:15:00.000Z,9813
2023-03-29T09:16:16.000Z,8100
2023-03-29T09:17:33.000Z,6277
2023-03-29T09:18:49.000Z,6489
2023-03-29T09:20:04.000Z,6578
2023-03-29T09:21:20.000Z,7427
2023-03-29T09:22:37.000Z,7587
2023-03-29T09:23:53.000Z,9446
2023-03-29T09:25:09.000Z,8827
2023-03-29T09:26:25.000Z,7476
2023-03-29T09:27:41.000Z,8902
2023-03-29T09:28:58.000Z,9996
2023-03-29T09:30:14.000Z,8872
2023-03-29T09:31:30.000Z,7914
2023-03-29T09:32:46.000Z,8819
2023-03-29T09:34:03.000Z,9988
2023-03-29T09:35:19.000Z,8504
2023-03-29T09:36:35.000Z,6571
2023-03-29T09:37:50.000Z,8596
2023-03-29T09:39:07.000Z,8248
2023-03-29T09:41:39.000Z,8057
2023-03-29T09:42:55.000Z,10831
2023-03-29T09:44:12.000Z,12161
2023-03-29T09:45:28.000Z,10074
2023-03-29T09:46:44.000Z,8144
2023-03-29T09:48:00.000Z,6440
2023-03-29T09:49:16.000Z,3597
2023-03-29T09:50:33.000Z,6144
2023-03-29T09:51:49.000Z,7133
2023-03-29T09:53:05.000Z,6990
2023-03-29T09:54:20.000Z,7935
2023-03-29T09:55:37.000Z,6827
2023-03-29T09:56:53.000Z,5064
2023-03-29T09:58:09.000Z,4106
2023-03-29T09:59:25.000Z,6993
2023-03-29T10:00:42.000Z,7371
2023-03-29T10:01:58.000Z,6113
2023-03-29T10:03:14.000Z,5450
2023-03-29T10:04:30.000Z,7306
2023-03-29T10:05:47.000Z,5834
2023-03-29T10:07:03.000Z,7208
2023-03-29T10:08:19.000Z,5782
2023-03-29T10:09:35.000Z,8549
2023-03-29T10:10:50.000Z,11299
2023-03-29T10:12:07.000Z,12329
2023-03-29T10:13:23.000Z,12561
2023-03-29T10:14:39.000Z,13642
2023-03-29T10:15:55.000Z,12728
2023-03-29T10:17:12.000Z,11478
2023-03-29T10:18:28.000Z,8816
2023-03-29T10:19:44.000Z,6278
2023-03-29T10:21:00.000Z,13251
2023-03-29T10:22:17.000Z,13448
2023-03-29T10:24:49.000Z,6766
2023-03-29T10:26:05.000Z,5931
2023-03-29T10:27:21.000Z,12000
2023-03-29T10:28:37.000Z,11108
2023-03-29T10:29:53.000Z,10856
2023-03-29T10:31:09.000Z,7868
2023-03-29T10:32:25.000Z,8022
2023-03-29T10:33:41.000Z,7445
2023-03-29T10:34:56.000Z,6121
2023-03-29T10:36:11.000Z,8382
2023-03-29T10:37:27.000Z,8162
2023-03-29T10:38:44.000Z,5117
2023-03-29T10:40:00.000Z,3718
2023-03-29T10:41:16.000Z,8670
2023-03-29T10:42:32.000Z,11222
2023-03-29T10:43:49.000Z,9237
2023-03-29T10:45:05.000Z,6792
2023-03-29T10:46:20.000Z,7164
2023-03-29T10:47:35.000Z,11898
2023-03-29T10:48:52.000Z,13030
2023-03-29T10:50:08.000Z,9993
2023-03-29T10:51:24.000Z,9903
2023-03-29T10:52:40.000Z,10077
2023-03-29T10:53:57.000Z,11636
2023-03-29T10:55:13.000Z,13901
2023-03-29T10:56:29.000Z,13127
2023-03-29T10:59:01.000Z,10252
2023-03-29T11:00:18.000Z,10678
2023-03-29T11:01:34.000Z,12956
2023-03-29T11:02:50.000Z,12798
2023-03-29T11:04:05.000Z,11608
2023-03-29T11:05:22.000Z,13270
2023-03-29T11:06:38.000Z,10893
2023-03-29T11:07:54.000Z,10186
2023-03-29T11:09:10.000Z,8734
2023-03-29T11:10:27.000Z,8721
2023-03-29T11:11:43.000Z,9679
2023-03-29T11:12:59.000Z,10765
2023-03-29T11:14:15.000Z,8447
2023-03-29T11:15:32.000Z,9654
2023-03-29T11:16:48.000Z,7462
2023-03-29T11:18:04.000Z,6399
2023-03-29T11:19:20.000Z,5875
2023-03-29T11:20:36.000Z,8734
2023-03-29T11:21:52.000Z,6909
2023-03-29T11:23:08.000Z,7660
2023-03-29T11:24:24.000Z,12900
2023-03-29T11:25:40.000Z,15334
2023-03-29T11:26:57.000Z,11315
2023-03-29T11:28:13.000Z,11736
2023-03-29T11:29:29.000Z,12647
2023-03-29T11:30:45.000Z,13935
2023-03-29T11:32:02.000Z,10738
2023-03-29T11:33:18.000Z,15470
2023-03-29T11:34:34.000Z,13736
2023-03-29T11:35:50.000Z,14068
2023-03-29T11:37:07.000Z,14555
2023-03-29T11:38:22.000Z,13555
2023-03-29T11:39:38.000Z,12123
2023-03-29T11:40:54.000Z,12005
2023-03-29T11:42:10.000Z,17796
2023-03-29T11:43:27.000Z,14935
2023-03-29T11:44:43.000Z,13562
2023-03-29T11:45:59.000Z,9054
2023-03-29T11:47:15.000Z,13299
2023-03-29T11:48:32.000Z,12242
2023-03-29T11:49:48.000Z,13363
2023-03-29T11:51:04.000Z,15059
2023-03-29T11:52:20.000Z,11628
2023-03-29T11:53:37.000Z,13390
2023-03-29T11:54:52.000Z,12828
2023-03-29T11:56:08.000Z,11719
2023-03-29T11:57:24.000Z,11766
2023-03-29T11:58:41.000Z,8411
2023-03-29T11:59:57.000Z,11914
2023-03-29T12:01:13.000Z,9169
2023-03-29T12:02:29.000Z,9016
2023-03-29T12:03:45.000Z,11305
2023-03-29T12:05:02.000Z,12471
2023-03-29T12:06:18.000Z,10540
2023-03-29T12:07:34.000Z,7827
2023-03-29T12:08:50.000Z,8880
2023-03-29T12:10:07.000Z,10174
2023-03-29T12:11:22.000Z,9026
2023-03-29T12:12:38.000Z,9783
2023-03-29T12:13:54.000Z,10438
2023-03-29T12:15:11.000Z,7083
2023-03-29T12:16:27.000Z,9264
2023-03-29T12:17:43.000Z,9466
2023-03-29T12:18:59.000Z,7350
2023-03-29T12:20:16.000Z,7476
2023-03-29T12:21:32.000Z,7069
2023-03-29T12:22:48.000Z,10187
2023-03-29T12:24:04.000Z,10808
2023-03-29T12:25:20.000Z,8706
2023-03-29T12:26:37.000Z,7288
2023-03-29T12:27:52.000Z,6319
2023-03-29T12:29:08.000Z,6744
2023-03-29T12:30:24.000Z,6204
2023-03-29T12:31:41.000Z,5098
2023-03-29T12:32:57.000Z,6631
2023-03-29T12:34:13.000Z,6729
2023-03-29T12:35:29.000Z,7825
2023-03-29T12:36:46.000Z,7678
2023-03-29T12:38:02.000Z,6383
2023-03-29T12:39:18.000Z,6861
2023-03-29T12:41:51.000Z,7260
2023-03-29T12:43:07.000Z,5765
2023-03-29T12:44:23.000Z,4722
2023-03-29T12:45:38.000Z,4398
2023-03-29T12:46:54.000Z,4423
2023-03-29T12:48:11.000Z,3589
2023-03-29T12:49:27.000Z,3570
2023-03-29T12:50:43.000Z,2942
2023-03-29T12:51:59.000Z,5115
2023-03-29T12:53:16.000Z,4811
2023-03-29T12:54:32.000Z,6199
2023-03-29T12:55:48.000Z,6603
2023-03-29T12:57:04.000Z,6712
2023-03-29T12:58:21.000Z,7612
2023-03-29T12:59:37.000Z,7015
2023-03-29T13:00:53.000Z,5772
2023-03-29T13:02:08.000Z,4852
2023-03-29T13:03:25.000Z,4189
2023-03-29T13:04:41.000Z,2979
2023-03-29T13:05:57.000Z,3365
2023-03-29T13:07:13.000Z,4593
2023-03-29T13:08:29.000Z,3207
2023-03-29T13:09:46.000Z,4540
2023-03-29T13:11:02.000Z,8055
2023-03-29T13:12:18.000Z,6467
2023-03-29T13:13:34.000Z,5991
2023-03-29T13:14:51.000Z,5542
2023-03-29T13:16:07.000Z,5115
2023-03-29T13:17:23.000Z,5834
2023-03-29T13:18:38.000Z,5135
2023-03-29T13:19:55.000Z,7065
2023-03-29T13:21:11.000Z,8337
2023-03-29T13:22:27.000Z,8668
2023-03-29T13:23:43.000Z,8693
2023-03-29T13:25:00.000Z,7856
2023-03-29T13:26:16.000Z,6636
2023-03-29T13:27:32.000Z,6264
2023-03-29T13:30:04.000Z,5985
2023-03-29T13:31:21.000Z,5275
2023-03-29T13:32:37.000Z,5699
2023-03-29T13:33:53.000Z,5026
2023-03-29T13:35:08.000Z,4743
2023-03-29T13:36:25.000Z,5090
2023-03-29T13:37:41.000Z,4997
2023-03-29T13:40:13.000Z,4354
2023-03-29T13:41:30.000Z,4096
2023-03-29T13:42:46.000Z,3539
2023-03-29T13:44:02.000Z,3673
2023-03-29T13:45:18.000Z,4412
2023-03-29T13:46:35.000Z,5415
2023-03-29T13:47:51.000Z,5341
2023-03-29T13:49:07.000Z,6844
2023-03-29T13:50:23.000Z,8453
2023-03-29T13:51:38.000Z,10215
2023-03-29T13:52:55.000Z,10882
2023-03-29T13:54:11.000Z,11444
2023-03-29T13:55:27.000Z,12429
2023-03-29T13:56:43.000Z,12972
2023-03-29T13:58:00.000Z,11436
2023-03-29T13:59:16.000Z,13162
2023-03-29T14:00:32.000Z,13675
2023-03-29T14:01:48.000Z,13022
2023-03-29T14:03:05.000Z,12051
2023-03-29T14:04:21.000Z,13673
2023-03-29T14:05:37.000Z,8187
2023-03-29T14:06:53.000Z,17820
2023-03-29T14:08:09.000Z,20779
2023-03-29T14:09:25.000Z,23664
2023-03-29T14:10:41.000Z,16337
2023-03-29T14:11:57.000Z,15670
2023-03-29T14:13:13.000Z,17788
2023-03-29T14:14:30.000Z,15815
2023-03-29T14:15:46.000Z,20053
2023-03-29T14:17:02.000Z,14366
2023-03-29T14:18:18.000Z,16317
2023-03-29T14:19:35.000Z,14955
2023-03-29T14:20:51.000Z,12554
2023-03-29T14:23:23.000Z,10917
2023-03-29T14:24:39.000Z,11213
2023-03-29T14:25:55.000Z,10426
2023-03-29T14:27:11.000Z,10306
2023-03-29T14:28:27.000Z,12988
2023-03-29T14:29:44.000Z,11439
2023-03-29T14:31:00.000Z,10110
2023-03-29T14:32:16.000Z,11004
2023-03-29T14:33:32.000Z,11732
2023-03-29T14:34:48.000Z,12369
2023-03-29T14:36:05.000Z,12118
2023-03-29T14:37:21.000Z,11655
2023-03-29T14:38:37.000Z,11212
2023-03-29T14:39:53.000Z,12342
2023-03-29T14:41:09.000Z,13404
2023-03-29T14:42:25.000Z,12281
2023-03-29T14:43:41.000Z,11296
2023-03-29T14:44:57.000Z,10910
2023-03-29T14:46:14.000Z,10510
2023-03-29T14:47:30.000Z,10271
2023-03-29T14:48:46.000Z,10219
2023-03-29T14:50:02.000Z,10146
2023-03-29T14:51:18.000Z,9913
2023-03-29T14:52:34.000Z,9778
2023-03-29T14:53:50.000Z,9504
2023-03-29T14:55:06.000Z,9463
2023-03-29T14:56:22.000Z,9097
2023-03-29T14:57:39.000Z,9372
2023-03-29T14:58:55.000Z,10235
2023-03-29T15:00:11.000Z,11770
2023-03-29T15:01:27.000Z,12040
2023-03-29T15:02:44.000Z,11185
2023-03-29T15:04:00.000Z,10148
2023-03-29T15:05:16.000Z,10370
2023-03-29T15:06:32.000Z,9178
2023-03-29T15:07:48.000Z,10897
2023-03-29T15:09:04.000Z,10612
2023-03-29T15:10:20.000Z,10289
2023-03-29T15:11:36.000Z,8760
2023-03-29T15:12:53.000Z,7772
2023-03-29T15:14:09.000Z,6589
2023-03-29T15:15:25.000Z,5078
2023-03-29T15:16:41.000Z,5025
2023-03-29T15:17:57.000Z,4491
2023-03-29T15:19:14.000Z,3800
2023-03-29T15:20:30.000Z,3486
2023-03-29T15:21:46.000Z,3801
2023-03-29T15:23:02.000Z,4502
2023-03-29T15:24:18.000Z,5277
2023-03-29T15:25:34.000Z,4868
2023-03-29T15:26:50.000Z,4772
2023-03-29T15:28:06.000Z,5658
2023-03-29T15:29:23.000Z,6207
2023-03-29T15:30:39.000Z,5949
2023-03-29T15:31:55.000Z,6157
2023-03-29T15:33:11.000Z,6899
2023-03-29T15:34:28.000Z,6925
2023-03-29T15:35:44.000Z,7554
2023-03-29T15:37:00.000Z,8088
2023-03-29T15:38:16.000Z,8360
2023-03-29T15:39:32.000Z,8469
2023-03-29T15:40:48.000Z,8572
2023-03-29T15:42:04.000Z,8253
2023-03-29T15:43:20.000Z,8013
2023-03-29T15:44:36.000Z,7793
2023-03-29T15:45:53.000Z,7279
2023-03-29T15:47:09.000Z,6864
2023-03-29T15:48:25.000Z,7169
2023-03-29T15:49:41.000Z,7519
2023-03-29T15:50:58.000Z,7843
2023-03-29T15:52:14.000Z,7779
2023-03-29T15:53:30.000Z,7605
2023-03-29T15:54:46.000Z,7796
2023-03-29T15:56:03.000Z,7816
2023-03-29T15:57:18.000Z,7901
2023-03-29T15:58:34.000Z,7258
2023-03-29T15:59:50.000Z,6553
2023-03-29T16:01:06.000Z,6771
2023-03-29T16:02:23.000Z,6662
2023-03-29T16:03:39.000Z,5983
2023-03-29T16:04:55.000Z,5419
2023-03-29T16:06:11.000Z,5185
2023-03-29T16:07:28.000Z,5063
2023-03-29T16:08:44.000Z,4977
2023-03-29T16:10:00.000Z,4934
2023-03-29T16:11:16.000Z,4727
2023-03-29T16:12:33.000Z,4387
2023-03-29T16:13:48.000Z,4102
2023-03-29T16:15:04.000Z,3816
2023-03-29T16:16:20.000Z,3686
2023-03-29T16:17:37.000Z,3883
2023-03-29T16:18:53.000Z,3492
2023-03-29T16:20:09.000Z,3600
2023-03-29T16:22:41.000Z,2824
2023-03-29T16:23:58.000Z,3175
2023-03-29T16:25:14.000Z,2814
2023-03-29T16:26:30.000Z,2458
2023-03-29T16:27:46.000Z,2700
2023-03-29T16:29:03.000Z,3140
2023-03-29T16:30:18.000Z,2763
2023-03-29T16:31:34.000Z,2183
2023-03-29T16:32:50.000Z,2047
2023-03-29T16:34:07.000Z,1794
2023-03-29T16:35:23.000Z,1975
2023-03-29T16:36:39.000Z,1977
2023-03-29T16:37:55.000Z,2009
2023-03-29T16:39:12.000Z,2312
2023-03-29T16:40:28.000Z,1941
2023-03-29T16:41:44.000Z,1660
2023-03-29T16:43:00.000Z,1675
2023-03-29T16:44:16.000Z,1951
2023-03-29T16:45:33.000Z,2081
2023-03-29T16:46:48.000Z,2067
2023-03-29T16:48:04.000Z,1956
2023-03-29T16:49:20.000Z,1785
2023-03-29T16:50:37.000Z,1681
2023-03-29T16:51:53.000Z,1508
2023-03-29T16:53:09.000Z,1198
2023-03-29T16:54:25.000Z,973
2023-03-29T16:55:42.000Z,1007
2023-03-29T16:56:58.000Z,1035
2023-03-29T16:58:14.000Z,1137
2023-03-29T16:59:30.000Z,1184
2023-03-29T17:00:46.000Z,1113
2023-03-29T17:02:03.000Z,1052
2023-03-29T17:03:18.000Z,963
2023-03-29T17:04:34.000Z,846
2023-03-29T17:05:50.000Z,663
2023-03-29T17:07:07.000Z,651
2023-03-29T17:08:23.000Z,637
2023-03-29T17:09:39.000Z,607
2023-03-29T17:10:55.000Z,652
2023-03-29T17:12:12.000Z,592
2023-03-29T17:13:28.000Z,601
2023-03-29T17:14:44.000Z,660
2023-03-29T17:16:00.000Z,699
2023-03-29T17:17:17.000Z,632
2023-03-29T17:18:33.000Z,621
2023-03-29T17:19:48.000Z,664
2023-03-29T17:21:04.000Z,608
2023-03-29T17:22:21.000Z,487
2023-03-29T17:23:37.000Z,453
2023-03-29T17:26:09.000Z,469
2023-03-29T17:27:25.000Z,386
2023-03-29T17:28:42.000Z,387
2023-03-29T17:29:58.000Z,494
2023-03-29T17:31:14.000Z,548
2023-03-29T17:32:30.000Z,468