createdAt,value
2018-06-30T00:00:12.891Z,21.53
2018-06-30T00:02:41.935Z,22.70
2018-06-30T00:05:15.195Z,22.10
2018-06-30T00:07:44.744Z,21.23
2018-06-30T00:10:15.759Z,22.80
2018-06-30T00:12:44.894Z,20.93
2018-06-30T00:15:13.967Z,21.27
2018-06-30T00:17:42.984Z,21.60
2018-06-30T00:20:12.086Z,20.97
2018-06-30T00:22:41.103Z,21.27
2018-06-30T00:25:10.188Z,23.40
2018-06-30T00:27:39.165Z,22.60
2018-06-30T00:30:08.849Z,20.40
2018-06-30T00:32:37.864Z,22.10
2018-06-30T00:35:06.993Z,21.20
2018-06-30T00:37:36.043Z,21.30
2018-06-30T00:40:05.162Z,19.97
2018-06-30T00:42:33.746Z,21.17
2018-06-30T00:45:02.892Z,21.77
2018-06-30T00:47:31.990Z,22.23
2018-06-30T00:50:01.072Z,21.30
2018-06-30T00:52:30.132Z,20.30
2018-06-30T00:54:59.215Z,22.17
2018-06-30T00:57:28.388Z,22.23
2018-06-30T00:59:57.425Z,19.00
2018-06-30T01:02:26.431Z,20.27
2018-06-30T01:04:55.481Z,21.60
2018-06-30T01:07:24.482Z,24.50
2018-06-30T01:09:53.496Z,23.10
2018-06-30T01:12:22.572Z,21.03
2018-06-30T01:14:51.618Z,21.07
2018-06-30T01:17:20.712Z,20.83
2018-06-30T01:19:49.855Z,21.47
2018-06-30T01:22:18.938Z,21.57
2018-06-30T01:24:47.982Z,22.53
2018-06-30T01:27:17.019Z,24.00
2018-06-30T01:29:46.124Z,22.57
2018-06-30T01:32:15.106Z,21.17
2018-06-30T01:34:44.164Z,22.57
2018-06-30T01:37:13.159Z,22.00
2018-06-30T01:39:42.196Z,20.77
2018-06-30T01:42:11.183Z,21.00
2018-06-30T01:44:40.911Z,19.70
2018-06-30T01:47:10.025Z,20.53
2018-06-30T01:49:39.141Z,21.37
2018-06-30T01:52:08.183Z,22.13
2018-06-30T01:54:37.198Z,21.30
2018-06-30T01:57:06.296Z,22.50
2018-06-30T01:59:35.426Z,23.50
2018-06-30T02:02:04.522Z,22.40
2018-06-30T02:04:33.528Z,21.27
2018-06-30T02:07:02.578Z,22.60
2018-06-30T02:09:31.601Z,24.27
2018-06-30T02:12:00.838Z,23.30
2018-06-30T02:14:29.871Z,21.80
2018-06-30T02:16:58.919Z,22.00
2018-06-30T02:19:27.963Z,21.40
2018-06-30T02:21:56.998Z,21.67
2018-06-30T02:24:26.032Z,21.17
2018-06-30T02:26:55.171Z,21.60
2018-06-30T02:29:24.219Z,20.57
2018-06-30T02:31:53.302Z,20.57
2018-06-30T02:34:22.316Z,20.70
2018-06-30T02:36:52.210Z,20.90
2018-06-30T02:39:21.248Z,21.40
2018-06-30T02:41:50.602Z,19.60
2018-06-30T02:44:19.708Z,19.57
2018-06-30T02:46:49.300Z,20.10
2018-06-30T02:49:18.369Z,23.67
2018-06-30T02:51:47.385Z,21.40
2018-06-30T02:54:16.427Z,21.30
2018-06-30T02:56:45.425Z,20.73
2018-06-30T02:59:14.464Z,18.87
2018-06-30T03:01:43.513Z,19.63
2018-06-30T03:04:12.505Z,19.77
2018-06-30T03:06:41.553Z,20.70
2018-06-30T03:09:11.211Z,20.17
2018-06-30T03:11:40.735Z,21.97
2018-06-30T03:14:09.816Z,21.20
2018-06-30T03:16:38.886Z,20.07
2018-06-30T03:19:07.923Z,19.93
2018-06-30T03:21:36.925Z,22.10
2018-06-30T03:24:06.347Z,20.00
2018-06-30T03:26:35.351Z,21.10
2018-06-30T03:29:04.431Z,20.47
2018-06-30T03:31:33.494Z,21.07
2018-06-30T03:34:02.563Z,19.67
2018-06-30T03:36:31.586Z,22.30
2018-06-30T03:39:00.589Z,23.53
2018-06-30T03:41:29.656Z,19.30
2018-06-30T03:43:58.770Z,20.00
2018-06-30T03:46:27.807Z,21.03
2018-06-30T03:48:56.892Z,19.47
2018-06-30T03:51:26.006Z,21.10
2018-06-30T03:53:55.439Z,19.10
2018-06-30T03:56:24.507Z,20.60
2018-06-30T03:58:53.572Z,20.53
2018-06-30T04:01:22.696Z,18.77
2018-06-30T04:03:51.839Z,19.93
2018-06-30T04:06:20.866Z,18.77
2018-06-30T04:08:49.878Z,20.97
2018-06-30T04:11:18.927Z,19.27
2018-06-30T04:13:47.918Z,21.60
2018-06-30T04:16:16.976Z,20.63
2018-06-30T04:18:46.079Z,21.93
2018-06-30T04:21:15.150Z,21.83
2018-06-30T04:23:44.147Z,22.37
2018-06-30T04:26:13.205Z,25.10
2018-06-30T04:28:41.746Z,23.20
2018-06-30T04:31:10.801Z,23.27
2018-06-30T04:33:39.835Z,23.60
2018-06-30T04:36:08.883Z,20.03
2018-06-30T04:38:37.938Z,22.77
2018-06-30T04:41:07.015Z,22.30
2018-06-30T04:43:36.031Z,22.30
2018-06-30T04:46:05.032Z,21.73
2018-06-30T04:48:34.088Z,23.43
2018-06-30T04:51:03.232Z,23.70
2018-06-30T04:53:32.273Z,21.50
2018-06-30T04:56:01.348Z,21.80
2018-06-30T04:58:30.376Z,20.87
2018-06-30T05:00:59.408Z,18.90
2018-06-30T05:03:28.411Z,18.90
2018-06-30T05:05:57.444Z,17.93
2018-06-30T05:08:26.579Z,16.10
2018-06-30T05:10:55.617Z,16.50
2018-06-30T05:13:24.663Z,15.63
2018-06-30T05:15:53.680Z,14.93
2018-06-30T05:18:22.736Z,13.50
2018-06-30T05:20:51.797Z,14.20
2018-06-30T05:23:20.863Z,12.97
2018-06-30T05:25:49.945Z,12.93
2018-06-30T05:28:18.987Z,13.33
2018-06-30T05:30:48.058Z,12.27
2018-06-30T05:33:17.094Z,11.33
2018-06-30T05:35:46.246Z,11.70
2018-06-30T05:38:15.268Z,10.20
2018-06-30T05:40:44.307Z,11.13
2018-06-30T05:43:13.324Z,10.20
2018-06-30T05:45:42.433Z,10.53
2018-06-30T05:48:11.529Z,10.87
2018-06-30T05:50:40.558Z,10.77
2018-06-30T05:53:09.596Z,9.57
2018-06-30T05:55:39.572Z,10.10
2018-06-30T05:58:08.638Z,11.00
2018-06-30T06:00:37.712Z,8.80
2018-06-30T06:03:06.895Z,8.93
2018-06-30T06:05:35.902Z,9.87
2018-06-30T06:08:05.080Z,8.57
2018-06-30T06:10:34.052Z,9.33
2018-06-30T06:13:03.323Z,9.30
2018-06-30T06:15:32.375Z,8.53
2018-06-30T06:18:01.434Z,8.17
2018-06-30T06:20:30.543Z,8.23
2018-06-30T06:22:59.622Z,8.87
2018-06-30T06:25:28.726Z,8.83
2018-06-30T06:27:57.769Z,8.33
2018-06-30T06:30:26.839Z,9.63
2018-06-30T06:32:56.562Z,7.67
2018-06-30T06:35:25.550Z,8.67
2018-06-30T06:37:54.683Z,8.70
2018-06-30T06:40:23.713Z,8.10
2018-06-30T06:42:52.775Z,9.57
2018-06-30T06:45:21.788Z,9.63
2018-06-30T06:47:50.842Z,8.43
2018-06-30T06:50:19.953Z,10.43
2018-06-30T06:52:48.982Z,10.80
2018-06-30T06:55:18.067Z,10.53
2018-06-30T06:57:47.268Z,10.53
2018-06-30T07:00:16.364Z,10.70
2018-06-30T07:02:45.393Z,11.33
2018-06-30T07:05:14.455Z,11.23
2018-06-30T07:07:43.481Z,10.50
2018-06-30T07:10:12.506Z,10.67
2018-06-30T07:12:41.538Z,12.83
2018-06-30T07:15:11.687Z,10.33
2018-06-30T07:17:40.267Z,12.13
2018-06-30T07:20:09.384Z,12.17
2018-06-30T07:22:38.476Z,12.10
2018-06-30T07:25:07.534Z,14.10
2018-06-30T07:27:36.570Z,13.63
2018-06-30T07:30:06.734Z,11.93
2018-06-30T07:32:35.770Z,15.47
2018-06-30T07:35:05.212Z,12.17
2018-06-30T07:37:34.246Z,13.03
2018-06-30T07:40:03.345Z,15.10
2018-06-30T07:42:31.897Z,13.30
2018-06-30T07:45:00.978Z,14.97
2018-06-30T07:47:30.003Z,13.83
2018-06-30T07:49:59.082Z,14.57
2018-06-30T07:52:28.140Z,16.57
2018-06-30T07:54:57.247Z,13.50
2018-06-30T07:57:26.375Z,13.40
2018-06-30T07:59:54.962Z,13.33
2018-06-30T08:02:23.576Z,13.20
2018-06-30T08:04:52.627Z,15.30
2018-06-30T08:07:21.752Z,15.43
2018-06-30T08:09:50.735Z,16.60
2018-06-30T08:12:19.795Z,13.13
2018-06-30T08:14:48.844Z,15.60
2018-06-30T08:17:17.901Z,13.47
2018-06-30T08:19:46.944Z,13.90
2018-06-30T08:22:15.992Z,15.13
2018-06-30T08:24:44.594Z,13.13
2018-06-30T08:27:13.695Z,14.00
2018-06-30T08:29:42.848Z,15.87
2018-06-30T08:32:11.868Z,15.73
2018-06-30T08:34:41.872Z,14.90
2018-06-30T08:37:10.929Z,15.40
2018-06-30T08:39:39.979Z,17.33
2018-06-30T08:42:09.176Z,17.40
2018-06-30T08:44:38.231Z,17.63
2018-06-30T08:47:07.273Z,18.10
2018-06-30T08:49:36.956Z,17.20
2018-06-30T08:52:06.082Z,18.27
2018-06-30T08:54:35.094Z,15.83
2018-06-30T08:57:04.158Z,16.80
2018-06-30T08:59:33.202Z,15.80
2018-06-30T09:02:02.246Z,15.27
2018-06-30T09:04:31.260Z,13.90
2018-06-30T09:07:00.323Z,15.80
2018-06-30T09:09:29.448Z,13.73
2018-06-30T09:11:58.972Z,13.77
2018-06-30T09:14:27.955Z,14.80
2018-06-30T09:16:56.950Z,11.57
2018-06-30T09:19:26.013Z,10.90
2018-06-30T09:21:55.323Z,8.80
2018-06-30T09:24:24.384Z,8.53
2018-06-30T09:26:53.454Z,7.60
2018-06-30T09:29:22.558Z,7.27
2018-06-30T09:31:51.121Z,7.97
2018-06-30T09:34:20.147Z,6.93
2018-06-30T09:36:49.187Z,7.47
2018-06-30T09:39:18.292Z,7.17
2018-06-30T09:41:47.403Z,7.37
2018-06-30T09:44:16.489Z,5.90
2018-06-30T09:46:45.610Z,5.73
2018-06-30T09:49:14.591Z,6.23
2018-06-30T09:51:43.686Z,7.50
2018-06-30T09:54:12.684Z,7.37
2018-06-30T09:56:41.765Z,7.83
2018-06-30T09:59:10.818Z,7.13
2018-06-30T10:01:39.930Z,7.93
2018-06-30T10:04:09.051Z,7.73
2018-06-30T10:06:38.190Z,7.23
2018-06-30T10:09:10.056Z,8.40
2018-06-30T10:11:39.337Z,8.57
2018-06-30T10:14:08.537Z,8.87
2018-06-30T10:16:37.680Z,10.17
2018-06-30T10:19:06.824Z,10.10
2018-06-30T10:21:35.823Z,9.07
2018-06-30T10:24:04.895Z,9.93
2018-06-30T10:26:33.894Z,10.90
2018-06-30T10:29:02.972Z,8.77
2018-06-30T10:31:31.976Z,9.90
2018-06-30T10:34:01.020Z,12.60
2018-06-30T10:36:30.055Z,8.33
2018-06-30T10:38:59.115Z,9.57
2018-06-30T10:41:28.172Z,10.77
2018-06-30T10:43:57.174Z,10.17
2018-06-30T10:46:26.320Z,11.20
2018-06-30T10:48:55.308Z,7.80
2018-06-30T10:51:24.513Z,10.73
2018-06-30T10:53:53.554Z,9.53
2018-06-30T10:56:22.664Z,9.60
2018-06-30T10:58:51.993Z,9.50
2018-06-30T11:01:21.110Z,7.90
2018-06-30T11:03:50.264Z,8.17
2018-06-30T11:06:19.354Z,8.30
2018-06-30T11:08:48.379Z,7.73
2018-06-30T11:11:17.420Z,6.97
2018-06-30T11:13:46.114Z,6.50
2018-06-30T11:16:15.202Z,5.40
2018-06-30T11:18:44.247Z,6.03
2018-06-30T11:21:13.260Z,5.50
2018-06-30T11:23:42.291Z,5.57
2018-06-30T11:26:11.410Z,5.80
2018-06-30T11:28:40.483Z,5.20
2018-06-30T11:31:09.575Z,6.23
2018-06-30T11:33:38.620Z,5.20
2018-06-30T11:36:07.739Z,5.27
2018-06-30T11:38:36.747Z,5.80
2018-06-30T11:41:05.912Z,5.30
2018-06-30T11:43:34.963Z,5.63
2018-06-30T11:46:04.114Z,4.80
2018-06-30T11:48:33.121Z,4.37
2018-06-30T11:51:02.135Z,4.60
2018-06-30T11:53:31.135Z,5.20
2018-06-30T11:56:00.205Z,4.23
2018-06-30T11:58:29.207Z,4.33
2018-06-30T12:00:58.305Z,4.67
2018-06-30T12:03:27.505Z,4.60
2018-06-30T12:05:56.547Z,4.87
2018-06-30T12:08:25.838Z,4.87
2018-06-30T12:10:54.931Z,5.10
2018-06-30T12:13:23.967Z,4.80
2018-06-30T12:15:53.021Z,4.57
2018-06-30T12:18:22.137Z,4.63
2018-06-30T12:20:50.674Z,4.80
2018-06-30T12:23:19.714Z,4.13
2018-06-30T12:25:48.814Z,4.60
2018-06-30T12:28:17.813Z,5.40
2018-06-30T12:30:46.863Z,4.90
2018-06-30T12:33:15.908Z,5.47
2018-06-30T12:35:44.950Z,5.30
2018-06-30T12:38:13.981Z,5.50
2018-06-30T12:40:43.073Z,5.67
2018-06-30T12:43:12.099Z,4.80
2018-06-30T12:45:41.127Z,5.10
2018-06-30T12:48:10.203Z,5.80
2018-06-30T12:50:39.239Z,5.13
2018-06-30T12:53:08.912Z,5.70
2018-06-30T12:55:38.364Z,6.10
2018-06-30T12:58:07.624Z,6.60
2018-06-30T13:00:36.744Z,7.70
2018-06-30T13:03:05.825Z,7.57
2018-06-30T13:05:34.879Z,7.90
2018-06-30T13:08:03.924Z,7.30
2018-06-30T13:10:32.968Z,8.77
2018-06-30T13:13:01.994Z,7.90
2018-06-30T13:15:31.057Z,7.53
2018-06-30T13:18:00.065Z,7.80
2018-06-30T13:20:29.096Z,7.23
2018-06-30T13:22:58.137Z,8.10
2018-06-30T13:25:27.183Z,8.13
2018-06-30T13:27:56.308Z,8.60
2018-06-30T13:30:25.520Z,8.50
2018-06-30T13:32:54.527Z,8.60
2018-06-30T13:35:23.563Z,9.40
2018-06-30T13:37:52.636Z,9.43
2018-06-30T13:40:21.638Z,9.93
2018-06-30T13:42:50.707Z,10.70
2018-06-30T13:45:19.899Z,10.37
2018-06-30T13:47:48.980Z,12.07
2018-06-30T13:50:18.031Z,10.70
2018-06-30T13:52:47.136Z,10.87
2018-06-30T13:55:16.192Z,10.87
2018-06-30T13:57:45.251Z,11.13
2018-06-30T14:00:14.305Z,11.23
2018-06-30T14:02:43.377Z,11.33
2018-06-30T14:05:12.427Z,11.27
2018-06-30T14:07:42.391Z,10.23
2018-06-30T14:10:11.574Z,10.73
2018-06-30T14:12:40.687Z,10.80
2018-06-30T14:15:10.623Z,10.20
2018-06-30T14:17:39.687Z,10.30
2018-06-30T14:20:09.915Z,10.30
2018-06-30T14:22:39.011Z,9.83
2018-06-30T14:25:08.426Z,9.53
2018-06-30T14:27:37.459Z,9.13
2018-06-30T14:30:09.249Z,10.03
2018-06-30T14:32:38.404Z,10.43
2018-06-30T14:35:07.846Z,9.83
2018-06-30T14:37:37.094Z,10.30
2018-06-30T14:40:06.864Z,10.77
2018-06-30T14:42:36.024Z,11.30
2018-06-30T14:45:05.204Z,10.83
2018-06-30T14:47:34.358Z,10.53
2018-06-30T14:50:03.367Z,9.60
2018-06-30T14:52:32.421Z,11.03
2018-06-30T14:55:01.423Z,9.77
2018-06-30T14:57:30.463Z,10.00
2018-06-30T14:59:59.515Z,10.63
2018-06-30T15:02:28.558Z,10.20
2018-06-30T15:04:57.610Z,9.47
2018-06-30T15:07:26.710Z,10.40
2018-06-30T15:09:55.739Z,9.60
2018-06-30T15:12:24.823Z,9.90
2018-06-30T15:14:53.873Z,8.67
2018-06-30T15:17:22.932Z,10.20
2018-06-30T15:19:51.985Z,9.13
2018-06-30T15:22:21.043Z,10.77
2018-06-30T15:24:50.073Z,10.13
2018-06-30T15:27:19.164Z,9.73
2018-06-30T15:29:48.178Z,9.53
2018-06-30T15:32:17.190Z,9.50
2018-06-30T15:34:46.209Z,9.30
2018-06-30T15:37:15.256Z,9.60
2018-06-30T15:39:44.273Z,8.53
2018-06-30T15:42:13.290Z,9.50
2018-06-30T15:44:42.322Z,8.80
2018-06-30T15:47:11.381Z,9.70
2018-06-30T15:49:40.414Z,9.00
2018-06-30T15:52:09.436Z,8.93
2018-06-30T15:54:38.476Z,8.97
2018-06-30T15:57:07.490Z,9.50
2018-06-30T15:59:36.559Z,8.73
2018-06-30T16:02:05.768Z,9.07
2018-06-30T16:04:34.812Z,8.00
2018-06-30T16:07:03.937Z,9.30
2018-06-30T16:09:33.011Z,8.23
2018-06-30T16:12:02.056Z,8.90
2018-06-30T16:14:31.100Z,8.27
2018-06-30T16:17:00.136Z,8.37
2018-06-30T16:19:29.165Z,8.57
2018-06-30T16:21:58.215Z,9.47
2018-06-30T16:24:27.217Z,9.27
2018-06-30T16:26:56.275Z,8.73
2018-06-30T16:29:25.322Z,8.40
2018-06-30T16:31:54.346Z,9.13
2018-06-30T16:34:23.390Z,8.03
2018-06-30T16:36:52.440Z,8.20
2018-06-30T16:39:21.477Z,8.43
2018-06-30T16:41:50.753Z,8.83
2018-06-30T16:44:19.813Z,8.40
2018-06-30T16:46:48.855Z,8.30
2018-06-30T16:49:17.874Z,8.20
2018-06-30T16:51:46.888Z,8.37
2018-06-30T16:54:15.887Z,7.00
2018-06-30T16:56:45.023Z,7.80
2018-06-30T16:59:14.059Z,8.10
2018-06-30T17:01:43.143Z,7.73
2018-06-30T17:04:12.162Z,7.67
2018-06-30T17:06:41.171Z,8.07
2018-06-30T17:09:13.127Z,7.77
2018-06-30T17:11:42.207Z,7.50
2018-06-30T17:14:11.322Z,7.33
2018-06-30T17:16:40.509Z,6.90
2018-06-30T17:19:09.502Z,7.03
2018-06-30T17:21:38.506Z,6.07
2018-06-30T17:24:07.527Z,7.83
2018-06-30T17:26:36.626Z,5.60
2018-06-30T17:29:05.610Z,5.47
2018-06-30T17:31:34.720Z,5.40
2018-06-30T17:34:03.792Z,4.90
2018-06-30T17:36:32.790Z,4.80
2018-06-30T17:39:01.850Z,4.77
2018-06-30T17:41:30.866Z,4.17
2018-06-30T17:43:59.886Z,3.90
2018-06-30T17:46:28.905Z,3.30
2018-06-30T17:48:57.962Z,4.73
2018-06-30T17:51:26.958Z,3.50
2018-06-30T17:53:55.987Z,3.00
2018-06-30T17:56:25.052Z,3.50
2018-06-30T17:58:54.429Z,3.40
2018-06-30T18:01:23.879Z,3.00
2018-06-30T18:03:53.264Z,3.23
2018-06-30T18:06:23.194Z,3.43
2018-06-30T18:08:52.579Z,2.60
2018-06-30T18:11:22.037Z,3.10
2018-06-30T18:13:51.372Z,2.80
2018-06-30T18:16:20.789Z,2.80
2018-06-30T18:18:50.574Z,3.00
2018-06-30T18:21:19.901Z,2.70
2018-06-30T18:23:49.265Z,2.10
2018-06-30T18:26:18.878Z,2.20
2018-06-30T18:28:48.219Z,2.10
2018-06-30T18:31:17.516Z,1.90
2018-06-30T18:33:46.965Z,2.67
2018-06-30T18:36:16.270Z,2.50
2018-06-30T18:38:45.593Z,2.00
2018-06-30T18:41:15.064Z,2.20
2018-06-30T18:43:44.470Z,2.00
2018-06-30T18:46:14.228Z,2.37
2018-06-30T18:48:44.000Z,1.80
2018-06-30T18:51:13.417Z,1.60
2018-06-30T18:53:42.709Z,1.80
2018-06-30T18:56:12.247Z,2.30
2018-06-30T18:58:41.566Z,1.77
2018-06-30T19:01:10.946Z,1.80
2018-06-30T19:03:40.251Z,1.80
2018-06-30T19:06:09.745Z,2.20
2018-06-30T19:08:39.087Z,1.83
2018-06-30T19:11:08.451Z,1.93
2018-06-30T19:13:37.853Z,1.60
2018-06-30T19:16:07.236Z,1.50
2018-06-30T19:18:37.114Z,1.50
2018-06-30T19:21:06.600Z,1.40
2018-06-30T19:23:35.952Z,1.37
2018-06-30T19:26:07.603Z,1.60
2018-06-30T19:28:37.458Z,1.87
2018-06-30T19:31:06.984Z,1.70
2018-06-30T19:33:36.274Z,2.33
2018-06-30T19:36:06.345Z,1.33
2018-06-30T19:38:35.753Z,1.83
2018-06-30T19:41:05.161Z,1.67
2018-06-30T19:43:34.879Z,1.37
2018-06-30T19:46:04.298Z,1.67
2018-06-30T19:48:33.786Z,1.93
2018-06-30T19:51:03.020Z,1.73
2018-06-30T19:53:32.409Z,1.50
2018-06-30T19:56:01.780Z,1.73
2018-06-30T19:58:31.312Z,1.70
2018-06-30T20:01:00.505Z,1.50
2018-06-30T20:03:29.522Z,1.63
2018-06-30T20:05:58.540Z,1.57
2018-06-30T20:08:27.867Z,1.43
2018-06-30T20:10:56.532Z,1.43
2018-06-30T20:13:25.505Z,1.83
2018-06-30T20:15:54.603Z,1.63
2018-06-30T20:18:23.631Z,1.30
2018-06-30T20:20:53.374Z,1.70
2018-06-30T20:23:23.193Z,1.67
2018-06-30T20:25:52.760Z,2.00
2018-06-30T20:28:22.582Z,2.13
2018-06-30T20:30:51.851Z,1.90
2018-06-30T20:33:21.368Z,2.60
2018-06-30T20:35:49.967Z,2.03
2018-06-30T20:38:19.235Z,2.30
2018-06-30T20:40:48.291Z,1.90
2018-06-30T20:43:17.743Z,2.03
2018-06-30T20:45:48.109Z,1.90
2018-06-30T20:48:17.946Z,1.43
2018-06-30T20:50:47.102Z,2.00
2018-06-30T20:53:16.115Z,1.87
2018-06-30T20:55:45.159Z,1.87
2018-06-30T20:58:14.158Z,1.70
2018-06-30T21:00:43.231Z,1.60
2018-06-30T21:03:13.266Z,1.57
2018-06-30T21:05:42.462Z,1.90
2018-06-30T21:08:11.603Z,1.47
2018-06-30T21:10:40.768Z,1.27
2018-06-30T21:13:09.553Z,1.23
2018-06-30T21:15:42.004Z,1.27
2018-06-30T21:18:11.959Z,1.10
2018-06-30T21:20:41.430Z,1.50
2018-06-30T21:23:11.009Z,1.00
2018-06-30T21:25:41.426Z,1.33
2018-06-30T21:28:10.864Z,1.50
2018-06-30T21:30:40.354Z,1.33
2018-06-30T21:33:09.985Z,1.60
2018-06-30T21:35:39.720Z,1.40
2018-06-30T21:38:09.106Z,1.90
2018-06-30T21:40:38.762Z,1.80
2018-06-30T21:43:08.349Z,2.00
2018-06-30T21:45:37.698Z,1.97
2018-06-30T21:48:07.429Z,1.80
2018-06-30T21:50:37.083Z,2.30
2018-06-30T21:53:07.258Z,1.93
2018-06-30T21:55:36.627Z,2.43
2018-06-30T21:58:06.857Z,2.03
2018-06-30T22:00:48.665Z,2.17
2018-06-30T22:03:21.059Z,1.80
2018-06-30T22:05:51.191Z,1.70
2018-06-30T22:08:20.700Z,1.53
2018-06-30T22:10:50.280Z,1.60
2018-06-30T22:13:20.333Z,1.73
2018-06-30T22:15:50.468Z,1.90
2018-06-30T22:18:19.082Z,1.33
2018-06-30T22:20:48.982Z,1.40
2018-06-30T22:23:18.795Z,1.80
2018-06-30T22:25:48.554Z,1.10
2018-06-30T22:28:18.355Z,1.70
2018-06-30T22:30:47.886Z,1.40
2018-06-30T22:33:17.344Z,1.60
2018-06-30T22:35:46.935Z,1.63
2018-06-30T22:38:15.995Z,1.20
2018-06-30T22:40:45.004Z,1.33
2018-06-30T22:43:14.069Z,1.63
2018-06-30T22:45:43.154Z,1.37
2018-06-30T22:48:12.167Z,1.23
2018-06-30T22:50:41.218Z,1.40
2018-06-30T22:53:10.230Z,1.47
2018-06-30T22:55:39.321Z,1.40
2018-06-30T22:58:08.318Z,1.50
2018-06-30T23:00:37.426Z,1.23
2018-06-30T23:03:12.108Z,1.60
2018-06-30T23:05:42.128Z,1.47
2018-06-30T23:08:11.270Z,1.40
2018-06-30T23:10:40.309Z,1.40
2018-06-30T23:13:09.348Z,1.20
2018-06-30T23:15:38.387Z,1.43
2018-06-30T23:18:07.436Z,1.40
2018-06-30T23:20:36.506Z,1.30
2018-06-30T23:23:08.635Z,1.40
2018-06-30T23:25:38.214Z,1.40
2018-06-30T23:28:07.840Z,1.40
2018-06-30T23:30:37.026Z,1.30
2018-06-30T23:33:06.096Z,1.27
2018-06-30T23:35:35.256Z,1.43
2018-06-30T23:38:04.903Z,1.40
2018-06-30T23:40:33.983Z,1.10
2018-06-30T23:43:02.970Z,2.00
2018-06-30T23:45:32.062Z,1.70
2018-06-30T23:48:01.187Z,1.87
2018-06-30T23:50:30.601Z,1.77
2018-06-30T23:52:59.607Z,1.00
2018-06-30T23:55:28.684Z,1.33
2018-06-30T23:57:57.743Z,1.47
