createdAt,value
2017-11-08T00:00:17.319Z,41.3
2017-11-08T00:02:17.176Z,45.7
2017-11-08T00:04:17.040Z,43.7
2017-11-08T00:06:17.913Z,48.3
2017-11-08T00:08:17.823Z,47.9
2017-11-08T00:10:17.648Z,57.8
2017-11-08T00:12:17.536Z,43.4
2017-11-08T00:14:17.402Z,52.7
2017-11-08T00:16:17.306Z,48.1
2017-11-08T00:18:18.162Z,53.7
2017-11-08T00:20:17.017Z,51.5
2017-11-08T00:22:16.901Z,44.5
2017-11-08T00:24:17.794Z,52.2
2017-11-08T00:26:17.655Z,46.6
2017-11-08T00:28:17.532Z,40.7
2017-11-08T00:30:17.418Z,50.9
2017-11-08T00:32:17.287Z,48.7
2017-11-08T00:34:17.196Z,49
2017-11-08T00:36:17.065Z,54.6
2017-11-08T00:38:16.935Z,53
2017-11-08T00:40:17.815Z,48.1
2017-11-08T00:42:17.696Z,45.9
2017-11-08T00:44:17.585Z,47.7
2017-11-08T00:46:17.474Z,50.5
2017-11-08T00:48:17.343Z,56.1
2017-11-08T00:50:17.225Z,54.9
2017-11-08T00:52:17.102Z,43.4
2017-11-08T00:54:16.977Z,49.1
2017-11-08T00:56:17.881Z,47.7
2017-11-08T00:58:17.777Z,54.2
2017-11-08T01:00:18.665Z,56.7
2017-11-08T01:02:17.533Z,54.7
2017-11-08T01:04:17.421Z,54.3
2017-11-08T01:06:18.265Z,49.7
2017-11-08T01:08:17.139Z,53.7
2017-11-08T01:10:18.030Z,43.7
2017-11-08T01:12:16.895Z,51.9
2017-11-08T01:14:17.763Z,46.8
2017-11-08T01:16:17.661Z,48.4
2017-11-08T01:18:18.498Z,49.6
2017-11-08T01:20:17.385Z,49.7
2017-11-08T01:22:17.231Z,54.5
2017-11-08T01:24:17.088Z,48.8
2017-11-08T01:26:17.977Z,50.3
2017-11-08T01:28:16.837Z,51.1
2017-11-08T01:30:17.688Z,55.7
2017-11-08T01:32:17.571Z,48.8
2017-11-08T01:34:17.389Z,50.2
2017-11-08T01:36:17.247Z,54.8
2017-11-08T01:38:17.133Z,46.7
2017-11-08T01:40:17.992Z,51.5
2017-11-08T01:42:16.837Z,53.4
2017-11-08T01:44:17.678Z,48.6
2017-11-08T01:46:17.561Z,49.3
2017-11-08T01:48:17.421Z,52.4
2017-11-08T01:50:21.249Z,60.1
2017-11-08T01:52:17.112Z,50.3
2017-11-08T01:54:16.935Z,54.8
2017-11-08T01:56:17.818Z,52.1
2017-11-08T01:58:17.692Z,48.7
2017-11-08T02:00:17.542Z,58.9
2017-11-08T02:02:17.363Z,48.9
2017-11-08T02:04:17.243Z,45.4
2017-11-08T02:06:18.070Z,56.5
2017-11-08T02:08:16.952Z,50.7
2017-11-08T02:10:17.781Z,57.7
2017-11-08T02:12:17.643Z,57.6
2017-11-08T02:14:17.500Z,46.9
2017-11-08T02:16:18.294Z,58.2
2017-11-08T02:18:18.149Z,59.2
2017-11-08T02:20:20.972Z,59.5
2017-11-08T02:22:16.815Z,56.5
2017-11-08T02:24:17.654Z,51.1
2017-11-08T02:26:17.499Z,54.4
2017-11-08T02:28:17.332Z,53.2
2017-11-08T02:30:17.184Z,54
2017-11-08T02:32:17.036Z,52.2
2017-11-08T02:34:20.847Z,47.3
2017-11-08T02:36:17.681Z,50.3
2017-11-08T02:38:17.510Z,49.5
2017-11-08T02:40:17.344Z,53.8
2017-11-08T02:42:21.152Z,53
2017-11-08T02:44:17.005Z,53.7
2017-11-08T02:46:17.844Z,49.2
2017-11-08T02:48:17.703Z,56.7
2017-11-08T02:50:18.530Z,57
2017-11-08T02:52:21.334Z,54.7
2017-11-08T02:54:17.186Z,56.7
2017-11-08T02:56:17.069Z,50
2017-11-08T02:58:20.876Z,63.8
2017-11-08T03:00:17.738Z,47.6
2017-11-08T03:02:17.559Z,56.5
2017-11-08T03:04:17.442Z,51.5
2017-11-08T03:06:18.236Z,50.8
2017-11-08T03:08:17.380Z,56.7
2017-11-08T03:10:17.924Z,57.1
2017-11-08T03:12:17.773Z,60.8
2017-11-08T03:14:17.630Z,51.3
2017-11-08T03:16:17.473Z,57
2017-11-08T03:18:18.323Z,51.1
2017-11-08T03:20:18.144Z,50.2
2017-11-08T03:22:16.988Z,55.2
2017-11-08T03:24:16.846Z,50.1
2017-11-08T03:26:17.660Z,50.5
2017-11-08T03:28:17.505Z,52.3
2017-11-08T03:30:17.340Z,58.6
2017-11-08T03:32:17.177Z,52
2017-11-08T03:34:17.033Z,58
2017-11-08T03:36:17.880Z,50.4
2017-11-08T03:38:17.711Z,54.8
2017-11-08T03:40:17.573Z,54
2017-11-08T03:42:17.419Z,58.8
2017-11-08T03:44:17.231Z,57.1
2017-11-08T03:46:18.091Z,54
2017-11-08T03:48:16.960Z,53.7
2017-11-08T03:50:17.794Z,58.1
2017-11-08T03:52:17.658Z,56.8
2017-11-08T03:54:17.501Z,54.7
2017-11-08T03:56:17.337Z,53.2
2017-11-08T03:58:17.172Z,55.1
2017-11-08T04:00:17.074Z,55.6
2017-11-08T04:02:17.860Z,53.5
2017-11-08T04:04:17.735Z,53.2
2017-11-08T04:06:17.568Z,47.8
2017-11-08T04:08:21.422Z,53.7
2017-11-08T04:10:17.269Z,57
2017-11-08T04:12:21.059Z,61.7
2017-11-08T04:14:16.919Z,51
2017-11-08T04:16:17.737Z,60.5
2017-11-08T04:18:18.604Z,59.7
2017-11-08T04:20:21.408Z,62.3
2017-11-08T04:22:17.275Z,50.4
2017-11-08T04:24:17.098Z,59.9
2017-11-08T04:26:17.961Z,51.7
2017-11-08T04:28:16.756Z,56.8
2017-11-08T04:30:17.628Z,53.1
2017-11-08T04:32:17.459Z,55.8
2017-11-08T04:34:17.304Z,52.2
2017-11-08T04:36:18.167Z,50.6
2017-11-08T04:38:16.986Z,53.2
2017-11-08T04:40:17.839Z,53.8
2017-11-08T04:42:17.717Z,55.1
2017-11-08T04:44:21.504Z,53.9
2017-11-08T04:46:18.341Z,60.8
2017-11-08T04:48:17.215Z,59.1
2017-11-08T04:50:18.035Z,46
2017-11-08T04:52:16.893Z,58.6
2017-11-08T04:54:18.727Z,54.2
2017-11-08T04:56:17.538Z,53.4
2017-11-08T04:58:17.438Z,53.9
2017-11-08T05:00:18.261Z,56
2017-11-08T05:02:21.073Z,51.5
2017-11-08T05:04:16.943Z,56
2017-11-08T05:06:17.776Z,58.2
2017-11-08T05:08:21.571Z,55.6
2017-11-08T05:10:17.443Z,59.4
2017-11-08T05:12:18.286Z,58
2017-11-08T05:14:21.112Z,56.6
2017-11-08T05:16:17.951Z,55.2
2017-11-08T05:18:17.784Z,57
2017-11-08T05:20:17.605Z,53.3
2017-11-08T05:22:17.421Z,58.4
2017-11-08T05:24:17.295Z,59.9
2017-11-08T05:26:17.144Z,60.8
2017-11-08T05:28:20.932Z,60.3
2017-11-08T05:30:16.828Z,55.5
2017-11-08T05:32:21.649Z,52.8
2017-11-08T05:34:17.504Z,60.8
2017-11-08T05:36:17.341Z,61.3
2017-11-08T05:38:17.201Z,64.1
2017-11-08T05:40:18.017Z,67.5
2017-11-08T05:42:16.867Z,60.7
2017-11-08T05:44:17.708Z,61.5
2017-11-08T05:46:17.554Z,58.1
2017-11-08T05:48:21.342Z,67.5
2017-11-08T05:50:17.194Z,57.2
2017-11-08T05:52:17.063Z,59.9
2017-11-08T05:54:16.906Z,61.5
2017-11-08T05:56:17.749Z,57.2
2017-11-08T05:58:21.529Z,61.9
2017-11-08T06:00:17.418Z,58.3
2017-11-08T06:02:17.250Z,65.8
2017-11-08T06:04:17.066Z,58.7
2017-11-08T06:06:17.885Z,52.8
2017-11-08T06:08:17.745Z,62.8
2017-11-08T06:10:17.619Z,61.4
2017-11-08T06:12:17.471Z,55.9
2017-11-08T06:14:17.301Z,68
2017-11-08T06:16:18.166Z,63.9
2017-11-08T06:18:17.970Z,64.1
2017-11-08T06:20:16.853Z,59.1
2017-11-08T06:22:21.658Z,68.5
2017-11-08T06:24:17.544Z,63.5
2017-11-08T06:26:17.372Z,57.4
2017-11-08T06:28:17.204Z,58.9
2017-11-08T06:30:17.064Z,76
2017-11-08T06:32:16.884Z,57.9
2017-11-08T06:34:17.751Z,60.8
2017-11-08T06:36:17.584Z,62.7
2017-11-08T06:38:17.440Z,63
2017-11-08T06:40:17.321Z,62.5
2017-11-08T06:42:21.116Z,64.5
2017-11-08T06:44:16.993Z,60.7
2017-11-08T06:46:16.835Z,57.8
2017-11-08T06:48:17.724Z,54.1
2017-11-08T06:50:17.566Z,62.3
2017-11-08T06:52:17.404Z,53.2
2017-11-08T06:54:17.264Z,61.6
2017-11-08T06:56:18.094Z,65.2
2017-11-08T06:58:16.945Z,60.5
2017-11-08T07:00:16.819Z,54.7
2017-11-08T07:02:17.642Z,56.7
2017-11-08T07:04:17.499Z,58.4
2017-11-08T07:06:18.354Z,58.8
2017-11-08T07:08:17.184Z,58.8
2017-11-08T07:10:18.025Z,54.6
2017-11-08T07:12:16.910Z,57.7
2017-11-08T07:14:21.721Z,55.4
2017-11-08T07:16:17.563Z,56.8
2017-11-08T07:18:18.410Z,49.8
2017-11-08T07:20:17.236Z,57.2
2017-11-08T07:22:21.072Z,50.1
2017-11-08T07:24:16.928Z,52.2
2017-11-08T07:26:17.801Z,55.5
2017-11-08T07:28:21.625Z,48.7
2017-11-08T07:30:17.438Z,54.1
2017-11-08T07:32:17.313Z,51.8
2017-11-08T07:34:17.151Z,53
2017-11-08T07:36:17.989Z,51.7
2017-11-08T07:38:16.817Z,47.5
2017-11-08T07:40:17.670Z,49
2017-11-08T07:42:21.507Z,45.2
2017-11-08T07:44:17.354Z,47
2017-11-08T07:46:18.174Z,52.2
2017-11-08T07:48:17.007Z,49.1
2017-11-08T07:50:16.855Z,44.2
2017-11-08T07:52:21.680Z,50.5
2017-11-08T07:54:17.507Z,48.7
2017-11-08T07:56:17.322Z,52
2017-11-08T07:58:17.142Z,43.4
2017-11-08T08:00:16.975Z,45.6
2017-11-08T08:02:16.809Z,43.6
2017-11-08T08:04:21.647Z,46.1
2017-11-08T08:06:17.464Z,42.4
2017-11-08T08:08:21.270Z,43.5
2017-11-08T08:10:18.120Z,45.2
2017-11-08T08:12:16.942Z,47
2017-11-08T08:14:16.753Z,45.3
2017-11-08T08:16:17.642Z,48.2
2017-11-08T08:18:18.455Z,47.1
2017-11-08T08:20:21.250Z,49.3
2017-11-08T08:22:17.106Z,44.5
2017-11-08T08:24:16.958Z,45
2017-11-08T08:26:16.772Z,48.6
2017-11-08T08:28:17.629Z,44.9
2017-11-08T08:30:18.410Z,48.4
2017-11-08T08:32:17.241Z,44.2
2017-11-08T08:34:17.115Z,45.6
2017-11-08T08:36:17.951Z,48.1
2017-11-08T08:38:16.799Z,48.4
2017-11-08T08:40:17.686Z,41.9
2017-11-08T08:42:18.490Z,50.3
2017-11-08T08:44:18.326Z,45.4
2017-11-08T08:46:17.152Z,43.2
2017-11-08T08:48:17.011Z,42.7
2017-11-08T08:50:16.858Z,44.2
2017-11-08T08:52:17.667Z,42.3
2017-11-08T08:54:17.530Z,39.5
2017-11-08T08:56:18.402Z,40.7
2017-11-08T08:58:17.221Z,40.7
2017-11-08T09:00:17.069Z,43.4
2017-11-08T09:02:16.943Z,40.6
2017-11-08T09:06:17.631Z,43.5
2017-11-08T09:08:17.504Z,43.5
2017-11-08T09:10:17.342Z,38.5
2017-11-08T09:12:17.219Z,43.7
2017-11-08T09:14:17.062Z,41.3
2017-11-08T09:18:17.771Z,40.6
2017-11-08T09:20:17.659Z,41.9
2017-11-08T09:22:17.547Z,46.6
2017-11-08T09:24:21.364Z,42.6
2017-11-08T09:26:18.255Z,37
2017-11-08T09:28:17.116Z,42.1
2017-11-08T09:30:17.987Z,45.5
2017-11-08T09:32:16.865Z,38.8
2017-11-08T09:34:17.701Z,40.6
2017-11-08T09:36:17.575Z,38.9
2017-11-08T09:38:17.418Z,43
2017-11-08T09:40:17.293Z,45.8
2017-11-08T09:42:17.152Z,41.4
2017-11-08T09:44:17.016Z,42.9
2017-11-08T09:46:17.867Z,46.1
2017-11-08T09:48:17.734Z,40.3
2017-11-08T09:50:17.557Z,42.7
2017-11-08T09:52:17.447Z,39.1
2017-11-08T09:54:21.290Z,42.5
2017-11-08T09:56:18.152Z,38.3
2017-11-08T09:58:17.052Z,44.1
2017-11-08T10:00:17.896Z,40.9
2017-11-08T10:02:17.744Z,43.5
2017-11-08T10:04:17.616Z,51.5
2017-11-08T10:06:17.446Z,40.5
2017-11-08T10:08:17.399Z,45.4
2017-11-08T10:10:17.218Z,44.1
2017-11-08T10:12:21.028Z,43.4
2017-11-08T10:14:16.945Z,41
2017-11-08T10:16:17.740Z,46
2017-11-08T10:18:18.591Z,48.9
2017-11-08T10:20:17.471Z,43.4
2017-11-08T10:22:17.321Z,47.6
2017-11-08T10:24:17.201Z,47
2017-11-08T10:26:18.037Z,46.7
2017-11-08T10:28:16.902Z,47
2017-11-08T10:30:17.778Z,45.5
2017-11-08T10:32:17.621Z,44.8
2017-11-08T10:34:17.492Z,44.8
2017-11-08T10:36:17.369Z,53.5
2017-11-08T10:38:18.191Z,43.2
2017-11-08T10:40:18.054Z,48
2017-11-08T10:42:16.881Z,44.7
2017-11-08T10:44:17.730Z,42.9
2017-11-08T10:46:17.621Z,52.9
2017-11-08T10:48:17.504Z,40.9
2017-11-08T10:50:17.379Z,46.9
2017-11-08T10:52:17.250Z,44.9
2017-11-08T10:54:17.120Z,41.5
2017-11-08T10:56:17.013Z,47.1
2017-11-08T10:58:16.873Z,46.3
2017-11-08T11:00:21.751Z,41.6
2017-11-08T11:02:17.621Z,44.4
2017-11-08T11:04:17.488Z,42.6
2017-11-08T11:06:18.395Z,43.5
2017-11-08T11:08:17.245Z,44.8
2017-11-08T11:10:18.126Z,48.8
2017-11-08T11:12:17.057Z,42.8
2017-11-08T11:14:16.896Z,42.4
2017-11-08T11:16:17.807Z,44
2017-11-08T11:18:21.692Z,49.6
2017-11-08T11:20:17.589Z,51.6
2017-11-08T11:22:17.466Z,43.4
2017-11-08T11:24:17.369Z,42.9
2017-11-08T11:26:17.289Z,45.4
2017-11-08T11:28:17.182Z,39.8
2017-11-08T11:30:17.073Z,46.6
2017-11-08T11:32:16.953Z,44.2
2017-11-08T11:34:16.848Z,40.7
2017-11-08T11:36:17.722Z,48.1
2017-11-08T11:38:17.611Z,45.2
2017-11-08T11:40:17.521Z,39.1
2017-11-08T11:42:17.396Z,43.8
2017-11-08T11:44:17.285Z,44.1
2017-11-08T11:46:17.147Z,44
2017-11-08T11:48:17.073Z,46.4
2017-11-08T11:50:20.911Z,40.9
2017-11-08T11:52:16.806Z,38.8
2017-11-08T11:54:17.733Z,40.4
2017-11-08T11:56:17.580Z,39.3
2017-11-08T11:58:17.502Z,47.1
2017-11-08T12:00:17.398Z,45.5
2017-11-08T12:02:17.294Z,44.5
2017-11-08T12:04:17.191Z,42.3
2017-11-08T12:06:17.086Z,43.1
2017-11-08T12:08:16.984Z,41.7
2017-11-08T12:10:17.892Z,39.7
2017-11-08T12:12:17.771Z,44.1
2017-11-08T12:14:17.674Z,42.2
2017-11-08T12:16:17.563Z,39.1
2017-11-08T12:18:21.465Z,37.1
2017-11-08T12:20:17.357Z,40.8
2017-11-08T12:22:17.301Z,45.2
2017-11-08T12:24:17.178Z,38.3
2017-11-08T12:26:17.077Z,44.4
2017-11-08T12:28:16.946Z,44
2017-11-08T12:30:20.855Z,40.5
2017-11-08T12:32:17.767Z,40.2
2017-11-08T12:34:17.645Z,39.3
2017-11-08T12:36:17.556Z,43
2017-11-08T12:38:17.455Z,43.3
2017-11-08T12:40:17.360Z,36.1
2017-11-08T12:42:17.225Z,39.9
2017-11-08T12:44:17.164Z,40.6
2017-11-08T12:46:17.026Z,44.7
2017-11-08T12:48:16.954Z,35.7
2017-11-08T12:50:17.785Z,44.1
2017-11-08T12:52:17.705Z,39.4
2017-11-08T12:54:17.588Z,39.3
2017-11-08T12:56:17.485Z,37.6
2017-11-08T12:58:17.389Z,42.4
2017-11-08T13:00:17.302Z,43.6
2017-11-08T13:02:17.239Z,39.3
2017-11-08T13:04:17.110Z,46.8
2017-11-08T13:06:18.028Z,41.5
2017-11-08T13:08:16.953Z,43.7
2017-11-08T13:10:17.856Z,42
2017-11-08T13:12:17.760Z,43.3
2017-11-08T13:14:17.686Z,40.5
2017-11-08T13:16:17.597Z,43.8
2017-11-08T13:18:17.556Z,46.7
2017-11-08T13:20:17.485Z,43
2017-11-08T13:22:17.403Z,42.9
2017-11-08T13:24:17.355Z,41.1
2017-11-08T13:26:18.263Z,41.6
2017-11-08T13:28:17.200Z,43
2017-11-08T13:30:17.121Z,44.5
2017-11-08T13:32:17.014Z,46.1
2017-11-08T13:34:16.966Z,45.7
2017-11-08T13:36:17.860Z,44.7
2017-11-08T13:38:17.797Z,55.5
2017-11-08T13:40:17.702Z,45
2017-11-08T13:42:17.638Z,42.6
2017-11-08T13:44:17.567Z,48.1
2017-11-08T13:46:18.469Z,43.1
2017-11-08T13:48:17.382Z,40.9
2017-11-08T13:50:17.289Z,45.1
2017-11-08T13:52:17.191Z,39.6
2017-11-08T13:54:17.101Z,43
2017-11-08T13:56:16.998Z,45.9
2017-11-08T13:58:16.950Z,49
2017-11-08T14:00:16.827Z,46.5
2017-11-08T14:02:17.715Z,45.9
2017-11-08T14:04:17.655Z,43.2
2017-11-08T14:06:17.544Z,42.9
2017-11-08T14:08:17.444Z,41
2017-11-08T14:10:17.336Z,43.6
2017-11-08T14:12:17.272Z,44.6
2017-11-08T14:14:17.148Z,49.2
2017-11-08T14:16:17.039Z,48.4
2017-11-08T14:18:17.942Z,49.4
2017-11-08T14:20:16.815Z,47.7
2017-11-08T14:22:17.712Z,43.1
2017-11-08T14:24:17.630Z,47.6
2017-11-08T14:26:17.523Z,49.2
2017-11-08T14:28:17.426Z,46.5
2017-11-08T14:30:17.307Z,49.4
2017-11-08T14:32:17.190Z,50.7
2017-11-08T14:34:17.093Z,48.1
2017-11-08T14:36:18.012Z,43.8
2017-11-08T14:38:16.889Z,48.5
2017-11-08T14:40:17.810Z,47.9
2017-11-08T14:42:17.693Z,49
2017-11-08T14:44:17.621Z,49.5
2017-11-08T14:46:17.481Z,54.3
2017-11-08T14:48:17.401Z,55.6
2017-11-08T14:50:17.299Z,49.9
2017-11-08T14:52:17.245Z,50.8
2017-11-08T14:54:21.090Z,54.3
2017-11-08T14:56:17.994Z,48.3
2017-11-08T14:58:16.888Z,48.5
2017-11-08T15:00:17.781Z,53.1
2017-11-08T15:02:17.655Z,52.1
2017-11-08T15:04:17.547Z,54.4
2017-11-08T15:06:17.448Z,53.2
2017-11-08T15:08:17.327Z,51.4
2017-11-08T15:10:18.217Z,55.3
2017-11-08T15:12:17.100Z,48.5
2017-11-08T15:14:16.981Z,54.4
2017-11-08T15:16:17.848Z,46.8
2017-11-08T15:18:17.762Z,50.9
2017-11-08T15:20:17.676Z,48.1
2017-11-08T15:22:17.547Z,51.8
2017-11-08T15:24:17.450Z,50.8
2017-11-08T15:26:17.306Z,52.4
2017-11-08T15:28:21.139Z,53.4
2017-11-08T15:30:17.043Z,50.4
2017-11-08T15:32:16.969Z,49.8
2017-11-08T15:34:17.764Z,50
2017-11-08T15:36:17.625Z,54.6
2017-11-08T15:38:17.481Z,45.7
2017-11-08T15:40:17.355Z,50.3
2017-11-08T15:42:17.198Z,52.8
2017-11-08T15:44:17.081Z,49
2017-11-08T15:46:16.941Z,45.2
2017-11-08T15:48:16.828Z,48.8
2017-11-08T15:50:17.688Z,50.1
2017-11-08T15:52:17.540Z,53.8
2017-11-08T15:54:17.436Z,48.6
2017-11-08T15:56:18.326Z,57.1
2017-11-08T15:58:17.164Z,52
2017-11-08T16:00:17.078Z,52.6
2017-11-08T16:02:16.926Z,49.3
2017-11-08T16:04:17.822Z,58.4
2017-11-08T16:06:17.687Z,47.7
2017-11-08T16:08:17.583Z,52.9
2017-11-08T16:10:17.454Z,55
2017-11-08T16:12:17.330Z,53.7
2017-11-08T16:14:17.179Z,50.2
2017-11-08T16:16:17.068Z,56.2
2017-11-08T16:18:17.926Z,60.5
2017-11-08T16:20:17.826Z,51.1
2017-11-08T16:22:17.686Z,48.3
2017-11-08T16:24:17.574Z,55.9
2017-11-08T16:26:17.435Z,48.5
2017-11-08T16:28:17.291Z,46.4
2017-11-08T16:30:17.149Z,49.3
2017-11-08T16:32:17.010Z,53
2017-11-08T16:34:16.905Z,51.2
2017-11-08T16:36:17.766Z,54.1
2017-11-08T16:38:17.648Z,56.7
2017-11-08T16:40:17.521Z,48.6
2017-11-08T16:42:17.387Z,53.5
2017-11-08T16:44:17.258Z,52.7
2017-11-08T16:46:17.123Z,51.7
2017-11-08T16:48:16.992Z,49.6
2017-11-08T16:50:16.841Z,51.6
2017-11-08T16:52:17.718Z,56.3
2017-11-08T16:54:17.547Z,51.6
2017-11-08T16:56:17.444Z,51.2
2017-11-08T16:58:17.328Z,54.1
2017-11-08T17:00:17.185Z,51.6
2017-11-08T17:02:17.046Z,54.7
2017-11-08T17:04:16.918Z,59.3
2017-11-08T17:06:17.809Z,50
2017-11-08T17:08:17.657Z,59.4
2017-11-08T17:10:17.565Z,51.9
2017-11-08T17:12:17.432Z,46
2017-11-08T17:14:17.314Z,52
2017-11-08T17:16:17.176Z,51.3
2017-11-08T17:18:18.045Z,55.7
2017-11-08T17:20:16.915Z,53.5
2017-11-08T17:22:17.760Z,51.4
2017-11-08T17:24:17.608Z,51.2
2017-11-08T17:26:17.458Z,51.8
2017-11-08T17:28:17.362Z,58.9
2017-11-08T17:30:17.213Z,57.8
2017-11-08T17:32:17.076Z,52.4
2017-11-08T17:34:16.928Z,50.6
2017-11-08T17:36:17.793Z,54.7
2017-11-08T17:38:17.655Z,50.3
2017-11-08T17:40:17.533Z,52.3
2017-11-08T17:42:18.360Z,57.8
2017-11-08T17:44:17.238Z,54.6
2017-11-08T17:46:17.120Z,54.2
2017-11-08T17:48:16.962Z,58.1
2017-11-08T17:50:16.833Z,58
2017-11-08T17:52:17.647Z,51
2017-11-08T17:54:17.521Z,52.9
2017-11-08T17:56:18.372Z,54.8
2017-11-08T17:58:17.228Z,56.4
2017-11-08T18:00:17.072Z,54.7
2017-11-08T18:02:16.955Z,55.9
2017-11-08T18:04:20.771Z,53.3
2017-11-08T18:06:17.618Z,53.3
2017-11-08T18:08:17.464Z,55.7
2017-11-08T18:10:17.354Z,54.7
2017-11-08T18:12:17.197Z,61
2017-11-08T18:14:21.007Z,55.4
2017-11-08T18:16:17.875Z,56.2
2017-11-08T18:18:17.751Z,62.7
2017-11-08T18:20:18.584Z,57.3
2017-11-08T18:22:17.468Z,56.5
2017-11-08T18:24:21.295Z,50
2017-11-08T18:26:18.176Z,59.9
2017-11-08T18:28:17.006Z,55.3
2017-11-08T18:30:16.871Z,55.4
2017-11-08T18:32:17.725Z,53
2017-11-08T18:34:17.586Z,60.9
2017-11-08T18:36:17.433Z,52.5
2017-11-08T18:38:17.319Z,60.5
2017-11-08T18:40:18.161Z,61.8
2017-11-08T18:42:20.971Z,56.7
2017-11-08T18:44:16.836Z,60.4
2017-11-08T18:46:17.657Z,48.8
2017-11-08T18:48:17.503Z,47.2
2017-11-08T18:50:17.389Z,51.8
2017-11-08T18:52:17.234Z,55.7
2017-11-08T18:54:21.073Z,56.5
2017-11-08T18:56:16.928Z,63
2017-11-08T18:58:20.749Z,62.6
2017-11-08T19:00:18.601Z,56.8
2017-11-08T19:02:17.438Z,58.6
2017-11-08T19:04:17.264Z,52.7
2017-11-08T19:06:18.147Z,54.5
2017-11-08T19:08:17.927Z,54.5
2017-11-08T19:10:17.782Z,59.6
2017-11-08T19:12:17.645Z,57.8
2017-11-08T19:14:21.427Z,65.7
2017-11-08T19:16:17.331Z,52.4
2017-11-08T19:18:18.156Z,55.1
2017-11-08T19:20:18.061Z,58.6
2017-11-08T19:22:17.865Z,55.4
2017-11-08T19:24:17.689Z,59.2
2017-11-08T19:26:17.537Z,54.3
2017-11-08T19:28:17.390Z,51.1
2017-11-08T19:30:17.249Z,54.3
2017-11-08T19:32:21.062Z,49.3
2017-11-08T19:34:16.953Z,52.3
2017-11-08T19:36:17.772Z,55.9
2017-11-08T19:38:17.611Z,53.8
2017-11-08T19:40:17.501Z,55.6
2017-11-08T19:42:18.296Z,52.6
2017-11-08T19:44:21.138Z,54.8
2017-11-08T19:46:17.994Z,53.1
2017-11-08T19:48:16.831Z,55.7
2017-11-08T19:50:17.682Z,47.7
2017-11-08T19:52:17.526Z,53
2017-11-08T19:54:17.387Z,52.4
2017-11-08T19:56:18.253Z,52.3
2017-11-08T19:58:21.069Z,51.3
2017-11-08T20:00:16.945Z,50
2017-11-08T20:02:16.783Z,56.4
2017-11-08T20:04:17.616Z,51.5
2017-11-08T20:06:17.465Z,56.7
2017-11-08T20:08:17.340Z,50
2017-11-08T20:10:18.172Z,46.9
2017-11-08T20:12:17.009Z,49.2
2017-11-08T20:14:16.870Z,51.4
2017-11-08T20:16:17.696Z,49.5
2017-11-08T20:18:18.538Z,52.7
2017-11-08T20:20:17.379Z,55.5
2017-11-08T20:22:17.206Z,46.8
2017-11-08T20:24:17.077Z,46.5
2017-11-08T20:26:17.904Z,48.1
2017-11-08T20:28:21.722Z,48.4
2017-11-08T20:30:17.613Z,49.9
2017-11-08T20:32:18.411Z,48.1
2017-11-08T20:34:17.240Z,49.2
2017-11-08T20:36:17.076Z,47
2017-11-08T20:38:16.945Z,52.6
2017-11-08T20:40:17.819Z,49.3
2017-11-08T20:42:18.623Z,50
2017-11-08T20:44:17.485Z,51.2
2017-11-08T20:46:17.287Z,50.1
2017-11-08T20:48:17.111Z,56.7
2017-11-08T20:50:16.975Z,58.8
2017-11-08T20:52:16.808Z,50
2017-11-08T20:54:17.632Z,51.5
2017-11-08T20:56:18.477Z,54.6
2017-11-08T20:58:21.311Z,53.4
2017-11-08T21:00:18.157Z,56.9
2017-11-08T21:02:16.988Z,54.6
2017-11-08T21:04:16.827Z,57.5
2017-11-08T21:06:17.681Z,53
2017-11-08T21:08:21.514Z,48.3
2017-11-08T21:10:17.359Z,53.9
2017-11-08T21:12:21.169Z,51.5
2017-11-08T21:14:21.026Z,51.4
2017-11-08T21:16:17.830Z,51.5
2017-11-08T21:18:18.662Z,51.7
2017-11-08T21:20:17.509Z,50.1
2017-11-08T21:22:21.364Z,58.5
2017-11-08T21:24:18.189Z,52.9
2017-11-08T21:26:18.046Z,49
2017-11-08T21:28:20.854Z,51.5
2017-11-08T21:30:17.712Z,52.9
2017-11-08T21:32:17.546Z,50
2017-11-08T21:34:21.370Z,43.4
2017-11-08T21:36:18.219Z,59.4
2017-11-08T21:38:17.099Z,46.4
2017-11-08T21:40:17.913Z,52.8
2017-11-08T21:42:17.747Z,50.2
2017-11-08T21:44:17.630Z,49.3
2017-11-08T21:46:17.435Z,46.4
2017-11-08T21:48:21.251Z,54
2017-11-08T21:50:21.119Z,50.4
2017-11-08T21:52:20.921Z,54.7
2017-11-08T21:54:17.781Z,50.7
2017-11-08T21:56:17.614Z,50.1
2017-11-08T21:58:17.455Z,47.8
2017-11-08T22:00:21.260Z,46.5
2017-11-08T22:02:17.128Z,50.1
2017-11-08T22:04:16.976Z,55.5
2017-11-08T22:06:17.810Z,49.5
2017-11-08T22:08:17.686Z,53.2
2017-11-08T22:10:17.530Z,47.8
2017-11-08T22:12:17.384Z,51.8
2017-11-08T22:14:17.236Z,52.6
2017-11-08T22:16:18.101Z,51.1
2017-11-08T22:18:17.935Z,51.4
2017-11-08T22:20:16.786Z,53.5
2017-11-08T22:22:17.661Z,55.5
2017-11-08T22:24:18.452Z,52.8
2017-11-08T22:26:17.303Z,53.7
2017-11-08T22:28:17.134Z,51.1
2017-11-08T22:30:17.000Z,48
2017-11-08T22:32:16.866Z,52.5
2017-11-08T22:34:21.668Z,55.2
2017-11-08T22:36:17.521Z,53.4
2017-11-08T22:38:17.374Z,50.4
2017-11-08T22:40:17.254Z,49.8
2017-11-08T22:42:21.047Z,51.3
2017-11-08T22:44:16.925Z,52
2017-11-08T22:46:17.772Z,53.3
2017-11-08T22:48:17.616Z,47.9
2017-11-08T22:50:17.470Z,51.5
2017-11-08T22:52:17.313Z,51.1
2017-11-08T22:54:21.112Z,51.6
2017-11-08T22:56:17.990Z,51.3
2017-11-08T22:58:16.836Z,49.3
2017-11-08T23:00:21.635Z,47.1
2017-11-08T23:02:17.532Z,50
2017-11-08T23:04:18.384Z,50.1
2017-11-08T23:06:18.197Z,54.2
2017-11-08T23:08:17.069Z,52.4
2017-11-08T23:10:17.882Z,47.6
2017-11-08T23:12:21.687Z,50.6
2017-11-08T23:14:17.506Z,46.6
2017-11-08T23:16:17.336Z,53
2017-11-08T23:18:18.205Z,50
2017-11-08T23:20:18.022Z,46.5
2017-11-08T23:22:16.849Z,51.4
2017-11-08T23:24:17.697Z,49.3
2017-11-08T23:26:17.576Z,58.9
2017-11-08T23:28:17.398Z,53.5
2017-11-08T23:30:17.247Z,49.2
2017-11-08T23:32:17.095Z,49.4
2017-11-08T23:34:16.944Z,53.4
2017-11-08T23:36:17.764Z,49.5
2017-11-08T23:38:17.625Z,57.3
2017-11-08T23:40:17.465Z,49.8
2017-11-08T23:42:18.265Z,52.3
2017-11-08T23:44:17.114Z,52
2017-11-08T23:46:17.958Z,57
2017-11-08T23:48:16.789Z,53.8
2017-11-08T23:50:17.629Z,50.8
2017-11-08T23:52:17.453Z,54.1
2017-11-08T23:54:17.276Z,54.9
2017-11-08T23:56:18.100Z,49.5
2017-11-08T23:58:20.912Z,50.2
