createdAt,value
2022-09-27T04:53:35.122Z,23.6
2022-09-27T04:58:57.169Z,23.4
2022-09-27T05:04:19.112Z,23.4
2022-09-27T05:09:41.090Z,23.3
2022-09-27T05:15:03.273Z,23.3
2022-09-27T05:20:40.486Z,23.3
2022-09-27T05:26:06.111Z,23.2
2022-09-27T05:31:29.131Z,23.2
2022-09-27T05:36:52.754Z,23.1
2022-09-27T05:42:38.635Z,23.1
2022-09-27T05:48:01.599Z,23.1
2022-09-27T05:53:26.228Z,22.9
2022-09-27T05:59:04.564Z,22.9
2022-09-27T06:04:27.823Z,22.9
2022-09-27T06:09:51.297Z,22.9
2022-09-27T06:15:29.202Z,22.9
2022-09-27T06:21:07.219Z,22.9
2022-09-27T06:26:44.771Z,22.8
2022-09-27T06:32:23.083Z,22.8
2022-09-27T06:38:00.834Z,22.8
2022-09-27T06:43:38.448Z,22.7
2022-09-27T06:49:22.070Z,22.7
2022-09-27T06:54:59.939Z,22.7
2022-09-27T07:00:42.840Z,22.6
2022-09-27T07:06:26.740Z,22.6
2022-09-27T07:11:54.535Z,22.6
2022-09-27T07:17:16.621Z,22.6
2022-09-27T07:22:24.190Z,22.6
2022-09-27T07:27:46.936Z,22.6
2022-09-27T07:33:11.165Z,22.6
2022-09-27T07:38:49.304Z,22.5
2022-09-27T07:44:27.937Z,22.5
2022-09-27T07:50:05.805Z,22.4
2022-09-27T07:55:32.341Z,22.4
2022-09-27T08:01:11.293Z,22.4
2022-09-27T08:06:33.367Z,22.4
2022-09-27T08:11:55.410Z,22.4
2022-09-27T08:17:35.075Z,22.4
2022-09-27T08:22:56.648Z,22.4
2022-09-27T08:28:35.865Z,22.4
2022-09-27T08:34:19.349Z,22.4
2022-09-27T08:39:43.467Z,22.4
2022-09-27T08:45:21.903Z,22.4
2022-09-27T08:51:00.712Z,22.4
2022-09-27T08:56:38.275Z,22.4
2022-09-27T17:51:42.719Z,23.9
2022-09-27T17:57:05.511Z,23.8
2022-09-27T18:02:46.901Z,23.8
2022-09-27T18:08:09.709Z,23.8
2022-09-27T18:13:48.422Z,23.8
2022-09-27T18:19:10.447Z,23.8
2022-09-27T18:24:33.333Z,23.7
2022-09-27T18:30:12.597Z,23.6
2022-09-27T18:35:50.508Z,23.6
2022-09-27T18:41:58.989Z,23.6
2022-09-27T18:47:59.000Z,23.6
2022-09-27T18:53:42.528Z,23.5
2022-09-27T18:59:25.736Z,23.5
2022-09-27T19:04:54.592Z,23.5
2022-09-27T19:10:16.483Z,23.5
2022-09-27T19:16:05.980Z,23.5
2022-09-27T19:21:44.661Z,23.4
2022-09-27T19:27:21.804Z,23.4
2022-09-27T19:33:04.408Z,23.4
2022-09-27T19:38:47.875Z,23.4
2022-09-27T19:43:55.388Z,23.4
2022-09-27T19:49:33.081Z,23.4
2022-09-27T19:55:01.385Z,23.4
2022-09-27T20:00:28.672Z,23.4
2022-09-27T20:06:13.060Z,23.4
2022-09-27T20:11:39.658Z,23.4
2022-09-27T20:17:17.609Z,23.4
2022-09-27T20:22:57.536Z,23.4
2022-09-27T20:28:20.263Z,23.4
2022-09-27T20:34:29.789Z,23.4
2022-09-27T20:40:09.901Z,23.4
2022-09-27T20:45:48.450Z,23.4
2022-09-27T20:51:29.488Z,23.4
2022-09-27T20:57:06.841Z,23.4
2022-09-27T21:03:14.336Z,23.4
2022-09-27T21:08:52.519Z,23.3
2022-09-27T21:14:34.008Z,23.3
2022-09-27T21:20:13.566Z,23.3
2022-09-27T21:25:50.788Z,23.3
2022-09-27T21:31:28.555Z,23.3
2022-09-27T21:37:06.777Z,23.3
2022-09-27T21:42:44.056Z,23.3
2022-09-27T21:48:21.257Z,23.3
2022-09-27T21:54:04.888Z,23.3
2022-09-27T21:59:42.707Z,23.3
