createdAt,value
2019-01-29T00:01:43.643Z,5.30
2019-01-29T00:04:13.354Z,5.47
2019-01-29T00:06:43.153Z,5.20
2019-01-29T00:09:12.899Z,5.43
2019-01-29T00:11:42.898Z,5.00
2019-01-29T00:14:12.585Z,6.87
2019-01-29T00:16:42.862Z,5.70
2019-01-29T00:19:12.529Z,5.50
2019-01-29T00:21:42.243Z,5.93
2019-01-29T00:24:12.017Z,6.83
2019-01-29T00:26:41.790Z,7.57
2019-01-29T00:29:11.484Z,5.00
2019-01-29T00:31:41.110Z,5.60
2019-01-29T00:34:10.878Z,5.20
2019-01-29T00:36:40.910Z,5.77
2019-01-29T00:39:10.923Z,6.60
2019-01-29T00:41:40.699Z,5.40
2019-01-29T00:44:10.649Z,5.33
2019-01-29T00:46:40.365Z,5.53
2019-01-29T00:49:10.158Z,5.90
2019-01-29T00:51:40.188Z,5.40
2019-01-29T00:54:09.866Z,6.67
2019-01-29T00:56:39.652Z,5.27
2019-01-29T00:59:09.344Z,6.00
2019-01-29T01:01:39.038Z,6.27
2019-01-29T01:04:08.731Z,6.30
2019-01-29T01:06:38.473Z,6.07
2019-01-29T01:09:08.963Z,5.70
2019-01-29T01:11:38.623Z,5.50
2019-01-29T01:14:08.412Z,5.13
2019-01-29T01:16:38.509Z,5.17
2019-01-29T01:19:08.239Z,5.17
2019-01-29T01:21:38.000Z,4.50
2019-01-29T01:24:07.817Z,4.20
2019-01-29T01:26:37.550Z,4.20
2019-01-29T01:29:07.293Z,3.67
2019-01-29T01:31:37.014Z,3.40
2019-01-29T01:34:06.715Z,3.90
2019-01-29T01:36:36.415Z,3.50
2019-01-29T01:39:08.461Z,3.00
2019-01-29T01:41:38.584Z,3.50
2019-01-29T01:44:08.221Z,4.30
2019-01-29T01:46:37.869Z,3.50
2019-01-29T01:49:07.611Z,3.50
2019-01-29T01:51:37.341Z,3.53
2019-01-29T01:54:07.098Z,3.70
2019-01-29T01:56:36.810Z,3.70
2019-01-29T01:59:06.568Z,3.73
2019-01-29T02:01:36.309Z,3.67
2019-01-29T02:04:05.946Z,2.87
2019-01-29T02:06:35.886Z,4.00
2019-01-29T02:09:07.978Z,4.00
2019-01-29T02:11:37.962Z,3.87
2019-01-29T02:14:07.741Z,3.37
2019-01-29T02:16:37.368Z,3.27
2019-01-29T02:19:07.065Z,3.20
2019-01-29T02:21:37.002Z,3.27
2019-01-29T02:24:06.756Z,3.87
2019-01-29T02:26:36.410Z,3.10
2019-01-29T02:29:06.154Z,3.53
2019-01-29T02:31:35.775Z,3.40
2019-01-29T02:34:05.773Z,2.97
2019-01-29T02:36:35.520Z,2.87
2019-01-29T02:39:07.950Z,2.87
2019-01-29T02:41:37.745Z,2.97
2019-01-29T02:44:07.812Z,2.50
2019-01-29T02:46:37.473Z,2.93
2019-01-29T02:49:07.182Z,2.33
2019-01-29T02:51:37.214Z,2.80
2019-01-29T02:54:06.945Z,2.33
2019-01-29T02:56:36.559Z,2.10
2019-01-29T03:14:20.410Z,2.97
2019-01-29T03:16:50.088Z,2.13
2019-01-29T03:19:19.852Z,2.40
2019-01-29T03:21:49.621Z,2.30
2019-01-29T03:24:19.389Z,2.43
2019-01-29T03:26:49.037Z,2.50
2019-01-29T03:29:19.039Z,2.67
2019-01-29T03:31:48.676Z,2.37
2019-01-29T03:34:18.375Z,2.50
2019-01-29T03:36:48.098Z,2.50
2019-01-29T03:39:17.717Z,2.50
2019-01-29T03:41:47.784Z,2.47
2019-01-29T03:44:17.704Z,2.40
2019-01-29T03:46:47.619Z,3.17
2019-01-29T03:49:17.370Z,2.47
2019-01-29T03:51:47.043Z,2.10
2019-01-29T03:54:16.720Z,2.30
2019-01-29T03:56:46.621Z,2.40
2019-01-29T03:59:16.245Z,2.33
2019-01-29T04:01:46.142Z,2.43
2019-01-29T04:04:15.917Z,2.60
2019-01-29T04:06:45.709Z,2.80
2019-01-29T04:09:15.818Z,3.07
2019-01-29T04:11:47.443Z,2.53
2019-01-29T04:14:16.831Z,3.03
2019-01-29T04:16:46.792Z,3.00
2019-01-29T04:19:16.805Z,2.90
2019-01-29T04:21:46.933Z,2.40
2019-01-29T04:24:16.570Z,3.40
2019-01-29T04:26:46.550Z,3.13
2019-01-29T04:29:16.329Z,3.40
2019-01-29T04:31:45.933Z,3.57
2019-01-29T04:34:15.563Z,3.87
2019-01-29T04:36:45.293Z,3.70
2019-01-29T04:39:15.212Z,3.77
2019-01-29T04:41:44.945Z,3.67
2019-01-29T04:44:14.926Z,3.57
2019-01-29T04:46:45.025Z,3.57
2019-01-29T04:49:14.696Z,4.33
2019-01-29T04:51:44.395Z,4.10
2019-01-29T04:54:14.383Z,3.87
2019-01-29T04:56:44.399Z,3.70
2019-01-29T04:59:14.112Z,4.93
2019-01-29T05:01:43.741Z,3.80
2019-01-29T05:04:13.391Z,3.80
2019-01-29T05:06:42.982Z,3.83
2019-01-29T05:09:12.947Z,3.90
2019-01-29T05:11:42.590Z,3.30
2019-01-29T05:14:12.234Z,4.00
2019-01-29T05:16:41.903Z,4.30
2019-01-29T05:19:11.711Z,4.07
2019-01-29T05:21:41.381Z,4.10
2019-01-29T05:24:11.052Z,3.77
2019-01-29T05:26:40.792Z,4.30
2019-01-29T05:29:10.940Z,3.70
2019-01-29T05:31:40.564Z,3.70
2019-01-29T05:34:10.244Z,3.83
2019-01-29T05:36:40.001Z,3.87
2019-01-29T05:39:09.885Z,3.47
2019-01-29T05:41:39.893Z,3.70
2019-01-29T05:44:09.576Z,3.33
2019-01-29T05:46:39.493Z,3.50
2019-01-29T05:49:09.272Z,4.13
2019-01-29T05:51:40.617Z,3.33
2019-01-29T05:54:15.893Z,3.60
2019-01-29T05:56:41.422Z,3.70
2019-01-29T05:59:11.113Z,3.83
2019-01-29T06:01:40.850Z,3.73
2019-01-29T06:04:10.648Z,3.60
2019-01-29T06:06:40.379Z,3.87
2019-01-29T06:09:10.208Z,3.70
2019-01-29T06:11:40.204Z,4.00
2019-01-29T06:14:09.939Z,3.33
2019-01-29T06:16:39.920Z,3.73
2019-01-29T06:19:09.614Z,3.53
2019-01-29T06:21:39.291Z,4.40
2019-01-29T06:24:09.064Z,3.93
2019-01-29T06:26:38.652Z,3.50
2019-01-29T06:29:08.429Z,3.90
2019-01-29T06:31:39.858Z,3.70
2019-01-29T06:34:09.948Z,3.87
2019-01-29T06:36:39.553Z,3.90
2019-01-29T06:39:09.333Z,3.70
2019-01-29T06:41:39.005Z,3.63
2019-01-29T06:44:08.675Z,3.97
2019-01-29T06:46:38.283Z,4.00
2019-01-29T06:49:08.090Z,3.47
2019-01-29T06:51:38.111Z,3.90
2019-01-29T06:54:07.815Z,4.17
2019-01-29T06:56:37.741Z,3.30
2019-01-29T06:59:07.758Z,3.23
2019-01-29T07:01:37.555Z,3.33
2019-01-29T07:04:07.406Z,3.10
2019-01-29T07:06:37.132Z,3.27
2019-01-29T07:09:08.602Z,3.43
2019-01-29T07:11:38.659Z,1.67
2019-01-29T07:14:08.671Z,2.50
2019-01-29T07:16:40.142Z,2.30
2019-01-29T07:19:11.512Z,2.33
2019-01-29T07:21:42.547Z,2.60
2019-01-29T07:24:12.395Z,2.73
2019-01-29T07:26:42.194Z,3.80
2019-01-29T07:29:11.900Z,2.53
2019-01-29T07:31:41.803Z,2.77
2019-01-29T07:34:11.418Z,3.90
2019-01-29T07:36:41.051Z,3.60
2019-01-29T07:39:11.700Z,3.20
2019-01-29T07:41:41.507Z,3.50
2019-01-29T07:44:11.650Z,3.70
2019-01-29T07:46:41.496Z,3.60
2019-01-29T07:49:11.261Z,3.00
2019-01-29T07:51:41.080Z,3.30
2019-01-29T07:54:10.725Z,3.40
2019-01-29T07:56:40.327Z,3.33
2019-01-29T07:59:10.409Z,3.30
2019-01-29T08:01:41.047Z,3.67
2019-01-29T08:04:10.777Z,3.37
2019-01-29T08:06:40.513Z,3.40
2019-01-29T08:09:10.862Z,3.77
2019-01-29T08:11:40.599Z,4.23
2019-01-29T08:14:10.391Z,3.70
2019-01-29T08:16:41.401Z,3.70
2019-01-29T08:19:11.369Z,3.47
2019-01-29T08:21:41.491Z,3.87
2019-01-29T08:24:11.727Z,3.60
2019-01-29T08:26:41.680Z,3.37
2019-01-29T08:29:13.213Z,4.20
2019-01-29T08:31:42.814Z,3.83
2019-01-29T08:34:12.602Z,4.10
2019-01-29T08:36:42.221Z,3.70
2019-01-29T08:39:11.883Z,3.73
2019-01-29T08:41:41.579Z,4.17
2019-01-29T08:44:11.350Z,3.63
2019-01-29T08:46:41.053Z,3.70
2019-01-29T08:49:10.831Z,3.90
2019-01-29T08:51:40.600Z,3.33
2019-01-29T08:54:10.370Z,4.20
2019-01-29T08:56:40.498Z,3.60
2019-01-29T08:59:10.189Z,4.23
2019-01-29T09:01:39.924Z,3.40
2019-01-29T09:04:09.604Z,3.80
2019-01-29T09:06:39.406Z,5.23
2019-01-29T09:09:09.361Z,4.90
2019-01-29T09:11:39.122Z,4.30
2019-01-29T09:14:08.799Z,4.20
2019-01-29T09:16:38.995Z,4.60
2019-01-29T09:19:08.773Z,4.10
2019-01-29T09:21:38.407Z,2.50
2019-01-29T09:24:08.087Z,3.73
2019-01-29T09:26:37.786Z,3.60
2019-01-29T09:29:07.453Z,3.67
2019-01-29T09:31:37.213Z,4.40
2019-01-29T09:34:06.906Z,3.07
2019-01-29T09:36:36.524Z,3.40
2019-01-29T09:39:09.089Z,3.50
2019-01-29T09:41:38.793Z,3.60
2019-01-29T09:44:08.501Z,3.53
2019-01-29T09:46:38.475Z,4.07
2019-01-29T09:49:08.161Z,3.33
2019-01-29T09:51:37.794Z,3.60
2019-01-29T09:54:07.894Z,3.60
2019-01-29T09:56:37.483Z,3.70
2019-01-29T09:59:07.240Z,3.43
2019-01-29T10:01:36.954Z,4.10
2019-01-29T10:04:06.957Z,3.70
2019-01-29T10:06:36.577Z,3.67
2019-01-29T10:09:07.945Z,3.80
2019-01-29T10:11:37.633Z,3.20
2019-01-29T10:14:07.516Z,3.07
2019-01-29T10:16:37.178Z,2.87
2019-01-29T10:19:06.878Z,3.30
2019-01-29T10:21:36.650Z,3.10
2019-01-29T10:24:06.242Z,3.20
2019-01-29T10:26:35.973Z,3.60
2019-01-29T10:29:06.073Z,3.20
2019-01-29T10:31:36.319Z,3.40
2019-01-29T10:34:06.435Z,3.40
2019-01-29T10:36:36.559Z,3.23
2019-01-29T10:39:09.472Z,3.30
2019-01-29T10:41:39.266Z,3.40
2019-01-29T10:44:09.017Z,3.47
2019-01-29T10:46:38.726Z,2.93
2019-01-29T10:49:08.790Z,3.80
2019-01-29T10:51:40.098Z,2.97
2019-01-29T10:54:09.802Z,2.83
2019-01-29T10:56:39.547Z,3.43
2019-01-29T10:59:09.322Z,3.20
2019-01-29T11:01:38.957Z,3.10
2019-01-29T11:04:09.101Z,2.97
2019-01-29T11:06:38.770Z,3.10
2019-01-29T11:09:11.398Z,3.40
2019-01-29T11:11:41.166Z,3.20
2019-01-29T11:14:11.049Z,3.50
2019-01-29T11:16:40.785Z,2.80
2019-01-29T11:19:10.596Z,2.93
2019-01-29T11:21:40.307Z,3.53
2019-01-29T11:24:10.069Z,4.10
2019-01-29T11:26:39.685Z,3.63
2019-01-29T11:29:09.753Z,3.33
2019-01-29T11:31:39.692Z,2.83
2019-01-29T11:34:09.475Z,3.40
2019-01-29T11:36:39.137Z,3.33
2019-01-29T11:39:09.443Z,3.57
2019-01-29T11:41:39.181Z,4.50
2019-01-29T11:44:09.083Z,3.73
2019-01-29T11:46:38.849Z,3.27
2019-01-29T11:49:08.586Z,3.53
2019-01-29T11:51:38.264Z,3.40
2019-01-29T11:54:08.000Z,3.60
2019-01-29T11:56:37.632Z,4.20
2019-01-29T11:59:08.304Z,4.13
2019-01-29T12:01:38.081Z,4.20
2019-01-29T12:04:08.067Z,3.70
2019-01-29T12:06:37.771Z,3.53
2019-01-29T12:09:08.658Z,4.10
2019-01-29T12:11:38.449Z,3.47
2019-01-29T12:14:08.191Z,3.50
2019-01-29T12:16:37.959Z,3.50
2019-01-29T12:19:07.714Z,4.00
2019-01-29T12:21:37.434Z,3.70
2019-01-29T12:24:07.495Z,3.50
2019-01-29T12:26:37.263Z,3.63
2019-01-29T12:29:07.325Z,3.90
2019-01-29T12:31:37.131Z,4.10
2019-01-29T12:34:06.908Z,3.30
2019-01-29T12:36:36.671Z,3.70
2019-01-29T12:39:07.820Z,3.70
2019-01-29T12:41:56.795Z,3.13
2019-01-29T12:44:26.432Z,3.73
2019-01-29T12:46:56.204Z,3.17
2019-01-29T12:49:25.836Z,3.20
2019-01-29T12:51:57.174Z,3.70
2019-01-29T12:54:26.874Z,3.53
2019-01-29T12:56:56.881Z,3.57
2019-01-29T12:59:26.482Z,2.73
2019-01-29T13:01:56.294Z,3.03
2019-01-29T13:04:25.980Z,2.93
2019-01-29T13:06:55.620Z,3.30
2019-01-29T13:09:25.295Z,3.03
2019-01-29T13:11:54.989Z,2.47
2019-01-29T13:14:24.778Z,2.93
2019-01-29T13:16:54.447Z,3.30
2019-01-29T13:19:24.213Z,3.03
2019-01-29T13:21:53.967Z,2.47
2019-01-29T13:24:23.632Z,3.10
2019-01-29T13:26:53.169Z,2.60
2019-01-29T13:29:23.289Z,3.00
2019-01-29T13:31:53.309Z,2.67
2019-01-29T13:34:22.899Z,2.50
2019-01-29T13:36:53.098Z,2.97
2019-01-29T13:39:22.807Z,2.60
2019-01-29T13:41:52.401Z,2.60
2019-01-29T13:44:22.049Z,2.10
2019-01-29T13:46:52.073Z,2.70
2019-01-29T13:49:21.837Z,2.20
2019-01-29T13:51:51.383Z,2.40
2019-01-29T13:54:20.986Z,2.50
2019-01-29T13:56:50.777Z,2.37
2019-01-29T13:59:20.576Z,2.67
2019-01-29T14:01:50.357Z,2.17
2019-01-29T14:04:20.449Z,2.20
2019-01-29T14:06:50.179Z,2.40
2019-01-29T14:09:19.847Z,2.10
2019-01-29T14:11:49.659Z,2.20
2019-01-29T14:14:19.249Z,2.13
2019-01-29T14:16:49.017Z,2.60
2019-01-29T14:19:18.835Z,2.47
2019-01-29T14:21:48.534Z,1.90
2019-01-29T14:24:18.257Z,2.43
2019-01-29T14:26:48.254Z,2.07
2019-01-29T14:29:19.905Z,2.20
2019-01-29T14:31:49.823Z,2.33
2019-01-29T14:34:19.493Z,1.90
2019-01-29T14:36:49.171Z,3.17
2019-01-29T14:39:22.424Z,2.47
2019-01-29T14:41:52.120Z,2.70
2019-01-29T14:44:21.906Z,2.30
2019-01-29T14:46:51.694Z,2.30
2019-01-29T14:49:21.343Z,2.50
2019-01-29T14:51:51.338Z,2.33
2019-01-29T14:54:21.132Z,2.63
2019-01-29T14:56:56.719Z,2.50
2019-01-29T14:59:22.291Z,3.00
2019-01-29T15:01:52.054Z,2.80
2019-01-29T15:04:21.681Z,2.37
2019-01-29T15:06:51.450Z,2.10
2019-01-29T15:09:21.099Z,2.17
2019-01-29T15:11:50.769Z,2.63
2019-01-29T15:14:20.394Z,2.50
2019-01-29T15:16:51.804Z,3.40
2019-01-29T15:19:21.454Z,3.10
2019-01-29T15:21:51.215Z,3.20
2019-01-29T15:24:20.832Z,3.60
2019-01-29T15:26:50.603Z,3.23
2019-01-29T15:29:20.289Z,3.40
2019-01-29T15:31:50.061Z,2.97
2019-01-29T15:34:19.633Z,3.00
2019-01-29T15:36:49.298Z,4.10
2019-01-29T15:39:18.943Z,3.10
2019-01-29T15:41:49.673Z,3.10
2019-01-29T15:44:19.496Z,3.43
2019-01-29T15:46:49.241Z,3.00
2019-01-29T15:49:38.292Z,4.00
2019-01-29T15:52:08.087Z,4.13
2019-01-29T15:54:39.116Z,2.97
2019-01-29T15:57:14.016Z,3.37
2019-01-29T15:59:43.095Z,3.10
2019-01-29T16:02:11.925Z,3.33
2019-01-29T16:04:41.709Z,3.60
2019-01-29T16:07:11.750Z,3.10
2019-01-29T16:09:42.290Z,3.40
2019-01-29T16:12:11.925Z,3.30
2019-01-29T16:14:41.499Z,3.40
2019-01-29T16:17:11.622Z,4.90
2019-01-29T16:19:41.323Z,3.87
2019-01-29T16:22:11.024Z,4.80
2019-01-29T16:24:40.641Z,4.00
2019-01-29T16:27:10.431Z,3.63
2019-01-29T16:29:40.073Z,3.90
2019-01-29T16:32:09.759Z,3.50
2019-01-29T16:34:39.442Z,3.80
2019-01-29T16:37:09.349Z,3.80
2019-01-29T16:39:39.111Z,3.80
2019-01-29T16:42:08.831Z,4.20
2019-01-29T16:44:38.507Z,3.30
2019-01-29T16:47:08.521Z,3.67
2019-01-29T16:49:38.185Z,4.17
2019-01-29T16:52:09.811Z,4.60
2019-01-29T16:54:39.546Z,4.10
2019-01-29T16:57:09.262Z,4.13
2019-01-29T16:59:38.871Z,5.00
2019-01-29T17:02:08.958Z,4.10
2019-01-29T17:04:38.747Z,4.57
2019-01-29T17:07:08.431Z,3.80
2019-01-29T17:09:38.197Z,5.37
2019-01-29T17:12:07.965Z,4.57
2019-01-29T17:14:38.621Z,4.60
2019-01-29T17:17:08.333Z,5.50
2019-01-29T17:19:37.989Z,4.93
2019-01-29T17:22:07.726Z,4.10
2019-01-29T17:24:37.371Z,4.80
2019-01-29T17:27:07.155Z,4.50
2019-01-29T17:29:37.006Z,4.03
2019-01-29T17:32:06.700Z,4.60
2019-01-29T17:34:36.418Z,4.60
2019-01-29T17:37:06.209Z,5.43
2019-01-29T17:39:35.801Z,4.43
2019-01-29T17:42:05.678Z,4.37
2019-01-29T17:44:35.763Z,5.00
2019-01-29T17:47:05.612Z,4.57
2019-01-29T17:49:35.696Z,3.90
2019-01-29T17:52:05.442Z,5.27
2019-01-29T17:54:35.615Z,4.33
2019-01-29T17:57:06.764Z,4.03
2019-01-29T17:59:37.320Z,3.90
2019-01-29T18:02:08.211Z,4.70
2019-01-29T18:04:37.918Z,3.90
2019-01-29T18:07:07.901Z,4.60
2019-01-29T18:09:37.627Z,4.30
2019-01-29T18:12:07.392Z,4.00
2019-01-29T18:14:37.098Z,4.70
2019-01-29T18:17:08.625Z,4.17
2019-01-29T18:19:38.834Z,3.90
2019-01-29T18:22:10.259Z,4.37
2019-01-29T18:24:40.304Z,4.10
2019-01-29T18:27:10.191Z,4.80
2019-01-29T18:29:39.897Z,4.13
2019-01-29T18:32:09.597Z,4.50
2019-01-29T18:34:39.302Z,5.80
2019-01-29T18:37:08.999Z,3.77
2019-01-29T18:39:38.745Z,5.97
2019-01-29T18:42:08.456Z,4.63
2019-01-29T18:44:38.162Z,5.40
2019-01-29T18:47:07.963Z,5.10
2019-01-29T18:49:37.590Z,4.37
2019-01-29T18:52:07.285Z,4.13
2019-01-29T18:54:37.257Z,4.13
2019-01-29T18:57:07.277Z,4.97
2019-01-29T18:59:36.841Z,4.57
2019-01-29T19:02:06.610Z,3.60
2019-01-29T19:04:36.603Z,4.37
2019-01-29T19:07:06.469Z,4.43
2019-01-29T19:09:36.189Z,4.30
2019-01-29T19:12:05.929Z,4.67
2019-01-29T19:14:35.579Z,3.83
2019-01-29T19:17:05.415Z,4.27
2019-01-29T19:19:35.501Z,4.10
2019-01-29T19:22:05.211Z,4.07
2019-01-29T19:24:35.126Z,3.80
2019-01-29T19:27:04.900Z,3.50
2019-01-29T19:29:34.677Z,4.20
2019-01-29T19:32:04.454Z,3.80
2019-01-29T19:34:34.122Z,4.00
2019-01-29T19:37:03.936Z,3.80
2019-01-29T19:39:33.974Z,4.40
2019-01-29T19:42:03.759Z,5.20
2019-01-29T19:44:33.465Z,4.43
2019-01-29T19:47:03.168Z,4.10
2019-01-29T19:49:32.958Z,3.47
2019-01-29T19:52:02.713Z,3.70
2019-01-29T19:54:32.405Z,3.50
2019-01-29T19:57:02.043Z,3.73
2019-01-29T19:59:31.713Z,3.50
2019-01-29T20:02:01.499Z,4.23
2019-01-29T20:04:31.198Z,3.40
2019-01-29T20:07:00.799Z,3.60
2019-01-29T20:09:30.802Z,3.10
2019-01-29T20:12:00.809Z,3.40
2019-01-29T20:14:30.524Z,2.97
2019-01-29T20:17:00.156Z,3.77
2019-01-29T20:19:30.154Z,2.90
2019-01-29T20:21:59.889Z,3.07
2019-01-29T20:24:29.594Z,2.97
2019-01-29T20:26:59.317Z,2.87
2019-01-29T20:29:28.874Z,2.57
2019-01-29T20:31:58.564Z,2.67
2019-01-29T20:34:28.235Z,2.60
2019-01-29T20:36:59.093Z,3.00
2019-01-29T20:39:34.860Z,2.50
2019-01-29T20:42:00.717Z,2.70
2019-01-29T20:44:30.365Z,2.30
2019-01-29T20:47:00.173Z,2.60
2019-01-29T20:49:31.309Z,2.57
2019-01-29T20:52:01.140Z,2.17
2019-01-29T20:54:30.892Z,2.60
2019-01-29T20:57:00.783Z,2.30
2019-01-29T20:59:30.703Z,2.23
2019-01-29T21:02:00.474Z,2.40
2019-01-29T21:04:30.228Z,2.23
2019-01-29T21:06:59.820Z,2.33
2019-01-29T21:09:29.528Z,2.30
2019-01-29T21:12:00.113Z,2.40
2019-01-29T21:14:30.335Z,2.40
2019-01-29T21:17:00.146Z,2.20
2019-01-29T21:19:30.139Z,2.30
2019-01-29T21:22:00.205Z,2.20
2019-01-29T21:24:29.911Z,2.30
2019-01-29T21:26:59.987Z,2.17
2019-01-29T21:29:29.759Z,2.63
2019-01-29T21:31:59.527Z,2.40
2019-01-29T21:34:29.211Z,2.20
2019-01-29T21:36:59.034Z,2.03
2019-01-29T21:39:28.724Z,2.20
2019-01-29T21:41:58.548Z,2.30
2019-01-29T21:44:28.290Z,2.30
2019-01-29T21:47:00.055Z,2.37
2019-01-29T21:49:31.339Z,2.20
2019-01-29T21:52:01.291Z,2.03
2019-01-29T21:54:31.511Z,2.23
2019-01-29T21:57:01.375Z,1.90
2019-01-29T21:59:31.273Z,2.07
2019-01-29T22:02:01.079Z,2.27
2019-01-29T22:04:30.947Z,2.30
2019-01-29T22:07:00.735Z,2.30
2019-01-29T22:09:30.613Z,2.43
2019-01-29T22:12:00.301Z,2.37
2019-01-29T22:14:30.206Z,2.13
2019-01-29T22:16:59.978Z,2.30
2019-01-29T22:19:30.746Z,2.10
2019-01-29T22:22:00.672Z,2.40
2019-01-29T22:24:30.449Z,2.40
2019-01-29T22:27:00.171Z,2.40
2019-01-29T22:29:30.107Z,2.37
2019-01-29T22:31:59.794Z,2.37
2019-01-29T22:34:30.530Z,2.30
2019-01-29T22:37:00.665Z,2.33
2019-01-29T22:39:30.298Z,2.07
2019-01-29T22:41:59.944Z,2.10
2019-01-29T22:44:29.606Z,2.57
2019-01-29T22:46:59.308Z,2.10
2019-01-29T22:49:29.309Z,2.30
2019-01-29T22:51:58.976Z,2.20
2019-01-29T22:54:28.834Z,2.33
2019-01-29T22:56:58.634Z,2.30
2019-01-29T22:59:33.290Z,2.20
2019-01-29T23:02:06.904Z,2.30
2019-01-29T23:04:36.617Z,2.80
2019-01-29T23:07:06.386Z,2.23
2019-01-29T23:09:36.409Z,2.17
2019-01-29T23:12:06.607Z,2.47
2019-01-29T23:14:36.425Z,2.80
2019-01-29T23:17:06.399Z,2.50
2019-01-29T23:19:36.185Z,2.73
2019-01-29T23:22:06.034Z,2.90
2019-01-29T23:24:35.807Z,2.20
2019-01-29T23:27:06.027Z,2.70
2019-01-29T23:29:43.319Z,2.40
2019-01-29T23:32:07.306Z,2.23
2019-01-29T23:34:37.205Z,2.93
2019-01-29T23:37:07.044Z,2.60
2019-01-29T23:39:36.789Z,2.53
2019-01-29T23:42:06.537Z,2.63
2019-01-29T23:44:36.891Z,2.60
2019-01-29T23:47:06.870Z,2.40
2019-01-29T23:49:36.500Z,3.17
2019-01-29T23:52:06.285Z,3.10
2019-01-29T23:54:35.882Z,2.53
2019-01-29T23:57:05.753Z,2.50
2019-01-29T23:59:35.394Z,2.50
