createdAt,value
2022-10-31T00:00:48.297Z,10.27
2022-10-31T00:03:17.861Z,9.10
2022-10-31T00:05:47.481Z,9.50
2022-10-31T00:08:15.643Z,10.20
2022-10-31T00:10:45.027Z,9.80
2022-10-31T00:13:13.982Z,11.50
2022-10-31T00:15:42.882Z,10.37
2022-10-31T00:18:11.699Z,11.43
2022-10-31T00:20:41.163Z,20.73
2022-10-31T00:23:09.514Z,8.40
2022-10-31T00:25:39.370Z,16.57
2022-10-31T00:28:08.755Z,9.60
2022-10-31T00:30:37.690Z,10.40
2022-10-31T00:33:06.071Z,12.37
2022-10-31T00:35:33.920Z,10.73
2022-10-31T00:38:05.522Z,16.13
2022-10-31T00:40:33.337Z,12.37
2022-10-31T00:43:01.606Z,18.87
2022-10-31T00:45:29.778Z,11.97
2022-10-31T00:47:57.911Z,13.70
2022-10-31T00:50:25.930Z,15.57
2022-10-31T00:52:53.825Z,10.40
2022-10-31T00:55:23.013Z,14.87
2022-10-31T00:57:50.925Z,10.63
2022-10-31T01:00:19.021Z,9.20
2022-10-31T01:02:46.977Z,14.10
2022-10-31T01:05:15.185Z,13.60
2022-10-31T01:07:43.770Z,14.13
2022-10-31T01:10:12.780Z,9.33
2022-10-31T01:12:43.322Z,12.53
2022-10-31T01:15:13.317Z,9.87
2022-10-31T01:17:41.218Z,9.37
2022-10-31T01:20:11.050Z,9.67
2022-10-31T01:22:38.966Z,13.83
2022-10-31T01:25:08.174Z,16.97
2022-10-31T01:27:36.231Z,11.37
2022-10-31T01:30:06.670Z,9.70
2022-10-31T01:32:34.575Z,11.93
2022-10-31T01:35:02.422Z,10.53
2022-10-31T01:37:30.335Z,11.80
2022-10-31T01:39:58.211Z,10.60
2022-10-31T01:42:26.063Z,10.32
2022-10-31T01:45:00.641Z,13.00
2022-10-31T01:47:45.149Z,13.47
2022-10-31T01:50:17.706Z,13.13
2022-10-31T01:52:48.547Z,10.90
2022-10-31T01:55:20.278Z,13.93
2022-10-31T01:57:51.714Z,11.73
2022-10-31T02:00:21.679Z,11.70
2022-10-31T02:02:52.966Z,14.80
2022-10-31T02:05:24.203Z,14.13
2022-10-31T02:07:59.219Z,15.33
2022-10-31T02:10:27.310Z,13.27
2022-10-31T02:13:00.206Z,13.10
2022-10-31T02:15:28.478Z,13.70
2022-10-31T02:17:58.077Z,10.77
2022-10-31T02:20:29.451Z,13.30
2022-10-31T02:23:27.594Z,10.13
2022-10-31T02:26:16.035Z,10.70
2022-10-31T02:29:05.329Z,13.17
2022-10-31T02:31:41.113Z,12.43
2022-10-31T02:34:20.226Z,9.97
2022-10-31T02:36:57.166Z,13.07
2022-10-31T02:39:28.398Z,19.10
2022-10-31T02:42:06.846Z,11.10
2022-10-31T02:44:40.459Z,10.27
2022-10-31T02:47:14.287Z,13.90
2022-10-31T02:49:47.566Z,14.43
2022-10-31T02:52:18.668Z,20.10
2022-10-31T02:54:47.564Z,12.50
2022-10-31T02:57:17.826Z,12.93
2022-10-31T02:59:50.881Z,13.90
2022-10-31T03:02:33.981Z,21.20
2022-10-31T03:05:19.434Z,15.33
2022-10-31T03:07:57.004Z,19.93
2022-10-31T03:10:33.803Z,12.53
2022-10-31T03:13:11.251Z,13.10
2022-10-31T03:15:42.491Z,13.60
2022-10-31T03:18:15.307Z,16.53
2022-10-31T03:20:49.229Z,15.93
2022-10-31T03:23:20.101Z,26.80
2022-10-31T03:25:50.137Z,24.33
2022-10-31T03:28:20.850Z,25.73
2022-10-31T03:30:50.303Z,29.33
2022-10-31T03:33:24.114Z,31.27
2022-10-31T03:35:56.531Z,31.73
2022-10-31T03:38:24.858Z,37.60
2022-10-31T03:40:55.900Z,43.13
2022-10-31T03:43:28.565Z,40.10
2022-10-31T03:45:57.131Z,36.70
2022-10-31T03:48:27.459Z,37.00
2022-10-31T03:51:03.838Z,44.57
2022-10-31T03:53:36.134Z,38.63
2022-10-31T03:56:09.377Z,38.23
2022-10-31T03:58:41.812Z,41.00
2022-10-31T04:01:13.741Z,34.10
2022-10-31T04:03:45.269Z,25.47
2022-10-31T04:06:15.856Z,22.40
2022-10-31T04:08:50.009Z,28.80
2022-10-31T04:11:20.290Z,27.80
2022-10-31T04:13:49.796Z,26.83
2022-10-31T04:16:18.774Z,28.07
2022-10-31T04:18:48.179Z,27.93
2022-10-31T04:21:16.098Z,25.23
2022-10-31T04:23:44.007Z,22.70
2022-10-31T04:26:13.730Z,31.27
2022-10-31T04:28:41.558Z,20.27
2022-10-31T04:31:11.562Z,19.83
2022-10-31T04:33:39.795Z,25.63
2022-10-31T04:36:09.573Z,22.33
2022-10-31T04:38:37.430Z,26.77
2022-10-31T04:41:05.293Z,25.50
2022-10-31T04:43:33.232Z,23.27
2022-10-31T04:46:01.067Z,25.60
2022-10-31T04:48:29.073Z,19.43
2022-10-31T04:51:00.829Z,30.70
2022-10-31T04:53:30.001Z,28.43
2022-10-31T04:55:59.987Z,26.47
2022-10-31T04:58:27.991Z,28.43
2022-10-31T05:00:56.017Z,25.70
2022-10-31T05:03:24.196Z,26.90
2022-10-31T05:05:52.707Z,20.23
2022-10-31T05:08:20.555Z,22.77
2022-10-31T05:10:49.716Z,23.63
2022-10-31T05:13:18.103Z,24.00
2022-10-31T05:15:46.122Z,23.80
2022-10-31T05:18:13.988Z,21.97
2022-10-31T05:20:41.844Z,22.80
2022-10-31T05:23:09.684Z,21.80
2022-10-31T05:25:37.543Z,25.43
2022-10-31T05:28:06.823Z,24.80
2022-10-31T05:30:35.433Z,32.57
2022-10-31T05:33:03.678Z,28.00
2022-10-31T05:35:33.349Z,23.33
2022-10-31T05:38:01.638Z,35.60
2022-10-31T05:40:30.309Z,20.23
2022-10-31T05:43:00.037Z,29.07
2022-10-31T05:45:29.520Z,23.43
2022-10-31T05:47:59.352Z,25.37
2022-10-31T05:50:29.843Z,23.47
2022-10-31T05:52:58.945Z,27.47
2022-10-31T05:55:27.514Z,26.97
2022-10-31T05:57:56.141Z,24.27
2022-10-31T06:00:25.048Z,27.20
2022-10-31T06:03:01.226Z,26.37
2022-10-31T06:05:29.468Z,27.03
2022-10-31T06:07:57.905Z,27.53
2022-10-31T06:10:26.880Z,25.40
2022-10-31T06:12:54.721Z,21.67
2022-10-31T06:15:24.375Z,27.43
2022-10-31T06:18:02.217Z,25.40
2022-10-31T06:20:30.331Z,30.60
2022-10-31T06:22:58.522Z,22.60
2022-10-31T06:25:26.636Z,22.00
2022-10-31T06:27:54.495Z,25.10
2022-10-31T06:30:22.672Z,23.00
2022-10-31T06:32:50.686Z,27.37
2022-10-31T06:35:19.925Z,25.17
2022-10-31T06:37:53.219Z,24.70
2022-10-31T06:40:21.169Z,28.67
2022-10-31T06:42:49.021Z,24.33
2022-10-31T06:45:16.912Z,24.47
2022-10-31T06:48:10.992Z,24.53
2022-10-31T06:50:33.907Z,25.63
2022-10-31T06:53:01.854Z,23.87
2022-10-31T06:55:30.868Z,30.23
2022-10-31T06:58:02.884Z,24.10
2022-10-31T07:00:32.573Z,23.23
2022-10-31T07:03:01.834Z,21.63
2022-10-31T07:05:30.718Z,24.30
2022-10-31T07:08:01.972Z,24.23
2022-10-31T07:10:34.328Z,26.20
2022-10-31T07:13:06.771Z,25.67
2022-10-31T07:15:37.472Z,20.20
2022-10-31T07:18:07.110Z,23.87
2022-10-31T07:20:35.045Z,22.97
2022-10-31T07:23:06.404Z,28.80
2022-10-31T07:25:34.462Z,22.90
2022-10-31T07:28:02.611Z,24.13
2022-10-31T07:30:30.755Z,22.80
2022-10-31T07:32:58.643Z,24.33
2022-10-31T07:35:28.430Z,25.93
2022-10-31T07:37:57.183Z,28.77
2022-10-31T07:40:27.113Z,24.93
2022-10-31T07:42:55.224Z,25.60
2022-10-31T07:45:23.309Z,24.93
2022-10-31T07:47:52.719Z,23.50
2022-10-31T07:50:25.333Z,27.60
2022-10-31T07:53:01.479Z,26.67
2022-10-31T07:55:31.191Z,26.30
2022-10-31T07:58:00.816Z,54.83
2022-10-31T08:00:29.419Z,30.03
2022-10-31T08:03:01.898Z,29.23
2022-10-31T08:05:30.731Z,34.87
2022-10-31T08:07:59.569Z,38.87
2022-10-31T08:10:28.881Z,30.00
2022-10-31T08:13:02.534Z,35.27
2022-10-31T08:15:31.116Z,30.07
2022-10-31T08:17:59.359Z,29.00
2022-10-31T08:20:27.504Z,27.50
2022-10-31T08:22:57.036Z,28.93
2022-10-31T08:25:25.533Z,29.80
2022-10-31T08:27:53.736Z,41.13
2022-10-31T08:30:24.355Z,32.87
2022-10-31T08:33:00.720Z,34.57
2022-10-31T08:35:28.533Z,31.50
2022-10-31T08:37:56.671Z,29.83
2022-10-31T08:40:24.895Z,31.27
2022-10-31T08:42:58.572Z,34.47
2022-10-31T08:45:28.083Z,32.83
2022-10-31T08:47:59.757Z,26.43
2022-10-31T08:50:28.208Z,25.30
2022-10-31T08:53:10.522Z,28.27
2022-10-31T08:55:39.604Z,23.73
2022-10-31T08:58:09.373Z,31.53
2022-10-31T09:00:39.276Z,32.30
2022-10-31T09:03:14.460Z,30.47
2022-10-31T09:05:42.492Z,33.77
2022-10-31T09:08:15.680Z,38.53
2022-10-31T09:10:44.636Z,35.13
2022-10-31T09:13:14.379Z,27.90
2022-10-31T09:15:46.012Z,30.90
2022-10-31T09:18:15.349Z,25.13
2022-10-31T09:20:44.573Z,34.57
2022-10-31T09:23:15.193Z,32.50
2022-10-31T09:25:49.155Z,29.20
2022-10-31T09:28:21.736Z,29.83
2022-10-31T09:30:52.789Z,22.97
2022-10-31T09:33:21.155Z,26.90
2022-10-31T09:35:49.062Z,28.23
2022-10-31T09:38:19.990Z,24.60
2022-10-31T09:40:51.358Z,29.77
2022-10-31T09:43:27.069Z,27.80
2022-10-31T09:46:06.749Z,35.33
2022-10-31T09:48:45.004Z,28.10
2022-10-31T09:51:15.738Z,33.13
2022-10-31T09:53:49.511Z,23.73
2022-10-31T09:56:20.201Z,31.23
2022-10-31T09:58:49.708Z,34.67
2022-10-31T10:01:32.488Z,32.13
2022-10-31T10:04:04.560Z,31.20
2022-10-31T10:06:36.721Z,29.20
2022-10-31T10:09:04.820Z,24.87
2022-10-31T10:11:47.531Z,29.97
2022-10-31T10:14:29.985Z,30.03
2022-10-31T10:17:14.178Z,32.63
2022-10-31T10:19:57.610Z,25.63
2022-10-31T10:22:37.596Z,25.47
2022-10-31T10:25:17.780Z,25.30
2022-10-31T10:27:53.328Z,26.60
2022-10-31T10:30:23.558Z,28.73
2022-10-31T10:32:55.737Z,23.03
2022-10-31T10:35:27.863Z,26.93
2022-10-31T10:38:02.102Z,27.47
2022-10-31T10:40:30.819Z,20.67
2022-10-31T10:43:26.624Z,13.70
2022-10-31T10:46:35.806Z,12.93
2022-10-31T10:49:16.984Z,18.20
2022-10-31T10:54:48.724Z,15.67
2022-10-31T10:57:40.384Z,14.10
2022-10-31T11:00:19.955Z,13.23
2022-10-31T11:02:49.129Z,13.10
2022-10-31T11:05:27.078Z,13.03
2022-10-31T11:07:54.905Z,13.37
2022-10-31T11:10:22.935Z,13.77
2022-10-31T11:13:04.291Z,12.40
2022-10-31T11:15:36.887Z,15.13
2022-10-31T11:18:04.911Z,16.43
2022-10-31T11:20:36.752Z,14.30
2022-10-31T11:23:17.374Z,14.67
2022-10-31T11:25:52.947Z,17.37
2022-10-31T11:28:20.823Z,16.90
2022-10-31T11:30:50.384Z,12.67
2022-10-31T11:33:23.873Z,13.60
2022-10-31T11:35:57.995Z,13.33
2022-10-31T11:38:32.267Z,11.20
2022-10-31T11:41:05.495Z,14.10
2022-10-31T11:43:33.362Z,13.77
2022-10-31T11:46:01.371Z,16.50
2022-10-31T11:48:29.257Z,13.93
2022-10-31T11:51:00.199Z,22.60
2022-10-31T11:53:31.334Z,16.27
2022-10-31T11:56:08.294Z,18.80
2022-10-31T11:58:36.110Z,15.27
2022-10-31T12:01:04.081Z,15.27
2022-10-31T12:03:42.676Z,18.00
2022-10-31T12:06:16.705Z,20.03
2022-10-31T12:08:44.675Z,16.80
2022-10-31T12:11:25.530Z,19.83
2022-10-31T12:14:04.474Z,20.90
2022-10-31T12:16:38.208Z,17.17
2022-10-31T12:19:07.909Z,19.10
2022-10-31T12:21:57.262Z,20.30
2022-10-31T12:24:47.205Z,20.53
2022-10-31T12:27:26.081Z,22.20
2022-10-31T12:30:14.884Z,19.70
2022-10-31T12:32:55.073Z,22.30
2022-10-31T12:35:31.906Z,26.53
2022-10-31T12:38:15.808Z,27.10
2022-10-31T12:40:55.918Z,20.37
2022-10-31T12:43:37.469Z,26.30
2022-10-31T12:46:10.227Z,24.43
2022-10-31T12:49:15.537Z,17.93
2022-10-31T12:51:52.150Z,18.60
2022-10-31T12:54:41.599Z,18.27
2022-10-31T12:57:23.485Z,13.60
2022-10-31T12:59:55.458Z,12.63
2022-10-31T13:02:26.859Z,11.40
2022-10-31T13:04:59.142Z,15.47
2022-10-31T13:07:32.619Z,11.20
2022-10-31T13:10:07.675Z,11.93
2022-10-31T13:12:37.710Z,13.27
2022-10-31T13:15:13.870Z,15.33
2022-10-31T13:17:45.264Z,14.73
2022-10-31T13:20:23.781Z,18.90
2022-10-31T13:22:55.706Z,18.07
2022-10-31T13:25:28.333Z,15.60
2022-10-31T13:27:59.260Z,18.90
2022-10-31T13:30:31.490Z,17.70
2022-10-31T13:33:05.353Z,14.30
2022-10-31T13:35:40.470Z,17.23
2022-10-31T13:38:18.785Z,19.90
2022-10-31T13:40:55.340Z,17.07
2022-10-31T13:43:33.894Z,18.77
2022-10-31T13:46:01.737Z,15.30
2022-10-31T13:48:39.748Z,18.60
2022-10-31T13:51:10.517Z,21.63
2022-10-31T13:53:41.589Z,25.23
2022-10-31T13:56:19.529Z,20.50
2022-10-31T13:59:03.872Z,18.53
2022-10-31T14:01:33.365Z,21.13
2022-10-31T14:04:13.156Z,19.43
2022-10-31T14:06:49.724Z,20.80
2022-10-31T14:09:33.209Z,33.93
2022-10-31T14:12:06.771Z,21.70
2022-10-31T14:14:48.923Z,28.87
2022-10-31T14:17:25.833Z,25.40
2022-10-31T14:20:23.823Z,26.10
2022-10-31T14:22:51.828Z,24.57
2022-10-31T14:25:28.225Z,25.43
2022-10-31T14:27:58.809Z,30.20
2022-10-31T14:30:28.589Z,25.03
2022-10-31T14:32:59.766Z,27.60
2022-10-31T14:35:39.072Z,26.63
2022-10-31T14:38:28.220Z,24.27
2022-10-31T14:41:17.385Z,29.13
2022-10-31T14:44:19.567Z,30.90
2022-10-31T14:46:56.850Z,31.87
2022-10-31T14:49:40.441Z,29.63
2022-10-31T14:52:10.027Z,30.43
2022-10-31T14:54:41.847Z,30.63
2022-10-31T14:57:18.007Z,32.47
2022-10-31T14:59:51.448Z,29.93
2022-10-31T15:02:26.318Z,36.17
2022-10-31T15:04:55.897Z,30.80
2022-10-31T15:07:26.395Z,31.57
2022-10-31T15:09:58.416Z,36.73
2022-10-31T15:12:27.799Z,35.23
2022-10-31T15:14:59.319Z,38.00
2022-10-31T15:17:28.012Z,42.00
2022-10-31T15:19:57.478Z,40.70
2022-10-31T15:22:28.127Z,40.30
2022-10-31T15:24:57.373Z,38.83
2022-10-31T15:27:26.461Z,36.43
2022-10-31T15:29:57.467Z,42.93
2022-10-31T15:32:27.506Z,42.53
2022-10-31T15:34:56.740Z,46.27
2022-10-31T15:37:26.744Z,39.90
2022-10-31T15:39:54.911Z,44.93
2022-10-31T15:42:25.440Z,47.13
2022-10-31T15:44:59.879Z,44.33
2022-10-31T15:47:28.466Z,44.37
2022-10-31T15:49:57.849Z,50.37
2022-10-31T15:52:32.109Z,40.93
2022-10-31T15:55:02.701Z,40.93
2022-10-31T15:57:31.247Z,49.93
2022-10-31T16:00:00.839Z,49.70
2022-10-31T16:02:29.747Z,49.90
2022-10-31T16:04:59.869Z,50.00
2022-10-31T16:07:27.956Z,50.43
2022-10-31T16:09:57.779Z,52.97
2022-10-31T16:12:30.059Z,49.63
2022-10-31T16:14:58.060Z,50.87
2022-10-31T16:17:28.627Z,62.40
2022-10-31T16:20:00.010Z,54.70
2022-10-31T16:22:31.049Z,55.80
2022-10-31T16:25:04.500Z,55.47
2022-10-31T16:27:34.890Z,58.80
2022-10-31T16:30:05.462Z,56.30
2022-10-31T16:32:36.797Z,58.87
2022-10-31T16:35:26.718Z,59.00
2022-10-31T16:37:55.387Z,60.00
2022-10-31T16:40:23.313Z,60.70
2022-10-31T16:42:51.353Z,60.63
2022-10-31T16:45:21.718Z,65.37
2022-10-31T16:47:51.705Z,68.33
2022-10-31T16:50:22.989Z,70.50
2022-10-31T16:53:12.366Z,62.73
2022-10-31T16:55:46.011Z,61.90
2022-10-31T16:58:19.409Z,69.60
2022-10-31T17:00:47.736Z,69.27
2022-10-31T17:03:16.897Z,69.67
2022-10-31T17:05:44.737Z,72.30
2022-10-31T17:08:12.797Z,70.37
2022-10-31T17:10:41.906Z,79.40
2022-10-31T17:13:15.568Z,78.80
2022-10-31T17:15:46.040Z,77.20
2022-10-31T17:18:16.117Z,65.87
2022-10-31T17:20:45.291Z,64.50
2022-10-31T17:23:14.203Z,71.40
2022-10-31T17:25:42.707Z,67.80
2022-10-31T17:28:13.402Z,72.97
2022-10-31T17:30:41.960Z,63.43
2022-10-31T17:33:11.952Z,67.47
2022-10-31T17:35:41.438Z,77.90
2022-10-31T17:38:09.638Z,75.45
2022-10-31T17:40:39.461Z,73.30
2022-10-31T17:43:07.608Z,67.83
2022-10-31T17:45:35.403Z,71.73
2022-10-31T17:48:03.189Z,72.40
2022-10-31T17:50:31.007Z,69.90
2022-10-31T17:53:00.693Z,71.30
2022-10-31T17:55:32.824Z,62.97
2022-10-31T17:58:05.219Z,59.03
2022-10-31T18:00:33.543Z,73.07
2022-10-31T18:03:03.247Z,66.77
2022-10-31T18:05:31.593Z,68.90
2022-10-31T18:08:03.743Z,58.30
2022-10-31T18:10:32.288Z,64.87
2022-10-31T18:13:00.516Z,70.43
2022-10-31T18:15:29.508Z,64.93
2022-10-31T18:17:57.377Z,64.27
2022-10-31T18:20:25.399Z,67.00
2022-10-31T18:22:56.113Z,64.37
2022-10-31T18:25:27.452Z,61.60
2022-10-31T18:27:55.308Z,63.80
2022-10-31T18:30:23.196Z,64.50
2022-10-31T18:32:51.558Z,76.80
2022-10-31T18:35:19.691Z,70.87
2022-10-31T18:37:47.453Z,66.00
2022-10-31T18:40:15.447Z,66.17
2022-10-31T18:42:44.645Z,61.07
2022-10-31T18:45:31.184Z,62.07
2022-10-31T18:48:00.588Z,68.83
2022-10-31T18:50:28.652Z,69.97
2022-10-31T18:52:56.458Z,65.90
2022-10-31T18:55:24.295Z,59.00
2022-10-31T18:57:53.476Z,60.10
2022-10-31T19:00:21.444Z,75.83
2022-10-31T19:02:49.344Z,59.77
2022-10-31T19:05:17.333Z,57.60
2022-10-31T19:07:45.116Z,59.30
2022-10-31T19:10:12.932Z,57.00
2022-10-31T19:12:41.790Z,57.80
2022-10-31T19:15:11.754Z,55.17
2022-10-31T19:17:39.552Z,52.57
2022-10-31T19:20:08.808Z,57.57
2022-10-31T19:22:36.602Z,62.40
2022-10-31T19:25:07.641Z,63.27
2022-10-31T19:27:38.184Z,55.07
2022-10-31T19:30:08.194Z,60.53
2022-10-31T19:32:37.613Z,50.77
2022-10-31T19:35:08.994Z,56.87
2022-10-31T19:37:36.886Z,49.90
2022-10-31T19:40:05.795Z,57.60
2022-10-31T19:42:34.289Z,55.83
2022-10-31T19:45:03.557Z,56.03
2022-10-31T19:47:31.571Z,57.43
2022-10-31T19:50:00.727Z,52.10
2022-10-31T19:52:28.564Z,55.60
2022-10-31T19:54:56.352Z,58.07
2022-10-31T19:57:48.352Z,53.43
2022-10-31T20:00:13.384Z,55.10
2022-10-31T20:02:41.171Z,48.70
2022-10-31T20:05:10.798Z,55.70
2022-10-31T20:07:38.619Z,57.50
2022-10-31T20:10:08.605Z,53.40
2022-10-31T20:12:36.405Z,53.95
2022-10-31T20:15:04.933Z,46.37
2022-10-31T20:17:32.865Z,47.77
2022-10-31T20:20:00.649Z,53.17
2022-10-31T20:22:30.228Z,45.30
2022-10-31T20:24:58.017Z,48.40
2022-10-31T20:27:25.868Z,53.57
2022-10-31T20:29:53.639Z,48.10
2022-10-31T20:32:22.343Z,47.20
2022-10-31T20:34:50.306Z,44.33
2022-10-31T20:37:18.104Z,44.33
2022-10-31T20:39:47.424Z,49.30
2022-10-31T20:42:15.262Z,43.13
2022-10-31T20:44:43.078Z,47.17
2022-10-31T20:47:10.889Z,46.50
2022-10-31T20:49:38.681Z,43.13
2022-10-31T20:52:06.623Z,44.90
2022-10-31T20:54:34.434Z,42.67
2022-10-31T20:57:18.243Z,46.10
2022-10-31T21:00:11.284Z,43.50
2022-10-31T21:02:41.649Z,42.23
2022-10-31T21:05:10.728Z,39.43
2022-10-31T21:07:39.393Z,43.50
2022-10-31T21:10:14.668Z,42.30
2022-10-31T21:12:45.237Z,41.30
2022-10-31T21:15:14.731Z,46.80
2022-10-31T21:17:42.827Z,44.97
2022-10-31T21:20:14.314Z,43.30
2022-10-31T21:22:42.146Z,41.17
2022-10-31T21:25:09.987Z,41.47
2022-10-31T21:27:38.901Z,44.60
2022-10-31T21:30:09.126Z,41.33
2022-10-31T21:32:38.150Z,41.83
2022-10-31T21:35:06.906Z,44.07
2022-10-31T21:37:34.890Z,44.87
2022-10-31T21:40:02.685Z,38.33
2022-10-31T21:42:30.510Z,43.63
2022-10-31T21:44:58.330Z,43.40
2022-10-31T21:47:27.885Z,36.03
2022-10-31T21:49:56.822Z,37.20
2022-10-31T21:52:25.797Z,37.70
2022-10-31T21:54:52.630Z,44.70
2022-10-31T21:59:53.388Z,36.50
2022-10-31T22:02:21.191Z,39.20
2022-10-31T22:04:51.349Z,34.10
2022-10-31T22:07:19.365Z,39.57
2022-10-31T22:09:47.405Z,38.47
2022-10-31T22:12:15.729Z,36.50
2022-10-31T22:17:16.338Z,38.27
2022-10-31T22:19:44.196Z,35.70
2022-10-31T22:22:13.980Z,43.80
2022-10-31T22:24:42.070Z,47.43
2022-10-31T22:27:09.914Z,44.33
2022-10-31T22:29:37.729Z,45.93
2022-10-31T22:32:05.892Z,45.20
2022-10-31T22:34:33.810Z,44.53
2022-10-31T22:37:02.251Z,44.23
2022-10-31T22:39:31.444Z,49.53
2022-10-31T22:41:59.304Z,43.77
2022-10-31T22:44:27.230Z,41.17
2022-10-31T22:46:55.102Z,43.58
2022-10-31T22:49:23.017Z,41.37
2022-10-31T22:51:52.162Z,44.60
2022-10-31T22:54:20.590Z,40.50
2022-10-31T22:56:50.063Z,41.57
2022-10-31T22:59:18.069Z,45.50
2022-10-31T23:01:46.705Z,39.23
2022-10-31T23:04:15.789Z,47.30
2022-10-31T23:06:44.423Z,35.53
2022-10-31T23:09:15.669Z,40.47
2022-10-31T23:11:43.887Z,37.47
2022-10-31T23:14:15.668Z,38.57
2022-10-31T23:16:46.236Z,44.07
2022-10-31T23:19:17.112Z,39.60
2022-10-31T23:21:55.990Z,40.63
2022-10-31T23:24:25.346Z,46.33
2022-10-31T23:27:06.726Z,39.53
2022-10-31T23:29:38.208Z,39.30
2022-10-31T23:32:08.588Z,41.20
2022-10-31T23:34:36.595Z,42.10
2022-10-31T23:39:36.519Z,46.00
2022-10-31T23:42:04.800Z,40.40
2022-10-31T23:44:32.687Z,41.80
2022-10-31T23:47:01.847Z,39.90
2022-10-31T23:49:29.729Z,38.90
2022-10-31T23:51:57.835Z,40.60
2022-10-31T23:54:26.756Z,46.10
2022-10-31T23:56:55.205Z,42.93
2022-10-31T23:59:23.217Z,43.00
