createdAt,value
2023-03-26T00:00:14.792Z,7
2023-03-26T00:03:55.121Z,7
2023-03-26T00:06:43.246Z,6.9
2023-03-26T00:09:33.630Z,6.9
2023-03-26T00:12:21.791Z,6.9
2023-03-26T00:15:09.454Z,6.9
2023-03-26T00:17:57.229Z,6.8
2023-03-26T00:20:45.480Z,6.8
2023-03-26T00:23:34.297Z,6.8
2023-03-26T00:26:23.328Z,6.9
2023-03-26T00:29:11.476Z,6.9
2023-03-26T00:32:00.208Z,6.8
2023-03-26T00:34:48.278Z,6.8
2023-03-26T00:37:37.158Z,6.8
2023-03-26T00:40:27.047Z,6.8
2023-03-26T00:43:16.667Z,6.8
2023-03-26T00:46:05.330Z,6.9
2023-03-26T00:48:52.838Z,6.9
2023-03-26T00:51:43.263Z,6.9
2023-03-26T00:54:30.754Z,6.9
2023-03-26T00:57:32.790Z,6.9
2023-03-26T01:00:24.953Z,6.9
2023-03-26T01:03:26.959Z,6.9
2023-03-26T01:06:18.277Z,6.8
2023-03-26T01:09:12.407Z,6.8
2023-03-26T01:12:04.337Z,6.8
2023-03-26T01:14:55.907Z,6.7
2023-03-26T01:17:46.136Z,6.7
2023-03-26T01:20:36.692Z,6.6
2023-03-26T01:23:31.513Z,6.6
2023-03-26T01:26:26.806Z,6.6
2023-03-26T01:29:28.505Z,6.6
2023-03-26T01:32:22.733Z,6.6
2023-03-26T01:35:25.485Z,6.6
2023-03-26T01:38:26.882Z,6.6
2023-03-26T01:41:21.688Z,6.7
2023-03-26T01:44:16.301Z,6.7
2023-03-26T01:47:12.405Z,6.7
2023-03-26T01:50:01.392Z,6.7
2023-03-26T01:52:51.011Z,6.7
2023-03-26T01:55:38.581Z,6.7
2023-03-26T01:58:38.258Z,6.7
2023-03-26T02:01:37.080Z,6.7
2023-03-26T02:04:31.583Z,6.7
2023-03-26T02:07:29.504Z,6.8
2023-03-26T02:10:25.499Z,6.8
2023-03-26T02:13:16.012Z,6.8
2023-03-26T02:16:04.005Z,6.8
2023-03-26T02:18:56.202Z,6.8
2023-03-26T02:21:44.019Z,6.8
2023-03-26T02:24:34.132Z,6.8
2023-03-26T02:27:22.236Z,6.9
2023-03-26T02:30:09.914Z,6.9
2023-03-26T02:33:00.773Z,6.9
2023-03-26T02:35:48.811Z,6.9
2023-03-26T02:38:37.216Z,6.9
2023-03-26T02:41:26.302Z,7
2023-03-26T02:44:13.716Z,7
2023-03-26T02:47:01.441Z,7
2023-03-26T02:49:49.460Z,7
2023-03-26T02:52:37.870Z,7
2023-03-26T02:55:25.326Z,7
2023-03-26T02:58:12.927Z,7
2023-03-26T03:01:01.985Z,7
2023-03-26T03:03:50.029Z,7
2023-03-26T03:06:37.530Z,7
2023-03-26T03:09:25.527Z,7
2023-03-26T03:12:13.166Z,7
2023-03-26T03:15:01.126Z,7
2023-03-26T03:17:49.440Z,7
2023-03-26T03:20:38.112Z,7
2023-03-26T03:23:26.235Z,6.9
2023-03-26T03:26:14.103Z,6.9
2023-03-26T03:29:07.504Z,6.9
2023-03-26T03:31:55.274Z,6.9
2023-03-26T03:34:44.730Z,6.9
2023-03-26T03:37:35.515Z,6.9
2023-03-26T03:40:23.038Z,6.9
2023-03-26T03:43:11.228Z,6.9
2023-03-26T03:45:58.901Z,6.9
2023-03-26T03:48:46.996Z,6.9
2023-03-26T03:51:35.693Z,6.9
2023-03-26T03:54:23.364Z,6.9
2023-03-26T03:57:10.962Z,6.9
2023-03-26T04:00:00.653Z,6.9
2023-03-26T04:02:49.332Z,6.9
2023-03-26T04:05:38.882Z,6.9
2023-03-26T04:08:26.526Z,6.9
2023-03-26T04:11:14.810Z,6.9
2023-03-26T04:14:02.882Z,6.9
2023-03-26T04:16:50.526Z,6.9
2023-03-26T04:19:37.996Z,6.9
2023-03-26T04:22:25.737Z,6.9
2023-03-26T04:25:21.065Z,6.9
2023-03-26T04:28:15.227Z,7
2023-03-26T04:31:12.890Z,6.9
2023-03-26T04:34:08.852Z,6.9
2023-03-26T04:37:08.674Z,6.9
2023-03-26T04:40:12.201Z,6.9
2023-03-26T04:43:04.038Z,6.9
2023-03-26T04:45:51.692Z,6.9
2023-03-26T04:48:39.535Z,6.9
2023-03-26T04:51:27.096Z,6.9
2023-03-26T04:54:26.481Z,6.9
2023-03-26T04:57:14.396Z,6.9
2023-03-26T05:00:06.825Z,6.9
2023-03-26T05:03:01.034Z,6.9
2023-03-26T05:05:49.065Z,6.9
2023-03-26T05:08:37.822Z,6.9
2023-03-26T05:11:26.362Z,6.9
2023-03-26T05:14:13.968Z,6.9
2023-03-26T05:17:01.685Z,6.9
2023-03-26T05:19:50.735Z,6.9
2023-03-26T05:22:38.317Z,6.9
2023-03-26T05:25:26.159Z,6.9
2023-03-26T05:28:14.231Z,6.9
2023-03-26T05:31:03.858Z,6.9
2023-03-26T05:33:52.792Z,6.9
2023-03-26T05:36:40.811Z,6.9
2023-03-26T05:39:28.759Z,6.8
2023-03-26T05:42:16.370Z,6.8
2023-03-26T05:45:03.971Z,6.7
2023-03-26T05:47:53.458Z,6.7
2023-03-26T05:50:41.120Z,6.7
2023-03-26T05:53:28.756Z,6.7
2023-03-26T05:56:17.098Z,6.8
2023-03-26T05:59:04.779Z,6.8
2023-03-26T06:01:52.617Z,6.9
2023-03-26T06:04:40.362Z,6.9
2023-03-26T06:07:30.242Z,6.9
2023-03-26T06:10:19.244Z,6.9
2023-03-26T06:13:07.021Z,6.9
2023-03-26T06:15:54.678Z,7
2023-03-26T06:18:42.855Z,7
2023-03-26T06:21:30.667Z,7
2023-03-26T06:24:18.220Z,7
2023-03-26T06:27:06.452Z,7
2023-03-26T06:29:54.202Z,7
2023-03-26T06:32:42.208Z,7
2023-03-26T06:35:30.382Z,7
2023-03-26T06:38:19.198Z,7.1
2023-03-26T06:41:06.873Z,7.1
2023-03-26T06:43:54.548Z,7.1
2023-03-26T06:46:42.312Z,7.2
2023-03-26T06:49:29.938Z,7.2
2023-03-26T06:52:19.012Z,7.3
2023-03-26T06:55:06.574Z,7.3
2023-03-26T06:57:54.955Z,7.3
2023-03-26T07:00:42.912Z,7.3
2023-03-26T07:03:30.842Z,7.3
2023-03-26T07:06:18.504Z,7.3
2023-03-26T07:09:06.466Z,7.4
2023-03-26T07:11:54.178Z,7.4
2023-03-26T07:14:42.204Z,7.3
2023-03-26T07:17:29.937Z,7.3
2023-03-26T07:20:17.517Z,7.3
2023-03-26T07:23:05.064Z,7.4
2023-03-26T07:25:53.220Z,7.4
2023-03-26T07:28:41.334Z,7.4
2023-03-26T07:31:38.258Z,7.4
2023-03-26T07:34:33.530Z,7.4
2023-03-26T07:37:32.330Z,7.4
2023-03-26T07:40:28.916Z,7.4
2023-03-26T07:43:31.982Z,7.4
2023-03-26T07:46:36.344Z,7.4
2023-03-26T07:49:26.088Z,7.4
2023-03-26T07:52:14.983Z,7.4
2023-03-26T07:55:02.980Z,7.5
2023-03-26T07:57:52.020Z,7.5
2023-03-26T08:00:56.844Z,7.6
2023-03-26T08:03:55.235Z,7.6
2023-03-26T08:06:57.289Z,7.6
2023-03-26T08:09:53.056Z,7.7
2023-03-26T08:12:49.837Z,7.9
2023-03-26T08:15:44.979Z,8
2023-03-26T08:18:42.166Z,8.1
2023-03-26T08:21:37.004Z,8.1
2023-03-26T08:24:33.067Z,8.2
2023-03-26T08:27:28.110Z,8.3
2023-03-26T08:30:24.683Z,8.4
2023-03-26T08:33:13.294Z,8.3
2023-03-26T08:36:05.206Z,8.3
2023-03-26T08:38:53.981Z,8.2
2023-03-26T08:41:44.391Z,8.2
2023-03-26T08:45:03.579Z,8.2
2023-03-26T08:48:54.542Z,8.2
2023-03-26T08:51:57.469Z,8.2
2023-03-26T08:55:07.352Z,8.2
2023-03-26T08:58:25.115Z,8.3
2023-03-26T09:01:53.283Z,8.3
2023-03-26T09:04:56.679Z,8.3
2023-03-26T09:08:10.830Z,8.3
2023-03-26T09:11:19.403Z,8.4
2023-03-26T09:14:29.068Z,8.6
2023-03-26T09:17:41.874Z,8.8
2023-03-26T09:20:51.072Z,9.1
2023-03-26T09:24:03.403Z,9.1
2023-03-26T09:27:31.448Z,9
2023-03-26T09:30:25.366Z,9
2023-03-26T09:33:46.143Z,8.9
2023-03-26T09:36:41.540Z,8.8
2023-03-26T09:39:41.762Z,8.7
2023-03-26T09:42:46.572Z,8.7
2023-03-26T09:45:41.422Z,8.7
2023-03-26T09:48:44.377Z,8.8
2023-03-26T09:51:42.442Z,8.8
2023-03-26T09:54:44.908Z,8.9
2023-03-26T09:57:53.083Z,9
2023-03-26T10:01:05.749Z,9.1
2023-03-26T10:03:59.426Z,9.1
2023-03-26T10:07:12.859Z,9
2023-03-26T10:10:23.683Z,9
2023-03-26T10:13:19.421Z,8.8
2023-03-26T10:16:17.819Z,8.6
2023-03-26T10:19:13.271Z,8.4
2023-03-26T10:22:14.529Z,8.4
2023-03-26T10:25:16.769Z,8.4
2023-03-26T10:28:20.974Z,8.4
2023-03-26T10:31:22.571Z,8.5
2023-03-26T10:34:28.763Z,8.6
2023-03-26T10:37:34.017Z,8.7
2023-03-26T10:40:36.803Z,8.9
2023-03-26T10:43:30.101Z,9
2023-03-26T10:47:06.566Z,9.1
2023-03-26T10:50:12.456Z,9.1
2023-03-26T10:53:12.135Z,9.1
2023-03-26T10:56:11.152Z,9.1
2023-03-26T10:59:07.066Z,9
2023-03-26T11:01:59.511Z,8.9
2023-03-26T11:05:06.037Z,8.8
2023-03-26T11:08:11.184Z,8.8
2023-03-26T11:11:04.773Z,8.9
2023-03-26T11:14:03.260Z,9.1
2023-03-26T11:16:59.376Z,9.3
2023-03-26T11:20:00.604Z,9.4
2023-03-26T11:22:55.600Z,9.6
2023-03-26T11:25:58.274Z,10
2023-03-26T11:29:03.933Z,10.4
2023-03-26T11:32:30.966Z,10.6
2023-03-26T11:35:39.482Z,10.5
2023-03-26T11:38:33.951Z,10.3
2023-03-26T11:41:26.571Z,10.2
2023-03-26T11:44:16.006Z,10
2023-03-26T11:47:07.534Z,9.9
2023-03-26T11:49:59.985Z,9.9
2023-03-26T11:52:51.662Z,9.7
2023-03-26T11:55:42.507Z,9.7
2023-03-26T11:58:38.772Z,9.8
2023-03-26T12:01:36.600Z,9.9
2023-03-26T12:04:36.119Z,10
2023-03-26T12:07:25.794Z,9.9
2023-03-26T12:10:21.083Z,9.9
2023-03-26T12:13:13.159Z,9.8
2023-03-26T12:16:19.457Z,9.7
2023-03-26T12:19:13.776Z,9.5
2023-03-26T12:22:05.629Z,9.2
2023-03-26T12:25:14.812Z,9
2023-03-26T12:28:05.780Z,9
2023-03-26T12:31:04.775Z,9
2023-03-26T12:33:58.619Z,9
2023-03-26T12:37:01.422Z,9.1
2023-03-26T12:40:09.379Z,9.5
2023-03-26T12:44:54.323Z,9.9
2023-03-26T12:48:00.343Z,10
2023-03-26T12:50:53.481Z,10
2023-03-26T12:53:57.710Z,10.3
2023-03-26T12:57:12.337Z,10.4
2023-03-26T13:00:05.929Z,10.8
2023-03-26T13:03:13.556Z,11.4
2023-03-26T13:06:15.898Z,11.8
2023-03-26T13:09:15.422Z,12
2023-03-26T13:12:16.425Z,12.2
2023-03-26T13:15:19.006Z,12.5
2023-03-26T13:18:13.478Z,12.4
2023-03-26T13:21:11.022Z,12.2
2023-03-26T13:24:07.906Z,11.8
2023-03-26T13:27:06.385Z,11.6
2023-03-26T13:30:06.408Z,11.2
2023-03-26T13:33:06.627Z,10.9
2023-03-26T13:36:22.366Z,10.7
2023-03-26T13:39:21.089Z,10.6
2023-03-26T13:42:17.924Z,10.5
2023-03-26T13:45:21.450Z,10.9
2023-03-26T13:48:25.846Z,11.3
2023-03-26T13:51:20.347Z,11.4
2023-03-26T13:54:15.463Z,11.6
2023-03-26T13:57:08.821Z,11.7
2023-03-26T14:00:04.874Z,11.8
2023-03-26T14:02:58.796Z,12
2023-03-26T14:05:54.895Z,12.1
2023-03-26T14:08:49.975Z,12
2023-03-26T14:11:43.752Z,11.8
2023-03-26T14:14:48.522Z,11.5
2023-03-26T14:17:42.009Z,11.2
2023-03-26T14:20:35.864Z,11
2023-03-26T14:24:06.904Z,10.9
2023-03-26T14:27:38.904Z,10.8
2023-03-26T14:30:39.053Z,10.7
2023-03-26T14:33:43.411Z,10.7
2023-03-26T14:37:31.708Z,10.6
2023-03-26T14:40:45.319Z,10.6
2023-03-26T14:43:42.497Z,10.5
2023-03-26T14:47:08.845Z,10.4
2023-03-26T14:50:01.426Z,10.4
2023-03-26T14:53:31.253Z,10.4
2023-03-26T14:56:24.022Z,10.3
2023-03-26T14:59:37.652Z,10.3
2023-03-26T15:03:10.290Z,10.2
2023-03-26T15:06:37.224Z,10.1
2023-03-26T15:10:19.643Z,10
2023-03-26T15:13:32.040Z,10
2023-03-26T15:17:22.833Z,9.8
2023-03-26T15:20:35.823Z,9.8
2023-03-26T15:24:14.945Z,9.8
2023-03-26T15:27:46.748Z,9.7
2023-03-26T15:30:57.397Z,9.7
2023-03-26T15:33:58.704Z,9.7
2023-03-26T15:37:39.357Z,9.6
2023-03-26T15:40:54.638Z,9.6
2023-03-26T15:44:22.819Z,9.6
2023-03-26T15:47:27.385Z,9.5
2023-03-26T15:50:27.994Z,9.4
2023-03-26T15:53:25.030Z,9.4
2023-03-26T15:56:24.583Z,9.4
2023-03-26T15:59:42.481Z,9.3
2023-03-26T16:02:44.128Z,9.3
2023-03-26T16:05:53.984Z,9.3
2023-03-26T16:09:39.054Z,9.3
2023-03-26T16:12:41.900Z,9.4
2023-03-26T16:15:41.447Z,9.5
2023-03-26T16:18:36.115Z,9.6
2023-03-26T16:21:32.066Z,9.7
2023-03-26T16:24:53.078Z,9.9
2023-03-26T16:28:11.859Z,9.9
2023-03-26T16:32:06.134Z,9.8
2023-03-26T16:35:13.335Z,9.7
2023-03-26T16:38:24.187Z,9.6
2023-03-26T16:41:34.882Z,9.6
2023-03-26T16:44:42.552Z,9.4
2023-03-26T16:47:38.303Z,9.3
2023-03-26T16:50:36.645Z,9.1
2023-03-26T16:53:33.263Z,9
2023-03-26T16:56:28.039Z,8.9
2023-03-26T16:59:29.889Z,8.8
2023-03-26T17:02:39.682Z,8.7
2023-03-26T17:05:41.275Z,8.6
2023-03-26T17:08:46.675Z,8.5
2023-03-26T17:11:46.069Z,8.4
2023-03-26T17:14:45.893Z,8.3
2023-03-26T17:17:50.869Z,8.3
2023-03-26T17:20:55.977Z,8.2
2023-03-26T17:23:50.903Z,8.1
2023-03-26T17:26:51.692Z,8.1
2023-03-26T17:29:46.480Z,8
2023-03-26T17:32:48.667Z,8
2023-03-26T17:35:43.279Z,8
2023-03-26T17:38:33.136Z,8
2023-03-26T17:42:05.039Z,7.9
2023-03-26T17:45:04.089Z,7.8
2023-03-26T17:48:00.396Z,7.8
2023-03-26T17:50:57.011Z,7.7
2023-03-26T17:53:51.267Z,7.7
2023-03-26T17:56:40.497Z,7.6
2023-03-26T17:59:29.004Z,7.6
2023-03-26T18:02:17.812Z,7.5
2023-03-26T18:05:12.315Z,7.4
2023-03-26T18:08:02.288Z,7.4
2023-03-26T18:11:21.865Z,7.3
2023-03-26T18:14:22.228Z,7.3
2023-03-26T18:17:32.501Z,7.2
2023-03-26T18:20:28.176Z,7.2
2023-03-26T18:23:21.105Z,7.1
2023-03-26T18:26:14.299Z,7.1
2023-03-26T18:29:06.445Z,7.1
2023-03-26T18:32:05.019Z,7.1
2023-03-26T18:35:06.765Z,7
2023-03-26T18:38:04.747Z,7
2023-03-26T18:40:58.405Z,6.9
2023-03-26T18:43:46.128Z,6.9
2023-03-26T18:46:33.769Z,6.8
2023-03-26T18:49:21.916Z,6.8
2023-03-26T18:52:14.364Z,6.8
2023-03-26T18:55:04.422Z,6.7
2023-03-26T18:57:56.335Z,6.7
2023-03-26T19:00:44.197Z,6.6
2023-03-26T19:03:32.855Z,6.5
2023-03-26T19:06:24.161Z,6.5
2023-03-26T19:09:28.009Z,6.5
2023-03-26T19:12:19.029Z,6.4
2023-03-26T19:15:08.784Z,6.3
2023-03-26T19:17:58.711Z,6.2
2023-03-26T19:20:52.042Z,6.2
2023-03-26T19:23:43.346Z,6.1
2023-03-26T19:26:31.901Z,6.1
2023-03-26T19:29:21.057Z,6.1
2023-03-26T19:32:12.275Z,6
2023-03-26T19:35:04.265Z,6
2023-03-26T19:38:06.528Z,6
2023-03-26T19:41:11.699Z,5.9
2023-03-26T19:44:06.572Z,5.9
2023-03-26T19:47:05.386Z,5.9
2023-03-26T19:50:00.999Z,5.9
2023-03-26T19:53:15.957Z,5.8
2023-03-26T19:56:10.117Z,5.8
2023-03-26T19:59:00.593Z,5.7
2023-03-26T20:01:49.896Z,5.7
2023-03-26T20:04:38.597Z,5.7
2023-03-26T20:07:35.938Z,5.6
2023-03-26T20:10:23.836Z,5.6
2023-03-26T20:13:12.401Z,5.6
2023-03-26T20:16:06.097Z,5.6
2023-03-26T20:19:00.570Z,5.6
2023-03-26T20:21:48.767Z,5.6
2023-03-26T20:24:37.617Z,5.5
2023-03-26T20:27:26.166Z,5.5
2023-03-26T20:30:16.424Z,5.5
2023-03-26T20:33:11.956Z,5.4
2023-03-26T20:36:04.030Z,5.4
2023-03-26T20:38:57.985Z,5.4
2023-03-26T20:41:45.492Z,5.4
2023-03-26T20:44:34.864Z,5.3
2023-03-26T20:47:23.025Z,5.3
2023-03-26T20:50:10.653Z,5.2
2023-03-26T20:53:00.008Z,5.1
2023-03-26T20:55:50.398Z,5.1
2023-03-26T20:58:40.214Z,5.1
2023-03-26T21:01:29.562Z,5
2023-03-26T21:04:17.774Z,5
2023-03-26T21:07:15.020Z,5
2023-03-26T21:10:10.255Z,5
2023-03-26T21:12:59.965Z,5
2023-03-26T21:15:53.183Z,5
2023-03-26T21:18:42.043Z,5
2023-03-26T21:21:30.694Z,5
2023-03-26T21:24:31.384Z,5
2023-03-26T21:27:34.393Z,5
2023-03-26T21:30:37.469Z,5
2023-03-26T21:33:25.741Z,4.9
2023-03-26T21:36:15.377Z,4.9
2023-03-26T21:39:05.260Z,4.9
2023-03-26T21:42:05.616Z,4.8
2023-03-26T21:44:56.075Z,4.8
2023-03-26T21:47:44.728Z,4.7
2023-03-26T21:50:33.123Z,4.7
2023-03-26T21:53:21.596Z,4.6
2023-03-26T21:56:09.902Z,4.6
2023-03-26T21:59:06.489Z,4.6
2023-03-26T22:02:02.280Z,4.5
2023-03-26T22:04:58.397Z,4.4
2023-03-26T22:07:56.944Z,4.4
2023-03-26T22:10:48.459Z,4.3
2023-03-26T22:13:36.170Z,4.3
2023-03-26T22:16:24.135Z,4.3
2023-03-26T22:19:12.431Z,4.3
2023-03-26T22:22:00.731Z,4.2
2023-03-26T22:24:48.492Z,4.2
2023-03-26T22:27:43.796Z,4.2
2023-03-26T22:30:33.292Z,4.1
2023-03-26T22:33:21.003Z,4.1
2023-03-26T22:36:22.444Z,4
2023-03-26T22:39:12.026Z,3.9
2023-03-26T22:41:59.541Z,3.9
2023-03-26T22:44:48.262Z,3.9
2023-03-26T22:47:35.912Z,3.9
2023-03-26T22:50:24.646Z,3.9
2023-03-26T22:53:12.180Z,3.9
2023-03-26T22:56:00.424Z,3.9
2023-03-26T22:58:49.008Z,4
2023-03-26T23:01:38.541Z,4
2023-03-26T23:04:31.596Z,4
2023-03-26T23:07:22.039Z,4
2023-03-26T23:10:09.582Z,3.9
2023-03-26T23:12:57.488Z,3.8
2023-03-26T23:15:45.543Z,3.7
2023-03-26T23:18:34.549Z,3.6
2023-03-26T23:21:23.291Z,3.6
2023-03-26T23:24:10.804Z,3.5
2023-03-26T23:27:00.234Z,3.5
2023-03-26T23:29:48.080Z,3.5
2023-03-26T23:32:35.636Z,3.6
2023-03-26T23:35:23.287Z,3.6
2023-03-26T23:38:11.036Z,3.7
2023-03-26T23:40:58.673Z,3.7
2023-03-26T23:43:53.546Z,3.7
2023-03-26T23:46:43.012Z,3.8
2023-03-26T23:49:30.741Z,3.8
2023-03-26T23:52:18.191Z,3.8
2023-03-26T23:55:05.678Z,3.8
2023-03-26T23:57:54.179Z,3.8
