createdAt,value
2023-09-23T00:00:25.756Z,1000.91
2023-09-23T00:00:55.620Z,1000.91
2023-09-23T00:01:26.862Z,1000.81
2023-09-23T00:02:01.879Z,1000.81
2023-09-23T00:02:24.569Z,1000.81
2023-09-23T00:02:46.815Z,1000.81
2023-09-23T00:03:21.762Z,1000.81
2023-09-23T00:03:53.888Z,1000.81
2023-09-23T00:04:26.793Z,1000.81
2023-09-23T00:04:57.804Z,1000.91
2023-09-23T00:05:28.598Z,1000.81
2023-09-23T00:06:02.107Z,1000.81
2023-09-23T00:06:25.061Z,1001.01
2023-09-23T00:06:47.873Z,1001.01
2023-09-23T00:07:24.118Z,1001.01
2023-09-23T00:07:53.671Z,1001.01
2023-09-23T00:08:27.124Z,1001.01
2023-09-23T00:08:57.047Z,1000.91
2023-09-23T00:09:30.291Z,1001.12
2023-09-23T00:10:02.478Z,1001.12
2023-09-23T00:10:25.500Z,1001.01
2023-09-23T00:10:47.932Z,1001.01
2023-09-23T00:11:22.864Z,1001.01
2023-09-23T00:11:53.531Z,1000.81
2023-09-23T00:12:25.958Z,1000.81
2023-09-23T00:12:57.434Z,1001.01
2023-09-23T00:13:35.946Z,1001.01
2023-09-23T00:13:57.745Z,1001.01
2023-09-23T00:14:34.936Z,1000.91
2023-09-23T00:15:05.521Z,1000.91
2023-09-23T00:15:28.073Z,1000.91
2023-09-23T00:15:50.375Z,1000.91
2023-09-23T00:16:25.712Z,1000.91
2023-09-23T00:16:54.977Z,1000.91
2023-09-23T00:17:26.777Z,1000.91
2023-09-23T00:18:01.798Z,1000.91
2023-09-23T00:18:24.212Z,1000.91
2023-09-23T00:18:48.094Z,1000.91
2023-09-23T00:19:21.538Z,1000.91
2023-09-23T00:19:53.450Z,1001.12
2023-09-23T00:20:25.516Z,1001.12
2023-09-23T00:20:55.081Z,1000.91
2023-09-23T00:21:27.211Z,1001.01
2023-09-23T00:22:01.518Z,1001.01
2023-09-23T00:22:24.216Z,1001.01
2023-09-23T00:22:46.647Z,1001.01
2023-09-23T00:23:21.562Z,1001.01
2023-09-23T00:23:53.502Z,1000.81
2023-09-23T00:24:25.432Z,1000.81
2023-09-23T00:24:55.073Z,1001.01
2023-09-23T00:25:26.688Z,1000.91
2023-09-23T00:26:02.371Z,1000.91
2023-09-23T00:26:24.562Z,1001.12
2023-09-23T00:26:46.837Z,1001.12
2023-09-23T00:27:21.623Z,1001.12
2023-09-23T00:27:53.442Z,1001.01
2023-09-23T00:28:25.501Z,1001.01
2023-09-23T00:28:55.066Z,1000.81
2023-09-23T00:29:26.578Z,1001.12
2023-09-23T00:30:02.294Z,1001.12
2023-09-23T00:30:24.403Z,1001.32
2023-09-23T00:30:46.454Z,1001.32
2023-09-23T00:31:21.687Z,1001.32
2023-09-23T00:31:53.564Z,1001.01
2023-09-23T00:32:25.922Z,1001.01
2023-09-23T00:32:57.558Z,1001.01
2023-09-23T00:33:29.424Z,1001.32
2023-09-23T00:34:01.442Z,1001.32
2023-09-23T00:34:24.207Z,1001.32
2023-09-23T00:34:46.587Z,1001.32
2023-09-23T00:35:21.575Z,1001.32
2023-09-23T00:35:53.433Z,1001.12
2023-09-23T00:36:25.656Z,1001.12
2023-09-23T00:36:57.425Z,1001.12
2023-09-23T00:37:29.490Z,1001.22
2023-09-23T00:38:01.571Z,1001.22
2023-09-23T00:38:24.353Z,1001.12
2023-09-23T00:38:46.900Z,1001.12
2023-09-23T00:39:21.493Z,1001.12
2023-09-23T00:39:53.556Z,1001.12
2023-09-23T00:40:26.438Z,1001.12
2023-09-23T00:40:55.046Z,1001.22
2023-09-23T00:41:29.066Z,1001.01
2023-09-23T00:42:01.528Z,1001.01
2023-09-23T00:42:24.430Z,1001.22
2023-09-23T00:42:46.725Z,1001.22
2023-09-23T00:43:21.501Z,1001.22
2023-09-23T00:43:53.515Z,1001.01
2023-09-23T00:44:25.507Z,1001.01
2023-09-23T00:44:54.963Z,1001.22
2023-09-23T00:45:26.725Z,1001.12
2023-09-23T00:46:01.541Z,1001.12
2023-09-23T00:46:24.166Z,1001.22
2023-09-23T00:46:46.560Z,1001.22
2023-09-23T00:47:21.496Z,1001.22
2023-09-23T00:47:53.492Z,1001.22
2023-09-23T00:48:25.420Z,1001.22
2023-09-23T00:48:54.966Z,1001.22
2023-09-23T00:49:27.201Z,1001.42
2023-09-23T00:50:01.659Z,1001.42
2023-09-23T00:50:24.990Z,1001.22
2023-09-23T00:50:47.279Z,1001.22
2023-09-23T00:51:22.107Z,1001.22
2023-09-23T00:51:53.412Z,1001.22
2023-09-23T00:52:25.395Z,1001.22
2023-09-23T00:52:55.091Z,1001.22
2023-09-23T00:53:26.735Z,1001.12
2023-09-23T00:54:01.510Z,1001.12
2023-09-23T00:54:24.149Z,1001.42
2023-09-23T00:54:46.484Z,1001.42
2023-09-23T00:55:21.606Z,1001.42
2023-09-23T00:55:55.192Z,1001.32
2023-09-23T00:56:25.541Z,1001.32
2023-09-23T00:56:55.187Z,1001.32
2023-09-23T00:57:26.689Z,1001.22
2023-09-23T00:58:01.538Z,1001.22
2023-09-23T00:58:24.308Z,1001.12
2023-09-23T00:58:46.807Z,1001.12
2023-09-23T00:59:21.661Z,1001.12
2023-09-23T00:59:53.523Z,1001.52
2023-09-23T01:00:28.510Z,1001.52
2023-09-23T01:00:57.480Z,1001.22
2023-09-23T01:01:35.302Z,1001.22
2023-09-23T01:01:57.761Z,1001.22
2023-09-23T01:02:26.934Z,1001.32
2023-09-23T01:02:49.292Z,1001.32
2023-09-23T01:03:21.579Z,1001.32
2023-09-23T01:03:53.415Z,1001.52
2023-09-23T01:04:25.491Z,1001.52
2023-09-23T01:04:57.431Z,1001.42
2023-09-23T01:05:26.856Z,1001.42
2023-09-23T01:06:01.465Z,1001.42
2023-09-23T01:06:24.349Z,1001.42
2023-09-23T01:06:46.711Z,1001.42
2023-09-23T01:07:21.489Z,1001.42
2023-09-23T01:07:53.492Z,1001.32
2023-09-23T01:08:25.504Z,1001.32
2023-09-23T01:08:55.008Z,1001.52
2023-09-23T01:09:26.618Z,1001.52
2023-09-23T01:10:01.634Z,1001.52
2023-09-23T01:10:24.196Z,1001.32
2023-09-23T01:10:46.668Z,1001.32
2023-09-23T01:11:21.426Z,1001.32
2023-09-23T01:11:53.619Z,1001.32
2023-09-23T01:12:25.358Z,1001.32
2023-09-23T01:12:55.111Z,1001.32
2023-09-23T01:13:26.710Z,1001.22
2023-09-23T01:14:01.520Z,1001.22
2023-09-23T01:14:24.872Z,1001.42
2023-09-23T01:14:46.985Z,1001.42
2023-09-23T01:15:21.798Z,1001.42
2023-09-23T01:15:53.545Z,1001.42
2023-09-23T01:16:25.542Z,1001.42
2023-09-23T01:16:55.051Z,1001.32
2023-09-23T01:17:26.709Z,1001.42
2023-09-23T01:18:01.391Z,1001.42
2023-09-23T01:18:24.196Z,1001.42
2023-09-23T01:18:46.811Z,1001.42
2023-09-23T01:19:21.627Z,1001.42
2023-09-23T01:19:53.477Z,1001.32
2023-09-23T01:20:25.476Z,1001.32
2023-09-23T01:20:55.006Z,1001.22
2023-09-23T01:21:26.833Z,1001.52
2023-09-23T01:22:01.449Z,1001.52
2023-09-23T01:22:24.378Z,1001.42
2023-09-23T01:22:46.717Z,1001.42
2023-09-23T01:23:21.382Z,1001.42
2023-09-23T01:23:53.369Z,1001.42
2023-09-23T01:24:25.562Z,1001.42
2023-09-23T01:24:54.977Z,1001.42
2023-09-23T01:25:26.849Z,1001.52
2023-09-23T01:26:01.541Z,1001.52
2023-09-23T01:26:24.238Z,1001.52
2023-09-23T01:26:46.644Z,1001.52
2023-09-23T01:27:21.430Z,1001.52
2023-09-23T01:27:53.494Z,1001.42
2023-09-23T01:28:25.368Z,1001.42
2023-09-23T01:28:55.041Z,1001.52
2023-09-23T01:29:26.689Z,1001.52
2023-09-23T01:30:01.586Z,1001.52
2023-09-23T01:30:24.425Z,1001.42
2023-09-23T01:30:46.585Z,1001.42
2023-09-23T01:31:21.497Z,1001.42
2023-09-23T01:31:53.545Z,1001.42
2023-09-23T01:32:25.418Z,1001.42
2023-09-23T01:32:55.109Z,1001.73
2023-09-23T01:33:27.521Z,1001.52
2023-09-23T01:34:01.399Z,1001.52
2023-09-23T01:34:24.156Z,1001.52
2023-09-23T01:34:46.380Z,1001.52
2023-09-23T01:35:21.890Z,1001.52
2023-09-23T01:35:53.332Z,1001.42
2023-09-23T01:36:25.466Z,1001.42
2023-09-23T01:36:54.985Z,1001.62
2023-09-23T01:37:29.587Z,1001.62
2023-09-23T01:38:01.462Z,1001.62
2023-09-23T01:38:24.324Z,1001.73
2023-09-23T01:38:46.880Z,1001.73
2023-09-23T01:39:21.546Z,1001.73
2023-09-23T01:39:53.502Z,1001.52
2023-09-23T01:40:25.532Z,1001.52
2023-09-23T01:40:55.220Z,1001.52
2023-09-23T01:41:29.451Z,1001.52
2023-09-23T01:42:01.580Z,1001.52
2023-09-23T01:42:24.229Z,1001.83
2023-09-23T01:42:46.564Z,1001.83
2023-09-23T01:43:21.422Z,1001.83
2023-09-23T01:43:53.465Z,1001.52
2023-09-23T01:44:25.496Z,1001.52
2023-09-23T01:44:55.181Z,1001.52
2023-09-23T01:45:26.733Z,1001.73
2023-09-23T01:46:01.489Z,1001.73
2023-09-23T01:46:24.277Z,1001.52
2023-09-23T01:46:46.562Z,1001.52
2023-09-23T01:47:21.572Z,1001.52
2023-09-23T01:47:53.373Z,1001.62
2023-09-23T01:48:25.455Z,1001.62
2023-09-23T01:48:54.989Z,1001.62
2023-09-23T01:49:26.947Z,1001.73
2023-09-23T01:50:01.459Z,1001.73
2023-09-23T01:50:24.240Z,1001.73
2023-09-23T01:50:46.641Z,1001.73
2023-09-23T01:51:21.941Z,1001.73
2023-09-23T01:51:53.374Z,1001.62
2023-09-23T01:52:25.539Z,1001.62
2023-09-23T01:52:54.998Z,1001.83
2023-09-23T01:53:26.828Z,1001.93
2023-09-23T01:54:01.440Z,1001.93
2023-09-23T01:54:25.476Z,1001.93
2023-09-23T01:54:46.720Z,1001.93
2023-09-23T01:55:21.544Z,1001.93
2023-09-23T01:55:53.529Z,1001.93
2023-09-23T01:56:25.452Z,1001.93
2023-09-23T01:56:54.966Z,1001.73
2023-09-23T01:57:31.230Z,1001.73
2023-09-23T01:58:01.437Z,1001.73
2023-09-23T01:58:24.632Z,1001.83
2023-09-23T01:58:47.151Z,1001.83
2023-09-23T01:59:21.525Z,1001.83
2023-09-23T01:59:53.434Z,1001.93
2023-09-23T02:00:25.676Z,1001.93
2023-09-23T02:00:55.235Z,1002.03
2023-09-23T02:01:29.650Z,1002.03
2023-09-23T02:02:01.526Z,1001.83
2023-09-23T02:02:25.339Z,1001.83
2023-09-23T02:02:47.694Z,1001.83
2023-09-23T02:03:21.906Z,1001.83
2023-09-23T02:03:53.459Z,1001.93
2023-09-23T02:04:25.564Z,1001.93
2023-09-23T02:04:55.114Z,1002.13
2023-09-23T02:05:29.444Z,1002.13
2023-09-23T02:06:01.480Z,1001.83
2023-09-23T02:06:24.334Z,1001.93
2023-09-23T02:06:46.672Z,1001.93
2023-09-23T02:07:21.355Z,1001.93
2023-09-23T02:07:54.017Z,1002.13
2023-09-23T02:08:25.848Z,1002.13
2023-09-23T02:11:21.741Z,1002.13
2023-09-23T02:11:53.617Z,1002.23
2023-09-23T02:12:32.254Z,1001.93
2023-09-23T02:12:54.431Z,1001.93
2023-09-23T02:13:29.350Z,1001.93
2023-09-23T02:14:03.756Z,1002.03
2023-09-23T02:14:24.717Z,1002.03
2023-09-23T02:14:47.145Z,1002.03
2023-09-23T02:15:21.360Z,1002.03
2023-09-23T02:15:53.488Z,1002.13
2023-09-23T02:16:25.289Z,1002.13
2023-09-23T02:16:55.201Z,1002.23
2023-09-23T02:17:27.033Z,1002.23
2023-09-23T02:18:01.719Z,1002.23
2023-09-23T02:18:24.416Z,1002.23
2023-09-23T02:18:47.031Z,1002.23
2023-09-23T02:19:21.294Z,1002.23
2023-09-23T02:19:53.535Z,1002.34
2023-09-23T02:20:25.683Z,1002.34
2023-09-23T02:20:54.984Z,1002.23
2023-09-23T02:21:29.647Z,1002.23
2023-09-23T02:22:01.562Z,1002.13
2023-09-23T02:22:24.278Z,1002.13
2023-09-23T02:22:46.633Z,1002.13
2023-09-23T02:23:21.539Z,1002.13
2023-09-23T02:23:53.279Z,1002.34
2023-09-23T02:24:25.302Z,1002.34
2023-09-23T02:24:55.261Z,1002.34
2023-09-23T02:25:29.463Z,1002.34
2023-09-23T02:26:01.594Z,1002.23
2023-09-23T02:26:24.395Z,1002.44
2023-09-23T02:26:46.688Z,1002.44
2023-09-23T02:27:23.200Z,1002.44
2023-09-23T02:27:53.263Z,1002.44
2023-09-23T02:28:26.016Z,1002.44
2023-09-23T02:28:55.003Z,1002.54
2023-09-23T02:29:29.327Z,1002.54
2023-09-23T02:30:01.607Z,1002.23
2023-09-23T02:30:24.348Z,1002.54
2023-09-23T02:30:46.657Z,1002.54
2023-09-23T02:31:21.398Z,1002.54
2023-09-23T02:31:53.519Z,1002.44
2023-09-23T02:32:25.333Z,1002.44
2023-09-23T02:32:57.407Z,1002.34
2023-09-23T02:33:26.681Z,1002.34
2023-09-23T02:34:01.949Z,1002.34
2023-09-23T02:34:24.882Z,1002.64
2023-09-23T02:34:47.114Z,1002.64
2023-09-23T02:35:21.778Z,1002.64
2023-09-23T02:35:53.378Z,1002.44
2023-09-23T02:36:25.363Z,1002.44
2023-09-23T02:36:55.272Z,1002.44
2023-09-23T02:37:26.952Z,1002.54
2023-09-23T02:38:01.687Z,1002.54
2023-09-23T02:38:24.374Z,1002.64
2023-09-23T02:38:46.739Z,1002.64
2023-09-23T02:39:21.417Z,1002.64
2023-09-23T02:39:53.481Z,1002.54
2023-09-23T02:40:25.380Z,1002.54
2023-09-23T02:40:55.119Z,1002.34
2023-09-23T02:41:29.675Z,1002.34
2023-09-23T02:42:01.616Z,1002.64
2023-09-23T02:42:25.631Z,1002.54
2023-09-23T02:42:48.005Z,1002.54
2023-09-23T02:43:22.884Z,1002.54
2023-09-23T02:43:53.607Z,1002.44
2023-09-23T02:44:26.790Z,1002.44
2023-09-23T02:44:55.353Z,1002.54
2023-09-23T02:45:29.310Z,1002.54
2023-09-23T02:46:02.388Z,1002.54
2023-09-23T02:46:25.017Z,1002.91
2023-09-23T02:46:47.486Z,1002.91
2023-09-23T02:47:21.573Z,1002.91
2023-09-23T02:47:53.544Z,1002.71
2023-09-23T02:48:25.377Z,1002.71
2023-09-23T02:48:55.582Z,1002.71
2023-09-23T02:49:29.627Z,1002.71
2023-09-23T02:50:01.486Z,1002.54
2023-09-23T02:50:24.694Z,1002.71
2023-09-23T02:50:46.884Z,1002.71
2023-09-23T02:51:21.382Z,1002.71
2023-09-23T02:51:53.380Z,1002.71
2023-09-23T02:52:27.370Z,1002.71
2023-09-23T02:52:55.059Z,1002.91
2023-09-23T02:53:29.483Z,1002.91
2023-09-23T02:54:01.413Z,1002.54
2023-09-23T02:54:24.356Z,1002.54
2023-09-23T02:54:46.677Z,1002.54
2023-09-23T02:55:21.685Z,1002.54
2023-09-23T02:55:53.540Z,1002.71
2023-09-23T02:56:25.379Z,1002.71
2023-09-23T02:56:55.016Z,1002.81
2023-09-23T02:57:29.386Z,1002.81
2023-09-23T02:58:01.372Z,1002.64
2023-09-23T02:58:24.088Z,1002.64
2023-09-23T02:58:46.602Z,1002.64
2023-09-23T02:59:21.620Z,1002.64
2023-09-23T02:59:53.249Z,1002.64
2023-09-23T03:00:25.932Z,1002.64
2023-09-23T03:00:57.744Z,1002.64
2023-09-23T03:01:29.613Z,1002.64
2023-09-23T03:02:01.474Z,1002.71
2023-09-23T03:02:25.017Z,1002.64
2023-09-23T03:02:46.753Z,1002.64
2023-09-23T03:03:21.627Z,1002.64
2023-09-23T03:03:53.730Z,1002.64
2023-09-23T03:04:27.078Z,1002.64
2023-09-23T03:04:55.110Z,1002.64
2023-09-23T03:05:30.351Z,1002.64
2023-09-23T03:06:01.553Z,1002.71
2023-09-23T03:06:24.326Z,1002.64
2023-09-23T03:06:46.922Z,1002.64
2023-09-23T03:07:21.565Z,1002.64
2023-09-23T03:07:53.311Z,1002.81
2023-09-23T03:08:25.614Z,1002.81
2023-09-23T03:08:55.346Z,1002.81
2023-09-23T03:09:29.382Z,1002.81
2023-09-23T03:10:01.650Z,1002.71
2023-09-23T03:10:24.409Z,1002.81
2023-09-23T03:10:46.730Z,1002.81
2023-09-23T03:11:21.436Z,1002.81
2023-09-23T03:11:53.251Z,1002.81
2023-09-23T03:12:25.441Z,1002.81
2023-09-23T03:12:57.266Z,1002.81
2023-09-23T03:13:29.354Z,1002.81
2023-09-23T03:14:01.344Z,1002.81
2023-09-23T03:14:24.797Z,1002.81
2023-09-23T03:14:47.007Z,1002.81
2023-09-23T03:15:21.412Z,1002.81
2023-09-23T03:15:53.835Z,1002.64
2023-09-23T03:16:25.421Z,1002.64
2023-09-23T03:16:55.387Z,1002.81
2023-09-23T03:17:30.198Z,1002.81
2023-09-23T03:18:01.692Z,1002.64
2023-09-23T03:18:24.465Z,1002.81
2023-09-23T03:18:47.166Z,1002.81
2023-09-23T03:19:21.299Z,1002.81
2023-09-23T03:19:53.418Z,1003.01
2023-09-23T03:20:25.544Z,1003.01
2023-09-23T03:20:57.496Z,1002.91
2023-09-23T03:21:29.361Z,1002.91
2023-09-23T03:22:01.303Z,1002.91
2023-09-23T03:22:24.136Z,1002.81
2023-09-23T03:22:46.205Z,1002.81
2023-09-23T03:23:21.849Z,1002.81
2023-09-23T03:23:54.651Z,1002.81
2023-09-23T03:24:25.360Z,1002.81
2023-09-23T03:24:57.342Z,1003.01
2023-09-23T03:25:29.250Z,1003.01
2023-09-23T03:26:01.665Z,1003.01
2023-09-23T03:26:24.832Z,1002.91
2023-09-23T03:26:47.530Z,1002.91
2023-09-23T03:27:21.583Z,1002.91
2023-09-23T03:27:53.326Z,1003.01
2023-09-23T03:28:25.362Z,1003.01
2023-09-23T03:28:55.273Z,1003.01
2023-09-23T03:29:29.399Z,1003.01
2023-09-23T03:30:04.704Z,1002.71
2023-09-23T03:30:24.437Z,1003.11
2023-09-23T03:30:46.735Z,1003.11
2023-09-23T03:31:25.900Z,1003.11
2023-09-23T03:31:53.581Z,1002.91
2023-09-23T03:32:25.573Z,1002.91
2023-09-23T03:32:55.225Z,1002.81
2023-09-23T03:33:30.039Z,1002.81
2023-09-23T03:34:01.221Z,1002.81
2023-09-23T03:34:24.232Z,1003.11
2023-09-23T03:34:46.466Z,1003.11
2023-09-23T03:35:21.594Z,1003.11
2023-09-23T03:35:53.345Z,1002.91
2023-09-23T03:36:25.285Z,1002.91
2023-09-23T03:36:55.467Z,1003.11
2023-09-23T03:37:29.216Z,1003.11
2023-09-23T03:38:03.063Z,1002.81
2023-09-23T03:38:26.509Z,1002.91
2023-09-23T03:38:47.036Z,1002.91
2023-09-23T03:39:21.585Z,1002.91
2023-09-23T03:39:53.546Z,1002.91
2023-09-23T03:40:25.643Z,1002.91
2023-09-23T03:40:54.995Z,1003.01
2023-09-23T03:41:29.516Z,1003.01
2023-09-23T03:42:01.345Z,1002.91
2023-09-23T03:42:24.537Z,1003.01
2023-09-23T03:42:46.343Z,1003.01
2023-09-23T03:43:22.979Z,1003.01
2023-09-23T03:43:53.528Z,1002.91
2023-09-23T03:44:30.720Z,1002.91
2023-09-23T03:44:55.112Z,1003.01
2023-09-23T03:45:29.659Z,1003.01
2023-09-23T03:46:01.770Z,1003.01
2023-09-23T03:46:24.667Z,1003.22
2023-09-23T03:46:46.646Z,1003.22
2023-09-23T03:47:21.561Z,1003.22
2023-09-23T03:47:53.850Z,1003.01
2023-09-23T03:48:25.332Z,1003.01
2023-09-23T03:48:54.997Z,1003.22
2023-09-23T03:49:29.469Z,1003.22
2023-09-23T03:50:01.584Z,1003.32
2023-09-23T03:50:24.708Z,1003.32
2023-09-23T03:50:46.945Z,1003.32
2023-09-23T03:51:21.375Z,1003.32
2023-09-23T03:51:53.338Z,1003.01
2023-09-23T03:52:25.235Z,1003.01
2023-09-23T03:52:55.617Z,1003.22
2023-09-23T03:53:29.560Z,1003.22
2023-09-23T03:54:01.537Z,1003.22
2023-09-23T03:54:24.303Z,1003.11
2023-09-23T03:54:46.584Z,1003.11
2023-09-23T03:55:21.562Z,1003.11
2023-09-23T03:55:54.065Z,1003.11
2023-09-23T03:56:25.420Z,1003.11
2023-09-23T03:56:55.095Z,1003.32
2023-09-23T03:57:29.218Z,1003.32
2023-09-23T03:58:01.246Z,1003.11
2023-09-23T03:58:24.306Z,1003.22
2023-09-23T03:58:47.104Z,1003.22
2023-09-23T03:59:21.483Z,1003.22
2023-09-23T03:59:53.289Z,1003.32
2023-09-23T04:00:25.402Z,1003.32
2023-09-23T04:00:57.560Z,1003.11
2023-09-23T04:01:29.669Z,1003.11
2023-09-23T04:02:01.586Z,1003.22
2023-09-23T04:02:24.552Z,1003.52
2023-09-23T04:02:46.812Z,1003.52
2023-09-23T04:03:21.667Z,1003.52
2023-09-23T04:03:53.895Z,1003.32
2023-09-23T04:04:25.369Z,1003.32
2023-09-23T04:04:55.110Z,1003.22
2023-09-23T04:05:29.594Z,1003.22
2023-09-23T04:06:01.356Z,1003.42
2023-09-23T04:06:24.341Z,1003.22
2023-09-23T04:06:46.505Z,1003.22
2023-09-23T04:07:21.543Z,1003.22
2023-09-23T04:07:53.251Z,1003.52
2023-09-23T04:08:25.715Z,1003.52
2023-09-23T04:08:55.253Z,1003.32
2023-09-23T04:09:29.190Z,1003.32
2023-09-23T04:10:01.854Z,1003.42
2023-09-23T04:10:24.536Z,1003.42
2023-09-23T04:10:46.858Z,1003.42
2023-09-23T04:11:21.336Z,1003.42
2023-09-23T04:11:53.846Z,1003.22
2023-09-23T04:12:25.335Z,1003.22
2023-09-23T04:12:55.266Z,1003.42
2023-09-23T04:13:29.339Z,1003.42
2023-09-23T04:14:01.395Z,1003.42
2023-09-23T04:14:25.763Z,1003.32
2023-09-23T04:14:48.054Z,1003.32
2023-09-23T04:15:21.389Z,1003.32
2023-09-23T04:15:53.266Z,1003.22
2023-09-23T04:16:25.458Z,1003.22
2023-09-23T04:16:56.630Z,1003.42
2023-09-23T04:17:29.744Z,1003.42
2023-09-23T04:18:01.549Z,1003.52
2023-09-23T04:18:24.100Z,1003.62
2023-09-23T04:18:47.148Z,1003.62
2023-09-23T04:19:22.857Z,1003.62
2023-09-23T04:19:53.392Z,1003.42
2023-09-23T04:20:26.208Z,1003.42
2023-09-23T04:20:55.019Z,1003.42
2023-09-23T04:21:29.807Z,1003.42
2023-09-23T04:22:01.327Z,1003.42
2023-09-23T04:22:26.080Z,1003.42
2023-09-23T04:22:47.085Z,1003.42
2023-09-23T04:23:21.341Z,1003.42
2023-09-23T04:23:53.297Z,1003.62
2023-09-23T04:24:25.195Z,1003.62
2023-09-23T04:24:55.050Z,1003.42
2023-09-23T04:25:29.865Z,1003.42
2023-09-23T04:26:17.795Z,1003.62
2023-09-23T04:26:49.571Z,1003.62
2023-09-23T04:27:21.435Z,1003.62
2023-09-23T04:27:53.273Z,1003.62
2023-09-23T04:28:25.318Z,1003.62
2023-09-23T04:28:55.671Z,1003.62
2023-09-23T04:29:29.590Z,1003.62
2023-09-23T04:30:01.611Z,1003.52
2023-09-23T04:30:24.161Z,1003.52
2023-09-23T04:30:46.436Z,1003.52
2023-09-23T04:31:21.431Z,1003.52
2023-09-23T04:31:53.587Z,1003.72
2023-09-23T04:32:31.061Z,1003.62
2023-09-23T04:32:53.443Z,1003.62
2023-09-23T04:33:30.167Z,1003.62
2023-09-23T04:34:01.646Z,1003.72
2023-09-23T04:34:23.996Z,1003.83
2023-09-23T04:34:47.402Z,1003.83
2023-09-23T04:35:22.541Z,1003.83
2023-09-23T04:35:54.312Z,1003.83
2023-09-23T04:36:25.512Z,1003.83
2023-09-23T04:36:55.387Z,1003.83
2023-09-23T04:37:29.514Z,1003.83
2023-09-23T04:38:17.840Z,1003.72
2023-09-23T04:38:50.158Z,1003.83
2023-09-23T04:39:21.292Z,1003.83
2023-09-23T04:39:53.547Z,1003.83
2023-09-23T04:40:25.446Z,1003.83
2023-09-23T04:40:55.351Z,1004.03
2023-09-23T04:41:31.088Z,1004.03
2023-09-23T04:42:02.744Z,1004.03
2023-09-23T04:42:25.450Z,1003.93
2023-09-23T04:43:05.561Z,1003.93
2023-09-23T04:43:28.221Z,1003.93
2023-09-23T04:44:10.163Z,1003.93
2023-09-23T04:44:34.460Z,1003.72
2023-09-23T04:44:56.803Z,1003.72
2023-09-23T04:45:29.444Z,1003.72
2023-09-23T04:46:01.888Z,1003.93
2023-09-23T04:46:24.812Z,1003.83
2023-09-23T04:46:46.720Z,1003.83
2023-09-23T04:47:21.338Z,1003.83
2023-09-23T04:47:53.561Z,1004.23
2023-09-23T04:48:25.375Z,1004.23
2023-09-23T04:48:55.154Z,1004.13
2023-09-23T04:49:29.839Z,1004.13
2023-09-23T04:50:01.313Z,1003.62
2023-09-23T04:50:24.104Z,1004.13
2023-09-23T04:50:46.287Z,1004.13
2023-09-23T04:51:21.340Z,1004.13
2023-09-23T04:51:54.756Z,1003.83
2023-09-23T04:52:25.825Z,1003.83
2023-09-23T04:52:55.120Z,1004.03
2023-09-23T04:53:29.249Z,1004.03
2023-09-23T04:54:01.331Z,1004.03
2023-09-23T04:54:24.137Z,1003.93
2023-09-23T04:54:49.219Z,1003.93
2023-09-23T04:55:26.864Z,1003.93
2023-09-23T04:55:49.558Z,1003.93
2023-09-23T04:56:25.694Z,1003.93
2023-09-23T04:56:55.124Z,1004.13
2023-09-23T04:57:29.264Z,1004.13
2023-09-23T04:58:01.888Z,1003.83
2023-09-23T04:58:24.577Z,1004.23
2023-09-23T04:58:48.613Z,1004.23
2023-09-23T04:59:21.959Z,1004.23
2023-09-23T04:59:53.591Z,1003.83
2023-09-23T05:00:25.412Z,1003.83
2023-09-23T05:00:55.424Z,1004.03
2023-09-23T05:01:29.279Z,1004.03
2023-09-23T05:02:01.936Z,1003.83
2023-09-23T05:02:24.610Z,1004.23
2023-09-23T05:02:48.308Z,1004.23
2023-09-23T05:03:22.500Z,1004.23
2023-09-23T05:03:53.282Z,1004.03
2023-09-23T05:04:25.663Z,1004.03
2023-09-23T05:04:55.741Z,1004.03
2023-09-23T05:05:29.496Z,1004.03
2023-09-23T05:06:01.461Z,1004.03
2023-09-23T05:06:24.014Z,1004.13
2023-09-23T05:06:46.873Z,1004.13
2023-09-23T05:07:21.917Z,1004.13
2023-09-23T05:07:54.912Z,1004.13
2023-09-23T05:08:25.397Z,1004.13
2023-09-23T05:08:55.250Z,1004.23
2023-09-23T05:09:29.620Z,1004.23
2023-09-23T05:10:01.756Z,1004.13
2023-09-23T05:10:24.439Z,1004.13
2023-09-23T05:10:49.206Z,1004.13
2023-09-23T05:11:21.625Z,1004.13
2023-09-23T05:11:53.294Z,1004.44
2023-09-23T05:12:25.587Z,1004.44
2023-09-23T05:12:55.042Z,1004.33
2023-09-23T05:13:30.195Z,1004.33
2023-09-23T05:14:02.308Z,1004.23
2023-09-23T05:14:24.749Z,1004.33
2023-09-23T05:14:47.366Z,1004.33
2023-09-23T05:15:21.488Z,1004.33
2023-09-23T05:15:55.409Z,1004.44
2023-09-23T05:16:31.277Z,1004.44
2023-09-23T05:16:53.586Z,1004.44
2023-09-23T05:17:29.522Z,1004.44
2023-09-23T05:18:01.831Z,1004.33
2023-09-23T05:18:24.090Z,1004.44
2023-09-23T05:18:46.722Z,1004.44
2023-09-23T05:19:21.511Z,1004.44
2023-09-23T05:19:53.261Z,1004.54
2023-09-23T05:20:25.457Z,1004.54
2023-09-23T05:20:55.487Z,1004.54
2023-09-23T05:21:29.549Z,1004.54
2023-09-23T05:22:03.100Z,1004.23
2023-09-23T05:22:23.955Z,1004.33
2023-09-23T05:22:46.266Z,1004.33
2023-09-23T05:23:21.493Z,1004.33
2023-09-23T05:23:53.601Z,1004.44
2023-09-23T05:24:25.376Z,1004.44
2023-09-23T05:24:55.204Z,1004.54
2023-09-23T05:25:29.454Z,1004.54
2023-09-23T05:26:01.530Z,1004.44
2023-09-23T05:26:24.425Z,1004.64
2023-09-23T05:26:46.682Z,1004.64
2023-09-23T05:27:21.594Z,1004.64
2023-09-23T05:27:53.451Z,1004.64
2023-09-23T05:28:25.351Z,1004.64
2023-09-23T05:28:55.158Z,1004.74
2023-09-23T05:29:29.535Z,1004.74
2023-09-23T05:30:01.987Z,1004.64
2023-09-23T05:30:24.593Z,1004.44
2023-09-23T05:30:47.739Z,1004.44
2023-09-23T05:31:21.970Z,1004.44
2023-09-23T05:31:53.608Z,1004.54
2023-09-23T05:32:25.784Z,1004.54
2023-09-23T05:32:55.387Z,1004.64
2023-09-23T05:33:30.197Z,1004.64
2023-09-23T05:34:01.395Z,1004.84
2023-09-23T05:34:25.950Z,1004.74
2023-09-23T05:34:46.435Z,1004.74
2023-09-23T05:35:21.406Z,1004.74
2023-09-23T05:35:54.299Z,1004.74
2023-09-23T05:36:25.771Z,1004.74
2023-09-23T05:36:55.296Z,1004.84
2023-09-23T05:37:31.513Z,1004.84
2023-09-23T05:38:02.223Z,1004.64
2023-09-23T05:38:25.110Z,1004.54
2023-09-23T05:38:47.980Z,1004.54
2023-09-23T05:39:21.649Z,1004.54
2023-09-23T05:39:53.891Z,1004.64
2023-09-23T05:40:26.011Z,1004.64
2023-09-23T05:40:55.370Z,1004.54
2023-09-23T05:41:30.699Z,1004.54
2023-09-23T05:42:01.396Z,1004.64
2023-09-23T05:42:24.120Z,1004.84
2023-09-23T05:42:47.017Z,1004.84
2023-09-23T05:43:21.563Z,1004.84
2023-09-23T05:43:54.214Z,1004.64
2023-09-23T05:44:25.897Z,1004.64
2023-09-23T05:44:56.358Z,1004.84
2023-09-23T05:45:29.406Z,1004.84
2023-09-23T05:46:02.871Z,1004.74
2023-09-23T05:46:24.645Z,1004.74
2023-09-23T05:46:47.573Z,1004.74
2023-09-23T05:47:21.918Z,1004.74
2023-09-23T05:47:53.943Z,1004.44
2023-09-23T05:48:26.096Z,1004.44
2023-09-23T05:48:55.315Z,1004.64
2023-09-23T05:49:29.888Z,1004.64
2023-09-23T05:50:01.657Z,1004.91
2023-09-23T05:50:24.487Z,1004.91
2023-09-23T05:50:46.833Z,1004.91
2023-09-23T05:51:21.328Z,1004.91
2023-09-23T05:51:55.213Z,1004.74
2023-09-23T05:52:25.308Z,1004.74
2023-09-23T05:52:57.237Z,1005.01
2023-09-23T05:53:29.780Z,1005.01
2023-09-23T05:54:01.666Z,1004.74
2023-09-23T05:54:24.536Z,1004.84
2023-09-23T05:54:46.809Z,1004.84
2023-09-23T05:55:21.865Z,1004.84
2023-09-23T05:56:09.369Z,1004.84
2023-09-23T05:56:32.458Z,1005.11
2023-09-23T05:56:54.570Z,1005.11
2023-09-23T05:57:29.409Z,1005.11
2023-09-23T05:58:02.873Z,1004.84
2023-09-23T05:58:24.068Z,1005.01
2023-09-23T05:58:46.661Z,1005.01
2023-09-23T05:59:22.951Z,1005.01
2023-09-23T06:00:11.004Z,1005.11
2023-09-23T06:00:32.880Z,1005.01
2023-09-23T06:00:55.261Z,1005.01
2023-09-23T06:01:29.321Z,1005.01
2023-09-23T06:02:02.179Z,1005.01
2023-09-23T06:02:24.231Z,1005.11
2023-09-23T06:02:46.899Z,1005.11
2023-09-23T06:03:23.066Z,1005.11
2023-09-23T06:03:54.456Z,1005.11
2023-09-23T06:04:25.636Z,1005.11
2023-09-23T06:04:55.800Z,1005.21
2023-09-23T06:05:29.977Z,1005.21
2023-09-23T06:06:01.300Z,1005.21
2023-09-23T06:06:24.068Z,1005.11