createdAt,value
2019-05-05T00:01:11.703Z,100289.86
2019-05-05T00:03:45.663Z,100295.42
2019-05-05T00:06:17.224Z,100300.52
2019-05-05T00:08:48.589Z,100299.48
2019-05-05T00:11:24.515Z,100299.48
2019-05-05T00:13:57.559Z,100308.73
2019-05-05T00:16:44.506Z,100305.64
2019-05-05T00:19:29.020Z,100311.63
2019-05-05T00:21:49.130Z,100312.31
2019-05-05T00:24:20.464Z,100313.94
2019-05-05T00:26:51.826Z,100316.93
2019-05-05T00:29:25.350Z,100325.05
2019-05-05T00:31:56.937Z,100334.16
2019-05-05T00:34:28.221Z,100330.92
2019-05-05T00:36:59.446Z,100329.98
2019-05-05T00:39:30.883Z,100332.45
2019-05-05T00:42:02.165Z,100339.83
2019-05-05T00:44:35.227Z,100343.75
2019-05-05T00:47:10.255Z,100347.25
2019-05-05T00:49:49.446Z,100352.91
2019-05-05T00:52:21.030Z,100351.59
2019-05-05T00:54:52.372Z,100362.06
2019-05-05T00:57:24.277Z,100359.92
2019-05-05T00:59:55.657Z,100366.88
2019-05-05T01:02:45.001Z,100365.98
2019-05-05T01:05:25.306Z,100367.72
2019-05-05T01:07:57.001Z,100376.09
2019-05-05T01:10:28.213Z,100383.73
2019-05-05T01:12:59.488Z,100386.23
2019-05-05T01:15:30.775Z,100391.94
2019-05-05T01:18:02.342Z,100391.47
2019-05-05T01:20:34.448Z,100394.25
2019-05-05T01:23:06.771Z,100387.55
2019-05-05T01:25:38.188Z,100394.50
2019-05-05T01:28:09.925Z,100397.40
2019-05-05T01:30:44.517Z,100403.77
2019-05-05T01:33:34.400Z,100404.66
2019-05-05T01:36:06.419Z,100411.78
2019-05-05T01:38:45.184Z,100415.44
2019-05-05T01:41:30.482Z,100416.80
2019-05-05T01:44:01.816Z,100417.80
2019-05-05T01:46:35.148Z,100419.94
2019-05-05T01:49:06.288Z,100424.75
2019-05-05T01:51:37.517Z,100428.31
2019-05-05T01:54:08.831Z,100431.35
2019-05-05T01:56:40.263Z,100435.80
2019-05-05T01:59:11.850Z,100441.34
2019-05-05T02:01:44.580Z,100448.30
2019-05-05T02:04:16.157Z,100443.91
2019-05-05T02:06:47.496Z,100439.61
2019-05-05T02:09:18.990Z,100443.02
2019-05-05T02:11:50.349Z,100437.98
2019-05-05T02:14:21.675Z,100439.95
2019-05-05T02:16:54.858Z,100436.98
2019-05-05T02:19:26.201Z,100444.23
2019-05-05T02:21:57.560Z,100449.83
2019-05-05T02:24:28.811Z,100453.39
2019-05-05T02:27:00.851Z,100454.34
2019-05-05T02:29:44.674Z,100450.41
2019-05-05T02:32:36.190Z,100456.31
2019-05-05T02:35:10.408Z,100451.63
2019-05-05T02:37:45.466Z,100445.92
2019-05-05T02:40:16.327Z,100450.04
2019-05-05T02:42:48.864Z,100453.91
2019-05-05T02:45:30.722Z,100455.98
2019-05-05T02:48:05.515Z,100459.44
2019-05-05T02:50:57.517Z,100456.28
2019-05-05T02:53:28.451Z,100454.80
2019-05-05T02:56:04.311Z,100460.27
2019-05-05T02:58:38.933Z,100456.66
2019-05-05T03:01:24.978Z,100462.30
2019-05-05T03:03:57.638Z,100470.02
2019-05-05T03:06:29.551Z,100477.03
2019-05-05T03:09:01.410Z,100475.24
2019-05-05T03:11:35.929Z,100481.36
2019-05-05T03:14:09.538Z,100487.78
2019-05-05T03:16:43.486Z,100493.42
2019-05-05T03:19:14.659Z,100493.77
2019-05-05T03:21:46.394Z,100503.34
2019-05-05T03:24:18.979Z,100509.88
2019-05-05T03:26:50.537Z,100505.47
2019-05-05T03:29:24.357Z,100514.62
2019-05-05T03:31:56.555Z,100514.62
2019-05-05T03:34:28.395Z,100522.88
2019-05-05T03:36:59.980Z,100523.41
2019-05-05T03:39:34.030Z,100519.25
2019-05-05T03:42:16.865Z,100519.61
2019-05-05T03:44:56.494Z,100522.45
2019-05-05T03:47:29.461Z,100522.16
2019-05-05T03:50:01.618Z,100524.42
2019-05-05T03:52:34.598Z,100522.05
2019-05-05T03:55:09.147Z,100530.23
2019-05-05T03:57:40.787Z,100535.87
2019-05-05T04:00:14.288Z,100542.47
2019-05-05T04:02:53.863Z,100546.39
2019-05-05T04:05:34.006Z,100552.92
2019-05-05T04:08:05.603Z,100548.05
2019-05-05T04:10:37.003Z,100547.70
2019-05-05T04:13:09.265Z,100556.02
2019-05-05T04:15:44.095Z,100560.34
2019-05-05T04:18:25.422Z,100561.91
2019-05-05T04:20:56.736Z,100565.53
2019-05-05T04:23:28.038Z,100557.88
2019-05-05T04:25:59.375Z,100564.66
2019-05-05T04:28:31.371Z,100563.94
2019-05-05T04:31:04.202Z,100567.20
2019-05-05T04:33:35.510Z,100571.12
2019-05-05T04:36:06.861Z,100577.06
2019-05-05T04:38:38.192Z,100574.39
2019-05-05T04:41:09.421Z,100578.49
2019-05-05T04:43:40.660Z,100584.38
2019-05-05T04:46:14.015Z,100574.52
2019-05-05T04:49:03.572Z,100577.67
2019-05-05T04:51:46.652Z,100581.77
2019-05-05T04:54:20.203Z,100574.53
2019-05-05T04:56:53.846Z,100576.84
2019-05-05T04:59:24.681Z,100568.28
2019-05-05T05:01:58.499Z,100568.41
2019-05-05T05:04:33.542Z,100563.35
2019-05-05T05:07:04.835Z,100571.79
2019-05-05T05:09:46.522Z,100576.72
2019-05-05T05:12:23.732Z,100577.73
2019-05-05T05:14:55.100Z,100579.63
2019-05-05T05:17:31.187Z,100583.67
2019-05-05T05:20:03.753Z,100579.89
2019-05-05T05:22:35.729Z,100580.66
2019-05-05T05:25:08.553Z,100583.45
2019-05-05T05:27:39.923Z,100580.17
2019-05-05T05:30:13.760Z,100582.17
2019-05-05T05:32:45.301Z,100595.02
2019-05-05T05:35:16.842Z,100586.86
2019-05-05T05:37:48.336Z,100601.23
2019-05-05T05:40:24.378Z,100594.95
2019-05-05T05:42:57.133Z,100597.32
2019-05-05T05:45:36.478Z,100599.02
2019-05-05T05:48:15.304Z,100599.70
2019-05-05T05:50:54.118Z,100608.98
2019-05-05T05:53:25.525Z,100614.48
2019-05-05T05:55:57.491Z,100613.08
2019-05-05T05:58:29.061Z,100618.47
2019-05-05T06:01:04.137Z,100610.82
2019-05-05T06:03:34.249Z,100615.53
2019-05-05T06:06:05.761Z,100617.81
2019-05-05T06:08:37.614Z,100620.16
2019-05-05T06:11:09.105Z,100624.77
2019-05-05T06:13:44.089Z,100616.21
2019-05-05T06:16:15.366Z,100623.11
2019-05-05T06:18:46.823Z,100621.85
2019-05-05T06:21:18.574Z,100633.91
2019-05-05T06:23:50.248Z,100632.78
2019-05-05T06:26:23.888Z,100628.77
2019-05-05T06:28:54.784Z,100631.75
2019-05-05T06:31:33.983Z,100634.66
2019-05-05T06:34:05.524Z,100633.91
2019-05-05T06:36:39.827Z,100634.09
2019-05-05T06:39:13.649Z,100635.97
2019-05-05T06:41:46.809Z,100641.45
2019-05-05T06:44:38.180Z,100637.88
2019-05-05T06:47:13.367Z,100639.52
2019-05-05T06:49:44.572Z,100634.44
2019-05-05T06:52:16.132Z,100642.33
2019-05-05T06:54:48.022Z,100637.84
2019-05-05T06:57:21.388Z,100637.13
2019-05-05T06:59:54.393Z,100630.72
2019-05-05T07:02:26.091Z,100640.52
2019-05-05T07:04:59.079Z,100641.83
2019-05-05T07:07:30.349Z,100640.50
2019-05-05T07:10:03.633Z,100641.27
2019-05-05T07:12:37.302Z,100633.59
2019-05-05T07:15:10.275Z,100631.17
2019-05-05T07:17:44.587Z,100625.13
2019-05-05T07:20:16.458Z,100623.59
2019-05-05T07:22:58.738Z,100631.44
2019-05-05T07:25:24.212Z,100635.07
2019-05-05T07:27:55.810Z,100635.96
2019-05-05T07:30:29.036Z,100637.94
2019-05-05T07:33:00.546Z,100639.06
2019-05-05T07:35:35.151Z,100639.67
2019-05-05T07:38:06.680Z,100645.17
2019-05-05T07:40:38.647Z,100649.42
2019-05-05T07:43:10.352Z,100654.24
2019-05-05T07:45:44.440Z,100652.86
2019-05-05T07:48:17.938Z,100652.86
2019-05-05T07:50:59.794Z,100645.55
2019-05-05T07:53:24.521Z,100653.86
2019-05-05T07:55:55.979Z,100656.00
2019-05-05T07:58:27.339Z,100660.97
2019-05-05T08:00:58.836Z,100648.66
2019-05-05T08:03:30.322Z,100647.21
2019-05-05T08:06:03.912Z,100648.25
2019-05-05T08:08:35.050Z,100656.71
2019-05-05T08:11:06.384Z,100661.34
2019-05-05T08:13:37.751Z,100663.38
2019-05-05T08:16:27.252Z,100666.48
2019-05-05T08:19:06.057Z,100670.78
2019-05-05T08:21:37.744Z,100666.31
2019-05-05T08:24:11.050Z,100663.02
2019-05-05T08:26:44.284Z,100671.15
2019-05-05T08:29:35.365Z,100678.19
2019-05-05T08:32:08.340Z,100667.69
2019-05-05T08:34:54.361Z,100667.37
2019-05-05T08:37:14.636Z,100669.50
2019-05-05T08:39:46.309Z,100668.73
2019-05-05T08:42:17.952Z,100668.19
2019-05-05T08:44:49.337Z,100665.11
2019-05-05T08:47:21.103Z,100665.03
2019-05-05T08:49:53.747Z,100663.11
2019-05-05T08:52:26.729Z,100676.84
2019-05-05T08:55:00.773Z,100672.02
2019-05-05T08:57:34.175Z,100671.02
2019-05-05T09:00:09.267Z,100665.92
2019-05-05T09:02:40.786Z,100662.62
2019-05-05T09:05:14.467Z,100661.70
2019-05-05T09:07:46.355Z,100672.39
2019-05-05T09:10:17.983Z,100677.75
2019-05-05T09:12:49.664Z,100674.40
2019-05-05T09:15:21.725Z,100678.64
2019-05-05T09:17:54.516Z,100674.34
2019-05-05T09:20:26.309Z,100669.38
2019-05-05T09:22:57.878Z,100674.61
2019-05-05T09:25:34.180Z,100676.33
2019-05-05T09:28:23.888Z,100682.28
2019-05-05T09:30:56.047Z,100681.92
2019-05-05T09:33:27.471Z,100677.37
2019-05-05T09:35:59.736Z,100683.56
2019-05-05T09:38:31.586Z,100680.16
2019-05-05T09:41:03.808Z,100678.30
2019-05-05T10:12:44.569Z,100701.23
2019-05-05T10:15:16.142Z,100702.89
2019-05-05T10:17:47.411Z,100706.74
2019-05-05T10:20:19.131Z,100707.41
2019-05-05T10:22:50.475Z,100699.48
2019-05-05T10:25:27.535Z,100698.76
2019-05-05T10:28:00.487Z,100708.65
2019-05-05T10:30:31.956Z,100703.13
2019-05-05T10:33:03.879Z,100704.13
2019-05-05T10:35:37.710Z,100698.49
2019-05-05T10:38:09.199Z,100691.33
2019-05-05T10:40:40.630Z,100685.39
2019-05-05T10:43:12.311Z,100684.56
2019-05-05T10:45:44.218Z,100685.86
2019-05-05T10:48:15.882Z,100683.27
2019-05-05T10:50:47.566Z,100680.70
2019-05-05T10:53:19.441Z,100681.59
2019-05-05T10:55:51.422Z,100676.53
2019-05-05T10:58:24.387Z,100670.91
2019-05-05T11:00:57.982Z,100673.45
2019-05-05T11:03:29.540Z,100672.70
2019-05-05T11:06:01.407Z,100668.72
2019-05-05T11:08:34.772Z,100667.57
2019-05-05T11:11:06.742Z,100662.34
2019-05-05T11:13:38.462Z,100660.25
2019-05-05T11:16:10.210Z,100675.13
2019-05-05T11:18:41.832Z,100674.22
2019-05-05T11:21:14.446Z,100671.52
2019-05-05T11:23:45.971Z,100664.36
2019-05-05T11:26:17.619Z,100668.56
2019-05-05T11:28:48.975Z,100666.16
2019-05-05T11:31:20.410Z,100665.34
2019-05-05T11:33:54.171Z,100674.13
2019-05-05T11:36:27.722Z,100670.30
2019-05-05T11:38:59.281Z,100663.81
2019-05-05T11:41:30.821Z,100667.52
2019-05-05T11:44:04.072Z,100665.52
2019-05-05T11:46:35.522Z,100667.33
2019-05-05T11:49:07.054Z,100673.44
2019-05-05T11:51:38.547Z,100663.83
2019-05-05T11:54:09.988Z,100651.84
2019-05-05T11:56:41.867Z,100655.44
2019-05-05T11:59:14.417Z,100653.98
2019-05-05T12:01:46.032Z,100669.47
2019-05-05T12:04:17.853Z,100669.22
2019-05-05T12:06:49.286Z,100674.84
2019-05-05T12:09:24.585Z,100669.58
2019-05-05T12:11:55.933Z,100676.48
2019-05-05T12:14:28.978Z,100674.06
2019-05-05T12:17:04.565Z,100673.09
2019-05-05T12:19:36.364Z,100671.70
2019-05-05T12:22:07.740Z,100674.33
2019-05-05T12:24:40.760Z,100684.32
2019-05-05T12:27:34.078Z,100669.97
2019-05-05T12:30:05.176Z,100663.52
2019-05-05T12:32:36.708Z,100672.41
2019-05-05T12:35:08.187Z,100665.45
2019-05-05T12:37:39.728Z,100658.63
2019-05-05T12:40:14.305Z,100660.55
2019-05-05T12:42:45.879Z,100658.63
2019-05-05T12:45:19.119Z,100650.66
2019-05-05T12:48:08.522Z,100662.97
2019-05-05T12:50:40.287Z,100661.03
2019-05-05T12:53:11.853Z,100663.54
2019-05-05T12:55:44.586Z,100665.84
2019-05-05T12:58:16.417Z,100660.19
2019-05-05T13:01:04.800Z,100659.38
2019-05-05T13:03:36.516Z,100661.55
2019-05-05T13:06:08.179Z,100671.92
2019-05-05T13:08:40.785Z,100681.00
2019-05-05T13:11:12.233Z,100673.13
2019-05-05T13:13:44.073Z,100680.44
2019-05-05T13:16:16.613Z,100681.16
2019-05-05T13:18:48.490Z,100678.27
2019-05-05T13:21:21.626Z,100677.73
2019-05-05T13:24:01.709Z,100681.52
2019-05-05T13:26:54.117Z,100686.61
2019-05-05T13:29:25.702Z,100688.66
2019-05-05T13:31:57.186Z,100690.52
2019-05-05T13:34:28.618Z,100690.16
2019-05-05T13:37:00.139Z,100685.84
2019-05-05T13:39:33.914Z,100688.63
2019-05-05T13:42:06.200Z,100687.27
2019-05-05T13:44:49.349Z,100688.25
2019-05-05T13:50:11.667Z,100690.06
2019-05-05T13:52:44.208Z,100688.48
2019-05-05T13:55:16.086Z,100686.37
2019-05-05T13:57:47.462Z,100688.64
2019-05-05T14:00:19.881Z,100689.67
2019-05-05T14:02:51.505Z,100691.42
2019-05-05T14:05:24.041Z,100681.84
2019-05-05T14:07:55.520Z,100679.90
2019-05-05T14:10:26.964Z,100676.98
2019-05-05T14:12:58.506Z,100668.73
2019-05-05T14:15:29.981Z,100666.30
2019-05-05T14:18:03.664Z,100665.48
2019-05-05T14:20:34.656Z,100657.89
2019-05-05T14:23:06.383Z,100663.15
2019-05-05T14:25:37.873Z,100663.91
2019-05-05T14:28:14.178Z,100660.30
2019-05-05T14:30:54.271Z,100665.05
2019-05-05T14:33:27.596Z,100654.09
2019-05-05T14:36:19.102Z,100663.22
2019-05-05T14:38:53.925Z,100664.08
2019-05-05T14:41:25.348Z,100659.30
2019-05-05T14:43:56.801Z,100652.08
2019-05-05T14:46:28.284Z,100655.11
2019-05-05T14:48:59.710Z,100663.06
2019-05-05T14:51:34.026Z,100662.25
2019-05-05T14:54:05.377Z,100659.41
2019-05-05T14:56:37.802Z,100663.55
2019-05-05T14:59:09.188Z,100659.12
2019-05-05T15:01:40.508Z,100657.50
2019-05-05T15:04:13.490Z,100660.73
2019-05-05T15:06:46.507Z,100656.69
2019-05-05T15:09:29.104Z,100655.15
2019-05-05T15:12:04.707Z,100658.09
2019-05-05T15:14:36.181Z,100657.63
2019-05-05T15:17:07.702Z,100655.89
2019-05-05T15:19:40.237Z,100656.23
2019-05-05T15:22:15.069Z,100653.92
2019-05-05T15:24:46.086Z,100657.44
2019-05-05T15:27:17.729Z,100657.80
2019-05-05T15:29:49.407Z,100661.41
2019-05-05T15:32:20.855Z,100658.34
2019-05-05T15:34:54.366Z,100654.33
2019-05-05T15:37:25.387Z,100653.90
2019-05-05T15:40:00.099Z,100655.78
2019-05-05T15:42:34.627Z,100650.54
2019-05-05T15:45:06.921Z,100650.01
2019-05-05T15:47:38.346Z,100649.65
2019-05-05T15:50:10.616Z,100648.77
2019-05-05T15:52:44.016Z,100647.78
2019-05-05T15:55:15.730Z,100649.22
2019-05-05T15:57:47.302Z,100658.44
2019-05-05T16:00:19.545Z,100655.38
2019-05-05T16:02:51.096Z,100660.53
2019-05-05T16:05:24.309Z,100654.34
2019-05-05T16:07:55.950Z,100651.48
2019-05-05T16:10:28.576Z,100660.59
2019-05-05T16:13:00.049Z,100662.85
2019-05-05T16:15:31.215Z,100663.58
2019-05-05T16:18:10.341Z,100665.95
2019-05-05T16:20:44.490Z,100663.73
2019-05-05T16:23:20.977Z,100662.41
2019-05-05T16:25:54.206Z,100659.59
2019-05-05T16:28:25.885Z,100662.52
2019-05-05T16:30:57.297Z,100663.03
2019-05-05T16:33:28.590Z,100671.06
2019-05-05T16:35:59.961Z,100665.22
2019-05-05T16:38:34.281Z,100664.73
2019-05-05T16:41:07.324Z,100663.42
2019-05-05T16:43:38.731Z,100667.02
2019-05-05T16:46:10.076Z,100666.12
2019-05-05T16:48:43.786Z,100661.53
2019-05-05T16:51:16.271Z,100662.27
2019-05-05T16:53:47.930Z,100664.71
2019-05-05T16:56:31.118Z,100656.33
2019-05-05T16:59:02.453Z,100658.50
2019-05-05T17:01:35.751Z,100661.14
2019-05-05T17:04:15.006Z,100659.84
2019-05-05T17:06:49.662Z,100657.61
2019-05-05T17:09:24.129Z,100663.25
2019-05-05T17:12:11.211Z,100665.52
2019-05-05T17:15:11.085Z,100668.16
2019-05-05T17:17:54.541Z,100666.00
2019-05-05T17:20:44.692Z,100663.47
2019-05-05T17:23:17.973Z,100672.90
2019-05-05T17:25:50.903Z,100664.37
2019-05-05T17:28:23.857Z,100662.77
2019-05-05T17:30:55.418Z,100668.43
2019-05-05T17:33:34.050Z,100665.05
2019-05-05T17:36:06.860Z,100666.61
2019-05-05T17:38:43.597Z,100669.98
2019-05-05T17:41:20.305Z,100667.75
2019-05-05T17:44:03.597Z,100675.22
2019-05-05T17:46:40.947Z,100667.16
2019-05-05T17:49:26.912Z,100671.23
2019-05-05T17:52:16.578Z,100672.28
2019-05-05T17:54:51.191Z,100678.20
2019-05-05T17:57:23.643Z,100678.97
2019-05-05T17:59:55.113Z,100682.16
2019-05-05T18:02:26.576Z,100680.81
2019-05-05T18:04:58.108Z,100680.67
2019-05-05T18:07:34.592Z,100678.57
2019-05-05T18:10:08.142Z,100682.51
2019-05-05T18:12:55.115Z,100679.34
2019-05-05T18:15:44.009Z,100685.43
2019-05-05T18:18:16.072Z,100694.44
2019-05-05T18:20:49.920Z,100689.91
2019-05-05T18:23:23.457Z,100698.31
2019-05-05T18:25:55.859Z,100700.50
2019-05-05T18:28:44.778Z,100698.70
2019-05-05T18:31:17.426Z,100701.73
2019-05-05T18:33:49.410Z,100702.48
2019-05-05T18:36:22.861Z,100702.88
2019-05-05T18:39:01.899Z,100704.98
2019-05-05T18:41:41.137Z,100706.22
2019-05-05T18:44:16.378Z,100716.17
2019-05-05T18:46:50.133Z,100713.20
2019-05-05T18:49:23.243Z,100720.47
2019-05-05T18:51:54.356Z,100713.50
2019-05-05T18:54:25.704Z,100719.94
2019-05-05T18:56:56.956Z,100720.77
2019-05-05T18:59:28.229Z,100720.31
2019-05-05T19:02:01.310Z,100725.34
2019-05-05T19:04:36.943Z,100719.39
2019-05-05T19:07:14.452Z,100730.88
2019-05-05T19:13:54.107Z,100735.23
2019-05-05T19:16:25.632Z,100743.72
2019-05-05T19:18:56.952Z,100742.37
2019-05-05T19:21:29.940Z,100751.58
2019-05-05T19:24:01.274Z,100751.86
2019-05-05T19:26:33.736Z,100750.34
2019-05-05T19:29:05.293Z,100759.30
2019-05-05T19:31:37.562Z,100761.72
2019-05-05T19:34:08.939Z,100765.16
2019-05-05T19:36:40.188Z,100766.91
2019-05-05T19:39:13.694Z,100769.05
2019-05-05T19:41:47.087Z,100769.19
2019-05-05T19:44:18.578Z,100769.11
2019-05-05T19:46:51.573Z,100773.04
2019-05-05T19:49:24.164Z,100774.52
2019-05-05T19:51:55.867Z,100775.48
2019-05-05T19:54:27.283Z,100777.42
2019-05-05T19:56:58.656Z,100775.64
2019-05-05T19:59:29.976Z,100779.03
2019-05-05T20:02:03.572Z,100772.37
2019-05-05T20:04:35.212Z,100772.23
2019-05-05T20:07:06.589Z,100776.52
2019-05-05T20:09:37.952Z,100771.64
2019-05-05T20:12:09.329Z,100771.28
2019-05-05T20:14:40.650Z,100767.33
2019-05-05T20:17:19.602Z,100765.52
2019-05-05T20:19:50.861Z,100763.23
2019-05-05T20:22:25.639Z,100769.36
2019-05-05T20:24:56.975Z,100767.97
2019-05-05T20:27:28.492Z,100768.86
2019-05-05T20:29:59.841Z,100764.02
2019-05-05T20:32:34.145Z,100760.99
2019-05-05T20:35:08.150Z,100759.71
2019-05-05T20:37:47.143Z,100758.33
2019-05-05T20:40:20.335Z,100757.39
2019-05-05T20:42:54.111Z,100763.20
2019-05-05T20:45:26.363Z,100764.23
2019-05-05T20:47:57.686Z,100766.23
2019-05-05T20:50:29.265Z,100770.11
2019-05-05T20:53:00.919Z,100767.69
2019-05-05T20:55:33.898Z,100762.59
2019-05-05T20:58:05.521Z,100767.92
2019-05-05T21:00:36.891Z,100759.77
2019-05-05T21:03:08.190Z,100761.08
2019-05-05T21:05:39.559Z,100764.06
2019-05-05T21:08:10.954Z,100764.33
2019-05-05T21:10:44.163Z,100760.66
2019-05-05T21:13:15.266Z,100756.78
2019-05-05T21:15:46.568Z,100764.80
2019-05-05T21:18:17.939Z,100762.09
2019-05-05T21:20:49.238Z,100767.78
2019-05-05T21:23:31.225Z,100762.48
2019-05-05T21:26:20.052Z,100760.81
2019-05-05T21:28:53.679Z,100761.98
2019-05-05T21:31:24.585Z,100753.73
2019-05-05T21:33:55.885Z,100758.61
2019-05-05T21:36:27.494Z,100754.97
2019-05-05T21:38:58.748Z,100756.36
2019-05-05T21:41:30.034Z,100753.27
2019-05-05T21:44:03.635Z,100757.10
2019-05-05T21:46:34.753Z,100751.72
2019-05-05T21:49:06.581Z,100750.79
2019-05-05T21:51:46.281Z,100751.68
2019-05-05T21:54:35.338Z,100762.09
2019-05-05T21:57:06.477Z,100758.10
2019-05-05T21:59:37.862Z,100761.16
2019-05-05T22:02:09.667Z,100755.98
2019-05-05T22:04:41.057Z,100757.17
2019-05-05T22:07:14.469Z,100757.36
2019-05-05T22:09:45.367Z,100754.98
2019-05-05T22:12:16.668Z,100758.00
2019-05-05T22:14:48.032Z,100753.63
2019-05-05T22:17:19.333Z,100753.13
2019-05-05T22:19:55.086Z,100749.14
2019-05-05T22:22:29.101Z,100750.38
2019-05-05T22:25:00.356Z,100755.05
2019-05-05T22:27:31.631Z,100752.67
2019-05-05T22:30:10.081Z,100754.88
2019-05-05T22:32:37.261Z,100754.50
2019-05-05T22:35:09.137Z,100765.19
2019-05-05T22:37:40.577Z,100764.17
2019-05-05T22:40:24.429Z,100761.28
2019-05-05T22:42:56.083Z,100763.63
2019-05-05T22:45:27.590Z,100758.58
2019-05-05T22:47:58.837Z,100769.81
2019-05-05T22:50:30.335Z,100761.45
2019-05-05T22:53:01.750Z,100770.62
2019-05-05T22:55:34.517Z,100760.09
2019-05-05T22:58:05.999Z,100762.69
2019-05-05T23:00:37.405Z,100763.02
2019-05-05T23:03:24.509Z,100762.42
2019-05-05T23:05:57.700Z,100761.48
2019-05-05T23:08:29.043Z,100758.34
2019-05-05T23:11:00.288Z,100758.86
2019-05-05T23:13:33.616Z,100763.14
2019-05-05T23:16:08.868Z,100755.63
2019-05-05T23:18:40.449Z,100756.09
2019-05-05T23:21:15.950Z,100753.84
2019-05-05T23:24:00.599Z,100760.13
2019-05-05T23:26:39.235Z,100754.03
2019-05-05T23:29:10.603Z,100754.88
2019-05-05T23:31:41.929Z,100753.05
2019-05-05T23:34:14.745Z,100760.13
2019-05-05T23:36:46.242Z,100761.45
2019-05-05T23:39:17.582Z,100756.56
2019-05-05T23:41:48.999Z,100757.97
2019-05-05T23:44:20.360Z,100760.09
2019-05-05T23:46:53.578Z,100755.67
2019-05-05T23:49:24.587Z,100752.58
2019-05-05T23:51:56.206Z,100753.47
2019-05-05T23:54:27.864Z,100756.09
2019-05-05T23:56:59.175Z,100762.84
2019-05-05T23:59:30.554Z,100754.96
