createdAt,value
2022-10-18T00:00:19.271Z,15.80
2022-10-18T00:02:46.185Z,15.80
2022-10-18T00:05:13.067Z,15.80
2022-10-18T00:07:39.909Z,15.80
2022-10-18T00:10:07.939Z,15.80
2022-10-18T00:12:36.617Z,15.80
2022-10-18T00:15:05.658Z,15.80
2022-10-18T00:17:34.864Z,15.80
2022-10-18T00:20:02.290Z,15.80
2022-10-18T00:22:29.396Z,15.80
2022-10-18T00:24:56.620Z,15.80
2022-10-18T00:27:23.557Z,15.80
2022-10-18T00:29:53.274Z,15.80
2022-10-18T00:32:20.367Z,15.80
2022-10-18T00:34:47.374Z,15.80
2022-10-18T00:37:14.209Z,15.80
2022-10-18T00:39:41.263Z,15.70
2022-10-18T00:42:11.097Z,15.60
2022-10-18T00:44:38.588Z,15.60
2022-10-18T00:47:10.356Z,15.60
2022-10-18T00:49:44.948Z,15.60
2022-10-18T00:52:34.061Z,15.60
2022-10-18T00:55:01.431Z,15.60
2022-10-18T00:57:28.566Z,15.60
2022-10-18T00:59:55.871Z,15.60
2022-10-18T01:02:23.747Z,15.60
2022-10-18T01:04:50.635Z,15.60
2022-10-18T01:07:23.531Z,15.60
2022-10-18T01:10:08.546Z,15.60
2022-10-18T01:13:23.415Z,15.60
2022-10-18T01:16:02.042Z,15.60
2022-10-18T01:18:37.582Z,15.60
2022-10-18T01:21:16.469Z,15.60
2022-10-18T01:24:01.120Z,15.60
2022-10-18T01:27:09.833Z,15.60
2022-10-18T01:29:48.688Z,15.50
2022-10-18T01:32:21.702Z,15.60
2022-10-18T01:34:52.818Z,15.50
2022-10-18T01:37:21.559Z,15.40
2022-10-18T01:39:51.042Z,15.40
2022-10-18T01:42:20.722Z,15.30
2022-10-18T01:44:50.787Z,15.30
2022-10-18T01:47:19.182Z,15.30
2022-10-18T01:49:46.699Z,15.30
2022-10-18T01:52:15.415Z,15.30
2022-10-18T01:54:51.272Z,15.30
2022-10-18T01:57:28.158Z,15.30
2022-10-18T02:00:10.686Z,15.30
2022-10-18T02:03:04.042Z,15.20
2022-10-18T02:06:09.528Z,15.20
2022-10-18T02:09:04.317Z,15.10
2022-10-18T02:11:32.444Z,15.20
2022-10-18T02:14:12.177Z,15.10
2022-10-18T02:16:47.914Z,15.20
2022-10-18T02:19:28.506Z,15.10
2022-10-18T02:21:58.164Z,15.20
2022-10-18T02:24:33.443Z,15.20
2022-10-18T02:27:00.540Z,15.20
2022-10-18T02:29:28.150Z,15.20
2022-10-18T02:32:17.799Z,15.20
2022-10-18T02:34:53.985Z,15.20
2022-10-18T02:37:20.908Z,15.20
2022-10-18T02:39:50.178Z,15.20
2022-10-18T02:42:17.316Z,15.20
2022-10-18T02:44:44.174Z,15.20
2022-10-18T02:47:11.899Z,15.20
2022-10-18T02:49:38.770Z,15.10
2022-10-18T02:52:05.667Z,15.10
2022-10-18T02:54:32.663Z,15.20
2022-10-18T02:56:59.476Z,15.20
2022-10-18T02:59:26.367Z,15.20
2022-10-18T03:01:53.280Z,15.20
2022-10-18T03:04:20.189Z,15.20
2022-10-18T03:06:47.039Z,15.20
2022-10-18T03:09:13.861Z,15.10
2022-10-18T03:11:40.727Z,15.10
2022-10-18T03:14:07.684Z,15.10
2022-10-18T03:16:34.572Z,15.00
2022-10-18T03:19:01.452Z,15.00
2022-10-18T03:21:28.472Z,15.00
2022-10-18T03:23:56.116Z,15.00
2022-10-18T03:26:22.975Z,14.90
2022-10-18T03:28:49.890Z,14.90
2022-10-18T03:31:16.776Z,14.90
2022-10-18T03:33:43.627Z,14.90
2022-10-18T03:36:10.718Z,14.80
2022-10-18T03:38:37.677Z,14.70
2022-10-18T03:41:04.779Z,14.70
2022-10-18T03:43:31.834Z,14.60
2022-10-18T03:45:58.859Z,14.60
2022-10-18T03:48:25.762Z,14.70
2022-10-18T03:50:52.666Z,14.70
2022-10-18T03:53:19.518Z,14.70
2022-10-18T03:55:51.506Z,14.80
2022-10-18T03:58:18.843Z,14.80
2022-10-18T04:00:45.933Z,14.70
2022-10-18T04:03:12.853Z,14.70
2022-10-18T04:05:39.700Z,14.70
2022-10-18T04:08:06.541Z,14.60
2022-10-18T04:10:33.474Z,14.60
2022-10-18T04:13:00.300Z,14.60
2022-10-18T04:15:27.147Z,14.50
2022-10-18T04:17:53.966Z,14.40
2022-10-18T04:20:20.900Z,14.40
2022-10-18T04:22:49.056Z,14.40
2022-10-18T04:25:16.621Z,14.40
2022-10-18T04:27:43.679Z,14.40
2022-10-18T04:30:10.994Z,14.40
2022-10-18T04:32:37.892Z,14.50
2022-10-18T04:35:05.937Z,14.40
2022-10-18T04:37:33.683Z,14.40
2022-10-18T04:40:01.379Z,14.30
2022-10-18T04:42:28.460Z,14.40
2022-10-18T04:44:55.431Z,14.40
2022-10-18T04:47:22.295Z,14.40
2022-10-18T04:49:49.160Z,14.40
2022-10-18T04:52:15.987Z,14.40
2022-10-18T04:54:42.869Z,14.40
2022-10-18T04:57:09.823Z,14.40
2022-10-18T04:59:37.444Z,14.40
2022-10-18T05:02:04.842Z,14.40
2022-10-18T05:04:31.898Z,14.40
2022-10-18T05:06:58.708Z,14.40
2022-10-18T05:09:25.604Z,14.40
2022-10-18T05:11:52.499Z,14.40
2022-10-18T05:14:19.379Z,14.40
2022-10-18T05:16:46.232Z,14.40
2022-10-18T05:19:13.146Z,14.40
2022-10-18T05:21:40.201Z,14.30
2022-10-18T05:24:07.152Z,14.30
2022-10-18T05:26:33.994Z,14.30
2022-10-18T05:29:00.972Z,14.40
2022-10-18T05:31:27.966Z,14.40
2022-10-18T05:33:54.870Z,14.40
2022-10-18T05:36:21.737Z,14.40
2022-10-18T05:38:48.588Z,14.40
2022-10-18T05:41:15.414Z,14.40
2022-10-18T05:43:42.342Z,14.50
2022-10-18T05:46:14.540Z,14.50
2022-10-18T05:48:44.151Z,14.50
2022-10-18T05:51:11.715Z,14.50
2022-10-18T05:53:38.579Z,14.50
2022-10-18T05:56:07.099Z,14.60
2022-10-18T05:58:34.772Z,14.60
2022-10-18T06:01:02.551Z,14.60
2022-10-18T06:03:30.879Z,14.60
2022-10-18T06:06:08.617Z,14.70
2022-10-18T06:08:36.598Z,14.80
2022-10-18T06:11:21.494Z,14.80
2022-10-18T06:13:50.571Z,14.80
2022-10-18T06:16:19.991Z,14.80
2022-10-18T06:18:51.575Z,14.80
2022-10-18T06:21:19.340Z,14.80
2022-10-18T06:23:54.154Z,14.80
2022-10-18T06:26:21.802Z,14.90
2022-10-18T06:28:48.808Z,14.90
2022-10-18T06:31:16.457Z,14.80
2022-10-18T06:33:43.589Z,14.80
2022-10-18T06:36:16.861Z,14.80
2022-10-18T06:38:44.333Z,14.70
2022-10-18T06:41:11.650Z,14.70
2022-10-18T06:43:38.502Z,14.70
2022-10-18T06:46:07.763Z,14.70
2022-10-18T06:48:39.313Z,14.70
2022-10-18T06:51:07.468Z,14.70
2022-10-18T06:53:44.091Z,14.60
2022-10-18T06:56:20.378Z,14.70
2022-10-18T06:58:47.352Z,14.70
2022-10-18T07:01:16.235Z,14.70
2022-10-18T07:03:44.691Z,14.70
2022-10-18T07:06:13.765Z,14.70
2022-10-18T07:08:41.266Z,14.70
2022-10-18T07:11:09.235Z,14.70
2022-10-18T07:13:36.130Z,14.80
2022-10-18T07:16:07.449Z,14.90
2022-10-18T07:18:35.873Z,14.90
2022-10-18T07:21:16.751Z,15.00
2022-10-18T07:23:48.306Z,15.00
2022-10-18T07:26:18.368Z,15.00
2022-10-18T07:28:47.520Z,15.20
2022-10-18T07:31:14.757Z,15.40
2022-10-18T07:33:43.078Z,15.60
2022-10-18T07:36:11.522Z,15.70
2022-10-18T07:38:38.672Z,15.70
2022-10-18T07:41:07.488Z,15.70
2022-10-18T07:43:35.595Z,15.60
2022-10-18T07:46:04.649Z,15.50
2022-10-18T07:48:32.080Z,15.30
2022-10-18T07:51:02.510Z,15.30
2022-10-18T07:53:30.416Z,15.30
2022-10-18T07:56:04.576Z,15.20
2022-10-18T07:58:34.452Z,15.20
2022-10-18T08:01:05.624Z,15.30
2022-10-18T08:03:33.205Z,15.40
2022-10-18T08:06:00.136Z,15.40
2022-10-18T08:08:28.852Z,15.40
2022-10-18T08:10:56.285Z,15.50
2022-10-18T08:13:23.135Z,15.40
2022-10-18T08:15:50.079Z,15.50
2022-10-18T08:18:16.901Z,15.50
2022-10-18T08:20:45.178Z,15.50
2022-10-18T08:23:12.347Z,15.60
2022-10-18T08:25:39.387Z,15.60
2022-10-18T08:28:07.040Z,15.50
2022-10-18T08:30:35.911Z,15.40
2022-10-18T08:33:03.463Z,15.40
2022-10-18T08:35:31.808Z,15.40
2022-10-18T08:37:59.408Z,15.40
2022-10-18T08:40:27.644Z,15.40
2022-10-18T08:43:07.210Z,15.40
2022-10-18T08:45:42.528Z,15.40
2022-10-18T08:48:40.003Z,15.50
2022-10-18T08:51:27.942Z,15.60
2022-10-18T08:54:09.643Z,15.70
2022-10-18T08:56:39.149Z,15.80
2022-10-18T08:59:12.809Z,16.00
2022-10-18T09:04:55.400Z,16.10
2022-10-18T09:07:25.559Z,16.10
2022-10-18T09:10:18.715Z,16.30
2022-10-18T09:12:56.092Z,16.30
2022-10-18T09:15:35.046Z,16.20
2022-10-18T09:18:24.450Z,16.30
2022-10-18T09:20:58.895Z,16.30
2022-10-18T09:23:25.659Z,16.40
2022-10-18T09:26:00.874Z,16.50
2022-10-18T09:28:49.458Z,16.50
2022-10-18T09:31:38.915Z,16.60
2022-10-18T09:34:11.397Z,16.40
2022-10-18T09:36:39.747Z,16.40
2022-10-18T09:39:14.243Z,16.30
2022-10-18T09:41:51.100Z,16.20
2022-10-18T09:44:40.023Z,16.00
2022-10-18T09:47:24.882Z,15.90
2022-10-18T09:49:59.051Z,15.90
2022-10-18T09:52:32.779Z,16.00
2022-10-18T09:55:09.525Z,16.10
2022-10-18T09:57:43.432Z,16.10
2022-10-18T10:00:26.056Z,16.10
2022-10-18T10:02:52.943Z,16.00
2022-10-18T10:05:20.287Z,16.10
2022-10-18T10:07:48.703Z,16.10
2022-10-18T10:10:21.793Z,16.10
2022-10-18T10:13:02.002Z,16.20
2022-10-18T10:15:33.134Z,16.30
2022-10-18T10:18:21.329Z,16.30
2022-10-18T10:20:53.327Z,16.70
2022-10-18T10:23:44.931Z,16.80
2022-10-18T10:26:24.936Z,16.50
2022-10-18T10:28:52.307Z,16.40
2022-10-18T10:31:34.542Z,16.30
2022-10-18T10:34:05.334Z,16.40
2022-10-18T10:36:34.156Z,16.40
2022-10-18T10:39:12.303Z,16.40
2022-10-18T10:41:41.425Z,16.40
2022-10-18T10:44:17.380Z,16.30
2022-10-18T10:46:44.584Z,16.90
2022-10-18T10:49:40.815Z,17.40
2022-10-18T10:52:33.725Z,17.80
2022-10-18T10:55:16.732Z,17.40
2022-10-18T10:57:52.204Z,17.10
2022-10-18T11:00:37.540Z,16.80
2022-10-18T11:03:27.859Z,16.50
2022-10-18T11:05:57.783Z,16.40
2022-10-18T11:08:28.223Z,16.40
2022-10-18T11:11:19.351Z,16.40
2022-10-18T11:14:13.751Z,16.50
2022-10-18T11:16:57.539Z,16.60
2022-10-18T11:19:58.752Z,16.80
2022-10-18T11:22:29.258Z,16.80
2022-10-18T11:24:56.412Z,16.70
2022-10-18T11:27:49.262Z,17.00
2022-10-18T11:30:59.609Z,17.70
2022-10-18T11:34:07.027Z,18.20
2022-10-18T11:36:57.967Z,18.60
2022-10-18T11:40:07.994Z,18.90
2022-10-18T11:42:53.130Z,19.40
2022-10-18T11:45:44.578Z,19.20
2022-10-18T11:48:43.858Z,19.40
2022-10-18T11:52:09.210Z,19.80
2022-10-18T11:55:30.347Z,20.00
2022-10-18T11:58:30.120Z,19.50
2022-10-18T12:01:12.017Z,19.80
2022-10-18T12:04:01.044Z,20.30
2022-10-18T12:06:36.084Z,20.20
2022-10-18T12:09:19.588Z,19.80
2022-10-18T12:11:55.710Z,19.10
2022-10-18T12:14:33.406Z,19.30
2022-10-18T12:17:39.620Z,19.60
2022-10-18T12:19:56.071Z,20.00
2022-10-18T12:22:49.856Z,19.70
2022-10-18T12:25:18.332Z,19.60
2022-10-18T12:28:03.061Z,19.70
2022-10-18T12:30:39.103Z,19.80
2022-10-18T12:33:27.684Z,19.90
2022-10-18T12:35:55.334Z,20.40
2022-10-18T12:38:28.884Z,20.50
2022-10-18T12:40:56.080Z,20.90
2022-10-18T12:43:34.010Z,21.00
2022-10-18T12:46:02.809Z,21.00
2022-10-18T12:48:45.679Z,20.80
2022-10-18T12:51:17.173Z,21.10
2022-10-18T12:54:09.394Z,21.00
2022-10-18T12:56:41.953Z,19.80
2022-10-18T12:59:15.228Z,20.20
2022-10-18T13:01:51.216Z,20.10
2022-10-18T13:04:33.739Z,20.10
2022-10-18T13:07:32.930Z,20.00
2022-10-18T13:10:15.042Z,20.30
2022-10-18T13:13:29.544Z,19.60
2022-10-18T13:16:05.921Z,20.00
2022-10-18T13:18:51.858Z,19.90
2022-10-18T13:21:46.795Z,19.90
2022-10-18T13:24:34.588Z,19.80
2022-10-18T13:27:35.828Z,20.00
2022-10-18T13:30:18.734Z,19.50
2022-10-18T13:33:01.030Z,19.80
2022-10-18T13:35:46.865Z,19.90
2022-10-18T13:38:36.990Z,20.10
2022-10-18T13:41:07.039Z,19.80
2022-10-18T13:43:58.072Z,20.00
2022-10-18T13:46:33.991Z,19.80
2022-10-18T13:49:38.667Z,20.10
2022-10-18T13:52:17.308Z,20.00
2022-10-18T13:55:02.932Z,20.50
2022-10-18T13:57:43.267Z,20.50
2022-10-18T14:00:19.011Z,20.60
2022-10-18T14:03:26.708Z,20.60
2022-10-18T14:06:07.638Z,20.50
2022-10-18T14:08:46.207Z,20.20
2022-10-18T14:11:41.127Z,20.10
2022-10-18T14:14:17.074Z,20.20
2022-10-18T14:16:52.565Z,20.30
2022-10-18T14:19:39.791Z,19.80
2022-10-18T14:22:22.413Z,19.10
2022-10-18T14:24:54.162Z,19.10
2022-10-18T14:27:22.272Z,19.60
2022-10-18T14:29:50.739Z,19.70
2022-10-18T14:32:28.095Z,19.50
2022-10-18T14:35:27.234Z,19.40
2022-10-18T14:37:43.799Z,19.60
2022-10-18T14:40:34.243Z,19.90
2022-10-18T14:43:15.632Z,19.90
2022-10-18T14:45:43.059Z,19.80
2022-10-18T14:48:20.988Z,19.60
2022-10-18T14:50:59.266Z,19.50
2022-10-18T14:53:32.605Z,19.50
2022-10-18T14:56:01.330Z,19.40
2022-10-18T14:58:28.770Z,19.30
2022-10-18T15:00:55.944Z,19.50
2022-10-18T15:03:23.512Z,19.50
2022-10-18T15:05:57.658Z,19.10
2022-10-18T15:08:26.462Z,18.90
2022-10-18T15:10:54.739Z,18.80
2022-10-18T15:13:21.828Z,18.70
2022-10-18T15:15:49.674Z,18.50
2022-10-18T15:18:23.525Z,18.30
2022-10-18T15:21:23.250Z,18.20
2022-10-18T15:23:51.160Z,17.80
2022-10-18T15:26:29.549Z,17.20
2022-10-18T15:29:01.478Z,17.10
2022-10-18T15:31:37.383Z,17.10
2022-10-18T15:34:24.466Z,17.20
2022-10-18T15:36:53.259Z,17.10
2022-10-18T15:39:23.137Z,17.00
2022-10-18T15:41:57.631Z,16.90
2022-10-18T15:44:46.380Z,16.70
2022-10-18T15:47:13.275Z,16.40
2022-10-18T15:49:46.266Z,16.20
2022-10-18T15:52:24.951Z,16.00
2022-10-18T15:54:51.812Z,15.70
2022-10-18T15:57:18.708Z,15.50
2022-10-18T16:00:02.329Z,15.30
2022-10-18T16:02:38.758Z,15.10
2022-10-18T16:05:05.921Z,14.90
2022-10-18T16:07:32.930Z,14.70
2022-10-18T16:09:59.925Z,14.60
2022-10-18T16:12:26.767Z,14.40
2022-10-18T16:14:53.647Z,14.30
2022-10-18T16:17:20.490Z,14.10
2022-10-18T16:19:47.356Z,13.90
2022-10-18T16:24:41.162Z,13.60
2022-10-18T16:27:10.147Z,13.50
2022-10-18T16:29:37.076Z,13.40
2022-10-18T16:32:04.088Z,13.30
2022-10-18T16:34:32.247Z,13.20
2022-10-18T16:36:59.271Z,13.00
2022-10-18T16:39:26.224Z,12.80
2022-10-18T16:41:53.388Z,12.60
2022-10-18T16:44:20.338Z,12.40
2022-10-18T16:46:50.981Z,12.20
2022-10-18T16:49:24.335Z,12.00
2022-10-18T16:51:52.755Z,11.80
2022-10-18T16:54:19.654Z,11.70
2022-10-18T16:56:47.821Z,11.50
2022-10-18T16:59:27.115Z,11.40
2022-10-18T17:01:54.094Z,11.30
2022-10-18T17:04:21.078Z,11.20
2022-10-18T17:06:49.122Z,11.10
2022-10-18T17:09:16.491Z,11.00
2022-10-18T17:11:43.619Z,10.80
2022-10-18T17:14:10.467Z,10.70
2022-10-18T17:16:38.856Z,10.60
2022-10-18T17:19:08.194Z,10.50
2022-10-18T17:21:35.157Z,10.40
2022-10-18T17:24:03.225Z,10.40
2022-10-18T17:26:30.806Z,10.30
2022-10-18T17:29:04.108Z,10.20
2022-10-18T17:31:32.184Z,10.20
2022-10-18T17:34:01.681Z,10.10
2022-10-18T17:36:30.427Z,10.10
2022-10-18T17:38:57.434Z,10.00
2022-10-18T17:41:24.314Z,9.90
2022-10-18T17:43:51.147Z,9.80
2022-10-18T17:46:19.417Z,9.70
2022-10-18T17:48:46.398Z,9.60
2022-10-18T17:51:16.421Z,9.50
2022-10-18T17:53:44.157Z,9.50
2022-10-18T17:56:11.927Z,9.50
2022-10-18T17:58:39.139Z,9.40
2022-10-18T18:01:14.670Z,9.30
2022-10-18T18:03:42.307Z,9.30
2022-10-18T18:06:17.036Z,9.30
2022-10-18T18:08:44.646Z,9.20
2022-10-18T18:11:12.004Z,9.20
2022-10-18T18:13:39.007Z,9.10
2022-10-18T18:16:17.864Z,9.20
2022-10-18T18:18:45.256Z,9.10
2022-10-18T18:21:12.519Z,9.10
2022-10-18T18:23:39.561Z,9.00
2022-10-18T18:26:06.588Z,9.00
2022-10-18T18:28:36.046Z,8.90
2022-10-18T18:31:08.779Z,8.90
2022-10-18T18:33:36.762Z,8.80
2022-10-18T18:36:04.934Z,8.70
2022-10-18T18:38:32.299Z,8.60
2022-10-18T18:41:03.439Z,8.50
2022-10-18T18:43:30.370Z,8.40
2022-10-18T18:45:57.223Z,8.30
2022-10-18T18:48:24.636Z,8.30
2022-10-18T18:50:52.374Z,8.30
2022-10-18T18:53:19.928Z,8.20
2022-10-18T18:55:47.776Z,8.20
2022-10-18T18:58:14.600Z,8.30
2022-10-18T19:00:44.411Z,8.30
2022-10-18T19:03:12.240Z,8.30
2022-10-18T19:05:39.256Z,8.20
2022-10-18T19:08:06.262Z,8.20
2022-10-18T19:10:33.189Z,8.10
2022-10-18T19:13:00.095Z,8.10
2022-10-18T19:15:27.161Z,8.10
2022-10-18T19:17:55.941Z,8.00
2022-10-18T19:20:22.807Z,8.10
2022-10-18T19:22:49.671Z,8.00
2022-10-18T19:25:16.746Z,8.10
2022-10-18T19:27:43.650Z,8.10
2022-10-18T19:30:11.544Z,8.10
2022-10-18T19:32:38.428Z,8.10
2022-10-18T19:35:05.539Z,8.10
2022-10-18T19:37:32.797Z,8.00
2022-10-18T19:39:59.951Z,8.20
2022-10-18T19:42:31.634Z,8.20
2022-10-18T19:44:58.716Z,8.30
2022-10-18T19:47:25.563Z,8.30
2022-10-18T19:49:53.796Z,8.20
2022-10-18T19:52:20.677Z,8.20
2022-10-18T19:54:49.011Z,8.10
2022-10-18T19:57:15.871Z,8.20
2022-10-18T19:59:42.740Z,8.30
2022-10-18T20:02:15.098Z,8.30
2022-10-18T20:04:42.025Z,8.30
2022-10-18T20:07:09.221Z,8.40
2022-10-18T20:09:36.438Z,8.40
2022-10-18T20:12:03.442Z,8.40
2022-10-18T20:14:30.340Z,8.30
2022-10-18T20:16:57.190Z,8.20
2022-10-18T20:19:24.179Z,8.10
2022-10-18T20:21:51.065Z,8.00
2022-10-18T20:24:18.045Z,8.00
2022-10-18T20:26:45.233Z,7.90
2022-10-18T20:29:12.474Z,7.80
2022-10-18T20:31:39.585Z,7.80
2022-10-18T20:34:10.554Z,7.80
2022-10-18T20:36:38.180Z,7.80
2022-10-18T20:39:05.941Z,7.80
2022-10-18T20:41:35.342Z,7.70
2022-10-18T20:44:05.473Z,7.70
2022-10-18T20:46:35.640Z,8.00
2022-10-18T20:49:03.788Z,7.90
2022-10-18T20:51:30.987Z,7.90
2022-10-18T20:53:58.172Z,7.90
2022-10-18T20:56:28.872Z,7.90
2022-10-18T20:58:56.938Z,7.80
2022-10-18T21:01:29.651Z,7.70
2022-10-18T21:03:58.679Z,7.70
2022-10-18T21:06:27.045Z,7.60
2022-10-18T21:09:05.338Z,7.60
2022-10-18T21:11:36.154Z,7.50
2022-10-18T21:14:03.415Z,7.50
2022-10-18T21:16:31.315Z,7.40
2022-10-18T21:19:04.995Z,7.40
2022-10-18T21:21:32.518Z,7.50
2022-10-18T21:24:02.518Z,7.40
2022-10-18T21:26:32.426Z,7.40
2022-10-18T21:29:00.194Z,7.40
2022-10-18T21:31:30.212Z,7.40
2022-10-18T21:33:59.533Z,7.30
2022-10-18T21:36:27.770Z,7.30
2022-10-18T21:38:54.763Z,7.30
2022-10-18T21:41:22.392Z,7.30
2022-10-18T21:43:51.817Z,7.30
2022-10-18T21:46:20.468Z,7.20
2022-10-18T21:48:49.597Z,7.20
2022-10-18T21:51:19.071Z,7.20
2022-10-18T21:53:48.369Z,7.20
2022-10-18T21:56:26.701Z,7.20
2022-10-18T21:58:54.042Z,7.20
2022-10-18T22:01:26.441Z,7.10
2022-10-18T22:03:56.459Z,7.10
2022-10-18T22:06:24.233Z,7.10
2022-10-18T22:08:56.081Z,7.20
2022-10-18T22:11:27.249Z,7.10
2022-10-18T22:13:54.309Z,7.10
2022-10-18T22:16:21.768Z,7.10
2022-10-18T22:18:50.164Z,7.00
2022-10-18T22:21:19.524Z,7.10
2022-10-18T22:23:51.675Z,7.10
2022-10-18T22:26:22.186Z,7.20
2022-10-18T22:28:58.016Z,7.30
2022-10-18T22:31:28.068Z,7.30
2022-10-18T22:33:57.444Z,7.40
2022-10-18T22:36:25.602Z,7.40
2022-10-18T22:38:52.842Z,7.40
2022-10-18T22:41:20.056Z,7.40
2022-10-18T22:43:47.778Z,7.40
2022-10-18T22:46:15.194Z,7.40
2022-10-18T22:48:42.885Z,7.40
2022-10-18T22:51:10.833Z,7.40
2022-10-18T22:53:39.635Z,7.50
2022-10-18T22:56:09.169Z,7.60
2022-10-18T22:58:36.134Z,7.60
2022-10-18T23:01:09.559Z,7.60
2022-10-18T23:03:37.644Z,7.60
2022-10-18T23:06:05.862Z,7.60
2022-10-18T23:08:33.014Z,7.60
2022-10-18T23:11:00.358Z,7.60
2022-10-18T23:13:27.966Z,7.60
2022-10-18T23:16:04.446Z,7.70
2022-10-18T23:18:32.805Z,7.60
2022-10-18T23:21:11.059Z,7.50
2022-10-18T23:23:39.968Z,7.50
2022-10-18T23:26:16.456Z,7.50
2022-10-18T23:28:45.677Z,7.60
2022-10-18T23:31:15.242Z,7.50
2022-10-18T23:33:42.085Z,7.30
2022-10-18T23:36:09.511Z,7.20
2022-10-18T23:38:37.621Z,7.10
2022-10-18T23:41:06.276Z,7.00
2022-10-18T23:43:33.234Z,6.90
2022-10-18T23:46:00.280Z,7.00
2022-10-18T23:48:27.653Z,6.90
2022-10-18T23:50:54.703Z,6.90
2022-10-18T23:53:22.391Z,6.90
2022-10-18T23:56:10.214Z,6.90
2022-10-18T23:58:37.665Z,6.80
