createdAt,value
2022-10-30T00:01:36.380Z,12.68
2022-10-30T00:04:02.860Z,21.73
2022-10-30T00:06:29.351Z,12.95
2022-10-30T00:08:55.921Z,10.90
2022-10-30T00:11:22.717Z,12.63
2022-10-30T00:13:49.950Z,13.30
2022-10-30T00:16:16.580Z,13.48
2022-10-30T00:18:43.443Z,11.27
2022-10-30T00:21:12.485Z,13.63
2022-10-30T00:23:39.519Z,12.35
2022-10-30T00:26:07.590Z,15.40
2022-10-30T00:28:34.493Z,31.45
2022-10-30T00:31:02.601Z,18.90
2022-10-30T00:33:29.139Z,10.85
2022-10-30T00:35:55.634Z,14.73
2022-10-30T00:38:22.306Z,9.95
2022-10-30T00:40:48.849Z,10.65
2022-10-30T00:43:34.949Z,9.18
2022-10-30T00:46:21.660Z,12.90
2022-10-30T00:48:52.895Z,11.98
2022-10-30T00:51:20.728Z,9.40
2022-10-30T00:53:48.613Z,10.73
2022-10-30T00:56:17.650Z,16.08
2022-10-30T00:58:50.927Z,10.15
2022-10-30T01:01:21.699Z,13.88
2022-10-30T01:03:50.578Z,13.68
2022-10-30T01:06:17.725Z,11.70
2022-10-30T01:08:45.327Z,11.18
2022-10-30T01:11:12.460Z,11.77
2022-10-30T01:13:42.288Z,14.88
2022-10-30T01:16:35.284Z,10.95
2022-10-30T01:19:16.887Z,9.75
2022-10-30T01:22:15.254Z,9.68
2022-10-30T01:25:00.468Z,9.10
2022-10-30T01:27:48.885Z,11.48
2022-10-30T01:30:27.311Z,15.50
2022-10-30T01:33:14.853Z,8.70
2022-10-30T01:35:48.964Z,14.20
2022-10-30T01:38:19.206Z,20.40
2022-10-30T01:40:45.904Z,10.65
2022-10-30T01:43:12.468Z,8.10
2022-10-30T01:46:13.748Z,8.95
2022-10-30T01:48:49.291Z,10.73
2022-10-30T01:51:15.830Z,8.48
2022-10-30T01:53:53.540Z,13.15
2022-10-30T01:56:35.221Z,10.27
2022-10-30T01:59:30.416Z,6.57
2022-10-30T02:01:58.240Z,13.60
2022-10-30T02:04:25.103Z,14.07
2022-10-30T02:06:51.811Z,13.65
2022-10-30T02:09:18.420Z,9.27
2022-10-30T02:11:47.352Z,8.35
2022-10-30T02:14:18.545Z,10.02
2022-10-30T02:16:47.743Z,11.43
2022-10-30T02:19:14.360Z,11.05
2022-10-30T02:21:40.979Z,8.50
2022-10-30T02:24:07.689Z,10.77
2022-10-30T02:26:34.423Z,10.50
2022-10-30T02:29:00.979Z,9.57
2022-10-30T02:31:27.650Z,11.88
2022-10-30T02:33:54.177Z,7.90
2022-10-30T02:36:20.872Z,17.55
2022-10-30T02:38:47.367Z,12.68
2022-10-30T02:41:14.221Z,10.32
2022-10-30T02:43:40.723Z,19.10
2022-10-30T02:46:07.286Z,9.02
2022-10-30T02:48:33.765Z,13.55
2022-10-30T02:51:01.212Z,11.77
2022-10-30T02:53:28.242Z,11.52
2022-10-30T02:55:55.154Z,9.30
2022-10-30T02:58:21.992Z,14.60
2022-10-30T03:00:48.539Z,10.38
2022-10-30T03:03:17.520Z,9.00
2022-10-30T03:05:46.501Z,12.65
2022-10-30T03:08:13.136Z,9.00
2022-10-30T03:10:39.620Z,12.27
2022-10-30T03:13:06.111Z,12.43
2022-10-30T03:15:32.645Z,13.57
2022-10-30T03:17:59.583Z,10.18
2022-10-30T03:20:26.285Z,9.73
2022-10-30T03:22:52.922Z,6.95
2022-10-30T03:25:23.669Z,13.10
2022-10-30T03:27:50.679Z,13.43
2022-10-30T03:30:17.390Z,7.70
2022-10-30T03:32:43.973Z,11.48
2022-10-30T03:35:10.471Z,11.68
2022-10-30T03:37:36.968Z,9.02
2022-10-30T03:40:03.580Z,11.57
2022-10-30T03:42:30.021Z,12.10
2022-10-30T03:44:56.503Z,7.28
2022-10-30T03:47:23.091Z,7.90
2022-10-30T03:49:49.727Z,10.38
2022-10-30T03:52:16.216Z,16.05
2022-10-30T03:54:42.669Z,9.88
2022-10-30T03:57:09.257Z,10.07
2022-10-30T03:59:35.794Z,10.40
2022-10-30T04:02:02.493Z,10.70
2022-10-30T04:04:29.182Z,17.80
2022-10-30T04:06:55.714Z,10.30
2022-10-30T04:09:22.232Z,9.88
2022-10-30T04:11:48.765Z,10.50
2022-10-30T04:14:15.271Z,11.55
2022-10-30T04:16:41.833Z,14.13
2022-10-30T04:19:08.405Z,8.88
2022-10-30T04:21:34.892Z,10.35
2022-10-30T04:24:01.432Z,13.60
2022-10-30T04:26:28.421Z,12.48
2022-10-30T04:28:54.802Z,10.68
2022-10-30T04:31:21.116Z,10.48
2022-10-30T04:33:47.442Z,13.07
2022-10-30T04:36:13.844Z,12.60
2022-10-30T04:38:40.191Z,16.50
2022-10-30T04:41:06.545Z,10.98
2022-10-30T04:43:32.907Z,14.15
2022-10-30T04:45:59.298Z,13.25
2022-10-30T04:48:25.636Z,11.82
2022-10-30T04:50:52.027Z,12.60
2022-10-30T04:53:19.119Z,12.40
2022-10-30T04:55:45.759Z,11.52
2022-10-30T04:58:12.930Z,8.85
2022-10-30T05:00:39.710Z,11.55
2022-10-30T05:03:06.046Z,11.35
2022-10-30T05:05:32.468Z,11.88
2022-10-30T05:07:59.291Z,13.52
2022-10-30T05:10:25.993Z,12.65
2022-10-30T05:12:55.739Z,14.80
2022-10-30T05:15:22.183Z,11.88
2022-10-30T05:17:53.561Z,13.98
2022-10-30T05:20:20.637Z,9.52
2022-10-30T05:22:54.253Z,12.80
2022-10-30T05:25:20.611Z,11.77
2022-10-30T05:27:46.997Z,12.82
2022-10-30T05:30:13.462Z,13.38
2022-10-30T05:32:39.847Z,12.18
2022-10-30T05:35:06.802Z,10.80
2022-10-30T05:37:33.225Z,8.48
2022-10-30T05:39:59.553Z,7.93
2022-10-30T05:42:26.090Z,11.73
2022-10-30T05:45:00.999Z,9.82
2022-10-30T05:47:28.249Z,13.23
2022-10-30T05:49:54.821Z,13.70
2022-10-30T05:52:21.330Z,10.30
2022-10-30T05:54:47.852Z,10.68
2022-10-30T05:57:14.341Z,19.67
2022-10-30T05:59:40.914Z,18.58
2022-10-30T06:02:07.526Z,14.75
2022-10-30T06:04:34.174Z,11.80
2022-10-30T06:07:00.726Z,12.55
2022-10-30T06:09:27.315Z,10.80
2022-10-30T06:11:54.329Z,12.80
2022-10-30T06:14:20.856Z,14.68
2022-10-30T06:16:47.965Z,16.77
2022-10-30T06:19:17.630Z,11.60
2022-10-30T06:21:46.055Z,12.43
2022-10-30T06:24:12.779Z,13.38
2022-10-30T06:26:39.725Z,14.20
2022-10-30T06:29:06.437Z,13.10
2022-10-30T06:31:33.058Z,10.55
2022-10-30T06:33:59.668Z,11.63
2022-10-30T06:36:26.193Z,12.55
2022-10-30T06:38:52.846Z,8.65
2022-10-30T06:41:19.448Z,18.63
2022-10-30T06:43:46.117Z,15.25
2022-10-30T06:46:12.787Z,9.35
2022-10-30T06:48:39.367Z,14.95
2022-10-30T06:51:06.097Z,7.97
2022-10-30T06:53:32.643Z,11.35
2022-10-30T06:56:01.288Z,9.77
2022-10-30T06:58:28.595Z,11.02
2022-10-30T07:00:55.962Z,15.07
2022-10-30T07:03:22.656Z,14.10
2022-10-30T07:05:49.210Z,11.40
2022-10-30T07:08:16.168Z,13.68
2022-10-30T07:10:42.709Z,8.20
2022-10-30T07:13:09.577Z,14.05
2022-10-30T07:15:36.489Z,9.75
2022-10-30T07:18:04.381Z,14.32
2022-10-30T07:20:33.496Z,17.35
2022-10-30T07:23:00.907Z,12.38
2022-10-30T07:25:27.920Z,11.77
2022-10-30T07:27:55.667Z,15.00
2022-10-30T07:32:58.266Z,12.93
2022-10-30T07:35:25.065Z,14.40
2022-10-30T07:37:51.748Z,11.18
2022-10-30T07:40:18.972Z,11.95
2022-10-30T07:42:45.568Z,12.85
2022-10-30T07:45:12.115Z,10.00
2022-10-30T07:47:42.995Z,16.60
2022-10-30T07:50:10.624Z,12.90
2022-10-30T07:52:37.222Z,12.27
2022-10-30T07:55:05.123Z,14.48
2022-10-30T07:57:42.544Z,13.55
2022-10-30T08:00:12.043Z,15.18
2022-10-30T08:02:38.937Z,11.32
2022-10-30T08:05:06.542Z,12.35
2022-10-30T08:07:34.504Z,10.73
2022-10-30T08:10:01.083Z,17.08
2022-10-30T08:12:27.948Z,16.23
2022-10-30T08:14:54.747Z,9.80
2022-10-30T08:17:21.745Z,13.60
2022-10-30T08:19:48.334Z,17.88
2022-10-30T08:22:14.872Z,12.32
2022-10-30T08:24:41.618Z,11.98
2022-10-30T08:27:08.182Z,13.20
2022-10-30T08:29:34.925Z,13.35
2022-10-30T08:32:01.615Z,8.88
2022-10-30T08:34:28.316Z,15.13
2022-10-30T08:36:54.939Z,11.80
2022-10-30T08:39:21.628Z,13.82
2022-10-30T08:41:48.188Z,16.73
2022-10-30T08:44:14.798Z,11.00
2022-10-30T08:46:41.331Z,18.20
2022-10-30T08:49:07.917Z,18.98
2022-10-30T08:51:35.319Z,15.77
2022-10-30T08:54:02.109Z,9.02
2022-10-30T08:56:28.666Z,12.70
2022-10-30T08:58:55.196Z,12.40
2022-10-30T09:01:21.899Z,12.70
2022-10-30T09:03:48.526Z,12.15
2022-10-30T09:06:15.117Z,19.38
2022-10-30T09:08:41.865Z,16.80
2022-10-30T09:11:08.378Z,16.88
2022-10-30T09:13:34.933Z,12.73
2022-10-30T09:16:02.210Z,12.88
2022-10-30T09:18:29.044Z,16.75
2022-10-30T09:20:55.566Z,8.82
2022-10-30T09:23:22.158Z,12.80
2022-10-30T09:25:48.722Z,11.68
2022-10-30T09:28:15.285Z,13.00
2022-10-30T09:30:41.797Z,13.68
2022-10-30T09:33:09.175Z,12.13
2022-10-30T09:35:36.949Z,11.77
2022-10-30T09:38:03.590Z,12.75
2022-10-30T09:41:04.004Z,16.13
2022-10-30T09:44:07.423Z,16.23
2022-10-30T09:46:36.503Z,10.40
2022-10-30T09:49:38.470Z,11.45
2022-10-30T09:52:19.928Z,10.65
2022-10-30T09:55:05.366Z,12.27
2022-10-30T09:57:53.452Z,18.45
2022-10-30T10:00:22.821Z,11.77
2022-10-30T10:03:16.657Z,9.60
2022-10-30T10:05:52.337Z,13.75
2022-10-30T10:08:37.713Z,11.30
2022-10-30T10:11:13.746Z,18.02
2022-10-30T10:14:08.583Z,11.57
2022-10-30T10:16:39.209Z,12.60
2022-10-30T10:19:21.155Z,11.02
2022-10-30T10:22:01.951Z,10.98
2022-10-30T10:24:33.119Z,11.25
2022-10-30T10:27:23.503Z,13.13
2022-10-30T10:29:58.642Z,9.85
2022-10-30T10:32:30.837Z,16.02
2022-10-30T10:35:24.760Z,14.55
2022-10-30T10:37:57.588Z,11.38
2022-10-30T10:43:37.663Z,15.52
2022-10-30T10:46:22.333Z,12.48
2022-10-30T10:48:54.889Z,14.50
2022-10-30T10:51:30.893Z,13.32
2022-10-30T10:54:02.480Z,15.55
2022-10-30T10:56:34.782Z,7.80
2022-10-30T10:59:18.583Z,11.20
2022-10-30T11:02:05.400Z,11.93
2022-10-30T11:04:36.016Z,14.15
2022-10-30T11:07:17.483Z,12.75
2022-10-30T11:09:45.058Z,12.45
2022-10-30T11:12:11.815Z,18.13
2022-10-30T11:14:38.588Z,11.77
2022-10-30T11:17:04.984Z,9.65
2022-10-30T11:19:32.176Z,11.05
2022-10-30T11:21:59.176Z,11.30
2022-10-30T11:24:27.370Z,13.07
2022-10-30T11:26:56.871Z,12.73
2022-10-30T11:29:27.891Z,8.32
2022-10-30T11:32:18.592Z,8.57
2022-10-30T11:34:45.100Z,7.22
2022-10-30T11:37:30.539Z,7.32
2022-10-30T11:40:12.149Z,9.52
2022-10-30T11:42:42.238Z,7.97
2022-10-30T11:45:24.008Z,7.93
2022-10-30T11:47:52.042Z,7.23
2022-10-30T11:50:28.230Z,11.73
2022-10-30T11:52:59.227Z,11.02
2022-10-30T11:55:38.920Z,6.40
2022-10-30T11:58:07.791Z,8.43
2022-10-30T12:00:36.252Z,10.07
2022-10-30T12:03:06.051Z,10.88
2022-10-30T12:05:44.860Z,8.77
2022-10-30T12:08:18.742Z,10.05
2022-10-30T12:13:20.064Z,9.98
2022-10-30T12:15:49.919Z,6.95
2022-10-30T12:18:24.581Z,10.15
2022-10-30T12:20:57.039Z,5.38
2022-10-30T12:23:26.816Z,10.77
2022-10-30T12:25:55.712Z,5.60
2022-10-30T12:28:25.146Z,10.13
2022-10-30T12:31:01.006Z,10.68
2022-10-30T12:33:50.341Z,5.38
2022-10-30T12:36:21.396Z,12.15
2022-10-30T12:39:14.779Z,9.23
2022-10-30T12:41:41.275Z,12.70
2022-10-30T12:44:07.703Z,11.55
2022-10-30T12:46:42.016Z,6.78
2022-10-30T12:49:20.817Z,8.75
2022-10-30T12:51:59.430Z,11.13
2022-10-30T12:54:35.893Z,12.48
2022-10-30T12:57:14.176Z,19.80
2022-10-30T13:00:07.221Z,10.57
2022-10-30T13:02:33.696Z,11.13
2022-10-30T13:05:05.785Z,13.32
2022-10-30T13:07:58.363Z,10.98
2022-10-30T13:10:33.382Z,12.38
2022-10-30T13:13:08.299Z,11.93
2022-10-30T13:15:41.992Z,9.95
2022-10-30T13:18:34.588Z,13.52
2022-10-30T13:21:06.423Z,8.63
2022-10-30T13:24:02.009Z,10.50
2022-10-30T13:26:31.438Z,15.18
2022-10-30T13:29:07.005Z,14.32
2022-10-30T13:31:36.270Z,11.23
2022-10-30T13:34:44.778Z,10.00
2022-10-30T13:37:33.020Z,12.65
2022-10-30T13:40:26.775Z,10.77
2022-10-30T13:43:07.752Z,8.77
2022-10-30T13:45:36.932Z,9.38
2022-10-30T13:48:22.243Z,9.95
2022-10-30T13:51:05.389Z,12.63
2022-10-30T13:53:36.795Z,10.57
2022-10-30T13:56:04.833Z,11.35
2022-10-30T13:58:46.285Z,13.50
2022-10-30T14:01:21.415Z,12.63
2022-10-30T14:03:59.633Z,9.63
2022-10-30T14:06:44.513Z,9.30
2022-10-30T14:09:21.284Z,15.25
2022-10-30T14:11:47.812Z,11.85
2022-10-30T14:14:23.274Z,8.88
2022-10-30T14:17:11.275Z,8.60
2022-10-30T14:20:12.143Z,12.98
2022-10-30T14:22:40.284Z,11.52
2022-10-30T14:25:15.320Z,7.55
2022-10-30T14:27:42.020Z,10.02
2022-10-30T14:30:19.659Z,8.93
2022-10-30T14:32:51.811Z,10.38
2022-10-30T14:35:36.564Z,8.20
2022-10-30T14:38:07.000Z,10.25
2022-10-30T14:40:44.075Z,10.77
2022-10-30T14:43:23.531Z,10.30
2022-10-30T14:46:02.078Z,9.93
2022-10-30T14:48:41.328Z,14.05
2022-10-30T14:51:28.688Z,11.65
2022-10-30T14:54:18.558Z,12.13
2022-10-30T14:56:50.429Z,10.35
2022-10-30T14:59:16.899Z,8.90
2022-10-30T15:02:01.658Z,11.00
2022-10-30T15:05:03.982Z,12.45
2022-10-30T15:07:48.615Z,11.25
2022-10-30T15:10:35.263Z,8.82
2022-10-30T15:13:06.258Z,7.47
2022-10-30T15:15:33.381Z,9.23
2022-10-30T15:18:07.536Z,8.73
2022-10-30T15:20:35.517Z,9.45
2022-10-30T15:23:11.990Z,7.10
2022-10-30T15:25:49.386Z,8.07
2022-10-30T15:28:22.525Z,8.20
2022-10-30T15:31:27.584Z,11.82
2022-10-30T15:33:55.024Z,6.50
2022-10-30T15:36:24.153Z,11.15
2022-10-30T15:39:04.193Z,9.93
2022-10-30T15:41:31.369Z,6.10
2022-10-30T15:43:59.064Z,9.02
2022-10-30T15:46:25.737Z,10.55
2022-10-30T15:48:52.318Z,13.77
2022-10-30T15:51:24.351Z,11.43
2022-10-30T15:53:57.504Z,8.97
2022-10-30T15:56:31.585Z,8.23
2022-10-30T15:59:04.414Z,10.25
2022-10-30T16:01:42.674Z,11.32
2022-10-30T16:04:15.426Z,9.73
2022-10-30T16:06:50.094Z,14.30
2022-10-30T16:09:17.160Z,8.05
2022-10-30T16:11:44.315Z,15.50
2022-10-30T16:14:17.498Z,10.63
2022-10-30T16:16:45.510Z,11.02
2022-10-30T16:19:28.007Z,14.85
2022-10-30T16:21:57.537Z,7.75
2022-10-30T16:24:31.120Z,11.25
2022-10-30T16:27:15.038Z,11.00
2022-10-30T16:29:42.595Z,11.40
2022-10-30T16:34:46.270Z,11.75
2022-10-30T16:37:27.556Z,12.27
2022-10-30T16:39:55.975Z,13.45
2022-10-30T16:42:25.309Z,12.00
2022-10-30T16:45:12.452Z,10.32
2022-10-30T16:47:43.342Z,12.93
2022-10-30T16:50:16.294Z,10.10
2022-10-30T16:55:19.299Z,8.52
2022-10-30T16:57:53.179Z,12.15
2022-10-30T17:00:25.838Z,17.50
2022-10-30T17:02:55.987Z,17.92
2022-10-30T17:05:27.475Z,13.45
2022-10-30T17:08:09.118Z,13.68
2022-10-30T17:10:55.621Z,11.15
2022-10-30T17:13:42.669Z,16.85
2022-10-30T17:16:23.405Z,8.98
2022-10-30T17:18:52.323Z,14.98
2022-10-30T17:21:23.445Z,10.70
2022-10-30T17:23:52.404Z,10.50
2022-10-30T17:26:19.313Z,19.88
2022-10-30T17:28:47.450Z,13.77
2022-10-30T17:31:25.127Z,16.80
2022-10-30T17:34:17.993Z,12.20
2022-10-30T17:36:46.295Z,15.45
2022-10-30T17:39:13.263Z,13.93
2022-10-30T17:41:40.704Z,12.65
2022-10-30T17:44:19.012Z,13.93
2022-10-30T17:46:46.844Z,12.05
2022-10-30T17:49:29.081Z,8.30
2022-10-30T17:51:55.991Z,13.60
2022-10-30T17:54:22.728Z,13.60
2022-10-30T17:56:49.501Z,15.90
2022-10-30T17:59:16.206Z,15.15
2022-10-30T18:01:42.949Z,16.13
2022-10-30T18:04:20.952Z,12.70
2022-10-30T18:06:48.180Z,18.58
2022-10-30T18:09:15.188Z,11.60
2022-10-30T18:11:41.687Z,11.43
2022-10-30T18:14:10.892Z,16.98
2022-10-30T18:16:37.457Z,17.90
2022-10-30T18:19:04.008Z,17.20
2022-10-30T18:21:31.289Z,15.65
2022-10-30T18:23:57.972Z,16.48
2022-10-30T18:26:26.529Z,16.75
2022-10-30T18:28:53.467Z,13.25
2022-10-30T18:31:22.456Z,13.07
2022-10-30T18:33:49.262Z,15.00
2022-10-30T18:36:21.568Z,8.70
2022-10-30T18:38:48.821Z,16.17
2022-10-30T18:41:18.028Z,13.10
2022-10-30T18:43:46.910Z,13.75
2022-10-30T18:46:14.579Z,15.10
2022-10-30T18:48:41.376Z,16.27
2022-10-30T18:51:16.324Z,12.90
2022-10-30T18:53:51.009Z,15.55
2022-10-30T18:56:19.394Z,16.25
2022-10-30T18:58:46.223Z,15.73
2022-10-30T19:01:14.701Z,15.35
2022-10-30T19:03:41.984Z,15.27
2022-10-30T19:06:13.588Z,13.15
2022-10-30T19:08:40.424Z,14.32
2022-10-30T19:11:07.275Z,11.70
2022-10-30T19:13:33.815Z,13.00
2022-10-30T19:16:01.072Z,14.38
2022-10-30T19:18:28.682Z,13.48
2022-10-30T19:21:15.717Z,13.07
2022-10-30T19:23:41.846Z,11.15
2022-10-30T19:26:08.512Z,9.00
2022-10-30T19:28:35.324Z,14.35
2022-10-30T19:31:01.909Z,14.18
2022-10-30T19:33:28.502Z,13.30
2022-10-30T19:35:57.108Z,9.82
2022-10-30T19:38:24.239Z,13.82
2022-10-30T19:40:51.065Z,13.35
2022-10-30T19:43:17.615Z,16.42
2022-10-30T19:45:44.631Z,11.48
2022-10-30T19:48:24.750Z,10.43
2022-10-30T19:51:01.084Z,20.52
2022-10-30T19:53:28.761Z,11.07
2022-10-30T19:55:55.300Z,15.02
2022-10-30T19:58:25.143Z,13.27
2022-10-30T20:00:54.221Z,15.30
2022-10-30T20:03:21.028Z,15.40
2022-10-30T20:05:52.042Z,16.40
2022-10-30T20:08:22.137Z,14.80
2022-10-30T20:10:57.365Z,11.35
2022-10-30T20:13:25.198Z,13.85
2022-10-30T20:15:56.880Z,16.52
2022-10-30T20:18:30.256Z,18.13
2022-10-30T20:21:01.917Z,21.65
2022-10-30T20:23:28.950Z,19.35
2022-10-30T20:26:02.071Z,16.75
2022-10-30T20:28:35.751Z,11.15
2022-10-30T20:31:02.655Z,17.38
2022-10-30T20:33:29.263Z,13.60
2022-10-30T20:35:56.311Z,19.33
2022-10-30T20:38:31.322Z,17.23
2022-10-30T20:40:59.147Z,18.15
2022-10-30T20:43:29.984Z,15.95
2022-10-30T20:46:00.515Z,18.02
2022-10-30T20:48:27.789Z,14.98
2022-10-30T20:50:59.531Z,15.13
2022-10-30T20:53:26.441Z,14.13
2022-10-30T20:55:53.022Z,18.90
2022-10-30T20:58:19.826Z,17.88
2022-10-30T21:00:46.438Z,19.88
2022-10-30T21:03:15.786Z,16.88
2022-10-30T21:05:44.961Z,24.42
2022-10-30T21:08:13.662Z,20.60
2022-10-30T21:10:40.959Z,20.33
2022-10-30T21:13:09.600Z,19.15
2022-10-30T21:15:44.914Z,22.30
2022-10-30T21:18:15.182Z,18.38
2022-10-30T21:20:41.666Z,17.08
2022-10-30T21:23:08.819Z,19.67
2022-10-30T21:25:35.843Z,16.48
2022-10-30T21:28:03.192Z,17.42
2022-10-30T21:30:29.803Z,21.00
2022-10-30T21:32:56.423Z,19.80
2022-10-30T21:35:23.054Z,22.70
2022-10-30T21:37:49.822Z,21.50
2022-10-30T21:40:16.405Z,18.83
2022-10-30T21:42:42.915Z,23.27
2022-10-30T21:45:10.097Z,22.58
2022-10-30T21:47:36.684Z,22.55
2022-10-30T21:50:07.732Z,19.55
2022-10-30T21:52:36.178Z,22.83
2022-10-30T21:55:03.039Z,22.23
2022-10-30T21:57:29.817Z,22.05
2022-10-30T21:59:58.787Z,16.20
2022-10-30T22:02:28.331Z,20.00
2022-10-30T22:04:54.847Z,21.17
2022-10-30T22:07:21.447Z,21.65
2022-10-30T22:09:47.971Z,18.80
2022-10-30T22:12:14.436Z,21.67
2022-10-30T22:14:40.981Z,23.60
2022-10-30T22:17:08.435Z,22.23
2022-10-30T22:19:35.009Z,19.83
2022-10-30T22:22:01.494Z,24.27
2022-10-30T22:24:27.994Z,22.73
2022-10-30T22:26:54.582Z,26.02
2022-10-30T22:29:21.109Z,18.70
2022-10-30T22:31:47.708Z,19.83
2022-10-30T22:34:14.244Z,22.95
2022-10-30T22:36:40.810Z,23.98
2022-10-30T22:39:12.467Z,25.15
2022-10-30T22:41:39.408Z,22.33
2022-10-30T22:44:08.622Z,25.23
2022-10-30T22:46:36.462Z,26.45
2022-10-30T22:49:03.623Z,22.60
2022-10-30T22:51:32.464Z,24.83
2022-10-30T22:54:01.359Z,20.17
2022-10-30T22:56:30.598Z,19.48
2022-10-30T22:59:01.462Z,23.83
2022-10-30T23:01:30.588Z,20.40
2022-10-30T23:03:59.283Z,20.15
2022-10-30T23:06:27.737Z,20.05
2022-10-30T23:08:55.851Z,17.23
2022-10-30T23:11:22.946Z,17.83
2022-10-30T23:13:49.869Z,23.05
2022-10-30T23:16:19.095Z,19.80
2022-10-30T23:18:46.457Z,20.00
2022-10-30T23:21:16.536Z,18.63
2022-10-30T23:23:44.071Z,18.60
2022-10-30T23:26:21.005Z,21.38
2022-10-30T23:28:49.015Z,22.58
2022-10-30T23:31:35.506Z,25.30
2022-10-30T23:34:05.113Z,29.23
2022-10-30T23:36:31.867Z,22.40
2022-10-30T23:39:00.637Z,23.92
2022-10-30T23:41:32.276Z,26.63
2022-10-30T23:44:01.145Z,28.58
2022-10-30T23:46:28.258Z,25.13
2022-10-30T23:48:55.499Z,21.20
2022-10-30T23:51:22.673Z,23.02
2022-10-30T23:53:49.514Z,28.80
2022-10-30T23:56:16.735Z,24.45
2022-10-30T23:58:44.300Z,23.00
