createdAt,value
2023-04-06T00:03:07.541Z,42.74
2023-04-06T00:08:09.313Z,42.88
2023-04-06T00:13:10.985Z,42.50
2023-04-06T00:18:12.831Z,42.31
2023-04-06T00:23:14.400Z,42.18
2023-04-06T00:28:15.916Z,42.65
2023-04-06T00:33:17.326Z,42.31
2023-04-06T00:38:19.019Z,42.43
2023-04-06T00:43:20.664Z,42.22
2023-04-06T00:48:22.115Z,42.55
2023-04-06T00:53:23.465Z,42.60
2023-04-06T00:58:25.685Z,43.06
2023-04-06T01:03:27.078Z,43.19
2023-04-06T01:08:28.613Z,43.79
2023-04-06T01:13:30.417Z,44.44
2023-04-06T01:18:31.813Z,44.43
2023-04-06T01:23:33.224Z,44.72
2023-04-06T01:28:34.609Z,45.20
2023-04-06T01:33:36.714Z,45.51
2023-04-06T01:38:38.173Z,45.81
2023-04-06T01:43:39.598Z,45.54
2023-04-06T01:48:41.082Z,46.13
2023-04-06T01:53:42.532Z,45.91
2023-04-06T01:58:43.984Z,45.92
2023-04-06T02:03:45.515Z,45.93
2023-04-06T02:08:46.972Z,46.23
2023-04-06T02:13:48.466Z,46.51
2023-04-06T02:18:52.347Z,46.76
2023-04-06T02:23:53.859Z,47.49
2023-04-06T02:28:55.205Z,47.48
2023-04-06T02:33:56.580Z,48.09
2023-04-06T02:38:58.017Z,48.47
2023-04-06T02:43:59.432Z,48.73
2023-04-06T02:49:01.555Z,48.77
2023-04-06T02:54:03.054Z,49.12
2023-04-06T02:59:04.596Z,49.62
2023-04-06T03:04:05.950Z,49.75
2023-04-06T03:09:08.028Z,50.28
2023-04-06T03:14:09.640Z,50.08
2023-04-06T03:19:11.345Z,50.49
2023-04-06T03:24:14.652Z,50.56
2023-04-06T03:29:16.233Z,50.92
2023-04-06T03:34:21.244Z,50.74
2023-04-06T03:39:22.618Z,51.08
2023-04-06T03:44:24.116Z,51.33
2023-04-06T03:49:25.544Z,51.39
2023-04-06T03:54:26.989Z,51.43
2023-04-06T03:59:28.955Z,51.54
2023-04-06T04:04:30.602Z,51.78
2023-04-06T04:09:32.018Z,52.01
2023-04-06T04:14:33.480Z,51.96
2023-04-06T04:19:34.883Z,51.96
2023-04-06T04:24:36.291Z,52.31
2023-04-06T04:29:37.705Z,52.96
2023-04-06T04:34:41.260Z,52.66
2023-04-06T04:39:42.731Z,52.98
2023-04-06T04:44:44.205Z,53.38
2023-04-06T04:49:45.642Z,53.39
2023-04-06T04:54:48.002Z,53.15
2023-04-06T04:59:51.187Z,53.20
2023-04-06T05:04:52.672Z,53.60
2023-04-06T05:09:54.079Z,53.81
2023-04-06T05:14:55.682Z,54.03
2023-04-06T05:19:57.145Z,53.75
2023-04-06T05:24:58.766Z,54.27
2023-04-06T05:30:00.535Z,54.05
2023-04-06T05:35:03.130Z,54.42
2023-04-06T05:40:05.163Z,54.57
2023-04-06T05:45:07.633Z,54.35
2023-04-06T05:50:09.243Z,54.81
2023-04-06T05:55:11.561Z,54.71
2023-04-06T06:00:13.709Z,54.28
2023-04-06T06:05:15.456Z,54.18
2023-04-06T06:10:17.106Z,54.05
2023-04-06T06:15:18.495Z,54.35
2023-04-06T06:20:19.906Z,54.13
2023-04-06T06:25:22.388Z,53.61
2023-04-06T06:30:24.164Z,53.62
2023-04-06T06:35:26.048Z,52.89
2023-04-06T06:40:28.042Z,52.61
2023-04-06T06:45:30.672Z,52.44
2023-04-06T06:50:32.223Z,51.95
2023-04-06T06:55:33.831Z,51.31
2023-04-06T07:00:35.550Z,50.79
2023-04-06T07:05:38.074Z,50.24
2023-04-06T07:10:40.893Z,49.51
2023-04-06T07:15:42.826Z,49.08
2023-04-06T07:20:44.427Z,48.67
2023-04-06T07:25:46.564Z,47.45
2023-04-06T07:30:48.325Z,47.00
2023-04-06T07:35:49.827Z,46.83
2023-04-06T07:40:51.322Z,45.97
2023-04-06T07:45:52.845Z,43.92
2023-04-06T07:51:02.273Z,43.86
2023-04-06T07:56:06.374Z,43.41
2023-04-06T08:01:07.768Z,43.17
2023-04-06T08:06:09.174Z,42.75
2023-04-06T08:11:10.750Z,42.63
2023-04-06T08:16:12.162Z,41.67
2023-04-06T08:21:13.709Z,41.97
2023-04-06T08:26:15.144Z,41.34
2023-04-06T08:31:16.835Z,41.15
2023-04-06T08:36:21.237Z,40.04
2023-04-06T08:41:22.633Z,40.11
2023-04-06T08:46:30.539Z,38.72
2023-04-06T08:51:32.032Z,38.97
2023-04-06T08:56:34.753Z,38.10
2023-04-06T09:01:42.283Z,37.62
2023-04-06T09:06:44.168Z,37.79
2023-04-06T09:11:50.081Z,37.23
2023-04-06T09:16:51.432Z,36.12
2023-04-06T09:22:03.622Z,35.64
2023-04-06T09:27:05.088Z,34.33
2023-04-06T09:32:07.994Z,34.27
2023-04-06T09:37:20.168Z,34.17
2023-04-06T09:42:26.534Z,31.89
2023-04-06T09:47:29.730Z,32.79
2023-04-06T09:52:39.316Z,32.85
2023-04-06T09:57:51.469Z,32.66
2023-04-06T10:03:14.076Z,32.04
2023-04-06T10:08:17.130Z,31.03
2023-04-06T10:13:20.331Z,29.89
2023-04-06T10:18:22.305Z,29.52
2023-04-06T10:23:38.776Z,24.81
2023-04-06T10:28:42.712Z,23.02
2023-04-06T10:34:01.374Z,22.58
2023-04-06T10:39:05.583Z,23.93
2023-04-06T10:44:07.476Z,23.79
2023-04-06T10:49:15.870Z,22.01
2023-04-06T10:54:17.868Z,19.18
2023-04-06T10:59:21.789Z,16.27
2023-04-06T11:04:24.491Z,16.42
2023-04-06T11:09:27.041Z,15.53
2023-04-06T11:14:28.490Z,15.09
2023-04-06T11:19:30.791Z,15.48
2023-04-06T11:24:32.212Z,14.76
2023-04-06T11:29:36.484Z,14.05
2023-04-06T11:34:40.437Z,12.81
2023-04-06T11:39:50.289Z,12.53
2023-04-06T11:44:54.777Z,15.27
2023-04-06T11:49:56.714Z,16.19
2023-04-06T11:55:10.887Z,15.99
2023-04-06T12:00:13.385Z,16.81
2023-04-06T12:05:15.581Z,17.15
2023-04-06T12:10:17.018Z,17.52
2023-04-06T12:15:18.479Z,19.17
2023-04-06T12:20:26.382Z,19.72
2023-04-06T12:25:28.889Z,20.54
2023-04-06T12:30:31.296Z,19.63
2023-04-06T12:35:36.269Z,17.36
2023-04-06T12:40:39.410Z,17.80
2023-04-06T12:45:41.626Z,17.92
2023-04-06T12:50:43.036Z,17.98
2023-04-06T12:55:44.429Z,18.13
2023-04-06T13:00:46.541Z,19.39
2023-04-06T13:05:48.743Z,20.52
2023-04-06T13:10:51.840Z,20.50
2023-04-06T13:15:54.620Z,20.90
2023-04-06T13:20:57.127Z,19.73
2023-04-06T13:26:06.618Z,20.30
2023-04-06T13:31:08.102Z,21.13
2023-04-06T13:36:09.662Z,21.31
2023-04-06T13:41:11.739Z,21.63
2023-04-06T13:46:13.310Z,21.79
2023-04-06T13:51:16.473Z,21.73
2023-04-06T13:56:17.810Z,22.18
2023-04-06T14:01:19.225Z,22.17
2023-04-06T14:06:30.467Z,22.76
2023-04-06T14:11:33.435Z,22.79
2023-04-06T14:16:34.787Z,23.24
2023-04-06T14:21:36.511Z,23.66
2023-04-06T14:26:38.355Z,23.95
2023-04-06T14:31:39.755Z,24.10
2023-04-06T14:36:41.259Z,24.75
2023-04-06T14:41:42.766Z,24.60
2023-04-06T14:46:44.485Z,24.91
2023-04-06T14:51:45.970Z,25.09
2023-04-06T14:56:47.462Z,25.30
2023-04-06T15:01:48.905Z,25.47
2023-04-06T15:06:50.435Z,25.75
2023-04-06T15:11:51.854Z,25.88
2023-04-06T15:16:53.260Z,25.83
2023-04-06T15:21:54.639Z,26.06
2023-04-06T15:26:56.851Z,26.33
2023-04-06T15:31:58.315Z,26.54
2023-04-06T15:37:02.680Z,26.24
2023-04-06T15:42:04.605Z,26.38
2023-04-06T15:47:06.258Z,26.62
2023-04-06T15:52:07.656Z,26.37
2023-04-06T15:57:09.139Z,26.81
2023-04-06T16:02:10.877Z,26.85
2023-04-06T16:07:12.227Z,27.23
2023-04-06T16:12:13.675Z,27.54
2023-04-06T16:17:15.772Z,27.08
2023-04-06T16:22:17.335Z,27.24
2023-04-06T16:27:18.693Z,27.84
2023-04-06T16:32:20.196Z,28.57
2023-04-06T16:37:21.561Z,29.21
2023-04-06T16:42:23.321Z,29.67
2023-04-06T16:47:24.838Z,29.83
2023-04-06T16:52:26.497Z,30.00
2023-04-06T16:57:29.695Z,29.56
2023-04-06T17:02:32.395Z,29.84
2023-04-06T17:07:35.526Z,30.32
2023-04-06T17:12:36.861Z,29.92
2023-04-06T17:17:39.032Z,30.52
2023-04-06T17:22:40.675Z,31.03
2023-04-06T17:27:43.005Z,31.53
2023-04-06T17:32:45.239Z,31.50
2023-04-06T17:37:47.937Z,32.16
2023-04-06T17:42:49.321Z,32.42
2023-04-06T17:47:51.555Z,33.13
2023-04-06T17:52:53.154Z,33.06
2023-04-06T17:57:54.577Z,33.31
2023-04-06T18:02:57.745Z,34.59
2023-04-06T18:07:59.224Z,34.97
2023-04-06T18:13:01.426Z,35.34
2023-04-06T18:18:02.937Z,36.00
2023-04-06T18:23:04.327Z,36.96
2023-04-06T18:28:06.908Z,37.19
2023-04-06T18:33:08.362Z,37.94
2023-04-06T18:38:09.812Z,38.62
2023-04-06T18:43:11.413Z,40.40
2023-04-06T18:48:13.628Z,41.36
2023-04-06T18:53:15.005Z,42.02
2023-04-06T18:58:16.385Z,43.63
2023-04-06T19:03:19.773Z,46.11
2023-04-06T19:08:22.884Z,46.77
2023-04-06T19:13:25.605Z,48.74
2023-04-06T19:18:27.431Z,50.13
2023-04-06T19:23:28.750Z,50.71
2023-04-06T19:28:30.347Z,51.77
2023-04-06T19:33:31.712Z,52.68
2023-04-06T19:38:34.039Z,54.38
2023-04-06T19:43:35.516Z,55.11
2023-04-06T19:48:36.960Z,56.67
2023-04-06T19:53:38.370Z,57.89
2023-04-06T19:58:40.282Z,58.39
2023-04-06T20:03:41.950Z,60.84
2023-04-06T20:08:44.448Z,61.52
2023-04-06T20:13:46.948Z,62.90
2023-04-06T20:18:48.260Z,63.00
2023-04-06T20:23:49.659Z,63.76
2023-04-06T20:28:51.337Z,64.15
2023-04-06T20:33:52.707Z,65.20
2023-04-06T20:38:54.823Z,66.51
2023-04-06T20:43:56.271Z,66.69
2023-04-06T20:48:57.725Z,67.99
2023-04-06T20:54:00.960Z,67.88
2023-04-06T20:59:04.749Z,67.98
2023-04-06T21:04:06.397Z,68.81
2023-04-06T21:09:07.736Z,69.97
2023-04-06T21:14:09.373Z,70.71
2023-04-06T21:19:10.958Z,69.94
2023-04-06T21:24:12.258Z,70.61
2023-04-06T21:29:13.659Z,71.42
2023-04-06T21:34:15.359Z,71.77
2023-04-06T21:39:16.861Z,71.48
2023-04-06T21:44:18.592Z,71.93
2023-04-06T21:49:20.135Z,72.50
2023-04-06T21:54:21.670Z,73.10
2023-04-06T21:59:23.365Z,73.24
2023-04-06T22:04:25.421Z,73.39
2023-04-06T22:09:27.204Z,74.32
2023-04-06T22:14:28.765Z,73.96
2023-04-06T22:19:32.974Z,73.71
2023-04-06T22:24:34.320Z,74.02
2023-04-06T22:29:35.718Z,74.00
2023-04-06T22:34:37.085Z,74.08
2023-04-06T22:39:39.139Z,75.10
2023-04-06T22:44:40.574Z,75.28
2023-04-06T22:49:41.921Z,74.85
2023-04-06T22:54:43.270Z,76.18
2023-04-06T22:59:44.839Z,75.62
2023-04-06T23:04:46.424Z,75.45
2023-04-06T23:09:47.812Z,75.16
2023-04-06T23:14:49.588Z,76.73
2023-04-06T23:19:51.399Z,77.53
2023-04-06T23:24:52.756Z,76.90
2023-04-06T23:29:54.303Z,77.49
2023-04-06T23:34:55.648Z,76.96
2023-04-06T23:39:57.583Z,76.71
2023-04-06T23:44:59.376Z,77.22
2023-04-06T23:50:00.773Z,77.24
2023-04-06T23:55:02.150Z,78.18
