createdAt,value
2018-06-04T00:01:26.108Z,15.50
2018-06-04T00:03:56.223Z,15.50
2018-06-04T00:28:19.629Z,15.40
2018-06-04T00:30:51.582Z,15.40
2018-06-04T00:33:23.114Z,15.40
2018-06-04T00:48:06.628Z,15.30
2018-06-04T00:50:37.033Z,15.20
2018-06-04T00:59:27.781Z,15.20
2018-06-04T01:12:07.482Z,15.20
2018-06-04T01:14:37.836Z,15.20
2018-06-04T01:29:32.965Z,15.00
2018-06-04T01:38:23.813Z,15.00
2018-06-04T01:41:00.356Z,15.00
2018-06-04T01:56:29.939Z,14.90
2018-06-04T02:02:24.791Z,14.80
2018-06-04T02:06:13.949Z,14.70
2018-06-04T02:26:50.028Z,14.60
2018-06-04T02:29:42.923Z,14.50
2018-06-04T02:41:49.376Z,14.60
2018-06-04T02:47:32.511Z,14.50
2018-06-04T02:56:23.461Z,14.40
2018-06-04T02:59:02.563Z,14.40
2018-06-04T03:05:11.289Z,14.40
2018-06-04T03:20:22.698Z,14.30
2018-06-04T03:26:15.809Z,14.30
2018-06-04T03:31:55.681Z,14.40
2018-06-04T03:40:54.220Z,14.40
2018-06-04T03:46:35.212Z,14.50
2018-06-04T03:49:06.540Z,14.50
2018-06-04T03:51:37.739Z,14.50
2018-06-04T03:57:18.642Z,14.70
2018-06-04T04:00:12.537Z,14.70
2018-06-04T04:45:18.706Z,15.30
2018-06-04T05:16:43.653Z,18.20
2018-06-04T05:28:39.213Z,20.00
2018-06-04T05:40:24.018Z,21.20
2018-06-04T05:43:13.434Z,21.40
2018-06-04T05:57:53.253Z,22.10
2018-06-04T06:00:24.744Z,22.50
2018-06-04T06:02:55.305Z,22.70
2018-06-04T06:05:25.828Z,23.00
2018-06-04T06:07:56.540Z,23.30
2018-06-04T06:10:27.255Z,23.60
2018-06-04T06:12:58.444Z,23.80
2018-06-04T06:15:28.919Z,23.90
2018-06-04T06:18:00.653Z,23.80
2018-06-04T06:20:31.126Z,23.90
2018-06-04T06:23:01.883Z,23.90
2018-06-04T06:25:32.327Z,24.00
2018-06-04T06:28:03.704Z,23.90
2018-06-04T06:30:34.103Z,24.10
2018-06-04T06:33:04.312Z,24.30
2018-06-04T06:35:35.261Z,24.50
2018-06-04T06:38:05.450Z,24.60
2018-06-04T06:40:35.827Z,24.50
2018-06-04T06:43:06.258Z,24.30
2018-06-04T06:45:36.992Z,24.10
2018-06-04T06:48:07.655Z,24.10
2018-06-04T06:50:38.512Z,24.20
2018-06-04T06:53:08.978Z,24.10
2018-06-04T06:55:39.156Z,23.90
2018-06-04T06:58:09.852Z,24.00
2018-06-04T07:00:40.322Z,24.10
2018-06-04T07:03:10.779Z,24.00
2018-06-04T07:05:41.547Z,23.80
2018-06-04T07:08:12.338Z,23.70
2018-06-04T07:10:43.182Z,23.90
2018-06-04T07:13:13.751Z,24.30
2018-06-04T07:15:43.996Z,24.70
2018-06-04T07:18:14.529Z,24.60
2018-06-04T07:20:45.520Z,24.60
2018-06-04T07:23:15.877Z,25.00
2018-06-04T07:25:46.722Z,25.30
2018-06-04T07:28:16.943Z,25.50
2018-06-04T07:30:47.159Z,25.60
2018-06-04T07:33:17.356Z,25.60
2018-06-04T07:35:47.898Z,25.80
2018-06-04T07:38:18.651Z,25.90
2018-06-04T07:40:49.041Z,26.00
2018-06-04T07:43:19.415Z,25.80
2018-06-04T07:45:50.115Z,25.70
2018-06-04T07:48:20.487Z,25.80
2018-06-04T07:50:50.884Z,25.90
2018-06-04T07:53:21.066Z,25.80
2018-06-04T07:55:51.619Z,25.70
2018-06-04T07:58:22.145Z,25.50
2018-06-04T08:00:53.024Z,25.20
2018-06-04T08:03:23.754Z,25.20
2018-06-04T08:05:54.242Z,25.20
2018-06-04T08:08:25.516Z,25.20
2018-06-04T08:10:56.078Z,25.20
2018-06-04T08:13:26.670Z,25.40
2018-06-04T08:15:57.119Z,25.50
2018-06-04T08:18:27.469Z,25.70
2018-06-04T08:20:57.746Z,25.80
2018-06-04T08:23:28.011Z,25.70
2018-06-04T08:25:59.402Z,25.80
2018-06-04T08:28:30.164Z,25.80
2018-06-04T08:31:00.773Z,25.80
2018-06-04T08:33:31.197Z,25.90
2018-06-04T08:36:01.827Z,25.80
2018-06-04T08:38:32.758Z,25.80
2018-06-04T08:41:03.705Z,25.90
2018-06-04T08:43:34.540Z,25.90
2018-06-04T08:50:28.194Z,25.80
2018-06-04T08:56:14.376Z,25.60
2018-06-04T08:58:45.131Z,25.80
2018-06-04T09:01:15.837Z,25.90
2018-06-04T09:03:46.483Z,26.10
2018-06-04T09:06:17.314Z,26.10
2018-06-04T09:11:54.972Z,25.70
2018-06-04T09:14:29.773Z,25.70
2018-06-04T09:17:00.703Z,25.70
2018-06-04T09:19:31.159Z,25.80
2018-06-04T09:22:01.856Z,25.80
2018-06-04T09:24:32.726Z,25.60
2018-06-04T09:27:03.522Z,25.60
2018-06-04T09:29:34.110Z,25.70
2018-06-04T09:32:04.755Z,25.70
2018-06-04T09:34:35.453Z,25.80
2018-06-04T09:37:06.137Z,25.50
2018-06-04T09:39:36.765Z,25.50
2018-06-04T09:42:07.821Z,25.60
2018-06-04T09:44:38.423Z,25.80
2018-06-04T09:47:09.269Z,25.90
2018-06-04T09:53:06.593Z,25.40
2018-06-04T09:55:46.073Z,25.30
2018-06-04T09:58:17.061Z,25.40
2018-06-04T10:00:48.098Z,25.60
2018-06-04T10:03:18.938Z,25.70
2018-06-04T10:05:49.759Z,25.70
2018-06-04T10:14:32.807Z,26.00
2018-06-04T10:17:03.747Z,26.50
2018-06-04T10:19:34.527Z,26.80
2018-06-04T10:22:05.727Z,26.80
2018-06-04T10:24:36.307Z,27.00
2018-06-04T10:27:06.641Z,27.00
2018-06-04T10:29:38.862Z,27.20
2018-06-04T10:32:14.967Z,27.20
2018-06-04T10:37:49.086Z,26.60
2018-06-04T10:56:00.450Z,26.20
2018-06-04T11:01:47.632Z,26.50
2018-06-04T11:04:18.622Z,26.80
2018-06-04T11:06:49.002Z,27.40
2018-06-04T11:09:20.070Z,27.70
2018-06-04T11:11:51.469Z,28.30
2018-06-04T11:14:21.989Z,28.30
2018-06-04T11:16:52.203Z,28.10
2018-06-04T11:19:23.814Z,27.80
2018-06-04T11:21:54.660Z,27.80
2018-06-04T11:24:25.147Z,28.20
2018-06-04T11:26:55.575Z,28.00
2018-06-04T11:29:26.014Z,28.10
2018-06-04T11:31:56.313Z,28.10
2018-06-04T11:34:26.636Z,28.00
2018-06-04T11:36:57.007Z,28.00
2018-06-04T11:39:27.347Z,27.90
2018-06-04T11:41:57.767Z,28.00
2018-06-04T11:44:28.252Z,28.10
2018-06-04T11:46:58.451Z,28.30
2018-06-04T11:49:28.885Z,28.60
2018-06-04T11:51:59.042Z,28.90
2018-06-04T11:54:29.652Z,28.80
2018-06-04T11:57:00.150Z,29.00
2018-06-04T11:59:30.601Z,29.00
2018-06-04T12:02:01.219Z,29.20
2018-06-04T12:04:31.735Z,29.20
2018-06-04T12:07:02.210Z,28.80
2018-06-04T12:09:32.480Z,28.50
2018-06-04T12:12:02.868Z,28.30
2018-06-04T12:14:35.584Z,27.50
2018-06-04T12:17:14.807Z,27.10
2018-06-04T12:19:45.247Z,26.80
2018-06-04T12:22:15.452Z,27.00
2018-06-04T12:24:45.868Z,27.60
2018-06-04T12:27:16.260Z,27.80
2018-06-04T12:29:46.711Z,28.10
2018-06-04T12:32:17.308Z,28.40
2018-06-04T12:34:52.098Z,28.00
2018-06-04T12:46:56.824Z,26.00
2018-06-04T12:49:58.225Z,26.20
