createdAt,value
2016-11-22T00:00:17.042Z,0
2016-11-22T00:00:57.726Z,0
2016-11-22T00:01:38.399Z,0
2016-11-22T00:02:19.030Z,0
2016-11-22T00:02:59.682Z,0
2016-11-22T00:03:40.381Z,0
2016-11-22T00:04:20.974Z,0
2016-11-22T00:05:01.612Z,0
2016-11-22T00:05:42.272Z,0
2016-11-22T00:06:22.917Z,0
2016-11-22T00:07:03.520Z,0
2016-11-22T00:07:44.113Z,0
2016-11-22T00:08:24.834Z,0
2016-11-22T00:09:05.459Z,0
2016-11-22T00:09:46.073Z,0
2016-11-22T00:10:26.641Z,0
2016-11-22T00:11:07.392Z,0
2016-11-22T00:11:48.055Z,0
2016-11-22T00:12:28.747Z,0
2016-11-22T00:13:09.392Z,0
2016-11-22T00:13:50.049Z,0
2016-11-22T00:14:30.767Z,0
2016-11-22T00:15:11.387Z,0
2016-11-22T00:15:52.011Z,0
2016-11-22T00:16:32.639Z,0
2016-11-22T00:17:13.274Z,0
2016-11-22T00:17:53.892Z,0
2016-11-22T00:18:34.532Z,0
2016-11-22T00:19:15.122Z,0
2016-11-22T00:19:55.795Z,0
2016-11-22T00:20:36.412Z,0
2016-11-22T00:21:17.046Z,0
2016-11-22T00:21:57.747Z,0
2016-11-22T00:22:38.498Z,0
2016-11-22T00:23:19.077Z,0
2016-11-22T00:24:00.881Z,0
2016-11-22T00:24:40.244Z,0
2016-11-22T00:25:20.968Z,0
2016-11-22T00:26:01.604Z,0
2016-11-22T00:26:42.172Z,0
2016-11-22T00:27:22.831Z,0
2016-11-22T00:28:03.605Z,0
2016-11-22T00:28:44.213Z,0
2016-11-22T00:29:24.823Z,0
2016-11-22T00:30:05.441Z,0
2016-11-22T00:30:46.032Z,0
2016-11-22T00:31:26.645Z,0
2016-11-22T00:32:07.283Z,0
2016-11-22T00:32:47.937Z,0
2016-11-22T00:33:28.547Z,0
2016-11-22T00:34:09.203Z,0
2016-11-22T00:34:49.776Z,0
2016-11-22T00:35:30.505Z,0
2016-11-22T00:36:11.070Z,0
2016-11-22T00:36:51.694Z,0
2016-11-22T00:37:32.361Z,0
2016-11-22T00:38:13.034Z,0
2016-11-22T00:38:53.762Z,0
2016-11-22T00:39:34.428Z,0
2016-11-22T00:40:15.129Z,0
2016-11-22T00:40:55.714Z,0
2016-11-22T00:41:36.406Z,0
2016-11-22T00:42:17.072Z,0
2016-11-22T00:42:57.648Z,0
2016-11-22T00:43:38.235Z,0
2016-11-22T00:44:19.182Z,0
2016-11-22T00:44:59.896Z,0
2016-11-22T00:45:40.585Z,0
2016-11-22T00:46:21.174Z,0
2016-11-22T00:47:01.792Z,0
2016-11-22T00:47:42.473Z,0
2016-11-22T00:48:23.150Z,0
2016-11-22T00:49:03.806Z,0
2016-11-22T00:49:44.389Z,0
2016-11-22T00:50:24.977Z,0
2016-11-22T00:51:05.657Z,0
2016-11-22T00:51:46.331Z,0
2016-11-22T00:52:26.923Z,0
2016-11-22T00:53:07.479Z,0
2016-11-22T00:53:48.140Z,0
2016-11-22T00:54:28.822Z,0
2016-11-22T00:55:09.475Z,0
2016-11-22T00:55:50.063Z,0
2016-11-22T00:56:30.817Z,0
2016-11-22T00:57:11.537Z,0
2016-11-22T00:57:52.193Z,0
2016-11-22T00:58:33.466Z,0
2016-11-22T00:59:14.084Z,0
2016-11-22T00:59:54.711Z,0
2016-11-22T01:00:35.267Z,0
2016-11-22T01:01:15.885Z,0
2016-11-22T01:01:56.550Z,0
2016-11-22T01:02:37.221Z,0
2016-11-22T01:03:17.853Z,0
2016-11-22T01:03:58.627Z,0
2016-11-22T01:04:39.318Z,0
2016-11-22T01:05:19.894Z,0
2016-11-22T01:06:00.560Z,0
2016-11-22T01:06:41.146Z,0
2016-11-22T01:07:21.798Z,0
2016-11-22T01:08:02.402Z,0
2016-11-22T01:08:42.995Z,0
2016-11-22T01:09:23.751Z,0
2016-11-22T01:10:04.276Z,0
2016-11-22T01:10:44.888Z,0
2016-11-22T01:11:25.516Z,0
2016-11-22T01:12:06.128Z,0
2016-11-22T01:12:46.851Z,0
2016-11-22T01:13:27.510Z,0
2016-11-22T01:14:08.175Z,0
2016-11-22T01:14:48.832Z,0
2016-11-22T01:15:29.398Z,0
2016-11-22T01:16:09.967Z,0
2016-11-22T01:16:50.644Z,0
2016-11-22T01:17:31.196Z,0
2016-11-22T01:18:11.786Z,0
2016-11-22T01:18:52.386Z,0
2016-11-22T01:19:33.008Z,0
2016-11-22T01:20:13.728Z,0
2016-11-22T01:20:54.353Z,0
2016-11-22T01:21:35.006Z,0
2016-11-22T01:22:15.610Z,0
2016-11-22T01:22:56.372Z,0
2016-11-22T01:23:37.089Z,0
2016-11-22T01:24:17.678Z,0
2016-11-22T01:24:58.293Z,0
2016-11-22T01:25:39.008Z,0
2016-11-22T01:26:19.650Z,0
2016-11-22T01:27:00.300Z,0
2016-11-22T01:27:40.972Z,0
2016-11-22T01:28:21.639Z,0
2016-11-22T01:29:02.305Z,0
2016-11-22T01:29:42.957Z,0
2016-11-22T01:30:23.702Z,0
2016-11-22T01:31:04.926Z,0
2016-11-22T01:31:45.555Z,0
2016-11-22T01:32:26.137Z,0
2016-11-22T01:33:06.896Z,0
2016-11-22T01:33:47.471Z,0
2016-11-22T01:34:29.061Z,0
2016-11-22T01:35:09.720Z,0
2016-11-22T01:35:50.324Z,0
2016-11-22T01:36:30.956Z,0
2016-11-22T01:37:11.710Z,0
2016-11-22T01:37:52.269Z,0
2016-11-22T01:38:32.845Z,0
2016-11-22T01:39:13.535Z,0
2016-11-22T01:39:54.162Z,0
2016-11-22T01:40:34.816Z,0
2016-11-22T01:41:15.372Z,0
2016-11-22T01:41:55.923Z,0
2016-11-22T01:42:36.536Z,0
2016-11-22T01:43:17.122Z,0
2016-11-22T01:43:57.815Z,0
2016-11-22T01:44:38.422Z,0
2016-11-22T01:45:18.987Z,0
2016-11-22T01:45:59.563Z,0
2016-11-22T01:46:40.182Z,0
2016-11-22T01:47:20.786Z,0
2016-11-22T01:48:01.404Z,0
2016-11-22T01:48:42.043Z,0
2016-11-22T01:49:22.695Z,0
2016-11-22T01:50:03.316Z,0
2016-11-22T01:50:43.891Z,0
2016-11-22T01:51:24.495Z,0
2016-11-22T01:52:05.086Z,0
2016-11-22T01:52:45.649Z,0
2016-11-22T01:53:26.224Z,0
2016-11-22T01:54:06.829Z,0
2016-11-22T01:54:47.370Z,0
2016-11-22T01:55:27.952Z,0
2016-11-22T01:56:08.637Z,0
2016-11-22T01:56:49.226Z,0
2016-11-22T01:57:29.792Z,0
2016-11-22T01:58:10.388Z,0
2016-11-22T01:58:51.217Z,0
2016-11-22T01:59:31.844Z,0
2016-11-22T02:00:12.493Z,0
2016-11-22T02:00:53.887Z,0
2016-11-22T02:01:33.857Z,0
2016-11-22T02:02:14.501Z,0
2016-11-22T02:02:55.069Z,0
2016-11-22T02:03:35.804Z,0
2016-11-22T02:04:16.397Z,0
2016-11-22T02:04:57.097Z,0
2016-11-22T02:05:37.759Z,0
2016-11-22T02:06:18.332Z,0
2016-11-22T02:06:58.968Z,0
2016-11-22T02:07:39.548Z,0
2016-11-22T02:08:20.162Z,0
2016-11-22T02:09:00.822Z,0
2016-11-22T02:09:41.392Z,0
2016-11-22T02:10:22.227Z,0
2016-11-22T02:11:02.876Z,0
2016-11-22T02:11:43.456Z,0
2016-11-22T02:12:24.210Z,0
2016-11-22T02:13:04.923Z,0
2016-11-22T02:13:45.489Z,0
2016-11-22T02:14:26.054Z,0
2016-11-22T02:15:06.615Z,0
2016-11-22T02:15:47.371Z,0
2016-11-22T02:16:28.093Z,0
2016-11-22T02:17:08.646Z,0
2016-11-22T02:17:49.225Z,0
2016-11-22T02:18:29.848Z,0
2016-11-22T02:19:10.419Z,0
2016-11-22T02:19:50.988Z,0
2016-11-22T02:20:31.684Z,0
2016-11-22T02:21:12.306Z,0
2016-11-22T02:21:53.029Z,0
2016-11-22T02:22:33.676Z,0
2016-11-22T02:23:14.346Z,0
2016-11-22T02:23:54.874Z,0
2016-11-22T02:24:35.589Z,0
2016-11-22T02:25:16.194Z,0
2016-11-22T02:25:56.843Z,0
2016-11-22T02:26:37.519Z,0
2016-11-22T02:27:18.161Z,0
2016-11-22T02:27:58.769Z,0
2016-11-22T02:28:39.445Z,0
2016-11-22T02:29:20.022Z,0
2016-11-22T02:30:00.642Z,0
2016-11-22T02:30:41.408Z,0
2016-11-22T02:31:21.997Z,0
2016-11-22T02:32:02.702Z,0
2016-11-22T02:32:43.421Z,0
2016-11-22T02:33:24.041Z,0
2016-11-22T02:34:04.655Z,0
2016-11-22T02:34:45.227Z,0
2016-11-22T02:35:25.803Z,0
2016-11-22T02:36:06.470Z,0
2016-11-22T02:36:47.068Z,0
2016-11-22T02:37:27.654Z,0
2016-11-22T02:38:08.255Z,0
2016-11-22T02:38:48.865Z,0
2016-11-22T02:39:29.482Z,0
2016-11-22T02:40:10.194Z,0
2016-11-22T02:40:50.776Z,0
2016-11-22T02:41:31.383Z,0
2016-11-22T02:42:11.987Z,0
2016-11-22T02:42:52.576Z,0
2016-11-22T02:43:33.216Z,0
2016-11-22T02:44:13.824Z,0
2016-11-22T02:44:54.406Z,0
2016-11-22T02:45:35.111Z,0
2016-11-22T02:46:15.662Z,0
2016-11-22T02:46:56.354Z,0
2016-11-22T02:47:36.946Z,0
2016-11-22T02:48:17.600Z,0
2016-11-22T02:48:58.311Z,0
2016-11-22T02:49:39.058Z,0
2016-11-22T02:50:19.656Z,0
2016-11-22T02:51:00.277Z,0
2016-11-22T02:51:40.947Z,0
2016-11-22T02:52:21.539Z,0
2016-11-22T02:53:02.252Z,0
2016-11-22T02:53:42.965Z,0
2016-11-22T02:54:23.642Z,0
2016-11-22T02:55:04.247Z,0
2016-11-22T02:55:44.833Z,0
2016-11-22T02:56:25.475Z,0
2016-11-22T02:57:06.159Z,0
2016-11-22T02:57:46.757Z,0
2016-11-22T02:58:27.471Z,0
2016-11-22T02:59:08.187Z,0
2016-11-22T02:59:48.823Z,0
2016-11-22T03:00:29.421Z,0
2016-11-22T03:01:10.151Z,0
2016-11-22T03:01:50.821Z,0
2016-11-22T03:02:31.393Z,0
2016-11-22T03:03:12.023Z,0
2016-11-22T03:03:52.740Z,0
2016-11-22T03:04:33.887Z,0
2016-11-22T03:05:14.038Z,0
2016-11-22T03:05:54.705Z,0
2016-11-22T03:06:35.357Z,0
2016-11-22T03:07:15.945Z,0
2016-11-22T03:07:56.629Z,0
2016-11-22T03:08:37.214Z,0
2016-11-22T03:09:17.872Z,0
2016-11-22T03:09:58.552Z,0
2016-11-22T03:10:39.195Z,0
2016-11-22T03:11:19.872Z,0
2016-11-22T03:12:00.478Z,0
2016-11-22T03:12:41.091Z,0
2016-11-22T03:13:21.774Z,0
2016-11-22T03:14:02.428Z,0
2016-11-22T03:14:43.019Z,0
2016-11-22T03:15:23.715Z,0
2016-11-22T03:16:04.285Z,0
2016-11-22T03:16:44.863Z,0
2016-11-22T03:17:25.447Z,0
2016-11-22T03:18:06.011Z,0
2016-11-22T03:18:46.665Z,0
2016-11-22T03:19:27.317Z,0
2016-11-22T03:20:07.891Z,0
2016-11-22T03:20:48.559Z,0
2016-11-22T03:21:29.169Z,0
2016-11-22T03:22:09.801Z,0
2016-11-22T03:22:50.520Z,0
2016-11-22T03:23:31.085Z,0
2016-11-22T03:24:11.656Z,0
2016-11-22T03:24:52.440Z,0
2016-11-22T03:25:33.119Z,0
2016-11-22T03:26:13.712Z,0
2016-11-22T03:26:54.306Z,0
2016-11-22T03:27:34.918Z,0
2016-11-22T03:28:15.579Z,0
2016-11-22T03:28:56.381Z,0
2016-11-22T03:29:37.146Z,0
2016-11-22T03:30:18.678Z,0
2016-11-22T03:30:59.278Z,0
2016-11-22T03:31:39.890Z,0
2016-11-22T03:32:20.534Z,0
2016-11-22T03:33:01.127Z,0
2016-11-22T03:33:41.730Z,0
2016-11-22T03:34:22.405Z,0
2016-11-22T03:35:02.983Z,0
2016-11-22T03:35:43.553Z,0
2016-11-22T03:36:24.237Z,0
2016-11-22T03:37:04.848Z,0
2016-11-22T03:37:45.450Z,0
2016-11-22T03:38:26.121Z,0
2016-11-22T03:39:06.757Z,0
2016-11-22T03:39:47.557Z,0
2016-11-22T03:40:28.203Z,0
2016-11-22T03:41:08.763Z,0
2016-11-22T03:41:49.436Z,0
2016-11-22T03:42:30.018Z,0
2016-11-22T03:43:10.605Z,0
2016-11-22T03:43:51.336Z,0
2016-11-22T03:44:31.924Z,0
2016-11-22T03:45:12.498Z,0
2016-11-22T03:45:53.228Z,0
2016-11-22T03:46:33.837Z,0
2016-11-22T03:47:14.435Z,0
2016-11-22T03:47:55.024Z,0
2016-11-22T03:48:35.604Z,0
2016-11-22T03:49:16.202Z,0
2016-11-22T03:49:56.871Z,0
2016-11-22T03:50:37.526Z,0
2016-11-22T03:51:18.212Z,0
2016-11-22T03:51:58.823Z,0
2016-11-22T03:52:39.474Z,0
2016-11-22T03:53:20.114Z,0
2016-11-22T03:54:00.709Z,0
2016-11-22T03:54:41.274Z,0
2016-11-22T03:55:21.958Z,0
2016-11-22T03:56:02.600Z,0
2016-11-22T03:56:43.256Z,0
2016-11-22T03:57:23.846Z,0
2016-11-22T03:58:04.449Z,0
2016-11-22T03:58:45.058Z,0
2016-11-22T03:59:25.697Z,0
2016-11-22T04:00:06.323Z,0
2016-11-22T04:00:46.937Z,0
2016-11-22T04:01:27.521Z,0
2016-11-22T04:02:08.124Z,0
2016-11-22T04:02:48.709Z,0
2016-11-22T04:03:29.399Z,0
2016-11-22T04:04:10.018Z,0
2016-11-22T04:04:50.611Z,0
2016-11-22T04:05:31.265Z,0
2016-11-22T04:06:11.895Z,0
2016-11-22T04:06:52.623Z,0
2016-11-22T04:07:33.383Z,0
2016-11-22T04:08:13.997Z,0
2016-11-22T04:08:54.601Z,0
2016-11-22T04:09:35.878Z,0
2016-11-22T04:10:16.573Z,0
2016-11-22T04:10:57.219Z,0
2016-11-22T04:11:37.867Z,0
2016-11-22T04:12:18.490Z,0
2016-11-22T04:12:59.200Z,0
2016-11-22T04:13:39.854Z,0
2016-11-22T04:14:20.516Z,0
2016-11-22T04:15:01.102Z,0
2016-11-22T04:15:41.782Z,0
2016-11-22T04:16:22.398Z,0
2016-11-22T04:17:03.011Z,0
2016-11-22T04:17:43.676Z,0
2016-11-22T04:18:24.282Z,0
2016-11-22T04:19:04.898Z,0
2016-11-22T04:19:45.532Z,0
2016-11-22T04:20:26.203Z,0
2016-11-22T04:21:06.898Z,0
2016-11-22T04:21:47.487Z,0
2016-11-22T04:22:28.188Z,0
2016-11-22T04:23:08.777Z,0
2016-11-22T04:23:49.403Z,0
2016-11-22T04:24:30.028Z,0
2016-11-22T04:25:10.548Z,0
2016-11-22T04:25:51.179Z,0
2016-11-22T04:26:31.795Z,0
2016-11-22T04:27:12.387Z,0
2016-11-22T04:27:53.048Z,0
2016-11-22T04:28:33.601Z,0
2016-11-22T04:29:14.238Z,0
2016-11-22T04:29:55.891Z,0
2016-11-22T04:30:35.639Z,0
2016-11-22T04:31:16.344Z,0
2016-11-22T04:31:56.959Z,0
2016-11-22T04:32:37.575Z,0
2016-11-22T04:33:18.297Z,0
2016-11-22T04:33:58.897Z,0
2016-11-22T04:34:39.587Z,0
2016-11-22T04:35:20.163Z,0
2016-11-22T04:36:00.794Z,0
2016-11-22T04:36:41.442Z,0
2016-11-22T04:37:22.071Z,0
2016-11-22T04:38:02.701Z,0
2016-11-22T04:38:43.439Z,0
2016-11-22T04:39:24.051Z,0
2016-11-22T04:40:04.707Z,0
2016-11-22T04:40:45.403Z,0
2016-11-22T04:41:26.010Z,0
2016-11-22T04:42:06.700Z,0
2016-11-22T04:42:47.284Z,0
2016-11-22T04:43:27.979Z,0
2016-11-22T04:44:08.710Z,0
2016-11-22T04:44:49.301Z,0
2016-11-22T04:45:29.919Z,0
2016-11-22T04:46:10.588Z,0
2016-11-22T04:46:51.277Z,0
2016-11-22T04:47:31.849Z,0
2016-11-22T04:48:12.618Z,0
2016-11-22T04:48:53.259Z,0
2016-11-22T04:49:33.851Z,0
2016-11-22T04:50:14.399Z,0
2016-11-22T04:50:55.029Z,0
2016-11-22T04:51:35.605Z,0
2016-11-22T04:52:16.292Z,0
2016-11-22T04:52:56.885Z,0
2016-11-22T04:53:37.497Z,0
2016-11-22T04:54:18.061Z,0
2016-11-22T04:54:58.768Z,0
2016-11-22T04:55:39.375Z,0
2016-11-22T04:56:20.027Z,0
2016-11-22T04:57:00.619Z,0
2016-11-22T04:57:41.236Z,0
2016-11-22T04:58:21.921Z,0
2016-11-22T04:59:02.588Z,0
2016-11-22T04:59:43.223Z,0
2016-11-22T05:00:24.872Z,0
2016-11-22T05:01:05.543Z,0
2016-11-22T05:01:46.259Z,0
2016-11-22T05:02:26.912Z,0
2016-11-22T05:03:07.477Z,0
2016-11-22T05:03:48.112Z,0
2016-11-22T05:04:28.725Z,0
2016-11-22T05:05:09.317Z,0
2016-11-22T05:05:49.888Z,0
2016-11-22T05:06:30.516Z,0
2016-11-22T05:07:11.172Z,0
2016-11-22T05:07:51.849Z,0
2016-11-22T05:08:32.477Z,0
2016-11-22T05:09:13.130Z,0
2016-11-22T05:09:53.786Z,0
2016-11-22T05:10:34.444Z,0
2016-11-22T05:11:15.054Z,0
2016-11-22T05:11:55.688Z,0
2016-11-22T05:12:36.295Z,0
2016-11-22T05:13:16.906Z,0
2016-11-22T05:13:57.555Z,0
2016-11-22T05:14:38.202Z,0
2016-11-22T05:15:18.854Z,0
2016-11-22T05:15:59.426Z,0
2016-11-22T05:16:40.092Z,0
2016-11-22T05:17:20.796Z,0
2016-11-22T05:18:01.392Z,0
2016-11-22T05:18:42.064Z,0
2016-11-22T05:19:22.716Z,0
2016-11-22T05:20:03.386Z,0
2016-11-22T05:20:44.024Z,0
2016-11-22T05:21:24.713Z,0
2016-11-22T05:22:05.284Z,0
2016-11-22T05:22:45.922Z,0
2016-11-22T05:23:26.693Z,0
2016-11-22T05:24:07.354Z,0
2016-11-22T05:24:48.066Z,0
2016-11-22T05:25:29.471Z,0
2016-11-22T05:26:10.081Z,0
2016-11-22T05:26:50.712Z,0
2016-11-22T05:27:31.346Z,0
2016-11-22T05:28:12.009Z,0
2016-11-22T05:28:52.694Z,0
2016-11-22T05:29:33.407Z,0
2016-11-22T05:30:14.079Z,0
2016-11-22T05:30:54.677Z,0
2016-11-22T05:31:35.282Z,0
2016-11-22T05:32:15.885Z,0
2016-11-22T05:32:56.565Z,0
2016-11-22T05:33:37.199Z,0
2016-11-22T10:40:55.609Z,285
2016-11-22T10:41:36.294Z,285
2016-11-22T10:42:16.895Z,285
2016-11-22T10:42:57.446Z,285
2016-11-22T10:43:38.120Z,285
2016-11-22T10:44:18.779Z,285
2016-11-22T10:44:59.489Z,285
2016-11-22T10:45:40.144Z,280
2016-11-22T10:46:20.742Z,280
2016-11-22T10:47:01.427Z,280
2016-11-22T10:47:42.085Z,275
2016-11-22T10:48:22.683Z,270
2016-11-22T10:49:03.374Z,265
2016-11-22T10:49:44.028Z,265
2016-11-22T10:50:24.624Z,255
2016-11-22T10:51:05.372Z,250
2016-11-22T10:51:46.096Z,245
2016-11-22T10:52:26.668Z,240
2016-11-22T10:53:07.327Z,235
2016-11-22T10:53:48.026Z,230
2016-11-22T10:54:29.640Z,235
2016-11-22T10:55:10.213Z,240
2016-11-22T10:55:50.836Z,240
2016-11-22T10:56:31.458Z,240
2016-11-22T10:57:12.102Z,240
2016-11-22T10:57:52.752Z,235
2016-11-22T10:58:33.392Z,230
2016-11-22T10:59:14.130Z,225
2016-11-22T10:59:54.770Z,230
2016-11-22T11:00:35.360Z,225
2016-11-22T11:01:16.019Z,225
2016-11-22T11:01:56.641Z,225
2016-11-22T11:02:37.496Z,235
2016-11-22T11:03:18.097Z,240
2016-11-22T11:03:58.788Z,245
2016-11-22T11:04:39.377Z,250
2016-11-22T11:05:20.085Z,250
2016-11-22T11:06:00.707Z,255
2016-11-22T11:06:41.394Z,255
2016-11-22T11:07:22.045Z,250
2016-11-22T11:08:02.803Z,250
2016-11-22T11:08:43.485Z,250
2016-11-22T11:09:25.063Z,250
2016-11-22T11:10:05.734Z,250
2016-11-22T11:10:46.346Z,250
2016-11-22T11:11:27.062Z,250
2016-11-22T11:12:07.811Z,250
2016-11-22T11:12:48.405Z,255
2016-11-22T11:13:29.146Z,255
2016-11-22T11:14:09.790Z,255
2016-11-22T11:14:50.397Z,260
2016-11-22T11:15:31.071Z,260
2016-11-22T11:16:11.758Z,265
2016-11-22T11:16:52.449Z,265
2016-11-22T11:17:33.087Z,275
2016-11-22T11:18:13.722Z,275
2016-11-22T11:18:54.368Z,295
2016-11-22T11:19:34.921Z,320
2016-11-22T11:20:15.607Z,340
2016-11-22T11:20:56.278Z,350
2016-11-22T11:21:36.889Z,350
2016-11-22T11:22:17.527Z,355
2016-11-22T11:22:58.203Z,355
2016-11-22T11:23:38.778Z,355
2016-11-22T11:24:19.387Z,350
2016-11-22T11:25:00.039Z,350
2016-11-22T11:25:40.707Z,350
2016-11-22T11:26:21.496Z,355
2016-11-22T11:27:02.252Z,350
2016-11-22T11:27:42.946Z,350
2016-11-22T11:28:23.624Z,345
2016-11-22T11:29:04.237Z,335
2016-11-22T11:29:44.937Z,320
2016-11-22T11:30:25.618Z,315
2016-11-22T11:31:06.191Z,310
2016-11-22T11:31:46.818Z,305
2016-11-22T11:32:27.445Z,300
2016-11-22T11:33:08.090Z,295
2016-11-22T11:33:48.766Z,290
2016-11-22T11:34:29.441Z,285
2016-11-22T11:35:10.124Z,280
2016-11-22T11:35:50.717Z,280
2016-11-22T11:36:31.396Z,280
2016-11-22T11:37:12.037Z,280
2016-11-22T11:37:52.673Z,280
2016-11-22T11:38:33.393Z,280
2016-11-22T11:39:13.992Z,285
2016-11-22T11:39:54.606Z,270
2016-11-22T11:40:35.321Z,255
2016-11-22T11:41:16.027Z,250
2016-11-22T11:41:56.647Z,245
2016-11-22T11:42:37.299Z,240
2016-11-22T11:43:17.962Z,240
2016-11-22T11:43:58.719Z,240
2016-11-22T11:44:39.408Z,240
2016-11-22T11:45:20.037Z,250
2016-11-22T11:46:00.621Z,255
2016-11-22T11:46:41.256Z,265
2016-11-22T11:47:21.947Z,275
2016-11-22T11:48:02.545Z,280
2016-11-22T11:48:43.197Z,275
2016-11-22T11:49:23.947Z,265
2016-11-22T11:50:04.679Z,255
2016-11-22T11:50:45.290Z,255
2016-11-22T11:51:25.842Z,250
2016-11-22T11:52:06.471Z,245
2016-11-22T11:52:47.035Z,235
2016-11-22T11:53:27.776Z,225
2016-11-22T11:54:08.381Z,225
2016-11-22T11:54:49.042Z,220
2016-11-22T11:55:29.650Z,220
2016-11-22T11:56:10.293Z,220
2016-11-22T11:56:50.992Z,220
2016-11-22T11:57:31.608Z,225
2016-11-22T11:58:12.196Z,240
2016-11-22T11:58:52.902Z,250
2016-11-22T11:59:33.506Z,260
2016-11-22T12:00:14.229Z,265
2016-11-22T12:00:54.821Z,265
2016-11-22T12:01:35.613Z,255
2016-11-22T12:02:16.220Z,250
2016-11-22T12:02:57.442Z,240
2016-11-22T12:03:37.582Z,235
2016-11-22T12:04:18.176Z,230
2016-11-22T12:04:58.758Z,225
2016-11-22T12:05:39.353Z,220
2016-11-22T12:06:19.961Z,215
2016-11-22T12:07:00.604Z,210
2016-11-22T12:07:41.320Z,205
2016-11-22T12:08:21.953Z,200
2016-11-22T12:09:02.590Z,200
2016-11-22T12:09:43.941Z,195
2016-11-22T12:10:23.945Z,195
2016-11-22T12:11:04.565Z,195
2016-11-22T12:11:45.304Z,195
2016-11-22T12:12:25.960Z,195
2016-11-22T12:13:06.590Z,195
2016-11-22T12:13:47.183Z,190
2016-11-22T12:14:27.821Z,185
2016-11-22T12:15:08.523Z,185
2016-11-22T12:15:49.336Z,185
2016-11-22T12:16:30.020Z,185
2016-11-22T12:17:11.368Z,185
2016-11-22T12:17:52.041Z,180
2016-11-22T12:18:34.519Z,175
2016-11-22T12:19:15.144Z,170
2016-11-22T12:19:55.854Z,165
2016-11-22T12:20:36.466Z,170
2016-11-22T12:21:17.291Z,170
2016-11-22T12:21:58.000Z,165
2016-11-22T12:22:38.610Z,165
2016-11-22T12:23:19.361Z,165
2016-11-22T12:24:00.061Z,165
2016-11-22T12:24:40.686Z,170
2016-11-22T12:25:21.389Z,170
2016-11-22T12:26:02.240Z,170
2016-11-22T12:26:42.914Z,175
2016-11-22T12:27:23.528Z,180
2016-11-22T12:28:04.187Z,185
2016-11-22T12:28:44.805Z,195
2016-11-22T12:29:25.494Z,205
2016-11-22T12:30:06.122Z,220
2016-11-22T12:30:46.824Z,230
2016-11-22T12:31:27.414Z,240
2016-11-22T12:32:08.076Z,250
2016-11-22T12:32:48.680Z,255
2016-11-22T12:33:29.400Z,255
2016-11-22T12:34:10.051Z,250
2016-11-22T12:34:50.635Z,245
2016-11-22T12:35:31.277Z,240
2016-11-22T12:36:12.043Z,230
2016-11-22T12:36:52.628Z,230
2016-11-22T12:37:33.352Z,230
2016-11-22T12:38:14.086Z,230
2016-11-22T12:38:57.531Z,230
2016-11-22T12:39:38.225Z,235
2016-11-22T12:40:18.906Z,220
2016-11-22T12:40:59.569Z,215
2016-11-22T12:41:40.217Z,210
2016-11-22T12:42:20.878Z,210
2016-11-22T12:43:01.530Z,215
2016-11-22T12:43:42.196Z,215
2016-11-22T12:44:22.824Z,215
2016-11-22T12:45:03.592Z,220
2016-11-22T12:45:44.249Z,220
2016-11-22T12:46:24.920Z,225
2016-11-22T12:47:05.576Z,230
2016-11-22T12:47:46.310Z,230
2016-11-22T12:48:26.962Z,235
2016-11-22T12:49:07.586Z,235
2016-11-22T12:49:48.272Z,235
2016-11-22T12:50:29.008Z,240
2016-11-22T12:51:09.728Z,245
2016-11-22T12:51:50.454Z,250
2016-11-22T12:52:31.083Z,255
2016-11-22T12:53:11.824Z,255
2016-11-22T12:53:52.577Z,255
2016-11-22T12:54:33.262Z,255
2016-11-22T12:55:14.023Z,255
2016-11-22T12:55:54.777Z,265
2016-11-22T12:58:08.135Z,280
2016-11-22T12:58:48.773Z,275
2016-11-22T12:59:29.493Z,275
2016-11-22T13:00:10.115Z,270
2016-11-22T13:00:50.792Z,275
2016-11-22T13:01:31.469Z,270
2016-11-22T13:02:12.075Z,275
2016-11-22T13:02:52.690Z,290
2016-11-22T13:03:33.349Z,310
2016-11-22T13:04:14.033Z,355
2016-11-22T13:04:54.808Z,380
2016-11-22T13:05:35.538Z,455
2016-11-22T13:06:16.318Z,480
2016-11-22T13:06:56.958Z,505
2016-11-22T13:07:37.660Z,480
2016-11-22T13:08:18.287Z,470
2016-11-22T13:08:58.961Z,465
2016-11-22T13:09:39.622Z,475
2016-11-22T13:10:20.373Z,505
2016-11-22T13:11:01.070Z,510
2016-11-22T13:11:41.731Z,500
2016-11-22T13:12:22.380Z,465
2016-11-22T13:13:03.081Z,465
2016-11-22T13:13:43.928Z,460
2016-11-22T13:14:24.721Z,455
2016-11-22T13:15:05.408Z,430
2016-11-22T13:15:45.970Z,405
2016-11-22T13:16:26.561Z,380
2016-11-22T13:17:07.158Z,370
2016-11-22T13:17:47.955Z,365
2016-11-22T13:18:28.644Z,355
2016-11-22T13:19:09.308Z,345
2016-11-22T13:19:49.918Z,330
2016-11-22T13:20:30.634Z,330
2016-11-22T13:21:11.310Z,305
2016-11-22T13:21:51.895Z,275
2016-11-22T13:22:32.544Z,260
2016-11-22T13:23:13.317Z,245
2016-11-22T13:23:53.909Z,235
2016-11-22T13:24:35.191Z,230
2016-11-22T13:25:15.982Z,225
2016-11-22T13:25:56.725Z,220
2016-11-22T13:26:37.351Z,220
2016-11-22T13:27:18.140Z,225
2016-11-22T13:27:59.816Z,230
2016-11-22T13:28:39.670Z,240
2016-11-22T13:29:20.370Z,245
2016-11-22T13:30:01.072Z,260
2016-11-22T13:30:41.858Z,270
2016-11-22T13:31:22.524Z,280
2016-11-22T13:32:03.142Z,290
2016-11-22T13:32:43.885Z,300
2016-11-22T13:33:24.673Z,315
2016-11-22T13:34:05.453Z,325
2016-11-22T13:34:46.128Z,330
2016-11-22T13:35:26.834Z,325
2016-11-22T13:36:07.577Z,325
2016-11-22T13:36:48.368Z,330
2016-11-22T13:37:29.150Z,325
2016-11-22T13:38:09.868Z,315
2016-11-22T13:38:50.604Z,305
2016-11-22T13:39:31.410Z,295
2016-11-22T13:40:12.269Z,285
2016-11-22T13:40:53.059Z,275
2016-11-22T13:41:33.845Z,265
2016-11-22T13:42:14.456Z,255
2016-11-22T13:42:55.161Z,240
2016-11-22T13:43:35.854Z,230
2016-11-22T13:44:16.615Z,220
2016-11-22T13:44:57.386Z,215
2016-11-22T13:45:38.054Z,210
2016-11-22T13:46:18.902Z,210
2016-11-22T13:46:59.680Z,210
2016-11-22T13:47:40.401Z,215
2016-11-22T13:48:21.051Z,215
2016-11-22T13:49:01.779Z,220
2016-11-22T13:49:42.605Z,220
2016-11-22T13:50:23.295Z,225
2016-11-22T13:51:04.106Z,225
2016-11-22T13:51:44.783Z,235
2016-11-22T13:52:25.536Z,235
2016-11-22T13:53:06.180Z,235
2016-11-22T13:53:46.907Z,235
2016-11-22T13:54:27.661Z,230
2016-11-22T13:55:08.425Z,225
2016-11-22T13:55:49.347Z,220
2016-11-22T13:56:30.186Z,220
2016-11-22T13:57:10.901Z,220
2016-11-22T13:57:51.638Z,225
2016-11-22T13:58:32.351Z,225
2016-11-22T13:59:13.087Z,230
2016-11-22T13:59:53.801Z,235
2016-11-22T14:00:34.575Z,240
2016-11-22T14:01:15.229Z,230
2016-11-22T14:01:56.060Z,225
2016-11-22T14:02:36.788Z,220
2016-11-22T14:03:17.474Z,215
2016-11-22T14:03:58.207Z,210
2016-11-22T14:04:38.926Z,210
2016-11-22T14:05:19.784Z,205
2016-11-22T14:06:00.654Z,205
2016-11-22T14:06:41.392Z,205
2016-11-22T14:07:22.179Z,205
2016-11-22T14:08:02.959Z,205
2016-11-22T14:08:43.654Z,200
2016-11-22T14:09:24.462Z,200
2016-11-22T14:10:05.252Z,205
2016-11-22T14:10:46.021Z,200
2016-11-22T14:11:26.818Z,205
2016-11-22T14:12:07.707Z,205
2016-11-22T14:12:48.472Z,205
2016-11-22T14:13:29.166Z,210
2016-11-22T14:14:09.917Z,215
2016-11-22T14:14:50.763Z,215
2016-11-22T14:15:31.632Z,220
2016-11-22T14:16:12.458Z,220
2016-11-22T14:16:53.267Z,225
2016-11-22T14:17:34.109Z,225
2016-11-22T14:18:14.827Z,230
2016-11-22T14:18:55.643Z,235
2016-11-22T14:19:36.342Z,240
2016-11-22T14:20:16.993Z,230
2016-11-22T14:20:57.788Z,220
2016-11-22T14:21:38.549Z,210
2016-11-22T14:22:19.369Z,205
2016-11-22T14:23:00.081Z,200
2016-11-22T14:23:40.870Z,195
2016-11-22T14:24:21.611Z,185
2016-11-22T14:25:02.187Z,180
2016-11-22T14:25:42.953Z,175
2016-11-22T14:26:23.617Z,165
2016-11-22T14:27:04.242Z,160
2016-11-22T14:27:45.032Z,155
2016-11-22T14:28:25.640Z,150
2016-11-22T14:29:06.339Z,145
2016-11-22T14:29:46.928Z,135
2016-11-22T14:30:27.574Z,130
2016-11-22T14:31:08.292Z,125
2016-11-22T14:31:49.047Z,120
2016-11-22T14:32:29.774Z,115
2016-11-22T14:33:10.541Z,110
2016-11-22T14:33:51.194Z,105
2016-11-22T14:34:31.862Z,100
2016-11-22T14:35:12.534Z,100
2016-11-22T14:35:53.289Z,95
2016-11-22T14:36:34.057Z,100
2016-11-22T14:37:14.773Z,90
2016-11-22T14:37:55.770Z,90
2016-11-22T14:38:36.518Z,90
2016-11-22T14:39:17.233Z,85
2016-11-22T14:39:58.116Z,85
2016-11-22T14:40:38.951Z,85
2016-11-22T14:41:19.803Z,85
2016-11-22T14:42:00.517Z,85
2016-11-22T14:42:41.341Z,85
2016-11-22T14:43:22.138Z,85
2016-11-22T14:44:02.842Z,85
2016-11-22T14:44:43.583Z,80
2016-11-22T14:45:24.268Z,80
2016-11-22T14:46:04.980Z,80
2016-11-22T14:46:45.662Z,80
2016-11-22T14:47:26.366Z,75
2016-11-22T14:48:07.165Z,75
2016-11-22T14:48:48.020Z,70
2016-11-22T14:49:28.727Z,65
2016-11-22T14:50:09.524Z,60
2016-11-22T14:50:50.257Z,55
2016-11-22T14:51:31.053Z,50