createdAt,value
2023-01-04T00:00:44.057Z,99220.81
2023-01-04T00:03:14.452Z,99223.84
2023-01-04T00:05:44.184Z,99219.59
2023-01-04T00:08:14.669Z,99217.53
2023-01-04T00:10:44.212Z,99209.88
2023-01-04T00:13:13.333Z,99209.31
2023-01-04T00:15:43.238Z,99206.84
2023-01-04T00:18:34.996Z,99218.91
2023-01-04T00:21:15.306Z,99212.06
2023-01-04T00:23:48.646Z,99217.53
2023-01-04T00:26:21.901Z,99224.69
2023-01-04T00:28:56.234Z,99221.09
2023-01-04T00:31:27.287Z,99221.09
2023-01-04T00:33:58.494Z,99214.28
2023-01-04T00:36:29.492Z,99210.97
2023-01-04T00:39:13.113Z,99207.97
2023-01-04T00:42:01.851Z,99204.66
2023-01-04T00:44:32.797Z,99202.50
2023-01-04T00:47:04.995Z,99193.97
2023-01-04T00:49:34.561Z,99193.03
2023-01-04T00:52:03.790Z,99186.06
2023-01-04T00:54:35.585Z,99179.06
2023-01-04T00:57:07.989Z,99176.75
2023-01-04T00:59:38.059Z,99171.81
2023-01-04T01:02:07.892Z,99158.94
2023-01-04T01:04:37.245Z,99164.81
2023-01-04T01:07:06.915Z,99155.53
2023-01-04T01:09:39.245Z,99147.44
2023-01-04T01:12:09.166Z,99146.06
2023-01-04T01:14:39.235Z,99146.06
2023-01-04T01:17:09.399Z,99148.66
2023-01-04T01:19:40.647Z,99145.50
2023-01-04T01:22:11.559Z,99142.78
2023-01-04T01:24:42.505Z,99143.47
2023-01-04T01:27:12.693Z,99147.72
2023-01-04T01:29:42.712Z,99147.59
2023-01-04T01:32:12.945Z,99145.66
2023-01-04T01:34:44.447Z,99139.25
2023-01-04T01:37:14.512Z,99146.06
2023-01-04T01:39:45.438Z,99135.66
2023-01-04T01:42:23.472Z,99135.00
2023-01-04T01:45:11.052Z,99141.56
2023-01-04T01:47:46.247Z,99138.97
2023-01-04T01:50:28.459Z,99120.03
2023-01-04T01:53:02.065Z,99118.25
2023-01-04T01:55:36.370Z,99119.50
2023-01-04T01:58:12.875Z,99126.34
2023-01-04T02:00:43.273Z,99113.50
2023-01-04T02:03:18.705Z,99109.91
2023-01-04T02:05:54.184Z,99112.13
2023-01-04T02:08:27.587Z,99103.47
2023-01-04T02:10:58.766Z,99098.28
2023-01-04T02:13:46.684Z,99091.03
2023-01-04T02:16:31.660Z,99092.00
2023-01-04T02:19:23.117Z,99090.50
2023-01-04T02:22:42.076Z,99097.06
2023-01-04T02:25:56.314Z,99089.09
2023-01-04T02:28:46.371Z,99089.09
2023-01-04T02:31:38.347Z,99084.44
2023-01-04T02:34:17.675Z,99074.03
2023-01-04T02:37:00.315Z,99071.59
2023-01-04T02:39:50.195Z,99069.13
2023-01-04T02:42:47.407Z,99065.41
2023-01-04T02:45:22.271Z,99051.72
2023-01-04T02:48:10.022Z,99059.81
2023-01-04T02:50:52.592Z,99052.69
2023-01-04T02:53:27.784Z,99038.06
2023-01-04T02:56:15.803Z,99030.25
2023-01-04T02:59:39.889Z,99035.47
2023-01-04T03:02:49.122Z,99031.59
2023-01-04T03:05:44.087Z,99027.38
2023-01-04T03:08:29.178Z,99028.03
2023-01-04T03:11:05.099Z,99015.69
2023-01-04T03:13:44.262Z,99020.88
2023-01-04T03:16:22.383Z,99013.78
2023-01-04T03:18:57.495Z,99005.97
2023-01-04T03:21:29.647Z,98999.00
2023-01-04T03:24:19.220Z,99008.56
2023-01-04T03:27:23.373Z,98997.34
2023-01-04T03:30:24.513Z,98997.63
2023-01-04T03:33:20.495Z,98994.63
2023-01-04T03:35:58.997Z,98984.03
2023-01-04T03:38:55.155Z,98979.97
2023-01-04T03:41:50.614Z,98977.06
2023-01-04T03:44:49.379Z,98985.53
2023-01-04T03:47:43.849Z,98975.94
2023-01-04T03:50:20.624Z,98983.34
2023-01-04T03:52:53.322Z,98976.47
2023-01-04T03:55:26.198Z,98978.78
2023-01-04T03:57:56.965Z,98977.84
2023-01-04T04:00:27.574Z,98977.84
2023-01-04T04:03:08.012Z,98971.97
2023-01-04T04:05:58.713Z,98972.91
2023-01-04T04:08:29.601Z,98964.16
2023-01-04T04:11:23.142Z,98959.91
2023-01-04T04:13:54.203Z,98960.72
2023-01-04T04:16:23.656Z,98957.84
2023-01-04T04:18:55.112Z,98960.31
2023-01-04T04:21:25.129Z,98948.25
2023-01-04T04:23:57.745Z,98944.94
2023-01-04T04:26:29.695Z,98948.25
2023-01-04T04:28:59.234Z,98955.09
2023-01-04T04:31:30.144Z,98946.31
2023-01-04T04:34:01.290Z,98942.88
2023-01-04T04:36:31.374Z,98945.47
2023-01-04T04:39:01.767Z,98948.78
2023-01-04T04:41:42.016Z,98947.66
2023-01-04T04:44:14.396Z,98940.69
2023-01-04T04:46:45.450Z,98940.16
2023-01-04T04:49:15.952Z,98944.41
2023-01-04T04:51:47.375Z,98930.25
2023-01-04T04:54:21.488Z,98935.06
2023-01-04T04:56:53.593Z,98937.84
2023-01-04T04:59:22.710Z,98942.63
2023-01-04T05:01:51.526Z,98937.41
2023-01-04T05:04:20.110Z,98927.00
2023-01-04T05:06:52.932Z,98925.34
2023-01-04T05:09:21.449Z,98935.75
2023-01-04T05:12:09.298Z,98922.22
2023-01-04T05:14:39.375Z,98932.22
2023-01-04T05:17:08.618Z,98931.91
2023-01-04T05:19:38.822Z,98940.50
2023-01-04T05:22:10.434Z,98929.16
2023-01-04T05:24:40.544Z,98933.69
2023-01-04T05:27:11.079Z,98931.50
2023-01-04T05:29:57.853Z,98932.22
2023-01-04T05:32:28.490Z,98937.13
2023-01-04T05:34:58.035Z,98931.75
2023-01-04T05:37:27.052Z,98922.75
2023-01-04T05:39:55.468Z,98928.78
2023-01-04T05:42:27.256Z,98937.25
2023-01-04T05:44:59.247Z,98928.09
2023-01-04T05:47:29.954Z,98923.06
2023-01-04T05:49:59.027Z,98922.22
2023-01-04T05:52:28.440Z,98912.63
2023-01-04T05:54:59.164Z,98929.06
2023-01-04T05:57:29.665Z,98915.38
2023-01-04T05:59:59.778Z,98907.97
2023-01-04T06:02:32.227Z,98913.47
2023-01-04T06:05:03.544Z,98906.91
2023-01-04T06:07:33.479Z,98896.09
2023-01-04T06:10:02.655Z,98896.19
2023-01-04T06:12:33.881Z,98900.44
2023-01-04T06:15:04.071Z,98893.44
2023-01-04T06:17:34.304Z,98895.38
2023-01-04T06:20:04.413Z,98893.59
2023-01-04T06:22:34.521Z,98899.47
2023-01-04T06:25:03.937Z,98896.72
2023-01-04T06:27:35.258Z,98894.25
2023-01-04T06:30:04.512Z,98901.09
2023-01-04T06:32:34.635Z,98892.34
2023-01-04T06:35:06.260Z,98903.84
2023-01-04T06:37:36.137Z,98884.16
2023-01-04T06:40:09.822Z,98885.25
2023-01-04T06:42:46.842Z,98882.50
2023-01-04T06:45:18.347Z,98878.28
2023-01-04T06:47:49.510Z,98877.16
2023-01-04T06:50:18.554Z,98888.41
2023-01-04T06:52:47.849Z,98883.72
2023-01-04T06:55:17.067Z,98869.06
2023-01-04T06:57:47.930Z,98871.53
2023-01-04T07:00:20.624Z,98866.63
2023-01-04T07:03:13.683Z,98852.25
2023-01-04T07:05:39.980Z,98847.72
2023-01-04T07:08:09.934Z,98841.56
2023-01-04T07:10:39.818Z,98838.25
2023-01-04T07:13:11.230Z,98844.16
2023-01-04T07:15:41.798Z,98852.63
2023-01-04T07:18:12.164Z,98849.19
2023-01-04T07:20:42.739Z,98837.69
2023-01-04T07:23:12.744Z,98834.78
2023-01-04T07:25:43.075Z,98838.00
2023-01-04T07:28:34.997Z,98835.22
2023-01-04T07:31:08.881Z,98836.69
2023-01-04T07:33:38.747Z,98831.13
2023-01-04T07:36:10.751Z,98835.22
2023-01-04T07:38:40.879Z,98837.81
2023-01-04T07:41:12.002Z,98836.88
2023-01-04T07:43:43.506Z,98826.28
2023-01-04T07:46:14.282Z,98835.09
2023-01-04T07:48:43.809Z,98838.34
2023-01-04T07:51:13.770Z,98840.00
2023-01-04T07:53:44.402Z,98828.59
2023-01-04T07:56:18.673Z,98829.59
2023-01-04T07:58:50.594Z,98840.28
2023-01-04T08:01:21.640Z,98839.16
2023-01-04T08:03:52.796Z,98827.13
2023-01-04T08:06:24.084Z,98821.59
2023-01-04T08:08:54.393Z,98824.06
2023-01-04T08:11:24.622Z,98817.22
2023-01-04T08:13:55.805Z,98827.03
2023-01-04T08:16:32.425Z,98830.63
2023-01-04T08:19:04.677Z,98833.66
2023-01-04T08:21:37.749Z,98833.53
2023-01-04T08:24:08.131Z,98820.22
2023-01-04T08:26:38.462Z,98816.78
2023-01-04T08:29:10.346Z,98825.94
2023-01-04T08:31:40.993Z,98829.50
2023-01-04T08:34:12.441Z,98822.06
2023-01-04T08:36:49.453Z,98827.09
2023-01-04T08:39:19.381Z,98830.00
2023-01-04T08:42:00.434Z,98815.22
2023-01-04T08:44:36.358Z,98817.53
2023-01-04T08:47:06.134Z,98823.03
2023-01-04T08:49:35.986Z,98829.72
2023-01-04T08:52:06.868Z,98816.25
2023-01-04T08:54:36.881Z,98816.41
2023-01-04T08:57:06.971Z,98816.25
2023-01-04T08:59:38.440Z,98815.00
2023-01-04T09:02:23.001Z,98808.50
2023-01-04T09:04:53.410Z,98817.94
2023-01-04T09:07:22.523Z,98804.41
2023-01-04T09:09:51.979Z,98785.75
2023-01-04T09:12:21.514Z,98774.06
2023-01-04T09:14:51.887Z,98802.00
2023-01-04T09:17:21.540Z,98782.69
2023-01-04T09:19:52.041Z,98767.84
2023-01-04T09:22:22.726Z,98768.22
2023-01-04T09:24:51.691Z,98774.41
2023-01-04T09:27:22.304Z,98797.69
2023-01-04T09:29:53.731Z,98790.03
2023-01-04T09:32:23.488Z,98783.72
2023-01-04T09:34:53.650Z,98788.63
2023-01-04T09:37:23.677Z,98795.44
2023-01-04T09:39:54.397Z,98780.31
2023-01-04T09:42:37.261Z,98781.31
2023-01-04T09:45:24.238Z,98787.16
2023-01-04T09:47:59.401Z,98794.84
2023-01-04T09:50:35.540Z,98794.53
2023-01-04T09:53:15.217Z,98806.56
2023-01-04T09:55:51.375Z,98804.47
2023-01-04T09:58:28.444Z,98806.94
2023-01-04T10:01:04.851Z,98803.09
2023-01-04T10:03:39.267Z,98794.31
2023-01-04T10:06:16.314Z,98802.13
2023-01-04T10:08:46.719Z,98818.28
2023-01-04T10:11:37.777Z,98814.22
2023-01-04T10:14:37.222Z,98819.28
2023-01-04T10:18:13.570Z,98809.84
2023-01-04T10:21:32.349Z,98798.13
2023-01-04T10:24:42.829Z,98791.94
2023-01-04T10:27:27.678Z,98787.84
2023-01-04T10:30:22.527Z,98791.13
2023-01-04T10:33:05.663Z,98789.31
2023-01-04T10:35:37.739Z,98783.66
2023-01-04T10:38:18.100Z,98781.38
2023-01-04T10:40:51.009Z,98778.59
2023-01-04T10:44:10.806Z,98763.31
2023-01-04T10:46:53.121Z,98767.25
2023-01-04T10:49:37.609Z,98761.84
2023-01-04T10:52:14.202Z,98773.78
2023-01-04T10:54:49.703Z,98767.44
2023-01-04T10:57:26.237Z,98771.00
2023-01-04T11:00:04.828Z,98764.19
2023-01-04T11:02:47.181Z,98766.63
2023-01-04T11:05:26.823Z,98767.56
2023-01-04T11:08:03.146Z,98770.69
2023-01-04T11:10:42.397Z,98760.25
2023-01-04T11:13:12.750Z,98758.66
2023-01-04T11:15:43.771Z,98751.16
2023-01-04T11:18:14.172Z,98752.94
2023-01-04T11:20:45.472Z,98739.13
2023-01-04T11:23:17.883Z,98744.00
2023-01-04T11:25:56.357Z,98732.44
2023-01-04T11:28:33.310Z,98727.38
2023-01-04T11:31:16.607Z,98723.47
2023-01-04T11:33:59.269Z,98711.09
2023-01-04T11:36:39.479Z,98715.34
2023-01-04T11:39:20.758Z,98725.44
2023-01-04T11:42:04.032Z,98723.34
2023-01-04T11:44:35.702Z,98721.22
2023-01-04T11:47:16.605Z,98722.03
2023-01-04T11:49:47.418Z,98717.94
2023-01-04T11:52:34.636Z,98711.44
2023-01-04T11:55:24.539Z,98716.66
2023-01-04T11:58:09.910Z,98714.22
2023-01-04T12:00:39.491Z,98713.56
2023-01-04T12:03:17.795Z,98697.09
2023-01-04T12:05:47.559Z,98700.34
2023-01-04T12:08:31.186Z,98691.91
2023-01-04T12:11:03.245Z,98709.19
2023-01-04T12:13:36.487Z,98706.56
2023-01-04T12:16:21.791Z,98699.06
2023-01-04T12:18:51.463Z,98690.91
2023-01-04T12:21:24.483Z,98680.50
2023-01-04T12:23:57.489Z,98677.72
2023-01-04T12:26:26.890Z,98667.13
2023-01-04T12:29:45.252Z,98669.44
2023-01-04T12:32:48.214Z,98672.69
2023-01-04T12:36:06.956Z,98668.28
2023-01-04T12:39:05.614Z,98657.84
2023-01-04T12:42:25.218Z,98667.47
2023-01-04T12:45:17.418Z,98662.25
2023-01-04T12:48:07.779Z,98659.16
2023-01-04T12:51:33.932Z,98661.59
2023-01-04T12:54:23.235Z,98660.63
2023-01-04T12:57:23.287Z,98663.88
2023-01-04T12:59:58.295Z,98656.72
2023-01-04T13:02:30.698Z,98660.16
2023-01-04T13:05:53.532Z,98649.38
2023-01-04T13:07:54.610Z,98638.75
2023-01-04T13:10:37.577Z,98633.53
2023-01-04T13:13:33.307Z,98628.19
2023-01-04T13:16:19.094Z,98633.06
2023-01-04T13:18:53.277Z,98628.66
2023-01-04T13:21:32.226Z,98627.84
2023-01-04T13:24:05.713Z,98620.00
2023-01-04T13:26:43.522Z,98619.88
2023-01-04T13:29:20.605Z,98614.31
2023-01-04T13:32:01.083Z,98615.91
2023-01-04T13:34:35.799Z,98606.31
2023-01-04T13:37:27.385Z,98614.94
2023-01-04T13:40:30.944Z,98599.13
2023-01-04T13:43:24.109Z,98604.34
2023-01-04T13:46:16.036Z,98601.41
2023-01-04T13:48:48.886Z,98611.66
2023-01-04T13:51:26.091Z,98602.88
2023-01-04T13:54:00.474Z,98608.09
2023-01-04T13:56:32.544Z,98593.25
2023-01-04T13:59:03.906Z,98590.50
2023-01-04T14:01:35.303Z,98592.91
2023-01-04T14:04:08.919Z,98598.81
2023-01-04T14:06:46.392Z,98602.19
2023-01-04T14:09:20.495Z,98593.41
2023-01-04T14:14:58.616Z,98587.84
2023-01-04T14:17:35.685Z,98577.06
2023-01-04T14:20:06.474Z,98574.78
2023-01-04T14:22:55.125Z,98572.66
2023-01-04T14:25:49.254Z,98574.44
2023-01-04T14:28:49.119Z,98577.53
2023-01-04T14:31:38.396Z,98574.44
2023-01-04T14:34:16.338Z,98569.72
2023-01-04T14:36:45.537Z,98585.38
2023-01-04T14:39:34.439Z,98580.81
2023-01-04T14:42:05.070Z,98576.09
2023-01-04T14:44:36.770Z,98580.00
2023-01-04T14:47:07.966Z,98577.53
2023-01-04T14:49:37.114Z,98580.63
2023-01-04T14:52:13.722Z,98575.41
2023-01-04T14:54:44.664Z,98586.69
2023-01-04T14:57:14.545Z,98571.81
2023-01-04T14:59:46.721Z,98561.38
2023-01-04T15:02:17.341Z,98567.25
2023-01-04T15:04:46.464Z,98571.69
2023-01-04T15:07:37.014Z,98564.81
2023-01-04T15:10:09.277Z,98569.22
2023-01-04T15:12:38.437Z,98565.63
2023-01-04T15:15:10.114Z,98558.44
2023-01-04T15:17:40.068Z,98562.69
2023-01-04T15:20:11.962Z,98559.25
2023-01-04T15:22:42.222Z,98567.72
2023-01-04T15:25:13.098Z,98557.28
2023-01-04T15:27:43.222Z,98562.19
2023-01-04T15:30:13.513Z,98554.50
2023-01-04T15:32:44.743Z,98556.50
2023-01-04T15:35:17.506Z,98557.75
2023-01-04T15:37:50.592Z,98556.16
2023-01-04T15:40:20.348Z,98544.53
2023-01-04T15:43:00.111Z,98545.69
2023-01-04T15:45:30.536Z,98539.47
2023-01-04T15:48:03.347Z,98547.31
2023-01-04T15:50:36.050Z,98545.69
2023-01-04T15:53:06.860Z,98546.34
2023-01-04T15:55:38.105Z,98534.91
2023-01-04T15:58:08.307Z,98537.34
2023-01-04T16:00:39.428Z,98538.81
2023-01-04T16:03:10.812Z,98534.56
2023-01-04T16:05:40.404Z,98517.78
2023-01-04T16:08:09.882Z,98528.06
2023-01-04T16:10:39.915Z,98517.47
2023-01-04T16:13:08.990Z,98526.91
2023-01-04T16:15:40.141Z,98526.59
2023-01-04T16:18:11.496Z,98537.19
2023-01-04T16:20:43.029Z,98521.84
2023-01-04T16:23:11.963Z,98521.84
2023-01-04T16:25:42.003Z,98517.94
2023-01-04T16:28:11.049Z,98524.59
2023-01-04T16:30:40.970Z,98519.22
2023-01-04T16:33:12.064Z,98525.06
2023-01-04T16:35:42.153Z,98513.00
2023-01-04T16:38:11.605Z,98510.03
2023-01-04T16:40:41.830Z,98515.91
2023-01-04T16:43:12.945Z,98505.63
2023-01-04T16:45:42.447Z,98502.53
2023-01-04T16:48:18.456Z,98499.91
2023-01-04T16:50:48.897Z,98503.50
2023-01-04T16:53:18.501Z,98503.16
2023-01-04T16:55:50.550Z,98499.56
2023-01-04T16:58:20.224Z,98491.38
2023-01-04T17:00:48.753Z,98505.25
2023-01-04T17:03:19.388Z,98483.53
2023-01-04T17:05:49.361Z,98492.03
2023-01-04T17:08:25.166Z,98475.53
2023-01-04T17:11:05.930Z,98476.00
2023-01-04T17:13:46.748Z,98486.81
2023-01-04T17:16:16.852Z,98482.06
2023-01-04T17:18:48.254Z,98492.50
2023-01-04T17:21:36.338Z,98483.66
2023-01-04T17:24:06.375Z,98483.84
2023-01-04T17:26:36.913Z,98485.28
2023-01-04T17:29:06.205Z,98490.53
2023-01-04T17:31:38.274Z,98484.47
2023-01-04T17:34:12.911Z,98486.94
2023-01-04T17:36:46.560Z,98489.34
2023-01-04T17:39:15.652Z,98482.19
2023-01-04T17:41:45.537Z,98484.94
2023-01-04T17:44:14.949Z,98473.06
2023-01-04T17:46:45.238Z,98480.53
2023-01-04T17:49:27.797Z,98480.38
2023-01-04T17:52:00.315Z,98475.94
2023-01-04T17:54:30.146Z,98468.09
2023-01-04T17:57:00.912Z,98469.28
2023-01-04T17:59:30.010Z,98476.94
2023-01-04T18:01:59.075Z,98476.75
2023-01-04T18:04:29.641Z,98469.75
2023-01-04T18:07:00.328Z,98467.75
2023-01-04T18:09:29.797Z,98479.84
2023-01-04T18:11:59.969Z,98477.22
2023-01-04T18:14:29.683Z,98485.06
2023-01-04T18:16:59.543Z,98468.91
2023-01-04T18:19:32.541Z,98468.56
2023-01-04T18:22:02.542Z,98466.78
2023-01-04T18:24:40.094Z,98471.03
2023-01-04T18:27:22.012Z,98463.19
2023-01-04T18:29:53.183Z,98455.16
2023-01-04T18:32:23.074Z,98452.72
2023-01-04T18:34:54.065Z,98459.59
2023-01-04T18:37:22.932Z,98446.53
2023-01-04T18:39:52.566Z,98445.56
2023-01-04T18:42:21.661Z,98436.06
2023-01-04T18:44:51.679Z,98436.06
2023-01-04T18:47:23.095Z,98442.59
2023-01-04T18:49:54.609Z,98444.41
2023-01-04T18:52:23.620Z,98447.19
2023-01-04T18:54:53.213Z,98444.22
2023-01-04T18:57:22.717Z,98444.88
2023-01-04T18:59:52.966Z,98449.09
2023-01-04T19:02:23.043Z,98437.81
2023-01-04T19:04:54.164Z,98441.09
2023-01-04T19:07:23.779Z,98441.72
2023-01-04T19:09:53.453Z,98445.97
2023-01-04T19:12:22.540Z,98443.50
2023-01-04T19:14:51.622Z,98435.16
2023-01-04T19:17:24.530Z,98447.25
2023-01-04T19:19:55.755Z,98451.66
2023-01-04T19:22:24.276Z,98445.44
2023-01-04T19:24:53.965Z,98446.91
2023-01-04T19:27:23.000Z,98459.34
2023-01-04T19:29:52.406Z,98451.31
2023-01-04T19:32:22.545Z,98467.00
2023-01-04T19:34:52.034Z,98446.53
2023-01-04T19:37:23.691Z,98457.81
2023-01-04T19:39:53.430Z,98464.31
2023-01-04T19:42:23.151Z,98466.38
2023-01-04T19:44:53.602Z,98477.59
2023-01-04T19:47:24.401Z,98476.28
2023-01-04T19:49:53.448Z,98470.84
2023-01-04T19:52:24.361Z,98487.00
2023-01-04T19:54:53.888Z,98482.44
2023-01-04T19:57:23.410Z,98482.88
2023-01-04T19:59:53.709Z,98483.69
2023-01-04T20:02:22.917Z,98487.56
2023-01-04T20:04:53.527Z,98500.47
2023-01-04T20:07:23.345Z,98487.25
2023-01-04T20:09:52.260Z,98491.47
2023-01-04T20:12:22.834Z,98484.63
2023-01-04T20:14:53.682Z,98482.16
2023-01-04T20:17:23.744Z,98491.66
2023-01-04T20:19:53.615Z,98486.41
2023-01-04T20:22:24.986Z,98489.84
2023-01-04T20:24:55.439Z,98490.47
2023-01-04T20:27:25.029Z,98478.38
2023-01-04T20:29:55.088Z,98482.63
2023-01-04T20:32:24.611Z,98485.09
2023-01-04T20:34:54.159Z,98482.28
2023-01-04T20:37:25.296Z,98485.88
2023-01-04T20:39:55.899Z,98496.16
2023-01-04T20:42:42.213Z,98492.72
2023-01-04T20:45:12.896Z,98490.56
2023-01-04T20:47:42.870Z,98484.53
2023-01-04T20:50:14.167Z,98483.53
2023-01-04T20:52:45.179Z,98485.44
2023-01-04T20:55:17.602Z,98493.66
2023-01-04T20:57:46.337Z,98495.91
2023-01-04T21:00:19.247Z,98491.94
2023-01-04T21:02:49.824Z,98486.72
2023-01-04T21:05:19.987Z,98494.56
2023-01-04T21:07:51.431Z,98490.31
2023-01-04T21:10:20.609Z,98490.97
2023-01-04T21:12:50.754Z,98484.72
2023-01-04T21:15:20.325Z,98476.88
2023-01-04T21:17:49.315Z,98478.50
2023-01-04T21:20:21.569Z,98473.28
2023-01-04T21:22:53.125Z,98480.97
2023-01-04T21:25:22.005Z,98475.72
2023-01-04T21:27:51.315Z,98473.28
2023-01-04T21:30:21.469Z,98472.28
2023-01-04T21:32:50.518Z,98482.75
2023-01-04T21:35:20.153Z,98476.53
2023-01-04T21:37:48.660Z,98478.50
2023-01-04T21:40:19.477Z,98451.53
2023-01-04T21:42:48.591Z,98450.72
2023-01-04T21:45:19.447Z,98456.94
2023-01-04T21:47:50.092Z,98448.09
2023-01-04T21:50:20.336Z,98457.56
2023-01-04T21:52:49.617Z,98453.16
2023-01-04T21:55:20.879Z,98439.47
2023-01-04T21:57:51.564Z,98441.06
2023-01-04T22:00:21.792Z,98450.72
2023-01-04T22:02:50.935Z,98453.31
2023-01-04T22:05:20.767Z,98456.75
2023-01-04T22:07:49.800Z,98443.88
2023-01-04T22:10:22.748Z,98445.66
2023-01-04T22:12:52.319Z,98452.69
2023-01-04T22:15:20.757Z,98450.09
2023-01-04T22:17:51.414Z,98443.88
2023-01-04T22:20:19.907Z,98448.09
2023-01-04T22:22:49.852Z,98445.47
2023-01-04T22:25:21.305Z,98438.00
2023-01-04T22:27:52.602Z,98434.38
2023-01-04T22:30:21.949Z,98434.22
2023-01-04T22:32:51.476Z,98436.03
2023-01-04T22:35:20.433Z,98443.88
2023-01-04T22:37:49.813Z,98439.47
2023-01-04T22:40:20.239Z,98437.47
2023-01-04T22:42:50.786Z,98439.25
2023-01-04T22:45:20.374Z,98450.72
2023-01-04T22:47:50.340Z,98437.63
2023-01-04T22:50:20.431Z,98449.09
2023-01-04T22:52:51.177Z,98442.84
2023-01-04T22:55:23.104Z,98446.28
2023-01-04T22:57:52.979Z,98441.25
2023-01-04T23:00:23.168Z,98444.50
2023-01-04T23:02:53.964Z,98442.69
2023-01-04T23:05:24.103Z,98440.25
2023-01-04T23:07:53.652Z,98440.25
2023-01-04T23:10:25.591Z,98433.22
2023-01-04T23:12:55.668Z,98434.84
2023-01-04T23:15:25.808Z,98440.25
2023-01-04T23:17:56.675Z,98438.28
2023-01-04T23:20:25.685Z,98434.69
2023-01-04T23:22:55.219Z,98436.63
2023-01-04T23:25:25.765Z,98429.44
2023-01-04T23:27:54.282Z,98429.44
2023-01-04T23:30:23.745Z,98427.44
2023-01-04T23:32:53.149Z,98427.44
2023-01-04T23:35:22.530Z,98416.16
2023-01-04T23:37:52.031Z,98408.16
2023-01-04T23:40:20.375Z,98408.16
2023-01-04T23:42:52.505Z,98412.38
2023-01-04T23:45:20.880Z,98408.75
2023-01-04T23:47:51.298Z,98404.50
2023-01-04T23:50:22.727Z,98406.16
2023-01-04T23:52:51.539Z,98415.78
2023-01-04T23:55:22.463Z,98406.78
2023-01-04T23:57:56.642Z,98396.31
