createdAt,value
2023-05-18T00:02:40.021Z,52.53
2023-05-18T00:07:08.980Z,52.88
2023-05-18T00:28:35.781Z,53.57
2023-05-18T00:33:05.081Z,53.83
2023-05-18T00:41:30.285Z,54.18
2023-05-18T00:45:59.040Z,54.57
2023-05-18T01:03:25.091Z,55.01
2023-05-18T01:07:54.781Z,55.50
2023-05-18T01:27:11.667Z,56.18
2023-05-18T01:31:40.456Z,56.50
2023-05-18T01:49:04.126Z,57.50
2023-05-18T01:53:35.762Z,57.61
2023-05-18T02:10:55.414Z,57.89
2023-05-18T02:15:24.127Z,58.64
2023-05-18T02:19:55.845Z,58.98
2023-05-18T02:37:21.387Z,58.80
2023-05-18T02:41:50.338Z,58.86
2023-05-18T02:59:10.681Z,59.54
2023-05-18T03:03:39.479Z,59.79
2023-05-18T03:29:37.627Z,60.65
2023-05-18T03:34:06.332Z,60.78
2023-05-18T03:38:35.003Z,61.17
2023-05-18T03:43:04.662Z,61.08
2023-05-18T03:47:35.248Z,61.19
2023-05-18T03:56:00.040Z,61.45
2023-05-18T04:00:29.463Z,61.16
2023-05-18T04:04:38.384Z,61.22
2023-05-18T04:09:08.012Z,60.93
2023-05-18T04:13:39.478Z,60.89
2023-05-18T04:35:26.341Z,59.58
2023-05-18T04:39:56.016Z,59.28
2023-05-18T05:04:00.789Z,57.98
2023-05-18T05:08:30.164Z,57.82
2023-05-18T05:12:58.876Z,57.58
2023-05-18T05:34:46.024Z,56.29
2023-05-18T05:39:15.867Z,56.82
2023-05-18T05:56:29.997Z,56.40
2023-05-18T05:59:58.520Z,56.59
2023-05-18T06:02:55.017Z,56.43
2023-05-18T06:05:45.703Z,56.18
2023-05-18T06:09:15.390Z,56.04
2023-05-18T06:13:45.313Z,56.19
2023-05-18T06:17:04.110Z,56.02
2023-05-18T06:19:54.086Z,55.91
2023-05-18T06:23:05.348Z,55.93
2023-05-18T06:26:12.956Z,56.18
2023-05-18T06:29:19.449Z,56.10
2023-05-18T06:32:49.585Z,55.74
2023-05-18T06:42:36.599Z,55.36
2023-05-18T06:45:47.761Z,55.04
2023-05-18T06:49:18.495Z,54.56
2023-05-18T06:53:45.777Z,54.29
2023-05-18T06:57:21.620Z,54.23
2023-05-18T07:00:46.092Z,53.50
2023-05-18T07:35:49.122Z,49.08
2023-05-18T07:39:53.139Z,48.27
2023-05-18T07:43:37.233Z,47.81
2023-05-18T07:48:03.662Z,47.59
2023-05-18T07:52:01.744Z,47.45
2023-05-18T08:17:14.919Z,44.59
2023-05-18T08:21:32.964Z,44.34
2023-05-18T08:26:02.215Z,44.29
2023-05-18T08:30:24.912Z,44.56
2023-05-18T08:34:25.771Z,44.29
2023-05-18T08:38:36.839Z,44.02
2023-05-18T08:42:49.984Z,43.84
2023-05-18T08:47:24.032Z,44.41
2023-05-18T08:51:35.625Z,44.44
2023-05-18T08:56:08.092Z,44.11
2023-05-18T09:00:02.507Z,44.01
2023-05-18T09:04:31.658Z,43.89
2023-05-18T09:09:01.163Z,43.52
2023-05-18T09:12:43.255Z,43.01
2023-05-18T09:37:52.736Z,41.51
2023-05-18T09:40:33.941Z,41.15
2023-05-18T09:43:28.659Z,41.22
2023-05-18T09:46:23.009Z,41.15
2023-05-18T09:49:24.961Z,41.01
2023-05-18T09:53:08.896Z,41.15
2023-05-18T09:56:37.144Z,40.84
2023-05-18T10:00:39.125Z,40.39
2023-05-18T10:04:04.243Z,39.33
2023-05-18T10:06:49.966Z,39.48
2023-05-18T10:09:53.340Z,39.51
2023-05-18T10:12:53.523Z,38.91
2023-05-18T10:15:59.939Z,39.15
2023-05-18T10:20:20.965Z,39.08
2023-05-18T10:23:11.978Z,38.45
2023-05-18T10:26:06.473Z,38.17
2023-05-18T10:28:48.309Z,38.02
2023-05-18T10:31:46.087Z,37.61
2023-05-18T10:34:29.404Z,37.25
2023-05-18T10:37:43.099Z,36.95
2023-05-18T10:40:39.353Z,36.31
2023-05-18T10:43:32.926Z,36.29
2023-05-18T10:46:25.972Z,36.40
2023-05-18T10:50:05.223Z,36.33
2023-05-18T10:53:33.474Z,36.08
2023-05-18T10:56:45.523Z,35.66
2023-05-18T10:59:26.259Z,35.86
2023-05-18T11:02:08.561Z,35.56
2023-05-18T11:05:36.867Z,34.77
2023-05-18T11:08:29.407Z,34.57
2023-05-18T11:12:02.289Z,34.70
2023-05-18T11:15:17.700Z,35.00
2023-05-18T11:19:29.574Z,35.00
2023-05-18T11:23:41.783Z,35.08
2023-05-18T11:26:55.375Z,35.11
2023-05-18T11:30:35.943Z,35.15
2023-05-18T11:33:38.711Z,34.87
2023-05-18T11:37:01.674Z,34.58
2023-05-18T11:41:03.852Z,33.79
2023-05-18T11:44:55.924Z,33.59
2023-05-18T11:47:57.588Z,33.56
2023-05-18T11:50:50.217Z,33.97
2023-05-18T11:53:45.760Z,33.60
2023-05-18T11:57:36.894Z,33.70
2023-05-18T12:00:50.672Z,33.70
2023-05-18T12:03:28.021Z,33.60
2023-05-18T12:06:22.606Z,33.45
2023-05-18T12:09:07.957Z,33.15
2023-05-18T12:12:24.183Z,33.05
2023-05-18T12:15:06.444Z,32.94
2023-05-18T12:18:38.600Z,33.02
2023-05-18T12:26:57.342Z,32.36
2023-05-18T12:31:12.297Z,31.72
2023-05-18T12:35:14.398Z,31.41
2023-05-18T12:39:35.403Z,31.50
2023-05-18T13:01:29.049Z,32.06
2023-05-18T13:06:11.652Z,31.89
2023-05-18T13:10:44.684Z,31.07
2023-05-18T13:32:28.011Z,30.45
2023-05-18T13:36:58.353Z,30.05
2023-05-18T13:58:28.330Z,31.46
2023-05-18T14:02:57.754Z,31.80
2023-05-18T14:21:06.392Z,30.03
2023-05-18T14:25:35.585Z,29.78
2023-05-18T14:30:04.595Z,30.13
2023-05-18T14:38:29.853Z,30.99
2023-05-18T14:43:00.123Z,30.93
2023-05-18T15:09:15.221Z,30.95
2023-05-18T15:13:45.797Z,30.97
2023-05-18T15:31:06.182Z,31.85
2023-05-18T15:35:38.919Z,31.47
2023-05-18T15:43:43.880Z,31.15
2023-05-18T15:48:13.129Z,31.51
2023-05-18T15:52:34.860Z,32.08
2023-05-18T15:57:05.279Z,32.87
2023-05-18T16:15:26.460Z,34.24
2023-05-18T16:36:56.242Z,36.22
2023-05-18T16:41:25.818Z,36.37
2023-05-18T16:46:00.088Z,36.87
2023-05-18T17:03:20.278Z,37.92
2023-05-18T17:07:50.542Z,38.01
2023-05-18T17:29:30.667Z,39.71
2023-05-18T17:51:18.976Z,41.51
2023-05-18T17:55:47.829Z,41.73
2023-05-18T18:17:35.222Z,42.78
2023-05-18T18:22:04.693Z,42.90
2023-05-18T18:26:34.768Z,43.22
2023-05-18T18:44:14.537Z,44.06
2023-05-18T18:48:43.901Z,44.31
2023-05-18T18:53:13.157Z,44.70
2023-05-18T18:57:42.489Z,44.90
2023-05-18T19:06:14.721Z,45.25
2023-05-18T19:10:44.477Z,45.43
2023-05-18T19:28:05.194Z,46.44
2023-05-18T19:32:34.360Z,46.64
2023-05-18T19:37:04.897Z,46.69
2023-05-18T19:58:42.694Z,47.73
2023-05-18T20:03:12.332Z,48.10
2023-05-18T20:07:30.165Z,48.13
2023-05-18T20:15:58.036Z,48.39
2023-05-18T20:20:29.235Z,48.57
2023-05-18T20:24:59.510Z,49.05
2023-05-18T20:46:47.029Z,49.35
2023-05-18T20:51:15.915Z,49.67
2023-05-18T21:08:25.717Z,50.26
2023-05-18T21:12:55.080Z,50.62
2023-05-18T21:34:43.748Z,51.30
2023-05-18T21:39:13.283Z,51.59
2023-05-18T22:00:01.576Z,52.18
2023-05-18T22:04:31.113Z,52.56
2023-05-18T22:09:00.190Z,52.57
2023-05-18T22:26:19.882Z,53.31
2023-05-18T22:30:48.906Z,53.23
2023-05-18T22:56:54.488Z,54.24
2023-05-18T23:01:24.617Z,54.50
2023-05-18T23:22:49.295Z,55.02
2023-05-18T23:27:18.687Z,55.44
2023-05-18T23:31:47.500Z,55.39
2023-05-18T23:54:38.597Z,55.85
2023-05-18T23:58:56.372Z,56.54
