createdAt,value
2019-04-25T00:01:21.561Z,100561.50
2019-04-25T00:03:57.844Z,100535.94
2019-04-25T00:06:33.578Z,100558.44
2019-04-25T00:09:13.429Z,100531.30
2019-04-25T00:11:49.002Z,100597.81
2019-04-25T00:14:25.597Z,100599.63
2019-04-25T00:17:01.711Z,100572.48
2019-04-25T00:19:36.874Z,100573.25
2019-04-25T00:22:18.673Z,100618.89
2019-04-25T00:25:14.363Z,100615.49
2019-04-25T00:27:40.913Z,100605.98
2019-04-25T00:30:16.454Z,100587.53
2019-04-25T00:32:54.199Z,100592.82
2019-04-25T00:35:29.235Z,100593.63
2019-04-25T00:38:04.319Z,100623.65
2019-04-25T00:40:39.351Z,100621.01
2019-04-25T00:43:16.005Z,100629.20
2019-04-25T00:45:51.655Z,100642.89
2019-04-25T00:48:27.569Z,100632.36
2019-04-25T00:51:02.693Z,100637.88
2019-04-25T00:53:37.669Z,100641.58
2019-04-25T00:56:12.933Z,100638.14
2019-04-25T00:59:14.000Z,100645.02
2019-04-25T01:02:21.895Z,100638.15
2019-04-25T01:04:57.220Z,100637.37
2019-04-25T01:07:34.397Z,100631.58
2019-04-25T01:10:11.907Z,100636.31
2019-04-25T01:12:46.921Z,100635.53
2019-04-25T01:15:22.918Z,100631.28
2019-04-25T01:17:57.993Z,100631.55
2019-04-25T01:20:34.472Z,100625.73
2019-04-25T01:23:45.720Z,100627.59
2019-04-25T01:26:20.777Z,100634.97
2019-04-25T01:28:56.497Z,100630.21
2019-04-25T01:31:33.654Z,100622.58
2019-04-25T01:34:10.897Z,100615.70
2019-04-25T01:37:04.090Z,100617.51
2019-04-25T01:40:04.175Z,100615.40
2019-04-25T01:43:04.707Z,100612.77
2019-04-25T01:45:40.081Z,100608.58
2019-04-25T01:48:15.021Z,100610.45
2019-04-25T01:50:50.523Z,100612.58
2019-04-25T01:53:25.497Z,100617.31
2019-04-25T01:56:04.070Z,100613.63
2019-04-25T01:58:37.260Z,100625.48
2019-04-25T02:01:14.343Z,100625.52
2019-04-25T02:03:50.396Z,100618.65
2019-04-25T02:06:26.254Z,100609.95
2019-04-25T02:09:01.369Z,100605.19
2019-04-25T02:11:56.917Z,100609.70
2019-04-25T02:14:33.587Z,100603.09
2019-04-25T02:17:08.756Z,100604.42
2019-04-25T02:19:44.250Z,100608.91
2019-04-25T02:22:19.269Z,100623.39
2019-04-25T02:24:55.689Z,100614.96
2019-04-25T02:27:31.260Z,100607.33
2019-04-25T02:30:07.388Z,100613.60
2019-04-25T02:32:44.217Z,100610.45
2019-04-25T02:35:19.484Z,100607.78
2019-04-25T02:37:57.973Z,100601.45
2019-04-25T02:40:33.719Z,100602.23
2019-04-25T02:43:08.379Z,100618.58
2019-04-25T02:46:02.227Z,100614.90
2019-04-25T02:48:56.261Z,100627.22
2019-04-25T02:51:37.154Z,100634.88
2019-04-25T02:54:14.009Z,100652.77
2019-04-25T02:56:49.100Z,100664.06
2019-04-25T02:59:25.373Z,100661.41
2019-04-25T03:02:00.828Z,100659.56
2019-04-25T03:04:35.827Z,100659.06
2019-04-25T03:07:11.524Z,100652.16
2019-04-25T03:09:46.634Z,100644.55
2019-04-25T03:12:30.529Z,100649.25
2019-04-25T03:15:00.050Z,100649.78
2019-04-25T03:17:35.505Z,100648.72
2019-04-25T03:20:30.364Z,100647.37
2019-04-25T03:23:14.520Z,100649.00
2019-04-25T03:25:49.670Z,100653.67
2019-04-25T03:28:24.717Z,100661.85
2019-04-25T03:31:02.170Z,100661.32
2019-04-25T03:33:38.484Z,100662.64
2019-04-25T03:36:16.639Z,100678.12
2019-04-25T03:38:50.463Z,100688.11
2019-04-25T03:41:25.630Z,100693.88
2019-04-25T03:44:00.652Z,100690.42
2019-04-25T03:46:35.800Z,100686.20
2019-04-25T03:49:11.709Z,100685.13
2019-04-25T03:51:46.837Z,100695.40
2019-04-25T03:54:23.122Z,100695.58
2019-04-25T03:56:58.602Z,100680.61
2019-04-25T03:59:34.403Z,100676.95
2019-04-25T04:02:09.462Z,100678.77
2019-04-25T04:04:44.492Z,100684.81
2019-04-25T04:07:21.536Z,100691.09
2019-04-25T04:09:57.080Z,100688.67
2019-04-25T04:12:33.960Z,100693.44
2019-04-25T04:15:15.806Z,100695.78
2019-04-25T04:18:08.592Z,100695.86
2019-04-25T04:20:58.090Z,100694.19
2019-04-25T04:24:17.602Z,100696.98
2019-04-25T04:27:15.577Z,100705.12
2019-04-25T04:29:54.124Z,100715.35
2019-04-25T04:32:29.209Z,100717.20
2019-04-25T04:35:04.306Z,100716.42
2019-04-25T04:37:40.209Z,100719.38
2019-04-25T04:40:27.576Z,100729.56
2019-04-25T04:43:04.360Z,100721.22
2019-04-25T04:45:39.380Z,100723.06
2019-04-25T04:48:15.520Z,100721.92
2019-04-25T04:50:50.617Z,100727.80
2019-04-25T04:53:25.600Z,100719.66
2019-04-25T04:56:00.579Z,100724.63
2019-04-25T04:58:35.748Z,100727.34
2019-04-25T05:01:11.097Z,100736.67
2019-04-25T05:04:04.003Z,100739.30
2019-04-25T05:06:45.617Z,100738.02
2019-04-25T05:09:26.759Z,100748.38
2019-04-25T05:12:01.956Z,100746.31
2019-04-25T05:14:37.034Z,100747.98
2019-04-25T05:17:12.230Z,100753.53
2019-04-25T05:19:47.746Z,100756.94
2019-04-25T05:22:24.296Z,100757.79
2019-04-25T05:24:59.394Z,100761.20
2019-04-25T05:27:46.380Z,100753.87
2019-04-25T05:30:16.583Z,100754.40
2019-04-25T05:32:54.340Z,100756.55
2019-04-25T05:35:29.380Z,100765.52
2019-04-25T05:38:04.349Z,100764.83
2019-04-25T05:40:53.907Z,100764.58
2019-04-25T05:43:29.187Z,100767.99
2019-04-25T05:46:04.170Z,100762.99
2019-04-25T05:48:39.116Z,100767.27
2019-04-25T05:51:14.134Z,100775.73
2019-04-25T05:53:49.108Z,100778.39
2019-04-25T05:56:26.782Z,100785.52
2019-04-25T05:59:09.188Z,100778.11
2019-04-25T06:01:44.186Z,100782.09
2019-04-25T06:04:19.132Z,100776.85
2019-04-25T06:06:55.247Z,100777.91
2019-04-25T06:09:49.234Z,100778.45
2019-04-25T06:12:41.567Z,100776.61
2019-04-25T06:15:18.298Z,100776.08
2019-04-25T06:18:19.869Z,100767.66
2019-04-25T06:20:55.596Z,100776.88
2019-04-25T06:23:48.037Z,100775.30
2019-04-25T06:26:33.295Z,100781.09
2019-04-25T06:28:59.984Z,100772.63
2019-04-25T06:31:35.143Z,100773.19
2019-04-25T06:34:10.121Z,100775.55
2019-04-25T06:36:45.286Z,100779.48
2019-04-25T06:39:20.398Z,100772.08
2019-04-25T06:41:55.398Z,100772.06
2019-04-25T06:44:44.988Z,100777.87
2019-04-25T06:47:38.826Z,100782.58
2019-04-25T06:50:15.699Z,100786.77
2019-04-25T06:52:50.966Z,100787.57
2019-04-25T06:55:27.173Z,100776.89
2019-04-25T06:58:10.301Z,100783.83
2019-04-25T07:00:42.555Z,100792.22
2019-04-25T07:03:17.344Z,100785.79
2019-04-25T07:05:53.546Z,100791.86
2019-04-25T07:08:29.120Z,100789.92
2019-04-25T07:11:05.129Z,100790.20
2019-04-25T07:13:40.068Z,100791.61
2019-04-25T07:16:15.077Z,100789.54
2019-04-25T07:18:51.002Z,100785.00
2019-04-25T07:21:26.394Z,100792.33
2019-04-25T07:24:37.040Z,100798.06
2019-04-25T07:27:24.545Z,100812.12
2019-04-25T07:30:27.272Z,100823.11
2019-04-25T07:32:59.848Z,100833.59
2019-04-25T07:35:35.735Z,100835.52
2019-04-25T07:38:10.874Z,100820.80
2019-04-25T07:40:45.933Z,100822.88
2019-04-25T07:43:21.088Z,100819.00
2019-04-25T07:45:56.104Z,100810.19
2019-04-25T07:48:32.090Z,100806.06
2019-04-25T07:51:07.836Z,100814.66
2019-04-25T07:53:43.624Z,100809.48
2019-04-25T07:56:18.869Z,100821.29
2019-04-25T07:58:55.328Z,100829.89
2019-04-25T08:01:31.075Z,100834.22
2019-04-25T08:04:07.087Z,100837.69
2019-04-25T08:06:42.236Z,100832.95
2019-04-25T08:09:17.313Z,100848.09
2019-04-25T08:11:53.197Z,100853.98
2019-04-25T08:15:04.053Z,100854.45
2019-04-25T08:17:56.883Z,100858.62
2019-04-25T08:20:32.862Z,100851.56
2019-04-25T08:23:08.936Z,100848.04
2019-04-25T08:25:44.004Z,100851.52
2019-04-25T08:28:18.961Z,100851.46
2019-04-25T08:30:55.028Z,100846.16
2019-04-25T08:33:30.008Z,100841.58
2019-04-25T08:36:09.139Z,100839.69
2019-04-25T08:38:42.943Z,100836.97
2019-04-25T08:41:21.527Z,100832.67
2019-04-25T08:43:55.396Z,100833.38
2019-04-25T08:46:30.582Z,100841.05
2019-04-25T08:49:46.202Z,100838.36
2019-04-25T08:52:21.335Z,100836.73
2019-04-25T08:55:11.125Z,100831.16
2019-04-25T08:58:08.525Z,100829.86
2019-04-25T09:01:04.043Z,100824.74
2019-04-25T09:03:46.079Z,100834.61
2019-04-25T09:06:21.051Z,100824.21
2019-04-25T09:08:56.112Z,100815.91
2019-04-25T09:11:33.369Z,100812.24
2019-04-25T09:14:08.754Z,100810.98
2019-04-25T09:16:45.105Z,100803.75
2019-04-25T09:19:20.257Z,100815.40
2019-04-25T09:22:00.126Z,100812.73
2019-04-25T09:24:36.276Z,100814.35
2019-04-25T09:27:09.961Z,100815.10
2019-04-25T09:29:50.286Z,100809.41
2019-04-25T09:32:25.245Z,100812.92
2019-04-25T09:35:00.250Z,100811.22
2019-04-25T09:37:35.410Z,100816.64
2019-04-25T09:40:15.897Z,100816.48
2019-04-25T09:42:51.169Z,100812.09
2019-04-25T09:45:39.542Z,100817.63
2019-04-25T09:48:44.292Z,100808.08
2019-04-25T09:51:23.585Z,100822.58
2019-04-25T09:54:05.526Z,100827.65
2019-04-25T09:56:45.865Z,100836.80
2019-04-25T09:59:37.393Z,100835.95
2019-04-25T10:02:13.547Z,100826.08
2019-04-25T10:04:50.368Z,100822.32
2019-04-25T10:07:25.475Z,100824.04
2019-04-25T10:10:00.458Z,100824.05
2019-04-25T10:12:35.426Z,100840.95
2019-04-25T10:15:48.030Z,100840.22
2019-04-25T10:18:23.456Z,100838.71
2019-04-25T10:20:59.512Z,100831.48
2019-04-25T10:23:35.017Z,100825.52
2019-04-25T10:26:13.184Z,100833.83
2019-04-25T10:28:48.144Z,100822.48
2019-04-25T10:31:23.781Z,100811.98
2019-04-25T10:33:59.898Z,100809.41
2019-04-25T10:36:35.039Z,100799.77
2019-04-25T10:39:11.429Z,100800.83
2019-04-25T10:41:47.033Z,100800.48
2019-04-25T10:44:24.543Z,100799.55
2019-04-25T10:47:00.248Z,100808.00
2019-04-25T10:49:35.274Z,100811.80
2019-04-25T10:52:10.442Z,100812.51
2019-04-25T10:54:46.664Z,100814.23
2019-04-25T10:57:22.469Z,100815.78
2019-04-25T11:00:06.155Z,100801.67
2019-04-25T11:02:34.820Z,100805.42
2019-04-25T11:05:13.706Z,100807.94
2019-04-25T11:07:48.892Z,100819.73
2019-04-25T11:10:26.114Z,100817.70
2019-04-25T11:13:01.241Z,100825.12
2019-04-25T11:15:36.714Z,100827.81
2019-04-25T11:18:15.158Z,100822.75
2019-04-25T11:20:50.375Z,100831.66
2019-04-25T11:23:26.099Z,100830.89
2019-04-25T11:26:03.914Z,100830.20
2019-04-25T11:28:40.703Z,100828.52
2019-04-25T11:31:24.601Z,100838.39
2019-04-25T11:34:34.965Z,100840.70
2019-04-25T11:37:10.024Z,100836.52
2019-04-25T11:39:56.106Z,100837.20
2019-04-25T11:42:31.873Z,100831.75
2019-04-25T11:45:08.026Z,100830.78
2019-04-25T11:47:46.918Z,100840.05
2019-04-25T11:50:28.581Z,100820.77
2019-04-25T11:53:04.804Z,100812.53
2019-04-25T11:55:39.821Z,100822.34
2019-04-25T11:58:14.831Z,100817.28
2019-04-25T12:00:53.499Z,100812.25
2019-04-25T12:03:28.962Z,100810.17
2019-04-25T12:06:04.028Z,100811.20
2019-04-25T12:08:39.043Z,100812.53
2019-04-25T12:11:14.203Z,100813.20
2019-04-25T12:13:49.179Z,100796.48
2019-04-25T12:16:24.743Z,100789.27
2019-04-25T12:18:59.686Z,100790.25
2019-04-25T12:21:34.918Z,100788.18
2019-04-25T12:24:10.090Z,100781.74
2019-04-25T12:26:46.541Z,100773.34
2019-04-25T12:29:22.031Z,100766.30
2019-04-25T12:31:59.467Z,100763.05
2019-04-25T12:34:34.732Z,100766.91
2019-04-25T12:37:09.737Z,100776.00
2019-04-25T12:39:44.850Z,100774.05
2019-04-25T12:42:19.835Z,100779.59
2019-04-25T12:45:19.619Z,100774.36
2019-04-25T12:47:57.649Z,100782.21
2019-04-25T12:50:31.631Z,100759.01
2019-04-25T12:53:06.615Z,100764.12
2019-04-25T12:55:41.735Z,100768.80
2019-04-25T12:58:16.796Z,100770.41
2019-04-25T13:00:57.204Z,100765.14
2019-04-25T13:03:29.797Z,100772.00
2019-04-25T13:06:05.743Z,100759.08
2019-04-25T13:08:40.735Z,100770.61
2019-04-25T13:11:15.798Z,100755.20
2019-04-25T13:13:50.882Z,100755.17
2019-04-25T13:16:25.850Z,100760.56
2019-04-25T13:19:12.740Z,100753.98
2019-04-25T13:21:37.666Z,100761.18
2019-04-25T13:24:13.036Z,100761.81
2019-04-25T13:26:54.401Z,100757.50
2019-04-25T13:29:47.134Z,100788.38
2019-04-25T13:32:39.642Z,100778.46
2019-04-25T13:35:25.565Z,100774.17
2019-04-25T13:38:08.636Z,100765.73
2019-04-25T13:40:43.898Z,100756.75
2019-04-25T13:43:18.913Z,100767.48
2019-04-25T13:45:54.520Z,100763.81
2019-04-25T13:48:29.624Z,100751.75
2019-04-25T13:51:04.834Z,100756.05
2019-04-25T13:53:39.815Z,100749.20
2019-04-25T13:56:14.982Z,100748.28
2019-04-25T13:58:50.261Z,100738.56
2019-04-25T14:01:25.972Z,100743.48
2019-04-25T14:04:04.253Z,100741.92
2019-04-25T14:06:39.298Z,100734.99
2019-04-25T14:09:18.276Z,100733.92
2019-04-25T14:11:54.010Z,100720.95
2019-04-25T14:14:30.161Z,100710.98
2019-04-25T14:17:30.044Z,100711.36
2019-04-25T14:20:16.418Z,100711.47
2019-04-25T14:22:53.330Z,100719.92
2019-04-25T14:25:28.561Z,100705.02
2019-04-25T14:28:08.580Z,100710.58
2019-04-25T14:30:43.793Z,100693.59
2019-04-25T14:33:18.714Z,100684.72
2019-04-25T14:35:54.902Z,100689.27
2019-04-25T14:38:30.004Z,100679.98
2019-04-25T14:41:07.079Z,100681.89
2019-04-25T14:43:43.247Z,100685.74
2019-04-25T14:46:18.252Z,100686.12
2019-04-25T14:48:53.431Z,100693.51
2019-04-25T14:51:28.423Z,100695.09
2019-04-25T14:54:44.961Z,100675.75
2019-04-25T14:57:24.490Z,100681.09
2019-04-25T15:00:03.011Z,100677.69
2019-04-25T15:02:38.413Z,100681.19
2019-04-25T15:05:13.693Z,100680.20
2019-04-25T15:07:48.740Z,100664.03
2019-04-25T15:10:24.351Z,100675.56
2019-04-25T15:12:59.305Z,100684.34
2019-04-25T15:15:50.673Z,100684.90
2019-04-25T15:18:26.696Z,100682.73
2019-04-25T15:21:03.595Z,100672.19
2019-04-25T15:23:38.623Z,100681.90
2019-04-25T15:26:13.753Z,100684.89
2019-04-25T15:28:53.091Z,100672.89
2019-04-25T15:31:30.134Z,100674.70
2019-04-25T15:34:05.975Z,100680.80
2019-04-25T15:37:14.782Z,100672.16
2019-04-25T15:39:57.271Z,100674.25
2019-04-25T15:42:41.727Z,100673.42
2019-04-25T15:45:38.871Z,100663.12
2019-04-25T15:48:14.111Z,100656.66
2019-04-25T15:50:49.886Z,100658.77
2019-04-25T15:53:25.537Z,100662.08
2019-04-25T15:56:03.351Z,100653.77
2019-04-25T15:58:38.417Z,100661.75
2019-04-25T16:01:13.675Z,100651.73
2019-04-25T16:03:52.436Z,100656.72
2019-04-25T16:06:27.775Z,100652.05
2019-04-25T16:09:03.032Z,100656.46
2019-04-25T16:11:39.646Z,100659.30
2019-04-25T16:14:14.674Z,100665.06
2019-04-25T16:16:49.745Z,100667.48
2019-04-25T16:19:24.769Z,100670.92
2019-04-25T16:22:00.191Z,100668.13
2019-04-25T16:24:35.329Z,100664.41
2019-04-25T16:27:18.935Z,100664.37
2019-04-25T16:29:54.199Z,100681.25
2019-04-25T16:32:29.521Z,100669.68
2019-04-25T16:35:05.418Z,100664.08
2019-04-25T16:37:41.347Z,100671.89
2019-04-25T16:40:16.542Z,100683.67
2019-04-25T16:42:52.308Z,100686.08
2019-04-25T16:45:31.185Z,100688.66
2019-04-25T16:48:06.247Z,100684.20
2019-04-25T16:50:42.077Z,100694.22
2019-04-25T16:53:17.165Z,100689.59
2019-04-25T16:55:52.246Z,100680.47
2019-04-25T16:58:27.383Z,100680.00
2019-04-25T17:01:09.069Z,100680.91
2019-04-25T17:03:44.851Z,100687.28
2019-04-25T17:06:19.297Z,100688.64
2019-04-25T17:08:54.416Z,100690.52
2019-04-25T17:11:31.991Z,100680.45
2019-04-25T17:14:15.147Z,100681.63
2019-04-25T17:17:15.155Z,100681.53
2019-04-25T17:19:58.609Z,100676.14
2019-04-25T17:22:35.094Z,100676.67
2019-04-25T17:25:14.583Z,100679.23
2019-04-25T17:27:50.659Z,100679.98
2019-04-25T17:30:27.897Z,100678.42
2019-04-25T17:33:12.762Z,100679.85
2019-04-25T17:36:11.724Z,100684.77
2019-04-25T17:38:54.630Z,100688.53
2019-04-25T17:41:33.119Z,100688.48
2019-04-25T17:44:08.504Z,100693.12
2019-04-25T17:46:46.461Z,100696.10
2019-04-25T17:49:22.076Z,100692.20
2019-04-25T17:51:57.654Z,100702.11
2019-04-25T17:54:34.250Z,100705.13
2019-04-25T17:57:09.514Z,100712.22
2019-04-25T17:59:44.632Z,100710.27
2019-04-25T18:02:20.534Z,100712.94
2019-04-25T18:04:55.588Z,100701.91
2019-04-25T18:07:30.528Z,100690.92
2019-04-25T18:10:29.298Z,100696.98
2019-04-25T18:13:05.119Z,100692.17
2019-04-25T18:16:04.408Z,100684.39
2019-04-25T18:18:54.820Z,100684.99
2019-04-25T18:21:29.888Z,100675.70
2019-04-25T18:24:36.664Z,100671.82
2019-04-25T18:27:18.323Z,100676.73
2019-04-25T18:29:56.300Z,100688.82
2019-04-25T18:32:34.765Z,100688.89
2019-04-25T18:35:27.613Z,100689.77
2019-04-25T18:38:20.003Z,100695.50
2019-04-25T18:41:15.270Z,100695.84
2019-04-25T18:43:55.884Z,100706.34
2019-04-25T18:46:38.345Z,100707.55
2019-04-25T18:49:13.554Z,100701.02
2019-04-25T18:51:57.515Z,100708.45
2019-04-25T18:54:59.574Z,100703.48
2019-04-25T18:57:45.475Z,100704.73
2019-04-25T19:00:41.638Z,100707.67
2019-04-25T19:03:35.775Z,100700.59
2019-04-25T19:06:14.022Z,100706.39
2019-04-25T19:08:49.039Z,100708.33
2019-04-25T19:11:24.111Z,100712.08
2019-04-25T19:13:59.092Z,100708.72
2019-04-25T19:16:34.449Z,100710.22
2019-04-25T19:19:09.420Z,100714.91
2019-04-25T19:21:45.479Z,100707.13
2019-04-25T19:24:20.527Z,100706.53
2019-04-25T19:26:55.592Z,100705.89
2019-04-25T19:29:30.524Z,100708.93
2019-04-25T19:32:08.241Z,100703.55
2019-04-25T19:34:43.418Z,100700.50
2019-04-25T19:37:18.373Z,100702.41
2019-04-25T19:40:14.212Z,100698.37
2019-04-25T19:42:53.054Z,100703.74
2019-04-25T19:45:28.998Z,100711.32
2019-04-25T19:48:04.182Z,100702.34
2019-04-25T19:50:39.190Z,100705.16
2019-04-25T19:53:14.377Z,100706.97
2019-04-25T19:55:50.356Z,100699.47
2019-04-25T19:58:25.372Z,100695.58
2019-04-25T20:01:00.422Z,100696.20
2019-04-25T20:03:58.333Z,100696.31
2019-04-25T20:06:49.507Z,100701.81
2019-04-25T20:09:42.328Z,100701.86
2019-04-25T20:12:20.103Z,100702.11
2019-04-25T20:14:55.058Z,100701.95
2019-04-25T20:17:30.170Z,100707.19
2019-04-25T20:20:05.497Z,100709.37
2019-04-25T20:22:40.698Z,100719.50
2019-04-25T20:25:15.757Z,100721.97
2019-04-25T20:27:51.522Z,100728.96
2019-04-25T20:30:26.469Z,100725.63
2019-04-25T20:33:07.833Z,100730.30
2019-04-25T20:35:43.543Z,100732.61
2019-04-25T20:38:18.711Z,100744.53
2019-04-25T20:40:53.958Z,100758.41
2019-04-25T20:43:29.693Z,100763.81
2019-04-25T20:46:04.744Z,100768.11
2019-04-25T20:48:40.014Z,100783.47
2019-04-25T20:51:14.986Z,100783.06
2019-04-25T20:53:50.747Z,100786.94
2019-04-25T20:56:25.737Z,100796.70
2019-04-25T20:59:00.798Z,100798.76
2019-04-25T21:01:35.747Z,100814.69
2019-04-25T21:04:29.604Z,100817.69
2019-04-25T21:07:04.671Z,100829.02
2019-04-25T21:09:40.002Z,100831.88
2019-04-25T21:12:15.050Z,100840.73
2019-04-25T21:15:12.492Z,100843.13
2019-04-25T21:17:56.292Z,100855.28
2019-04-25T21:20:31.854Z,100857.00
2019-04-25T21:23:41.391Z,100850.86
2019-04-25T21:26:16.518Z,100849.25
2019-04-25T21:28:52.228Z,100853.32
2019-04-25T21:31:27.281Z,100862.07
2019-04-25T21:34:02.618Z,100865.77
2019-04-25T21:36:37.906Z,100862.91
2019-04-25T21:39:49.563Z,100864.66
2019-04-25T21:42:44.462Z,100863.70
2019-04-25T21:45:20.013Z,100858.66
2019-04-25T21:47:55.357Z,100857.17
2019-04-25T21:50:30.972Z,100865.36
2019-04-25T21:53:06.238Z,100865.84
2019-04-25T21:55:41.747Z,100862.62
2019-04-25T21:58:17.050Z,100861.86
2019-04-25T22:01:02.525Z,100858.08
2019-04-25T22:03:39.096Z,100860.41
2019-04-25T22:06:14.312Z,100860.73
2019-04-25T22:08:49.470Z,100865.23
2019-04-25T22:11:24.635Z,100868.48
2019-04-25T22:13:59.956Z,100870.92
2019-04-25T22:16:35.671Z,100878.94
2019-04-25T22:19:11.141Z,100882.31
2019-04-25T22:21:46.439Z,100882.58
2019-04-25T22:24:21.689Z,100881.98
2019-04-25T22:26:59.562Z,100880.20
2019-04-25T22:29:36.765Z,100877.32
2019-04-25T22:32:30.855Z,100879.58
2019-04-25T22:35:25.420Z,100883.30
2019-04-25T22:38:00.426Z,100880.73
2019-04-25T22:40:35.639Z,100880.09
2019-04-25T22:43:10.855Z,100875.75
2019-04-25T22:45:46.255Z,100880.61
2019-04-25T22:48:26.335Z,100887.14
2019-04-25T22:51:01.783Z,100883.84
2019-04-25T22:53:36.735Z,100875.98
2019-04-25T22:56:11.849Z,100882.23
2019-04-25T22:58:46.859Z,100888.05
2019-04-25T23:01:44.193Z,100889.37
2019-04-25T23:04:26.903Z,100884.01
2019-04-25T23:07:03.829Z,100874.93
2019-04-25T23:09:39.399Z,100869.40
2019-04-25T23:12:14.659Z,100869.73
2019-04-25T23:14:50.163Z,100873.75
2019-04-25T23:17:25.161Z,100877.17
2019-04-25T23:20:00.385Z,100875.86
2019-04-25T23:22:35.835Z,100870.69
2019-04-25T23:25:14.200Z,100875.68
2019-04-25T23:28:12.527Z,100868.72
2019-04-25T23:31:06.511Z,100870.51
2019-04-25T23:33:41.773Z,100872.23
2019-04-25T23:36:17.023Z,100872.92
2019-04-25T23:38:52.201Z,100872.39
2019-04-25T23:41:27.480Z,100868.54
2019-04-25T23:44:02.549Z,100863.02
2019-04-25T23:46:37.801Z,100867.72
2019-04-25T23:49:12.950Z,100869.59
2019-04-25T23:51:47.936Z,100856.42
2019-04-25T23:54:23.116Z,100863.69
2019-04-25T23:56:58.141Z,100855.19
2019-04-25T23:59:33.435Z,100853.09
