createdAt,value
2022-11-22T00:00:56.206Z,1.50
2022-11-22T00:03:24.285Z,1.50
2022-11-22T00:05:53.542Z,1.50
2022-11-22T00:08:21.711Z,1.30
2022-11-22T00:10:50.253Z,1.50
2022-11-22T00:13:18.150Z,1.60
2022-11-22T00:15:46.737Z,1.60
2022-11-22T00:18:14.691Z,1.50
2022-11-22T00:20:42.565Z,1.50
2022-11-22T00:23:11.817Z,3.50
2022-11-22T00:25:39.762Z,3.60
2022-11-22T00:28:07.700Z,1.40
2022-11-22T00:30:35.899Z,1.50
2022-11-22T00:33:04.014Z,1.60
2022-11-22T00:35:32.042Z,1.50
2022-11-22T00:37:59.958Z,3.20
2022-11-22T00:40:29.263Z,1.60
2022-11-22T00:42:57.178Z,1.70
2022-11-22T00:45:25.124Z,3.50
2022-11-22T00:47:53.055Z,1.80
2022-11-22T00:50:21.265Z,2.30
2022-11-22T00:52:49.236Z,1.80
2022-11-22T00:55:17.287Z,2.90
2022-11-22T00:57:46.916Z,1.80
2022-11-22T01:00:15.327Z,4.00
2022-11-22T01:02:43.303Z,1.80
2022-11-22T01:05:11.407Z,4.00
2022-11-22T01:07:39.411Z,1.80
2022-11-22T01:10:08.133Z,3.40
2022-11-22T01:12:36.313Z,1.90
2022-11-22T01:15:06.711Z,1.90
2022-11-22T01:17:34.983Z,1.90
2022-11-22T01:20:03.173Z,1.90
2022-11-22T01:22:31.193Z,2.90
2022-11-22T01:24:59.278Z,3.80
2022-11-22T01:27:27.216Z,3.40
2022-11-22T01:29:55.190Z,1.70
2022-11-22T01:32:24.663Z,1.70
2022-11-22T01:34:52.616Z,3.10
2022-11-22T01:37:20.571Z,1.70
2022-11-22T01:39:48.566Z,2.30
2022-11-22T01:42:16.553Z,3.80
2022-11-22T01:44:44.919Z,3.10
2022-11-22T01:47:15.481Z,1.80
2022-11-22T01:49:49.747Z,3.70
2022-11-22T01:52:20.545Z,3.30
2022-11-22T01:54:55.109Z,1.70
2022-11-22T01:57:26.188Z,3.50
2022-11-22T01:59:58.201Z,1.50
2022-11-22T02:02:26.817Z,1.60
2022-11-22T02:04:59.028Z,3.90
2022-11-22T02:07:32.823Z,3.70
2022-11-22T02:10:00.839Z,1.60
2022-11-22T02:12:31.817Z,1.70
2022-11-22T02:15:00.470Z,3.00
2022-11-22T02:17:28.899Z,3.40
2022-11-22T02:19:58.261Z,3.60
2022-11-22T02:22:32.828Z,1.40
2022-11-22T02:25:08.588Z,2.00
2022-11-22T02:27:38.031Z,1.50
2022-11-22T02:30:07.025Z,2.60
2022-11-22T02:32:34.964Z,1.50
2022-11-22T02:35:02.965Z,2.80
2022-11-22T02:37:33.997Z,3.30
2022-11-22T02:40:07.243Z,1.40
2022-11-22T02:42:36.992Z,1.40
2022-11-22T02:45:05.382Z,1.40
2022-11-22T02:47:33.298Z,1.30
2022-11-22T02:50:01.253Z,1.20
2022-11-22T02:52:29.192Z,1.20
2022-11-22T02:54:57.085Z,2.10
2022-11-22T02:57:25.038Z,1.60
2022-11-22T02:59:54.719Z,1.80
2022-11-22T03:02:22.650Z,1.30
2022-11-22T03:04:50.657Z,3.20
2022-11-22T03:07:18.659Z,3.30
2022-11-22T03:09:46.963Z,1.30
2022-11-22T03:12:14.862Z,1.70
2022-11-22T03:14:42.872Z,1.40
2022-11-22T03:17:14.186Z,3.10
2022-11-22T03:19:42.128Z,1.60
2022-11-22T03:22:11.736Z,1.50
2022-11-22T03:24:39.792Z,3.70
2022-11-22T03:27:07.782Z,1.60
2022-11-22T03:29:35.698Z,1.70
2022-11-22T03:32:03.736Z,1.70
2022-11-22T03:34:33.068Z,3.40
2022-11-22T03:37:01.041Z,1.60
2022-11-22T03:39:29.336Z,1.70
2022-11-22T03:41:57.498Z,3.10
2022-11-22T03:44:25.519Z,3.60
2022-11-22T03:46:53.460Z,1.90
2022-11-22T03:49:21.435Z,1.90
2022-11-22T03:51:50.875Z,3.70
2022-11-22T03:54:18.937Z,1.90
2022-11-22T03:56:47.206Z,3.70
2022-11-22T03:59:15.107Z,2.00
2022-11-22T04:01:43.124Z,2.70
2022-11-22T04:04:11.878Z,4.10
2022-11-22T04:06:40.051Z,3.70
2022-11-22T04:09:09.551Z,2.00
2022-11-22T04:11:37.514Z,2.10
2022-11-22T04:14:22.989Z,3.30
2022-11-22T04:16:50.956Z,2.20
2022-11-22T04:19:18.873Z,2.20
2022-11-22T04:21:45.761Z,3.90
2022-11-22T04:24:32.708Z,2.30
2022-11-22T04:27:00.662Z,4.50
2022-11-22T04:29:28.921Z,2.30
2022-11-22T04:32:14.900Z,4.20
2022-11-22T04:34:42.943Z,3.60
2022-11-22T04:37:10.898Z,2.40
2022-11-22T04:39:40.537Z,2.40
2022-11-22T04:42:25.744Z,2.40
2022-11-22T04:44:53.714Z,2.40
2022-11-22T04:47:39.178Z,2.50
2022-11-22T04:50:30.032Z,2.30
2022-11-22T04:52:57.801Z,2.50
2022-11-22T04:55:27.270Z,4.60
2022-11-22T04:57:59.631Z,4.10
2022-11-22T05:00:29.322Z,2.30
2022-11-22T05:02:57.369Z,2.50
2022-11-22T05:05:25.774Z,3.90
2022-11-22T05:07:53.884Z,3.60
2022-11-22T05:10:26.535Z,4.40
2022-11-22T05:12:57.100Z,4.50
2022-11-22T05:15:25.263Z,4.00
2022-11-22T05:17:53.211Z,2.90
2022-11-22T05:20:21.153Z,5.10
2022-11-22T05:23:06.419Z,4.30
2022-11-22T05:25:34.336Z,3.20
2022-11-22T05:28:03.626Z,4.30
2022-11-22T05:30:31.536Z,4.00
2022-11-22T05:32:59.459Z,4.50
2022-11-22T05:35:27.365Z,5.30
2022-11-22T05:37:57.433Z,5.50
2022-11-22T05:40:25.629Z,4.80
2022-11-22T05:42:53.715Z,4.40
2022-11-22T05:45:22.976Z,3.40
2022-11-22T05:47:50.895Z,4.20
2022-11-22T05:50:18.965Z,5.30
2022-11-22T05:52:46.883Z,3.40
2022-11-22T05:55:14.870Z,3.30
2022-11-22T05:57:43.129Z,5.10
2022-11-22T06:00:11.851Z,3.40
2022-11-22T06:02:41.241Z,3.50
2022-11-22T06:05:10.030Z,5.60
2022-11-22T06:07:38.043Z,3.50
2022-11-22T06:10:06.559Z,4.60
2022-11-22T06:12:34.616Z,3.50
2022-11-22T06:15:03.277Z,5.40
2022-11-22T06:17:31.209Z,5.30
2022-11-22T06:20:05.698Z,3.30
2022-11-22T06:22:34.499Z,5.40
2022-11-22T06:25:02.678Z,3.80
2022-11-22T06:27:30.899Z,5.40
2022-11-22T06:29:58.973Z,4.90
2022-11-22T06:32:26.924Z,3.10
2022-11-22T06:34:54.924Z,5.30
2022-11-22T06:37:24.273Z,5.50
2022-11-22T06:39:52.302Z,4.80
2022-11-22T06:42:20.232Z,3.20
2022-11-22T06:44:48.173Z,5.00
2022-11-22T06:47:17.484Z,5.30
2022-11-22T06:49:45.473Z,5.10
2022-11-22T06:52:13.471Z,4.90
2022-11-22T06:54:42.796Z,4.30
2022-11-22T06:57:13.600Z,5.40
2022-11-22T06:59:41.614Z,3.90
2022-11-22T07:02:12.639Z,4.80
2022-11-22T07:05:02.172Z,3.30
2022-11-22T07:07:28.560Z,5.20
2022-11-22T07:09:57.870Z,5.20
2022-11-22T07:12:25.786Z,5.00
2022-11-22T07:14:53.677Z,3.50
2022-11-22T07:17:21.601Z,5.00
2022-11-22T07:19:49.553Z,5.30
2022-11-22T07:22:17.547Z,4.00
2022-11-22T07:24:45.483Z,3.80
2022-11-22T07:27:14.775Z,3.80
2022-11-22T07:29:42.703Z,3.90
2022-11-22T07:32:10.689Z,3.80
2022-11-22T07:34:38.621Z,4.00
2022-11-22T07:37:09.261Z,5.80
2022-11-22T07:39:37.405Z,5.90
2022-11-22T07:42:05.399Z,5.20
2022-11-22T07:44:34.699Z,4.20
2022-11-22T07:47:02.597Z,5.00
2022-11-22T07:49:30.920Z,5.90
2022-11-22T07:51:59.474Z,5.80
2022-11-22T07:54:27.446Z,4.90
2022-11-22T07:56:55.383Z,5.60
2022-11-22T07:59:23.294Z,5.90
2022-11-22T08:01:52.729Z,6.30
2022-11-22T08:04:20.835Z,5.80
2022-11-22T08:06:48.776Z,6.00
2022-11-22T08:09:19.294Z,6.00
2022-11-22T08:11:47.254Z,4.60
2022-11-22T08:14:15.327Z,5.30
2022-11-22T08:16:43.230Z,6.50
2022-11-22T08:19:17.240Z,6.30
2022-11-22T08:21:45.454Z,4.80
2022-11-22T08:24:13.423Z,6.70
2022-11-22T08:26:41.424Z,6.50
2022-11-22T08:29:14.328Z,5.00
2022-11-22T08:31:42.629Z,6.30
2022-11-22T08:34:11.943Z,5.20
2022-11-22T08:36:40.002Z,6.40
2022-11-22T08:39:08.215Z,5.40
2022-11-22T08:41:36.262Z,5.30
2022-11-22T08:44:04.350Z,5.30
2022-11-22T08:46:32.294Z,6.00
2022-11-22T08:49:00.234Z,6.20
2022-11-22T08:51:29.608Z,5.60
2022-11-22T08:53:57.716Z,6.20
2022-11-22T08:56:25.931Z,5.70
2022-11-22T08:58:54.856Z,5.90
2022-11-22T09:01:23.595Z,6.00
2022-11-22T09:03:52.224Z,6.00
2022-11-22T09:11:57.990Z,6.50
2022-11-22T09:14:26.034Z,6.60
2022-11-22T09:16:53.975Z,6.10
2022-11-22T09:19:21.909Z,6.60
2022-11-22T09:21:49.970Z,6.60
2022-11-22T09:24:19.445Z,6.80
2022-11-22T09:26:47.567Z,6.90
2022-11-22T09:29:16.335Z,7.50
2022-11-22T09:31:45.248Z,7.10
2022-11-22T09:34:13.218Z,8.40
2022-11-22T09:36:41.407Z,7.40
2022-11-22T09:39:10.210Z,7.80
2022-11-22T09:42:07.853Z,7.50
2022-11-22T09:44:49.490Z,7.50
2022-11-22T09:47:25.136Z,7.40
2022-11-22T09:50:05.167Z,7.40
2022-11-22T09:52:38.947Z,9.00
2022-11-22T09:55:12.474Z,7.30
2022-11-22T09:57:47.401Z,7.60
2022-11-22T10:00:22.199Z,7.60
2022-11-22T10:03:02.780Z,7.60
2022-11-22T10:05:35.932Z,7.60
2022-11-22T10:08:12.083Z,7.40
2022-11-22T10:10:43.793Z,8.70
2022-11-22T10:13:18.034Z,8.00
2022-11-22T10:15:55.589Z,7.80
2022-11-22T10:18:28.330Z,7.80
2022-11-22T10:20:57.079Z,7.90
2022-11-22T10:23:26.345Z,7.90
2022-11-22T10:25:59.154Z,7.90
2022-11-22T10:28:33.891Z,7.90
2022-11-22T10:31:09.041Z,8.10
2022-11-22T10:33:44.416Z,8.00
2022-11-22T10:36:31.008Z,7.90
2022-11-22T10:39:24.517Z,8.50
2022-11-22T10:42:19.960Z,8.10
2022-11-22T10:44:52.325Z,8.20
2022-11-22T10:47:34.789Z,8.30
2022-11-22T10:50:09.977Z,9.60
2022-11-22T10:52:48.826Z,8.20
2022-11-22T10:55:24.316Z,8.20
2022-11-22T10:58:03.297Z,8.30
2022-11-22T11:00:34.125Z,8.10
2022-11-22T11:03:12.865Z,8.30
2022-11-22T11:06:21.126Z,9.00
2022-11-22T11:09:12.431Z,10.10
2022-11-22T11:11:29.285Z,8.30
2022-11-22T11:14:00.920Z,8.40
2022-11-22T11:16:34.243Z,10.50
2022-11-22T11:19:15.120Z,8.20
2022-11-22T11:21:43.138Z,9.80
2022-11-22T11:24:15.159Z,10.00
2022-11-22T11:26:44.798Z,9.60
2022-11-22T11:29:42.591Z,8.30
2022-11-22T11:32:15.318Z,8.50
2022-11-22T11:34:53.695Z,8.70
2022-11-22T11:37:27.475Z,8.60
2022-11-22T11:39:55.451Z,8.50
2022-11-22T11:42:26.604Z,8.80
2022-11-22T11:44:55.129Z,8.40
2022-11-22T11:47:33.964Z,8.50
2022-11-22T11:50:03.331Z,8.50
2022-11-22T11:52:31.637Z,9.90
2022-11-22T11:55:01.941Z,8.60
2022-11-22T11:57:31.865Z,8.70
2022-11-22T12:00:02.497Z,8.80
2022-11-22T12:02:36.781Z,9.60
2022-11-22T12:05:08.470Z,8.80
2022-11-22T12:07:41.482Z,8.90
2022-11-22T12:10:41.898Z,9.20
2022-11-22T12:13:21.326Z,9.10
2022-11-22T12:15:56.811Z,9.10
2022-11-22T12:18:36.073Z,9.20
2022-11-22T12:21:17.052Z,10.30
2022-11-22T12:23:51.965Z,9.50
2022-11-22T12:26:21.187Z,10.90
2022-11-22T12:28:49.656Z,9.10
2022-11-22T12:31:28.297Z,9.10
2022-11-22T12:33:59.638Z,9.10
2022-11-22T12:36:33.576Z,10.40
2022-11-22T12:39:05.206Z,10.30
2022-11-22T12:41:35.687Z,9.10
2022-11-22T12:44:07.400Z,9.00
2022-11-22T12:46:41.161Z,9.00
2022-11-22T12:49:16.431Z,11.00
2022-11-22T12:51:48.440Z,8.90
2022-11-22T12:54:20.990Z,8.90
2022-11-22T12:56:52.594Z,8.30
2022-11-22T12:59:29.145Z,8.90
2022-11-22T13:02:12.427Z,10.90
2022-11-22T13:04:50.218Z,10.10
2022-11-22T13:07:26.608Z,8.50
2022-11-22T13:10:03.168Z,8.80
2022-11-22T13:12:35.388Z,8.70
2022-11-22T13:15:04.659Z,8.70
2022-11-22T13:17:35.739Z,9.00
2022-11-22T13:20:07.974Z,10.20
2022-11-22T13:22:50.830Z,8.80
2022-11-22T13:25:37.733Z,10.40
2022-11-22T13:28:13.563Z,8.60
2022-11-22T13:30:49.020Z,8.40
2022-11-22T13:33:26.603Z,10.10
2022-11-22T13:36:24.381Z,9.40
2022-11-22T13:38:56.170Z,8.40
2022-11-22T13:41:28.796Z,8.30
2022-11-22T13:43:58.715Z,10.10
2022-11-22T13:46:54.823Z,8.00
2022-11-22T13:49:38.269Z,8.00
2022-11-22T13:52:47.262Z,7.90
2022-11-22T13:55:35.888Z,7.90
2022-11-22T13:58:52.361Z,7.90
2022-11-22T14:02:00.857Z,7.90
2022-11-22T14:04:43.485Z,7.90
2022-11-22T14:07:35.800Z,7.60
2022-11-22T14:10:05.832Z,8.00
2022-11-22T14:12:51.569Z,8.10
2022-11-22T14:15:49.760Z,8.10
2022-11-22T14:18:41.783Z,8.20
2022-11-22T14:21:14.425Z,8.10
2022-11-22T14:23:54.563Z,9.00
2022-11-22T14:26:29.374Z,8.80
2022-11-22T14:29:21.102Z,9.20
2022-11-22T14:31:58.730Z,10.00
2022-11-22T14:34:28.869Z,8.00
2022-11-22T14:37:33.724Z,8.80
2022-11-22T14:40:15.682Z,8.00
2022-11-22T14:43:00.695Z,7.90
2022-11-22T14:45:39.014Z,8.00
2022-11-22T14:48:17.717Z,7.90
2022-11-22T14:50:49.768Z,9.40
2022-11-22T14:53:29.332Z,7.80
2022-11-22T14:56:05.402Z,7.80
2022-11-22T14:58:37.841Z,9.50
2022-11-22T15:01:39.620Z,7.60
2022-11-22T15:09:17.688Z,7.80
2022-11-22T15:09:21.960Z,7.70
2022-11-22T15:11:16.666Z,7.70
2022-11-22T15:14:20.793Z,7.60
2022-11-22T15:57:27.431Z,7.90
2022-11-22T15:59:56.631Z,7.30
2022-11-22T16:02:27.638Z,7.20
2022-11-22T16:06:07.663Z,7.20
2022-11-22T16:07:49.691Z,7.10
2022-11-22T16:10:24.451Z,7.10
2022-11-22T16:12:53.590Z,7.00
2022-11-22T16:15:28.449Z,8.00
2022-11-22T16:18:08.975Z,7.00
2022-11-22T16:20:38.073Z,7.00
2022-11-22T16:23:19.822Z,7.00
2022-11-22T16:25:50.741Z,7.00
2022-11-22T16:28:26.531Z,7.00
2022-11-22T16:30:56.491Z,6.90
2022-11-22T16:33:25.120Z,6.90
2022-11-22T16:35:54.978Z,6.90
2022-11-22T16:38:23.623Z,6.90
2022-11-22T16:40:54.444Z,6.80
2022-11-22T16:43:24.179Z,6.80
2022-11-22T16:45:52.928Z,6.80
2022-11-22T16:48:31.878Z,8.20
2022-11-22T16:51:03.434Z,6.90
2022-11-22T16:53:42.031Z,6.90
2022-11-22T16:56:19.319Z,6.90
2022-11-22T16:58:47.405Z,6.90
2022-11-22T17:01:17.011Z,6.80
2022-11-22T17:03:46.642Z,7.40
2022-11-22T17:06:18.560Z,6.90
2022-11-22T17:08:46.885Z,6.70
2022-11-22T17:11:18.503Z,6.80
2022-11-22T17:13:46.988Z,6.80
2022-11-22T17:16:17.609Z,6.90
2022-11-22T17:18:46.249Z,6.90
2022-11-22T17:21:19.138Z,6.80
2022-11-22T17:23:47.349Z,6.80
2022-11-22T17:26:16.976Z,6.80
2022-11-22T17:28:44.942Z,6.90
2022-11-22T17:31:15.199Z,6.80
2022-11-22T17:33:43.231Z,6.80
2022-11-22T17:36:21.891Z,6.80
2022-11-22T17:38:49.848Z,7.30
2022-11-22T17:41:19.166Z,7.20
2022-11-22T17:43:47.397Z,6.80
2022-11-22T17:46:15.364Z,8.50
2022-11-22T17:48:43.320Z,6.80
2022-11-22T17:51:12.882Z,6.90
2022-11-22T17:53:41.009Z,6.90
2022-11-22T17:56:10.873Z,7.30
2022-11-22T17:58:41.319Z,6.90
2022-11-22T18:01:11.431Z,6.90
2022-11-22T18:03:39.883Z,8.40
2022-11-22T18:06:09.485Z,6.80
2022-11-22T18:08:38.808Z,6.90
2022-11-22T18:11:09.233Z,8.20
2022-11-22T18:13:40.809Z,7.20
2022-11-22T18:16:12.180Z,6.90
2022-11-22T18:18:57.412Z,6.90
2022-11-22T18:21:26.588Z,8.50
2022-11-22T18:23:54.613Z,6.80
2022-11-22T18:26:44.696Z,6.90
2022-11-22T18:32:03.052Z,6.80
2022-11-22T18:34:31.351Z,6.90
2022-11-22T18:37:02.423Z,6.80
2022-11-22T18:39:35.493Z,6.80
2022-11-22T18:42:04.347Z,6.80
2022-11-22T18:44:41.387Z,6.80
2022-11-22T18:47:09.777Z,6.80
2022-11-22T18:49:38.907Z,6.60
2022-11-22T18:52:07.523Z,6.70
2022-11-22T18:54:36.807Z,6.60
2022-11-22T18:57:04.923Z,8.60
2022-11-22T18:59:34.277Z,6.80
2022-11-22T19:02:03.258Z,6.80
2022-11-22T19:04:31.508Z,6.80
2022-11-22T19:06:59.576Z,6.00
2022-11-22T19:09:27.514Z,6.80
2022-11-22T19:11:58.647Z,6.60
2022-11-22T19:14:28.820Z,6.20
2022-11-22T19:16:58.664Z,6.70
2022-11-22T19:19:26.652Z,6.70
2022-11-22T19:21:55.619Z,7.10
2022-11-22T19:24:23.579Z,6.70
2022-11-22T19:26:51.509Z,6.60
2022-11-22T19:29:20.223Z,7.70
2022-11-22T19:31:48.175Z,6.60
2022-11-22T19:34:18.020Z,6.60
2022-11-22T19:36:46.128Z,6.60
2022-11-22T19:39:15.876Z,6.50
2022-11-22T19:41:45.053Z,8.50
2022-11-22T19:44:13.072Z,6.40
2022-11-22T19:46:41.610Z,6.80
2022-11-22T19:49:10.179Z,7.80
2022-11-22T19:51:40.740Z,8.60
2022-11-22T19:54:09.334Z,6.70
2022-11-22T19:56:39.553Z,6.70
2022-11-22T19:59:10.376Z,6.60
2022-11-22T20:01:39.678Z,6.60
2022-11-22T20:04:08.200Z,6.60
2022-11-22T20:06:37.085Z,7.30
2022-11-22T20:09:09.169Z,6.70
2022-11-22T20:11:37.681Z,6.80
2022-11-22T20:14:05.959Z,6.80
2022-11-22T20:16:34.711Z,6.80
2022-11-22T20:19:06.732Z,6.80
2022-11-22T20:21:36.066Z,8.40
2022-11-22T20:24:06.058Z,6.80
2022-11-22T20:26:34.777Z,6.80
2022-11-22T20:29:05.741Z,6.80
2022-11-22T20:31:35.320Z,6.90
2022-11-22T20:34:04.356Z,6.80
2022-11-22T20:36:34.575Z,6.80
2022-11-22T20:39:06.945Z,6.80
2022-11-22T20:41:38.716Z,6.70
2022-11-22T20:44:06.817Z,6.80
2022-11-22T20:46:37.658Z,6.80
2022-11-22T20:49:05.701Z,6.80
2022-11-22T20:51:35.835Z,6.80
2022-11-22T20:54:03.697Z,6.80
2022-11-22T20:56:31.618Z,6.80
2022-11-22T20:59:00.925Z,6.80
2022-11-22T21:01:31.093Z,6.80
2022-11-22T21:03:59.262Z,7.00
2022-11-22T21:06:27.994Z,6.80
2022-11-22T21:08:56.252Z,6.60
2022-11-22T21:11:26.190Z,6.80
2022-11-22T21:13:55.602Z,6.80
2022-11-22T21:16:26.590Z,6.90
2022-11-22T21:18:55.859Z,6.90
2022-11-22T21:21:25.076Z,6.80
2022-11-22T21:23:53.851Z,6.90
2022-11-22T21:26:22.299Z,6.90
2022-11-22T21:28:50.982Z,7.40
2022-11-22T21:31:19.661Z,6.90
2022-11-22T21:33:49.497Z,6.90
2022-11-22T21:36:17.716Z,6.90
2022-11-22T21:38:45.923Z,6.90
2022-11-22T21:41:38.956Z,6.90
2022-11-22T21:44:04.224Z,6.90
2022-11-22T21:46:32.430Z,7.70
2022-11-22T21:49:01.670Z,6.90
2022-11-22T21:51:29.605Z,6.90
2022-11-22T21:53:58.818Z,8.50
2022-11-22T21:56:26.916Z,6.60
2022-11-22T21:58:55.045Z,6.90
2022-11-22T22:01:23.160Z,6.90
2022-11-22T22:03:51.290Z,6.90
2022-11-22T22:06:21.087Z,7.40
2022-11-22T22:08:49.073Z,6.90
2022-11-22T22:11:17.440Z,6.90
2022-11-22T22:13:45.304Z,6.90
2022-11-22T22:16:18.527Z,6.90
2022-11-22T22:18:47.097Z,6.90
2022-11-22T22:21:15.491Z,6.80
2022-11-22T22:23:45.697Z,6.80
2022-11-22T22:26:15.385Z,6.80
2022-11-22T22:28:44.898Z,6.80
2022-11-22T22:31:16.932Z,6.80
2022-11-22T22:33:46.546Z,6.80
2022-11-22T22:36:15.190Z,7.00
2022-11-22T22:38:44.524Z,6.80
2022-11-22T22:41:14.035Z,6.90
2022-11-22T22:43:44.334Z,6.70
2022-11-22T22:46:14.253Z,6.80
2022-11-22T22:48:43.573Z,6.80
2022-11-22T22:51:13.902Z,6.80
2022-11-22T22:53:42.012Z,6.80
2022-11-22T22:56:11.860Z,6.80
2022-11-22T22:58:39.749Z,6.80
2022-11-22T23:01:09.030Z,6.80
2022-11-22T23:03:37.938Z,6.80
2022-11-22T23:06:07.512Z,6.90
2022-11-22T23:08:35.862Z,6.90
2022-11-22T23:11:06.433Z,6.90
2022-11-22T23:13:36.892Z,6.90
2022-11-22T23:16:05.495Z,6.90
2022-11-22T23:18:36.061Z,6.90
2022-11-22T23:21:05.922Z,6.90
2022-11-22T23:23:34.360Z,6.90
2022-11-22T23:26:03.905Z,6.90
2022-11-22T23:28:32.146Z,6.90
2022-11-22T23:31:07.088Z,6.90
2022-11-22T23:33:35.102Z,6.90
2022-11-22T23:36:04.952Z,7.20
2022-11-22T23:38:33.164Z,6.90
2022-11-22T23:41:01.207Z,8.30
2022-11-22T23:43:29.658Z,8.50
2022-11-22T23:45:58.596Z,6.90
2022-11-22T23:48:28.488Z,7.20
2022-11-22T23:50:56.706Z,6.90
2022-11-22T23:53:24.562Z,6.90
2022-11-22T23:55:52.466Z,6.80
2022-11-22T23:58:20.341Z,6.90
