createdAt,value
2019-05-21T14:28:28.739Z,29.90
2019-05-21T14:31:00.719Z,32.10
2019-05-21T14:33:31.295Z,28.60
2019-05-21T14:36:01.988Z,28.07
2019-05-21T14:38:33.772Z,28.73
2019-05-21T14:41:04.199Z,32.90
2019-05-21T14:43:36.428Z,30.83
2019-05-21T14:46:21.568Z,33.23
2019-05-21T14:48:51.618Z,32.20
2019-05-21T14:51:21.860Z,29.83
2019-05-21T14:53:53.822Z,29.97
2019-05-21T14:56:24.547Z,32.23
2019-05-21T14:58:56.093Z,30.37
2019-05-21T15:01:26.129Z,32.43
2019-05-21T15:03:56.661Z,31.30
2019-05-21T15:06:27.321Z,32.33
2019-05-21T15:08:57.868Z,31.63
2019-05-21T15:11:31.159Z,31.17
2019-05-21T15:14:02.133Z,30.40
2019-05-21T15:17:32.291Z,30.63
2019-05-21T15:20:06.212Z,30.70
2019-05-21T15:22:38.402Z,32.97
2019-05-21T15:25:09.462Z,32.90
2019-05-21T15:27:42.698Z,30.33
2019-05-21T15:30:15.694Z,32.10
2019-05-21T15:32:46.238Z,27.67
2019-05-21T15:35:17.663Z,28.17
2019-05-21T15:37:48.197Z,29.70
2019-05-21T15:40:20.952Z,26.53
2019-05-21T15:42:53.763Z,22.77
2019-05-21T15:45:24.563Z,25.07
2019-05-21T15:47:56.995Z,25.53
2019-05-21T15:50:48.272Z,22.57
2019-05-21T15:53:19.505Z,25.10
2019-05-21T15:55:53.315Z,22.93
2019-05-21T15:58:27.124Z,20.57
2019-05-21T16:00:59.549Z,22.60
2019-05-21T16:03:30.220Z,23.27
2019-05-21T16:06:00.686Z,22.00
2019-05-21T16:08:31.480Z,21.30
2019-05-21T16:11:01.783Z,22.13
2019-05-21T16:13:34.272Z,20.80
2019-05-21T16:16:05.443Z,20.30
2019-05-21T16:18:35.846Z,21.40
2019-05-21T16:21:06.424Z,19.03
2019-05-21T16:23:40.080Z,20.57
2019-05-21T16:26:11.106Z,21.00
2019-05-21T16:28:43.362Z,20.70
2019-05-21T16:31:18.944Z,19.37
2019-05-21T16:34:45.584Z,20.60
2019-05-21T16:37:17.011Z,18.60
2019-05-21T16:39:47.439Z,20.50
2019-05-21T16:42:17.857Z,19.80
2019-05-21T16:44:48.437Z,20.57
2019-05-21T16:47:18.605Z,20.73
2019-05-21T16:49:49.145Z,21.03
2019-05-21T16:52:19.913Z,21.47
2019-05-21T16:54:50.687Z,21.83
2019-05-21T16:57:22.179Z,20.70
2019-05-21T16:59:53.052Z,20.17
2019-05-21T17:02:23.435Z,21.90
2019-05-21T17:04:54.027Z,21.17
2019-05-21T17:07:25.656Z,20.33
2019-05-21T17:09:57.104Z,18.93
2019-05-21T17:12:30.170Z,18.17
2019-05-21T17:15:03.277Z,18.33
2019-05-21T17:17:53.016Z,17.47
2019-05-21T17:20:23.290Z,17.73
2019-05-21T17:22:55.984Z,17.57
2019-05-21T17:25:30.269Z,16.83
2019-05-21T17:28:00.914Z,16.93
2019-05-21T17:30:31.420Z,16.83
2019-05-21T17:33:03.960Z,16.17
2019-05-21T17:35:34.666Z,16.40
2019-05-21T17:41:52.536Z,15.90
2019-05-21T17:44:24.943Z,14.93
2019-05-21T17:46:55.659Z,16.20
2019-05-21T17:49:29.083Z,15.33
2019-05-21T17:51:59.542Z,16.00
2019-05-21T17:54:30.022Z,15.50
2019-05-21T17:57:00.726Z,15.10
2019-05-21T17:59:31.515Z,15.03
2019-05-21T18:02:03.248Z,14.03
2019-05-21T18:04:33.858Z,13.97
2019-05-21T18:07:05.284Z,14.13
2019-05-21T18:09:35.855Z,13.93
2019-05-21T18:12:07.536Z,13.33
2019-05-21T18:14:39.083Z,13.43
2019-05-21T18:17:13.517Z,12.67
2019-05-21T18:19:44.392Z,13.97
2019-05-21T18:22:16.109Z,12.87
2019-05-21T18:24:48.746Z,11.93
2019-05-21T18:27:18.973Z,11.03
2019-05-21T18:29:49.314Z,11.70
2019-05-21T18:32:20.073Z,11.70
2019-05-21T18:34:50.972Z,10.97
2019-05-21T18:37:21.188Z,11.23
2019-05-21T18:39:51.534Z,11.33
2019-05-21T18:42:22.777Z,12.13
2019-05-21T18:44:53.222Z,12.30
2019-05-21T18:47:23.762Z,11.33
2019-05-21T18:49:54.172Z,11.23
2019-05-21T18:52:24.406Z,11.17
2019-05-21T18:54:54.885Z,12.80
2019-05-21T18:57:24.972Z,11.27
2019-05-21T18:59:55.071Z,12.40
2019-05-21T19:02:25.032Z,12.97
2019-05-21T19:04:55.285Z,12.70
2019-05-21T19:07:25.522Z,11.97
2019-05-21T19:09:56.233Z,12.13
2019-05-21T19:12:37.558Z,12.33
2019-05-21T19:14:58.591Z,13.13
2019-05-21T19:17:35.696Z,13.37
2019-05-21T19:20:00.923Z,13.40
2019-05-21T19:22:31.021Z,15.70
2019-05-21T19:25:01.441Z,14.50
2019-05-21T19:27:34.976Z,16.80
2019-05-21T19:30:06.166Z,16.20
2019-05-21T19:32:37.125Z,16.80
2019-05-21T19:35:07.793Z,19.70
2019-05-21T19:37:38.194Z,20.63
2019-05-21T19:40:09.418Z,21.43
2019-05-21T19:42:53.925Z,24.43
2019-05-21T19:45:11.821Z,24.97
2019-05-21T19:47:42.516Z,25.10
2019-05-21T19:50:13.397Z,27.80
2019-05-21T19:52:46.657Z,28.43
2019-05-21T19:55:16.766Z,30.23
2019-05-21T19:57:46.896Z,29.17
2019-05-21T20:00:21.028Z,31.70
2019-05-21T20:02:51.479Z,33.80
2019-05-21T20:05:22.040Z,31.57
2019-05-21T20:07:52.418Z,30.73
2019-05-21T20:10:22.845Z,32.87
2019-05-21T20:12:52.730Z,32.40
2019-05-21T20:15:24.627Z,31.73
2019-05-21T20:18:06.652Z,33.03
2019-05-21T20:20:27.907Z,33.10
2019-05-21T20:22:58.041Z,34.57
2019-05-21T20:25:29.237Z,33.73
2019-05-21T20:27:59.288Z,33.00
2019-05-21T20:30:31.045Z,34.83
2019-05-21T20:33:01.167Z,32.40
2019-05-21T20:35:32.065Z,33.43
2019-05-21T20:38:03.654Z,34.80
2019-05-21T20:40:33.703Z,36.07
2019-05-21T20:43:04.743Z,33.37
2019-05-21T20:45:36.091Z,34.03
2019-05-21T20:48:07.183Z,34.43
2019-05-21T20:50:37.604Z,34.90
2019-05-21T20:53:08.955Z,36.30
2019-05-21T20:55:39.062Z,35.70
2019-05-21T20:58:28.933Z,34.73
2019-05-21T21:01:02.206Z,34.77
2019-05-21T21:03:35.217Z,34.60
2019-05-21T21:06:05.370Z,33.87
2019-05-21T21:08:36.636Z,34.33
2019-05-21T21:11:09.047Z,33.50
2019-05-21T21:13:40.834Z,32.80
2019-05-21T21:16:12.374Z,35.13
2019-05-21T21:18:42.708Z,34.87
2019-05-21T21:21:13.433Z,35.03
2019-05-21T21:23:44.834Z,35.53
2019-05-21T21:26:27.011Z,35.47
2019-05-21T21:28:57.393Z,36.70
2019-05-21T21:31:27.507Z,35.33
2019-05-21T21:33:57.809Z,37.03
2019-05-21T21:36:28.357Z,38.07
2019-05-21T21:38:59.890Z,37.90
2019-05-21T21:41:30.439Z,38.53
2019-05-21T21:44:00.602Z,40.37
2019-05-21T21:46:30.964Z,41.23
2019-05-21T21:49:01.337Z,40.40
2019-05-21T21:51:31.662Z,38.70
2019-05-21T21:54:02.554Z,41.47
2019-05-21T21:56:32.654Z,43.57
2019-05-21T21:59:02.659Z,43.07
2019-05-21T22:01:54.421Z,43.33
2019-05-21T22:04:37.404Z,41.87
2019-05-21T22:07:08.350Z,43.87
2019-05-21T22:09:39.905Z,44.07
2019-05-21T22:12:12.563Z,44.40
2019-05-21T22:14:51.743Z,42.77
2019-05-21T22:17:17.415Z,44.27
2019-05-21T22:19:48.000Z,44.33
2019-05-21T22:22:18.802Z,44.97
2019-05-21T22:24:49.599Z,43.10
2019-05-21T22:27:19.958Z,44.00
2019-05-21T22:29:50.398Z,43.10
2019-05-21T22:32:20.543Z,42.27
2019-05-21T22:34:50.542Z,40.40
2019-05-21T22:37:23.603Z,42.83
2019-05-21T22:39:53.882Z,42.23
2019-05-21T22:42:24.472Z,42.43
2019-05-21T22:45:07.420Z,43.67
2019-05-21T22:47:27.370Z,43.47
2019-05-21T22:49:57.594Z,37.83
2019-05-21T22:52:27.506Z,35.33
2019-05-21T22:54:57.375Z,33.97
2019-05-21T22:57:27.397Z,35.97
2019-05-21T22:59:57.317Z,35.37
2019-05-21T23:02:31.543Z,34.27
2019-05-21T23:05:01.449Z,33.00
2019-05-21T23:07:31.361Z,32.10
2019-05-21T23:10:01.370Z,30.03
2019-05-21T23:12:31.482Z,30.30
2019-05-21T23:15:01.517Z,28.37
2019-05-21T23:17:33.745Z,27.90
2019-05-21T23:20:27.821Z,30.83
2019-05-21T23:22:57.842Z,28.53
2019-05-21T23:25:28.409Z,28.30
2019-05-21T23:27:59.628Z,26.53
2019-05-21T23:30:29.969Z,27.33
2019-05-21T23:32:59.888Z,27.77
2019-05-21T23:35:30.247Z,28.50
2019-05-21T23:38:02.417Z,27.97
2019-05-21T23:40:32.528Z,28.73
2019-05-21T23:43:05.960Z,27.40
2019-05-21T23:45:35.914Z,29.47
2019-05-21T23:48:08.415Z,28.33
2019-05-21T23:50:38.454Z,27.93
2019-05-21T23:53:09.440Z,29.87
2019-05-21T23:55:40.375Z,27.27
2019-05-21T23:58:10.349Z,30.07
