createdAt,value
2024-04-21T00:00:46.296Z,24.61
2024-04-21T00:01:46.287Z,24.60
2024-04-21T00:02:46.291Z,24.63
2024-04-21T00:03:46.445Z,24.60
2024-04-21T00:04:46.361Z,24.60
2024-04-21T00:05:46.408Z,24.60
2024-04-21T00:06:46.359Z,24.61
2024-04-21T00:07:46.305Z,24.60
2024-04-21T00:08:46.320Z,24.59
2024-04-21T00:09:46.336Z,24.60
2024-04-21T00:10:46.329Z,24.60
2024-04-21T00:11:46.300Z,24.60
2024-04-21T00:12:46.336Z,24.59
2024-04-21T00:13:46.329Z,24.61
2024-04-21T00:14:46.350Z,24.59
2024-04-21T00:15:46.467Z,24.57
2024-04-21T00:16:46.579Z,24.59
2024-04-21T00:17:46.515Z,24.59
2024-04-21T00:18:46.617Z,24.60
2024-04-21T00:19:46.746Z,24.61
2024-04-21T00:20:46.912Z,24.57
2024-04-21T00:21:47.109Z,24.60
2024-04-21T00:22:47.272Z,24.57
2024-04-21T00:23:47.459Z,24.56
2024-04-21T00:24:47.629Z,24.56
2024-04-21T00:25:47.687Z,24.57
2024-04-21T00:26:47.772Z,24.57
2024-04-21T00:27:47.861Z,24.56
2024-04-21T00:28:47.940Z,24.57
2024-04-21T00:29:47.994Z,24.56
2024-04-21T00:30:48.166Z,24.57
2024-04-21T00:31:48.343Z,24.56
2024-04-21T00:32:48.541Z,24.54
2024-04-21T00:33:48.891Z,24.56
2024-04-21T00:34:48.844Z,24.56
2024-04-21T00:35:48.901Z,24.56
2024-04-21T00:36:49.066Z,24.56
2024-04-21T00:37:49.043Z,24.56
2024-04-21T00:38:49.187Z,24.53
2024-04-21T00:39:49.315Z,24.56
2024-04-21T00:40:49.352Z,24.54
2024-04-21T00:41:49.406Z,24.56
2024-04-21T00:42:49.544Z,24.54
2024-04-21T00:43:49.578Z,24.54
2024-04-21T00:44:49.668Z,24.53
2024-04-21T00:45:49.776Z,24.54
2024-04-21T00:46:49.863Z,24.53
2024-04-21T00:47:49.940Z,24.53
2024-04-21T00:48:50.014Z,24.51
2024-04-21T00:49:50.041Z,24.50
2024-04-21T00:50:50.150Z,24.53
2024-04-21T00:51:50.255Z,24.50
2024-04-21T00:52:50.296Z,24.53
2024-04-21T00:53:50.375Z,24.51
2024-04-21T00:54:50.523Z,24.54
2024-04-21T00:55:50.560Z,24.51
2024-04-21T00:56:50.638Z,24.51
2024-04-21T00:57:50.743Z,24.49
2024-04-21T00:58:50.815Z,24.51
2024-04-21T00:59:50.888Z,24.50
2024-04-21T01:00:51.058Z,24.53
2024-04-21T01:01:51.068Z,24.53
2024-04-21T01:02:51.152Z,24.51
2024-04-21T01:03:51.364Z,24.50
2024-04-21T01:04:51.401Z,24.51
2024-04-21T01:05:53.520Z,24.51
2024-04-21T01:06:51.435Z,24.49
2024-04-21T01:07:51.486Z,24.51
2024-04-21T01:08:51.495Z,24.53
2024-04-21T01:09:51.512Z,24.50
2024-04-21T01:10:51.581Z,24.50
2024-04-21T01:11:51.584Z,24.49
2024-04-21T01:12:51.679Z,24.49
2024-04-21T01:13:51.654Z,24.49
2024-04-21T01:14:51.675Z,24.47
2024-04-21T01:15:51.825Z,24.47
2024-04-21T01:16:51.728Z,24.49
2024-04-21T01:17:51.886Z,24.47
2024-04-21T01:18:51.829Z,24.47
2024-04-21T01:19:51.813Z,24.46
2024-04-21T01:20:51.855Z,24.46
2024-04-21T01:21:51.919Z,24.46
2024-04-21T01:22:51.998Z,24.44
2024-04-21T01:23:52.090Z,24.44
2024-04-21T01:24:52.235Z,24.43
2024-04-21T01:25:52.239Z,24.40
2024-04-21T01:26:52.280Z,24.41
2024-04-21T01:27:52.398Z,24.41
2024-04-21T01:28:52.416Z,24.43
2024-04-21T01:29:52.523Z,24.39
2024-04-21T01:30:52.649Z,24.40
2024-04-21T01:31:52.667Z,24.37
2024-04-21T01:32:52.864Z,24.40
2024-04-21T01:33:52.839Z,24.39
2024-04-21T01:34:52.879Z,24.36
2024-04-21T01:35:52.966Z,24.34
2024-04-21T01:36:53.065Z,24.37
2024-04-21T01:37:53.122Z,24.34
2024-04-21T01:38:53.226Z,24.36
2024-04-21T01:39:53.445Z,24.34
2024-04-21T01:40:53.438Z,24.36
2024-04-21T01:41:53.479Z,24.31
2024-04-21T01:42:53.644Z,24.31
2024-04-21T01:43:53.615Z,24.34
2024-04-21T01:44:53.692Z,24.33
2024-04-21T01:45:53.921Z,24.29
2024-04-21T01:46:53.876Z,24.31
2024-04-21T01:47:53.971Z,24.31
2024-04-21T01:48:54.057Z,24.31
2024-04-21T01:49:54.090Z,24.31
2024-04-21T01:50:54.199Z,24.31
2024-04-21T01:51:54.295Z,24.33
2024-04-21T01:52:54.356Z,24.30
2024-04-21T01:53:54.437Z,24.31
2024-04-21T01:54:54.536Z,24.31
2024-04-21T01:55:54.564Z,24.30
2024-04-21T01:56:54.689Z,24.30
2024-04-21T01:57:54.787Z,24.31
2024-04-21T01:58:54.826Z,24.29
2024-04-21T01:59:54.894Z,24.30
2024-04-21T02:00:55.026Z,24.29
2024-04-21T02:01:55.061Z,24.30
2024-04-21T02:02:55.182Z,24.33
2024-04-21T02:03:55.281Z,24.30
2024-04-21T02:04:55.310Z,24.30
2024-04-21T02:05:55.395Z,24.29
2024-04-21T02:06:55.519Z,24.30
2024-04-21T02:07:55.544Z,24.27
2024-04-21T02:08:55.641Z,24.29
2024-04-21T02:09:55.706Z,24.29
2024-04-21T02:10:55.783Z,24.27
2024-04-21T02:11:55.868Z,24.26
2024-04-21T02:12:55.978Z,24.29
2024-04-21T02:13:56.024Z,24.26
2024-04-21T02:14:56.100Z,24.26
2024-04-21T02:15:56.228Z,24.24
2024-04-21T02:16:56.296Z,24.24
2024-04-21T02:17:56.375Z,24.23
2024-04-21T02:18:56.530Z,24.23
2024-04-21T02:19:56.529Z,24.23
2024-04-21T02:20:56.600Z,24.24
2024-04-21T02:21:56.699Z,24.26
2024-04-21T02:22:56.808Z,24.23
2024-04-21T02:23:56.867Z,24.24
2024-04-21T02:24:56.938Z,24.24
2024-04-21T02:25:57.038Z,24.23
2024-04-21T02:26:57.117Z,24.21
2024-04-21T02:27:57.229Z,24.24
2024-04-21T02:28:57.291Z,24.21
2024-04-21T02:29:57.363Z,24.23
2024-04-21T02:30:57.447Z,24.21
2024-04-21T02:31:57.527Z,24.21
2024-04-21T02:32:57.736Z,24.20
2024-04-21T02:33:57.683Z,24.21
2024-04-21T02:34:57.767Z,24.21
2024-04-21T02:35:57.855Z,24.21
2024-04-21T02:36:57.925Z,24.23
2024-04-21T02:37:58.037Z,24.19
2024-04-21T02:38:58.106Z,24.21
2024-04-21T02:39:58.229Z,24.21
2024-04-21T02:40:58.267Z,24.20
2024-04-21T02:41:58.320Z,24.23
2024-04-21T02:42:58.439Z,24.21
2024-04-21T02:43:58.511Z,24.20
2024-04-21T02:44:58.566Z,24.23
2024-04-21T02:45:58.677Z,24.21
2024-04-21T02:46:58.790Z,24.20
2024-04-21T02:47:58.843Z,24.23
2024-04-21T02:48:59.005Z,24.20
2024-04-21T02:49:58.998Z,24.21
2024-04-21T02:50:59.093Z,24.21
2024-04-21T02:51:59.172Z,24.20
2024-04-21T02:52:59.235Z,24.23
2024-04-21T02:53:59.332Z,24.23
2024-04-21T02:54:59.432Z,24.21
2024-04-21T02:55:59.580Z,24.20
2024-04-21T02:56:59.592Z,24.23
2024-04-21T02:57:59.733Z,24.20
2024-04-21T02:58:59.738Z,24.21
2024-04-21T02:59:59.805Z,24.20
2024-04-21T03:00:59.939Z,24.21
2024-04-21T03:01:59.983Z,24.21
2024-04-21T03:03:00.036Z,24.20
2024-04-21T03:04:00.240Z,24.21
2024-04-21T03:05:00.286Z,24.21
2024-04-21T03:06:00.325Z,24.21
2024-04-21T03:07:00.589Z,24.21
2024-04-21T03:08:00.445Z,24.23
2024-04-21T03:09:00.623Z,24.21
2024-04-21T03:10:00.628Z,24.21
2024-04-21T03:11:00.769Z,24.21
2024-04-21T03:12:00.770Z,24.21
2024-04-21T03:13:00.855Z,24.21
2024-04-21T03:14:00.921Z,24.21
2024-04-21T03:15:00.994Z,24.17
2024-04-21T03:16:01.096Z,24.21
2024-04-21T03:17:01.227Z,24.21
2024-04-21T03:18:01.320Z,24.21
2024-04-21T03:19:01.402Z,24.21
2024-04-21T03:20:01.399Z,24.20
2024-04-21T03:21:01.516Z,24.20
2024-04-21T03:22:01.656Z,24.19
2024-04-21T03:23:01.657Z,24.21
2024-04-21T03:24:01.768Z,24.20
2024-04-21T03:25:01.871Z,24.21
2024-04-21T03:26:01.898Z,24.19
2024-04-21T03:27:02.017Z,24.21
2024-04-21T03:28:02.095Z,24.21
2024-04-21T03:29:02.173Z,24.20
2024-04-21T03:30:02.239Z,24.23
2024-04-21T03:31:02.391Z,24.24
2024-04-21T03:32:02.358Z,24.23
2024-04-21T03:33:02.584Z,24.23
2024-04-21T03:34:02.606Z,24.23
2024-04-21T03:35:02.634Z,24.24
2024-04-21T03:36:02.747Z,24.23
2024-04-21T03:37:02.879Z,24.24
2024-04-21T03:38:02.875Z,24.23
2024-04-21T03:39:02.961Z,24.23
2024-04-21T03:40:03.086Z,24.26
2024-04-21T03:41:03.121Z,24.23
2024-04-21T03:42:03.219Z,24.24
2024-04-21T03:43:03.330Z,24.19
2024-04-21T03:44:03.433Z,24.21
2024-04-21T03:45:03.473Z,24.21
2024-04-21T03:46:03.590Z,24.20
2024-04-21T03:47:03.690Z,24.17
2024-04-21T03:48:03.751Z,24.20
2024-04-21T03:49:03.874Z,24.19
2024-04-21T03:50:03.917Z,24.20
2024-04-21T03:51:03.996Z,24.17
2024-04-21T03:52:04.130Z,24.16
2024-04-21T03:53:04.164Z,24.19
2024-04-21T03:54:04.257Z,24.20
2024-04-21T03:55:04.407Z,24.19
2024-04-21T03:56:04.422Z,24.20
2024-04-21T03:57:04.501Z,24.17
2024-04-21T03:58:04.614Z,24.17
2024-04-21T03:59:04.731Z,24.16
2024-04-21T04:00:04.756Z,24.15
2024-04-21T04:01:04.958Z,24.17
2024-04-21T04:02:04.926Z,24.16
2024-04-21T04:03:05.049Z,24.16
2024-04-21T04:04:05.222Z,24.16
2024-04-21T04:05:05.199Z,24.17
2024-04-21T04:06:05.247Z,24.17
2024-04-21T04:07:05.384Z,24.15
2024-04-21T04:08:05.458Z,24.16
2024-04-21T04:09:05.533Z,24.16
2024-04-21T04:10:05.615Z,24.19
2024-04-21T04:11:05.662Z,24.17
2024-04-21T04:12:05.809Z,24.19
2024-04-21T04:13:05.916Z,24.17
2024-04-21T04:14:05.929Z,24.19
2024-04-21T04:15:06.014Z,24.17
2024-04-21T04:16:06.092Z,24.19
2024-04-21T04:17:06.201Z,24.19
2024-04-21T04:18:06.309Z,24.16
2024-04-21T04:19:06.373Z,24.17
2024-04-21T04:20:06.397Z,24.19
2024-04-21T04:21:06.483Z,24.16
2024-04-21T04:22:06.642Z,24.16
2024-04-21T04:23:06.808Z,24.19
2024-04-21T04:24:06.740Z,24.19
2024-04-21T04:25:06.882Z,24.17
2024-04-21T04:26:09.493Z,24.19
2024-04-21T04:27:06.903Z,24.20
2024-04-21T04:28:14.124Z,24.15
2024-04-21T04:29:14.111Z,24.17
2024-04-21T04:30:14.128Z,24.19
2024-04-21T04:31:21.375Z,24.15
2024-04-21T04:32:21.328Z,24.19
2024-04-21T04:33:21.418Z,24.17
2024-04-21T04:34:21.392Z,24.16
2024-04-21T04:35:21.321Z,24.17
2024-04-21T04:36:21.356Z,24.17
2024-04-21T04:37:21.331Z,24.17
2024-04-21T04:38:21.320Z,24.17
2024-04-21T04:39:21.357Z,24.19
2024-04-21T04:40:21.411Z,24.17
2024-04-21T04:41:21.341Z,24.17
2024-04-21T04:42:21.349Z,24.17
2024-04-21T04:43:21.420Z,24.17
2024-04-21T04:44:21.346Z,24.16
2024-04-21T04:45:21.353Z,24.19
2024-04-21T04:46:21.400Z,24.17
2024-04-21T04:47:21.341Z,24.17
2024-04-21T04:48:21.410Z,24.20
2024-04-21T04:49:21.432Z,24.20
2024-04-21T04:50:21.353Z,24.19
2024-04-21T04:51:21.342Z,24.20
2024-04-21T04:52:21.450Z,24.20
2024-04-21T04:53:21.365Z,24.19
2024-04-21T04:54:21.381Z,24.21
2024-04-21T04:55:21.458Z,24.20
2024-04-21T04:56:21.384Z,24.21
2024-04-21T04:57:21.400Z,24.21
2024-04-21T04:58:21.555Z,24.20
2024-04-21T04:59:21.394Z,24.20
2024-04-21T05:00:21.380Z,24.20
2024-04-21T05:01:21.459Z,24.20
2024-04-21T05:02:21.497Z,24.20
2024-04-21T05:03:23.946Z,24.21
2024-04-21T05:04:21.593Z,24.21
2024-04-21T05:05:21.584Z,24.20
2024-04-21T05:06:21.633Z,24.20
2024-04-21T05:07:21.646Z,24.21
2024-04-21T05:08:21.636Z,24.20
2024-04-21T05:09:21.681Z,24.20
2024-04-21T05:10:21.781Z,24.21
2024-04-21T05:11:21.772Z,24.21
2024-04-21T05:12:21.736Z,24.23
2024-04-21T05:13:21.815Z,24.21
2024-04-21T05:14:21.809Z,24.23
2024-04-21T05:15:21.822Z,24.21
2024-04-21T05:16:21.943Z,24.19
2024-04-21T05:17:21.956Z,24.21
2024-04-21T05:18:22.077Z,24.23
2024-04-21T05:19:22.110Z,24.23
2024-04-21T05:20:22.177Z,24.23
2024-04-21T05:21:22.284Z,24.21
2024-04-21T05:22:22.410Z,24.21
2024-04-21T05:23:22.451Z,24.21
2024-04-21T05:24:22.511Z,24.20
2024-04-21T05:25:22.618Z,24.21
2024-04-21T05:26:22.652Z,24.20
2024-04-21T05:27:22.749Z,24.20
2024-04-21T05:28:36.297Z,24.23
2024-04-21T05:29:23.862Z,24.21
2024-04-21T05:30:22.817Z,24.20
2024-04-21T05:31:22.841Z,24.20
2024-04-21T05:32:22.968Z,24.19
2024-04-21T05:33:22.834Z,24.21
2024-04-21T05:34:22.942Z,24.23
2024-04-21T05:35:22.848Z,24.21
2024-04-21T05:36:22.834Z,24.21
2024-04-21T05:37:22.908Z,24.21
2024-04-21T05:38:22.876Z,24.24
2024-04-21T05:39:22.830Z,24.23
2024-04-21T05:40:22.927Z,24.24
2024-04-21T05:41:22.860Z,24.23
2024-04-21T05:42:22.942Z,24.23
2024-04-21T05:43:23.028Z,24.23
2024-04-21T05:44:23.107Z,24.24
2024-04-21T05:45:23.261Z,24.21
2024-04-21T05:46:23.296Z,24.24
2024-04-21T05:47:23.360Z,24.24
2024-04-21T05:48:23.433Z,24.23
2024-04-21T05:49:23.588Z,24.21
2024-04-21T05:50:23.606Z,24.23
2024-04-21T05:51:23.662Z,24.21
2024-04-21T05:52:23.933Z,24.21
2024-04-21T05:53:23.820Z,24.20
2024-04-21T05:54:23.878Z,24.21
2024-04-21T05:55:24.040Z,24.20
2024-04-21T05:56:24.096Z,24.20
2024-04-21T05:57:24.158Z,24.20
2024-04-21T05:58:24.262Z,24.19
2024-04-21T05:59:25.657Z,24.21
2024-04-21T06:00:24.342Z,24.21
2024-04-21T06:01:24.474Z,24.21
2024-04-21T06:02:24.580Z,24.21
2024-04-21T06:03:24.627Z,24.21
2024-04-21T06:04:24.791Z,24.20
2024-04-21T06:05:24.772Z,24.20
2024-04-21T06:06:24.842Z,24.20
2024-04-21T06:07:24.972Z,24.19
2024-04-21T06:08:25.048Z,24.21
2024-04-21T06:09:25.092Z,24.23
2024-04-21T06:10:25.259Z,24.20
2024-04-21T06:11:25.274Z,24.23
2024-04-21T06:12:25.358Z,24.23
2024-04-21T06:13:25.427Z,24.20
2024-04-21T06:14:25.500Z,24.23
2024-04-21T06:15:25.605Z,24.21
2024-04-21T06:16:25.692Z,24.20
2024-04-21T06:17:25.816Z,24.23
2024-04-21T06:18:25.868Z,24.20
2024-04-21T06:19:25.987Z,24.23
2024-04-21T06:20:25.983Z,24.21
2024-04-21T06:21:26.067Z,24.19
2024-04-21T06:22:26.178Z,24.21
2024-04-21T06:23:26.205Z,24.20
2024-04-21T06:24:26.307Z,24.20
2024-04-21T06:25:26.417Z,24.21
2024-04-21T06:26:26.478Z,24.19
2024-04-21T06:27:26.557Z,24.20
2024-04-21T06:28:26.691Z,24.19
2024-04-21T06:29:26.743Z,24.17
2024-04-21T06:30:26.813Z,24.20
2024-04-21T06:31:26.904Z,24.19
2024-04-21T06:32:27.054Z,24.17
2024-04-21T06:33:27.063Z,24.21
2024-04-21T06:34:27.194Z,24.21
2024-04-21T06:35:27.254Z,24.20
2024-04-21T06:36:27.300Z,24.21
2024-04-21T06:37:27.453Z,24.23
2024-04-21T06:38:27.475Z,24.20
2024-04-21T06:39:27.577Z,24.23
2024-04-21T06:40:27.698Z,24.23
2024-04-21T06:41:27.728Z,24.21
2024-04-21T06:42:27.811Z,24.23
2024-04-21T06:43:27.892Z,24.23
2024-04-21T06:44:27.983Z,24.23
2024-04-21T06:45:28.067Z,24.24
2024-04-21T06:46:28.222Z,24.24
2024-04-21T06:47:28.804Z,24.26
2024-04-21T06:48:28.281Z,24.23
2024-04-21T06:49:28.360Z,24.24
2024-04-21T06:50:28.299Z,24.24
2024-04-21T06:51:28.297Z,24.24
2024-04-21T06:52:28.355Z,24.29
2024-04-21T06:53:29.083Z,24.26
2024-04-21T06:54:28.399Z,24.26
2024-04-21T06:55:28.478Z,24.27
2024-04-21T06:56:28.459Z,24.27
2024-04-21T06:57:28.559Z,24.26
2024-04-21T06:58:28.547Z,24.27
2024-04-21T06:59:28.584Z,24.29
2024-04-21T07:00:28.609Z,24.29
2024-04-21T07:01:28.686Z,24.30
2024-04-21T07:02:28.799Z,24.31
2024-04-21T07:03:28.783Z,24.31
2024-04-21T07:04:28.941Z,24.31
2024-04-21T07:05:28.907Z,24.33
2024-04-21T07:06:28.983Z,24.36
2024-04-21T07:07:29.153Z,24.37
2024-04-21T07:08:29.182Z,24.39
2024-04-21T07:09:29.245Z,24.40
2024-04-21T07:10:29.490Z,24.44
2024-04-21T07:11:29.438Z,24.44
2024-04-21T07:12:29.515Z,24.46
2024-04-21T07:13:29.626Z,24.47
2024-04-21T07:14:29.663Z,24.50
2024-04-21T07:15:29.744Z,24.50
2024-04-21T07:16:29.872Z,24.50
2024-04-21T07:17:29.950Z,24.54
2024-04-21T07:18:30.140Z,24.54
2024-04-21T07:19:30.063Z,24.54
2024-04-21T07:20:30.077Z,24.54
2024-04-21T07:21:30.158Z,24.56
2024-04-21T07:22:30.249Z,24.57
2024-04-21T07:23:30.305Z,24.59
2024-04-21T07:24:32.571Z,24.60
2024-04-21T07:25:30.517Z,24.59
2024-04-21T07:26:30.401Z,24.60
2024-04-21T07:27:30.419Z,24.63
2024-04-21T07:28:30.404Z,24.60
2024-04-21T07:29:30.412Z,24.61
2024-04-21T07:30:30.405Z,24.63
2024-04-21T07:31:30.414Z,24.61
2024-04-21T07:32:30.530Z,24.63
2024-04-21T07:33:30.422Z,24.63
2024-04-21T07:34:30.473Z,24.63
2024-04-21T07:35:30.440Z,24.63
2024-04-21T07:36:30.439Z,24.63
2024-04-21T07:37:30.428Z,24.63
2024-04-21T07:38:30.431Z,24.64
2024-04-21T07:39:30.443Z,24.61
2024-04-21T07:40:30.575Z,24.61
2024-04-21T07:41:30.422Z,24.59
2024-04-21T07:42:30.420Z,24.61
2024-04-21T07:43:30.448Z,24.60
2024-04-21T07:44:30.418Z,24.63
2024-04-21T07:45:30.437Z,24.59
2024-04-21T07:46:30.527Z,24.61
2024-04-21T07:47:30.492Z,24.63
2024-04-21T07:48:30.481Z,24.61
2024-04-21T07:49:30.473Z,24.61
2024-04-21T07:50:30.454Z,24.61
2024-04-21T07:51:30.447Z,24.61
2024-04-21T07:52:30.504Z,24.60
2024-04-21T07:53:30.456Z,24.63
2024-04-21T07:54:30.460Z,24.61
2024-04-21T07:55:30.537Z,24.61
2024-04-21T07:56:42.404Z,24.57
2024-04-21T07:57:42.397Z,24.59
2024-04-21T07:58:42.400Z,24.61
2024-04-21T07:59:42.423Z,24.59
2024-04-21T08:00:42.430Z,24.59
2024-04-21T08:01:42.527Z,24.61
2024-04-21T08:02:42.492Z,24.61
2024-04-21T08:03:42.477Z,24.60
2024-04-21T08:04:42.406Z,24.63
2024-04-21T08:05:42.419Z,24.60
2024-04-21T08:06:42.422Z,24.63
2024-04-21T08:07:42.434Z,24.64
2024-04-21T08:08:42.421Z,24.63
2024-04-21T08:09:42.443Z,24.64
2024-04-21T08:10:50.518Z,24.67
2024-04-21T08:11:43.443Z,24.66
2024-04-21T08:12:42.390Z,24.66
2024-04-21T08:13:42.414Z,24.67
2024-04-21T08:14:42.423Z,24.66
2024-04-21T08:15:42.438Z,24.66
2024-04-21T08:16:42.439Z,24.68
2024-04-21T08:17:42.460Z,24.66
2024-04-21T08:18:42.582Z,24.67
2024-04-21T08:19:42.406Z,24.71
2024-04-21T08:20:42.456Z,24.71
2024-04-21T08:21:42.459Z,24.74
2024-04-21T08:22:42.567Z,24.74
2024-04-21T08:23:42.657Z,24.77
2024-04-21T08:24:42.710Z,24.77
2024-04-21T08:25:42.797Z,24.75
2024-04-21T08:26:42.856Z,24.81
2024-04-21T08:27:42.955Z,24.81
2024-04-21T08:28:43.016Z,24.81
2024-04-21T08:29:43.085Z,24.82
2024-04-21T08:30:43.202Z,24.87
2024-04-21T08:31:43.314Z,24.87
2024-04-21T08:32:43.452Z,24.88
2024-04-21T08:33:43.426Z,24.87
2024-04-21T08:34:43.493Z,24.90
2024-04-21T08:35:43.653Z,24.91
2024-04-21T08:36:43.710Z,24.90
2024-04-21T08:37:43.818Z,24.91
2024-04-21T08:38:43.868Z,24.95
2024-04-21T08:39:43.956Z,24.92
2024-04-21T08:40:44.028Z,24.94
2024-04-21T08:41:44.152Z,24.95
2024-04-21T08:42:44.328Z,24.95
2024-04-21T08:43:44.483Z,24.94
2024-04-21T08:44:44.636Z,24.95
2024-04-21T08:45:44.784Z,24.99
2024-04-21T08:46:44.961Z,24.98
2024-04-21T08:47:45.144Z,24.97
2024-04-21T08:48:45.269Z,25.01
2024-04-21T08:49:45.456Z,25.01
2024-04-21T08:50:45.591Z,24.99
2024-04-21T08:51:45.747Z,24.99
2024-04-21T08:52:45.926Z,24.98
2024-04-21T08:53:46.064Z,25.01
2024-04-21T08:54:46.229Z,25.02
2024-04-21T08:55:46.420Z,25.02
2024-04-21T08:56:46.574Z,24.99
2024-04-21T08:57:46.710Z,25.02
2024-04-21T08:58:46.866Z,25.02
2024-04-21T08:59:47.048Z,25.02
2024-04-21T09:00:47.337Z,25.02
2024-04-21T09:01:47.429Z,25.04
2024-04-21T09:02:47.516Z,25.02
2024-04-21T09:03:47.699Z,25.07
2024-04-21T09:04:47.871Z,25.08
2024-04-21T09:05:47.958Z,25.08
2024-04-21T09:06:48.122Z,25.07
2024-04-21T09:07:48.283Z,25.10
2024-04-21T09:08:48.417Z,25.11
2024-04-21T09:09:48.554Z,25.11
2024-04-21T09:10:48.760Z,25.12
2024-04-21T09:11:48.804Z,25.15
2024-04-21T09:12:48.885Z,25.14
2024-04-21T09:13:48.978Z,25.14
2024-04-21T09:14:49.037Z,25.17
2024-04-21T09:15:49.123Z,25.15
2024-04-21T09:16:49.215Z,25.18
2024-04-21T09:17:49.426Z,25.18
2024-04-21T09:18:49.576Z,25.17
2024-04-21T09:19:49.664Z,25.18
2024-04-21T09:20:49.791Z,25.19
2024-04-21T09:21:50.131Z,25.19
2024-04-21T09:22:50.093Z,25.21
2024-04-21T09:23:50.220Z,25.19
2024-04-21T09:24:50.367Z,25.21
2024-04-21T09:25:50.536Z,25.22
2024-04-21T09:26:50.640Z,25.21
2024-04-21T09:27:50.763Z,25.22
2024-04-21T09:28:50.843Z,25.24
2024-04-21T09:29:50.913Z,25.24
2024-04-21T09:30:51.067Z,25.22
2024-04-21T09:31:51.115Z,25.22
2024-04-21T09:32:51.247Z,25.25
2024-04-21T09:33:51.263Z,25.22
2024-04-21T09:34:51.376Z,25.21
2024-04-21T09:35:51.525Z,25.22
2024-04-21T09:36:51.650Z,25.22
2024-04-21T09:37:51.685Z,25.21
2024-04-21T09:38:51.804Z,25.22
2024-04-21T09:39:51.856Z,25.21
2024-04-21T09:40:51.968Z,25.21
2024-04-21T09:41:52.041Z,25.19
2024-04-21T09:42:52.139Z,25.18
2024-04-21T09:43:52.218Z,25.19
2024-04-21T09:44:52.298Z,25.19
2024-04-21T09:45:52.486Z,25.19
2024-04-21T09:46:52.489Z,25.18
2024-04-21T09:47:52.689Z,25.18
2024-04-21T09:48:52.685Z,25.18
2024-04-21T09:49:52.746Z,25.18
2024-04-21T09:50:52.879Z,25.17
2024-04-21T09:51:53.083Z,25.18
2024-04-21T09:52:53.168Z,25.18
2024-04-21T09:53:53.326Z,25.17
2024-04-21T09:54:53.476Z,25.15
2024-04-21T09:55:53.556Z,25.15
2024-04-21T09:56:53.592Z,25.15
2024-04-21T09:57:53.676Z,25.15
2024-04-21T09:58:53.781Z,25.17
2024-04-21T09:59:53.831Z,25.14
2024-04-21T10:00:54.018Z,25.14
2024-04-21T10:01:54.172Z,25.15
2024-04-21T10:02:54.389Z,25.14
2024-04-21T10:03:54.471Z,25.17
2024-04-21T10:04:54.523Z,25.15
2024-04-21T10:05:54.684Z,25.18
2024-04-21T10:06:54.815Z,25.15
2024-04-21T10:07:54.878Z,25.15
2024-04-21T10:08:54.988Z,25.15
2024-04-21T10:09:55.106Z,25.17
2024-04-21T10:10:55.158Z,25.18
2024-04-21T10:11:55.219Z,25.19
2024-04-21T10:12:55.340Z,25.18
2024-04-21T10:13:55.409Z,25.18
2024-04-21T10:14:55.470Z,25.19
2024-04-21T10:15:55.550Z,25.19
2024-04-21T10:16:55.627Z,25.19
2024-04-21T10:17:55.853Z,25.19
2024-04-21T10:18:55.866Z,25.21
2024-04-21T10:19:55.959Z,25.22
2024-04-21T10:20:56.121Z,25.24
2024-04-21T10:21:56.239Z,25.21
2024-04-21T10:22:56.299Z,25.25
2024-04-21T10:23:56.395Z,25.24
2024-04-21T10:24:56.480Z,25.26
2024-04-21T10:25:56.604Z,25.28
2024-04-21T10:26:56.648Z,25.26
2024-04-21T10:27:56.763Z,25.26
2024-04-21T10:28:56.856Z,25.26
2024-04-21T10:29:56.953Z,25.31
2024-04-21T10:30:57.118Z,25.28
2024-04-21T10:31:57.194Z,25.31
2024-04-21T10:32:57.281Z,25.31
2024-04-21T10:33:57.427Z,25.29
2024-04-21T10:34:57.520Z,25.26
2024-04-21T10:35:57.620Z,25.28
2024-04-21T10:36:57.760Z,25.26
2024-04-21T10:37:57.805Z,25.26
2024-04-21T10:38:57.903Z,25.22
2024-04-21T10:39:58.062Z,25.22
2024-04-21T10:40:58.091Z,25.21
2024-04-21T10:41:58.224Z,25.21
2024-04-21T10:42:58.292Z,25.19
2024-04-21T10:43:59.093Z,25.19
2024-04-21T10:44:58.401Z,25.18
2024-04-21T10:45:58.450Z,25.18
2024-04-21T10:46:58.474Z,25.18
2024-04-21T10:47:58.590Z,25.18
2024-04-21T10:48:58.556Z,25.17
2024-04-21T10:49:58.577Z,25.17
2024-04-21T10:50:58.643Z,25.18
2024-04-21T10:51:58.689Z,25.18
2024-04-21T10:52:58.720Z,25.15
2024-04-21T10:53:58.763Z,25.17
2024-04-21T10:54:58.864Z,25.18
2024-04-21T10:55:59.060Z,25.18
2024-04-21T10:56:59.011Z,25.18
2024-04-21T10:57:59.111Z,25.19
2024-04-21T10:58:59.192Z,25.17
2024-04-21T10:59:59.319Z,25.19
2024-04-21T11:00:59.515Z,25.21
2024-04-21T11:01:59.612Z,25.22
2024-04-21T11:02:59.610Z,25.21
2024-04-21T11:03:59.732Z,25.22
2024-04-21T11:04:59.799Z,25.25
2024-04-21T11:05:59.934Z,25.24
2024-04-21T11:07:00.124Z,25.25
2024-04-21T11:08:00.150Z,25.25
2024-04-21T11:09:00.245Z,25.28
2024-04-21T11:10:00.465Z,25.29
2024-04-21T11:11:00.493Z,25.31
2024-04-21T11:12:00.531Z,25.32
2024-04-21T11:13:00.663Z,25.33
2024-04-21T11:14:00.800Z,25.35
2024-04-21T11:15:00.884Z,25.36
2024-04-21T11:16:01.019Z,25.33
2024-04-21T11:17:01.109Z,25.33
2024-04-21T11:18:01.295Z,25.36
2024-04-21T11:19:01.357Z,25.35
2024-04-21T11:20:01.390Z,25.38
2024-04-21T11:21:01.473Z,25.35
2024-04-21T11:22:01.632Z,25.35
2024-04-21T11:23:01.674Z,25.32
2024-04-21T11:24:01.811Z,25.33
2024-04-21T11:25:01.972Z,25.32
2024-04-21T11:26:02.031Z,25.33
2024-04-21T11:27:02.158Z,25.35
2024-04-21T11:28:02.314Z,25.35
2024-04-21T11:29:02.394Z,25.36
2024-04-21T11:30:02.462Z,25.38
2024-04-21T11:31:02.630Z,25.33
2024-04-21T11:32:02.698Z,25.36
2024-04-21T11:33:02.834Z,25.38
2024-04-21T11:34:02.995Z,25.38
2024-04-21T11:35:03.037Z,25.38
2024-04-21T11:36:03.169Z,25.39
2024-04-21T11:37:03.290Z,25.35
2024-04-21T11:38:03.360Z,25.36
2024-04-21T11:39:03.441Z,25.33
2024-04-21T11:40:03.701Z,25.35
2024-04-21T11:41:03.720Z,25.33
2024-04-21T11:42:03.805Z,25.35
2024-04-21T11:43:03.953Z,25.32
2024-04-21T11:44:04.016Z,25.31
2024-04-21T11:45:04.142Z,25.31
2024-04-21T11:46:04.332Z,25.32
2024-04-21T11:47:04.344Z,25.31
2024-04-21T11:48:04.593Z,25.33
2024-04-21T11:49:04.582Z,25.31
2024-04-21T11:50:04.688Z,25.29
2024-04-21T11:51:04.787Z,25.31
2024-04-21T11:52:04.923Z,25.29
2024-04-21T11:53:04.936Z,25.28
2024-04-21T11:54:05.085Z,25.26
2024-04-21T11:55:05.194Z,25.25
2024-04-21T11:56:05.421Z,25.22
2024-04-21T11:57:05.384Z,25.22
2024-04-21T11:58:05.526Z,25.22
2024-04-21T11:59:05.573Z,25.18
2024-04-21T12:00:06.318Z,25.18
2024-04-21T12:01:05.795Z,25.18
2024-04-21T12:02:05.895Z,25.14
2024-04-21T12:03:05.975Z,25.15
2024-04-21T12:04:06.112Z,25.14
2024-04-21T12:05:06.178Z,25.11
2024-04-21T12:06:06.198Z,25.10
2024-04-21T12:07:06.407Z,25.10
2024-04-21T12:08:06.424Z,25.08
2024-04-21T12:09:06.579Z,25.05
2024-04-21T12:10:06.981Z,25.04
2024-04-21T12:11:06.943Z,25.02
2024-04-21T12:12:07.029Z,25.01
2024-04-21T12:13:07.282Z,24.98
2024-04-21T12:14:07.351Z,24.97
2024-04-21T12:15:07.541Z,24.94
2024-04-21T12:16:07.881Z,24.92
2024-04-21T12:17:07.890Z,24.91
2024-04-21T12:18:08.025Z,24.90
2024-04-21T12:19:09.130Z,24.87
2024-04-21T12:20:08.251Z,24.88
2024-04-21T12:21:08.326Z,24.88
2024-04-21T12:22:08.435Z,24.90
2024-04-21T12:23:08.487Z,24.87
2024-04-21T12:24:08.559Z,24.85
2024-04-21T12:25:08.845Z,24.82
2024-04-21T12:26:08.871Z,24.84
2024-04-21T12:27:09.053Z,24.81
2024-04-21T12:28:09.124Z,24.84
2024-04-21T12:29:09.240Z,24.82
2024-04-21T12:30:09.321Z,24.80
2024-04-21T12:31:09.460Z,24.81
2024-04-21T12:32:09.447Z,24.80
2024-04-21T12:33:09.775Z,24.80
2024-04-21T12:34:09.770Z,24.78
2024-04-21T12:35:09.946Z,24.78
2024-04-21T12:36:10.070Z,24.81
2024-04-21T12:37:10.234Z,24.80
2024-04-21T12:38:10.387Z,24.75
2024-04-21T12:39:10.587Z,24.80
2024-04-21T12:40:10.866Z,24.77
2024-04-21T12:41:10.862Z,24.75
2024-04-21T12:42:10.991Z,24.78
2024-04-21T12:43:11.187Z,24.78
2024-04-21T12:44:11.325Z,24.78
2024-04-21T12:45:11.478Z,24.77
2024-04-21T12:46:11.835Z,24.78
2024-04-21T12:47:11.867Z,24.78
2024-04-21T12:48:14.236Z,24.78
2024-04-21T12:49:12.012Z,24.77
2024-04-21T12:50:12.013Z,24.74
2024-04-21T12:51:11.982Z,24.75
2024-04-21T12:52:12.012Z,24.75
2024-04-21T12:53:11.978Z,24.77
2024-04-21T12:54:12.019Z,24.72