createdAt,value
2023-04-13T00:01:08.000Z,992.1
2023-04-13T00:02:21.000Z,992.1
2023-04-13T00:03:33.000Z,992.1
2023-04-13T00:04:45.000Z,992.1
2023-04-13T00:05:57.000Z,992.1
2023-04-13T00:07:09.000Z,992.2
2023-04-13T00:08:22.000Z,992.3
2023-04-13T00:09:34.000Z,992.4
2023-04-13T00:10:46.000Z,992.4
2023-04-13T00:13:05.307Z,992.4
2023-04-13T00:13:09.000Z,992.4
2023-04-13T00:14:22.000Z,992.4
2023-04-13T00:15:34.000Z,992.4
2023-04-13T00:16:46.000Z,992.4
2023-04-13T00:17:58.000Z,992.4
2023-04-13T00:19:10.000Z,992.3
2023-04-13T00:20:22.000Z,992.3
2023-04-13T00:21:35.000Z,992.3
2023-04-13T00:22:47.000Z,992.3
2023-04-13T00:23:59.000Z,992.3
2023-04-13T00:25:11.000Z,992.3
2023-04-13T00:26:23.000Z,992.2
2023-04-13T00:27:36.000Z,992.2
2023-04-13T00:28:47.000Z,992.3
2023-04-13T00:29:59.000Z,992.3
2023-04-13T00:31:11.000Z,992.3
2023-04-13T00:32:23.000Z,992.4
2023-04-13T00:33:35.000Z,992.4
2023-04-13T00:34:48.000Z,992.4
2023-04-13T00:36:00.000Z,992.4
2023-04-13T00:37:12.000Z,992.5
2023-04-13T00:38:24.000Z,992.6
2023-04-13T00:39:36.000Z,992.6
2023-04-13T00:40:49.000Z,992.8
2023-04-13T00:42:01.000Z,992.8
2023-04-13T00:43:13.000Z,992.8
2023-04-13T00:44:24.000Z,992.8
2023-04-13T00:45:36.000Z,992.7
2023-04-13T00:46:49.000Z,992.7
2023-04-13T00:48:01.000Z,992.7
2023-04-13T00:49:13.000Z,992.7
2023-04-13T00:50:25.000Z,992.7
2023-04-13T00:51:37.000Z,992.7
2023-04-13T00:52:49.000Z,992.6
2023-04-13T00:54:02.000Z,992.7
2023-04-13T00:55:14.000Z,992.6
2023-04-13T00:56:26.000Z,992.6
2023-04-13T00:57:38.000Z,992.7
2023-04-13T00:58:50.000Z,992.7
2023-04-13T01:00:02.000Z,992.7
2023-04-13T01:01:14.000Z,992.7
2023-04-13T01:02:26.000Z,992.7
2023-04-13T01:03:38.000Z,992.7
2023-04-13T01:04:50.000Z,992.7
2023-04-13T01:06:02.000Z,992.7
2023-04-13T01:07:15.000Z,992.8
2023-04-13T01:08:27.000Z,992.8
2023-04-13T01:09:39.000Z,992.8
2023-04-13T01:10:51.000Z,992.7
2023-04-13T01:12:03.000Z,992.7
2023-04-13T01:13:16.000Z,992.7
2023-04-13T01:14:28.000Z,992.6
2023-04-13T01:15:39.000Z,992.6
2023-04-13T01:16:51.000Z,992.7
2023-04-13T01:18:03.000Z,992.7
2023-04-13T01:19:16.000Z,992.7
2023-04-13T01:21:34.920Z,992.8
2023-04-13T01:21:40.000Z,992.8
2023-04-13T01:22:52.000Z,992.8
2023-04-13T01:24:04.000Z,992.8
2023-04-13T01:25:16.000Z,992.8
2023-04-13T01:26:29.000Z,992.8
2023-04-13T01:27:41.000Z,992.9
2023-04-13T01:28:53.000Z,992.9
2023-04-13T01:30:05.000Z,992.9
2023-04-13T01:31:16.000Z,993
2023-04-13T01:32:29.000Z,993
2023-04-13T01:33:41.000Z,992.9
2023-04-13T01:34:53.000Z,992.9
2023-04-13T01:36:05.000Z,992.9
2023-04-13T01:37:17.000Z,992.8
2023-04-13T01:38:30.000Z,992.8
2023-04-13T01:39:42.000Z,992.8
2023-04-13T01:40:54.000Z,992.8
2023-04-13T01:42:06.000Z,992.8
2023-04-13T01:43:18.000Z,992.8
2023-04-13T01:44:30.000Z,992.7
2023-04-13T01:45:43.000Z,992.8
2023-04-13T01:46:54.000Z,992.8
2023-04-13T01:48:06.000Z,992.9
2023-04-13T01:49:18.000Z,992.9
2023-04-13T01:50:30.000Z,992.9
2023-04-13T01:51:43.000Z,993.1
2023-04-13T01:52:55.000Z,993
2023-04-13T01:54:07.000Z,992.9
2023-04-13T01:55:19.000Z,992.8
2023-04-13T01:56:31.000Z,992.8
2023-04-13T01:57:43.000Z,992.8
2023-04-13T01:58:56.000Z,992.8
2023-04-13T02:00:08.000Z,992.8
2023-04-13T02:01:20.000Z,992.7
2023-04-13T02:02:31.000Z,992.8
2023-04-13T02:03:43.000Z,992.8
2023-04-13T02:04:56.000Z,992.8
2023-04-13T02:06:08.000Z,992.9
2023-04-13T02:07:20.000Z,992.9
2023-04-13T02:08:32.000Z,992.8
2023-04-13T02:09:44.000Z,992.8
2023-04-13T02:10:57.000Z,992.8
2023-04-13T02:12:09.000Z,992.8
2023-04-13T02:13:21.000Z,992.8
2023-04-13T02:14:33.000Z,992.8
2023-04-13T02:15:45.000Z,992.8
2023-04-13T02:16:57.000Z,992.8
2023-04-13T02:18:09.000Z,992.8
2023-04-13T02:19:21.000Z,992.9
2023-04-13T02:20:33.000Z,992.9
2023-04-13T02:21:45.000Z,992.8
2023-04-13T02:22:57.000Z,992.8
2023-04-13T02:24:10.000Z,992.8
2023-04-13T02:25:22.000Z,992.8
2023-04-13T02:26:34.000Z,992.8
2023-04-13T02:27:46.000Z,992.9
2023-04-13T02:28:58.000Z,992.8
2023-04-13T02:30:11.000Z,992.8
2023-04-13T02:31:23.000Z,992.8
2023-04-13T02:32:35.000Z,992.8
2023-04-13T02:33:46.000Z,992.9
2023-04-13T02:34:58.000Z,992.9
2023-04-13T02:36:10.000Z,993
2023-04-13T02:37:23.000Z,993
2023-04-13T02:38:35.000Z,992.9
2023-04-13T02:39:47.000Z,992.9
2023-04-13T02:40:59.000Z,992.9
2023-04-13T02:42:11.000Z,992.9
2023-04-13T02:43:24.000Z,992.9
2023-04-13T02:44:36.000Z,992.9
2023-04-13T02:45:48.000Z,992.8
2023-04-13T02:47:00.000Z,992.8
2023-04-13T02:48:12.000Z,992.8
2023-04-13T02:49:24.000Z,992.8
2023-04-13T02:50:36.000Z,992.8
2023-04-13T02:51:48.000Z,992.8
2023-04-13T02:53:00.000Z,992.8
2023-04-13T02:54:12.000Z,992.9
2023-04-13T02:55:24.000Z,992.8
2023-04-13T02:56:37.000Z,992.9
2023-04-13T02:57:49.000Z,992.8
2023-04-13T02:59:01.000Z,992.8
2023-04-13T03:00:13.000Z,992.8
2023-04-13T03:01:25.000Z,992.8
2023-04-13T03:02:38.000Z,992.9
2023-04-13T03:03:50.000Z,992.9
2023-04-13T03:05:01.000Z,992.9
2023-04-13T03:06:13.000Z,992.8
2023-04-13T03:07:25.000Z,992.8
2023-04-13T03:08:38.000Z,992.8
2023-04-13T03:09:50.000Z,992.8
2023-04-13T03:11:02.000Z,992.8
2023-04-13T03:12:13.000Z,992.8
2023-04-13T03:13:25.000Z,992.7
2023-04-13T03:14:37.000Z,992.9
2023-04-13T03:15:50.000Z,992.9
2023-04-13T03:17:02.000Z,992.9
2023-04-13T03:18:14.000Z,992.8
2023-04-13T03:19:26.000Z,992.9
2023-04-13T03:20:38.000Z,992.9
2023-04-13T03:21:51.000Z,992.9
2023-04-13T03:23:03.000Z,992.8
2023-04-13T03:24:15.000Z,992.9
2023-04-13T03:25:27.000Z,992.9
2023-04-13T03:26:39.000Z,992.9
2023-04-13T03:27:51.000Z,992.9
2023-04-13T03:29:03.000Z,993
2023-04-13T03:30:15.000Z,992.9
2023-04-13T03:31:27.000Z,992.9
2023-04-13T03:32:39.000Z,992.9
2023-04-13T03:33:51.000Z,992.8
2023-04-13T03:35:04.000Z,992.8
2023-04-13T03:36:16.000Z,992.8
2023-04-13T03:37:28.000Z,992.8
2023-04-13T03:38:40.000Z,992.8
2023-04-13T03:39:52.000Z,992.7
2023-04-13T03:41:05.000Z,992.7
2023-04-13T03:42:17.000Z,992.7
2023-04-13T03:43:28.000Z,992.7
2023-04-13T03:44:40.000Z,992.7
2023-04-13T03:45:52.000Z,992.7
2023-04-13T03:47:05.000Z,992.7
2023-04-13T03:48:17.000Z,992.7
2023-04-13T03:49:29.000Z,992.7
2023-04-13T03:50:41.000Z,992.7
2023-04-13T03:53:00.539Z,992.8
2023-04-13T03:53:05.000Z,992.8
2023-04-13T03:54:18.000Z,992.7
2023-04-13T03:55:30.000Z,992.7
2023-04-13T03:56:42.000Z,992.7
2023-04-13T03:57:54.000Z,992.7
2023-04-13T03:59:05.000Z,992.7
2023-04-13T04:00:18.000Z,992.8
2023-04-13T04:01:30.000Z,992.8
2023-04-13T04:02:42.000Z,992.8
2023-04-13T04:03:54.000Z,992.9
2023-04-13T04:05:06.000Z,992.9
2023-04-13T04:06:18.986Z,992.8
2023-04-13T04:07:31.000Z,992.8
2023-04-13T04:08:43.000Z,992.7
2023-04-13T04:09:55.000Z,992.8
2023-04-13T04:11:07.000Z,992.8
2023-04-13T04:12:19.000Z,992.9
2023-04-13T04:13:32.000Z,993
2023-04-13T04:14:43.000Z,992.9
2023-04-13T04:15:55.000Z,993
2023-04-13T04:17:07.000Z,993
2023-04-13T04:18:19.000Z,993.1
2023-04-13T04:19:32.000Z,993
2023-04-13T04:20:44.000Z,993.1
2023-04-13T04:21:56.000Z,993.1
2023-04-13T04:23:08.000Z,993.1
2023-04-13T04:24:20.000Z,993
2023-04-13T04:25:32.000Z,993.1
2023-04-13T04:26:45.000Z,993.1
2023-04-13T04:27:57.000Z,993
2023-04-13T04:29:09.000Z,993
2023-04-13T04:30:20.000Z,993.1
2023-04-13T04:31:32.000Z,993
2023-04-13T04:32:45.000Z,993.1
2023-04-13T04:33:57.000Z,993.1
2023-04-13T04:35:09.000Z,993.1
2023-04-13T04:36:21.000Z,993
2023-04-13T04:37:33.000Z,993
2023-04-13T04:38:46.000Z,993.1
2023-04-13T04:39:58.000Z,993.1
2023-04-13T04:41:10.000Z,993.1
2023-04-13T04:42:22.000Z,993.1
2023-04-13T04:43:34.000Z,993.2
2023-04-13T04:44:46.000Z,993.2
2023-04-13T04:45:58.000Z,993.1
2023-04-13T04:47:10.000Z,993.2
2023-04-13T04:48:22.000Z,993.2
2023-04-13T04:49:34.000Z,993.2
2023-04-13T04:50:46.000Z,993.2
2023-04-13T04:51:59.000Z,993.2
2023-04-13T04:53:11.000Z,993.2
2023-04-13T04:54:23.000Z,993.2
2023-04-13T04:55:35.000Z,993.2
2023-04-13T04:56:47.000Z,993.2
2023-04-13T04:58:00.000Z,993.2
2023-04-13T04:59:12.000Z,993.2
2023-04-13T05:00:24.000Z,993.2
2023-04-13T05:01:35.000Z,993.2
2023-04-13T05:02:47.000Z,993.2
2023-04-13T05:03:59.000Z,993.3
2023-04-13T05:05:12.000Z,993.3
2023-04-13T05:06:24.000Z,993.3
2023-04-13T05:07:36.000Z,993.3
2023-04-13T05:08:48.000Z,993.4
2023-04-13T05:10:00.000Z,993.4
2023-04-13T05:11:13.000Z,993.4
2023-04-13T05:12:25.000Z,993.4
2023-04-13T05:13:37.000Z,993.4
2023-04-13T05:14:49.000Z,993.4
2023-04-13T05:16:01.000Z,993.5
2023-04-13T05:17:13.000Z,993.4
2023-04-13T05:18:25.000Z,993.5
2023-04-13T05:20:44.238Z,993.6
2023-04-13T05:20:49.000Z,993.6
2023-04-13T05:22:01.000Z,993.6
2023-04-13T05:23:13.000Z,993.6
2023-04-13T05:24:26.000Z,993.7
2023-04-13T05:25:38.000Z,993.6
2023-04-13T05:26:50.000Z,993.7
2023-04-13T05:28:02.000Z,993.7
2023-04-13T05:29:14.000Z,993.7
2023-04-13T05:30:27.000Z,993.7
2023-04-13T05:31:39.000Z,993.7
2023-04-13T05:32:50.000Z,993.8
2023-04-13T05:34:02.000Z,993.7
2023-04-13T05:35:14.000Z,993.8
2023-04-13T05:36:26.000Z,993.8
2023-04-13T05:37:39.000Z,993.9
2023-04-13T05:38:51.000Z,993.9
2023-04-13T05:40:03.000Z,993.9
2023-04-13T05:41:15.000Z,993.8
2023-04-13T05:42:27.000Z,993.9
2023-04-13T05:43:40.000Z,993.9
2023-04-13T05:44:52.000Z,994
2023-04-13T05:46:04.000Z,993.9
2023-04-13T05:47:16.000Z,994
2023-04-13T05:48:27.000Z,993.9
2023-04-13T05:49:40.000Z,993.9
2023-04-13T05:50:52.000Z,993.9
2023-04-13T05:52:04.000Z,993.9
2023-04-13T05:53:16.000Z,993.9
2023-04-13T05:54:28.000Z,993.9
2023-04-13T05:55:40.000Z,993.9
2023-04-13T05:56:53.000Z,993.9
2023-04-13T05:58:05.000Z,994
2023-04-13T05:59:17.000Z,994
2023-04-13T06:00:29.000Z,994
2023-04-13T06:01:41.000Z,994
2023-04-13T06:02:54.000Z,994.1
2023-04-13T06:04:05.000Z,994
2023-04-13T06:05:17.000Z,994.1
2023-04-13T06:06:29.000Z,994.1
2023-04-13T06:07:41.000Z,994
2023-04-13T06:08:54.000Z,994.1
2023-04-13T06:10:06.000Z,994.1
2023-04-13T06:11:18.000Z,994.1
2023-04-13T06:12:30.000Z,994.1
2023-04-13T06:13:42.000Z,994.1
2023-04-13T06:14:54.000Z,994.1
2023-04-13T06:16:07.000Z,994.1
2023-04-13T06:17:19.000Z,994.2
2023-04-13T06:18:31.000Z,994.1
2023-04-13T06:19:42.000Z,994.2
2023-04-13T06:20:54.000Z,994.2
2023-04-13T06:22:07.000Z,994.2
2023-04-13T06:23:19.000Z,994.2
2023-04-13T06:24:31.000Z,994.2
2023-04-13T06:25:43.000Z,994.2
2023-04-13T06:26:55.000Z,994.1
2023-04-13T06:28:08.000Z,994.2
2023-04-13T06:29:20.000Z,994.2
2023-04-13T06:30:32.000Z,994.1
2023-04-13T06:31:44.000Z,994.2
2023-04-13T06:32:56.000Z,994.2
2023-04-13T06:34:08.000Z,994.2
2023-04-13T06:35:20.000Z,994.3
2023-04-13T06:36:32.000Z,994.2
2023-04-13T06:37:44.000Z,994.2
2023-04-13T06:38:56.000Z,994.3
2023-04-13T06:40:08.000Z,994.2
2023-04-13T06:41:21.000Z,994.1
2023-04-13T06:42:33.000Z,994.2
2023-04-13T06:43:45.000Z,994.1
2023-04-13T06:44:57.000Z,994.2
2023-04-13T06:47:16.727Z,994.1
2023-04-13T06:47:22.000Z,994.1
2023-04-13T06:48:34.000Z,994.1
2023-04-13T06:49:46.000Z,994.1
2023-04-13T06:50:57.000Z,994.1
2023-04-13T06:52:09.000Z,994.1
2023-04-13T06:53:21.000Z,994.1
2023-04-13T06:54:34.000Z,994.1
2023-04-13T06:55:46.000Z,994.1
2023-04-13T06:56:58.000Z,994.1
2023-04-13T06:58:10.000Z,994.1
2023-04-13T06:59:22.000Z,994.1
2023-04-13T07:00:35.000Z,994.1
2023-04-13T07:01:47.000Z,994.1
2023-04-13T07:02:59.000Z,994.2
2023-04-13T07:04:11.000Z,994.1
2023-04-13T07:05:23.000Z,994.1
2023-04-13T07:06:35.000Z,994
2023-04-13T07:07:47.000Z,994
2023-04-13T07:10:06.310Z,994.1
2023-04-13T07:10:11.000Z,994.1
2023-04-13T07:11:23.000Z,994.1
2023-04-13T07:12:35.000Z,994.1
2023-04-13T07:13:47.000Z,994
2023-04-13T07:14:59.000Z,994.1
2023-04-13T07:16:11.000Z,994.1
2023-04-13T07:17:23.000Z,994.1
2023-04-13T07:18:35.000Z,994.1
2023-04-13T07:19:48.000Z,994.1
2023-04-13T07:21:00.000Z,994.1
2023-04-13T07:22:12.000Z,994.2
2023-04-13T07:23:24.000Z,994.2
2023-04-13T07:24:36.000Z,994.2
2023-04-13T07:25:48.000Z,994.2
2023-04-13T07:27:01.000Z,994.1
2023-04-13T07:28:13.000Z,994.1
2023-04-13T07:29:24.000Z,994.2
2023-04-13T07:30:36.000Z,994.2
2023-04-13T07:31:48.000Z,994.2
2023-04-13T07:33:01.000Z,994.1
2023-04-13T07:34:13.000Z,994.2
2023-04-13T07:35:25.000Z,994.2
2023-04-13T07:36:37.000Z,994.2
2023-04-13T07:37:49.000Z,994.2
2023-04-13T07:39:02.000Z,994.1
2023-04-13T07:40:14.000Z,994.2
2023-04-13T07:41:26.000Z,994.2
2023-04-13T07:42:38.000Z,994.2
2023-04-13T07:43:50.000Z,994.2
2023-04-13T07:46:08.939Z,994.2
2023-04-13T07:46:14.000Z,994.3
2023-04-13T07:47:26.000Z,994.2
2023-04-13T07:48:38.000Z,994.2
2023-04-13T07:49:50.000Z,994.2
2023-04-13T07:51:02.000Z,994.3
2023-04-13T07:52:15.000Z,994.3
2023-04-13T07:53:27.000Z,994.3
2023-04-13T07:54:39.000Z,994.2
2023-04-13T07:55:51.000Z,994.3
2023-04-13T07:57:03.000Z,994.3
2023-04-13T07:58:16.000Z,994.4
2023-04-13T07:59:28.000Z,994.3
2023-04-13T08:00:39.000Z,994.3
2023-04-13T08:01:51.000Z,994.4
2023-04-13T08:03:03.000Z,994.4
2023-04-13T08:04:15.000Z,994.4
2023-04-13T08:05:28.000Z,994.5
2023-04-13T08:06:40.000Z,994.5
2023-04-13T08:07:52.000Z,994.5
2023-04-13T08:09:04.000Z,994.5
2023-04-13T08:10:16.000Z,994.5
2023-04-13T08:11:29.000Z,994.5
2023-04-13T08:12:41.000Z,994.4
2023-04-13T08:13:53.000Z,994.5
2023-04-13T08:15:05.000Z,994.4
2023-04-13T08:16:16.000Z,994.5
2023-04-13T08:17:29.000Z,994.5
2023-04-13T08:18:41.000Z,994.5
2023-04-13T08:19:53.000Z,994.4
2023-04-13T08:21:05.000Z,994.5
2023-04-13T08:22:17.000Z,994.4
2023-04-13T08:23:29.000Z,994.6
2023-04-13T08:24:42.000Z,994.5
2023-04-13T08:25:54.000Z,994.6
2023-04-13T08:27:06.000Z,994.6
2023-04-13T08:28:18.000Z,994.6
2023-04-13T08:29:30.000Z,994.6
2023-04-13T08:30:43.000Z,994.6
2023-04-13T08:31:54.000Z,994.5
2023-04-13T08:33:06.000Z,994.6
2023-04-13T08:34:18.000Z,994.5
2023-04-13T08:35:30.000Z,994.5
2023-04-13T08:36:42.000Z,994.5
2023-04-13T08:37:55.000Z,994.6
2023-04-13T08:39:07.000Z,994.6
2023-04-13T08:40:19.000Z,994.6
2023-04-13T08:41:31.000Z,994.6
2023-04-13T08:42:43.000Z,994.6
2023-04-13T08:43:56.000Z,994.5
2023-04-13T08:45:08.000Z,994.6
2023-04-13T08:46:20.000Z,994.6
2023-04-13T08:47:31.000Z,994.6
2023-04-13T08:48:43.000Z,994.6
2023-04-13T08:49:56.000Z,994.6
2023-04-13T08:51:08.000Z,994.6
2023-04-13T08:52:20.000Z,994.7
2023-04-13T08:53:32.000Z,994.7
2023-04-13T08:54:44.000Z,994.6
2023-04-13T08:55:56.000Z,994.7
2023-04-13T08:57:09.000Z,994.7
2023-04-13T08:58:21.000Z,994.7
2023-04-13T08:59:33.000Z,994.7
2023-04-13T09:00:45.000Z,994.8
2023-04-13T09:01:57.000Z,994.8
2023-04-13T09:03:09.000Z,994.9
2023-04-13T09:04:21.000Z,994.9
2023-04-13T09:05:33.000Z,994.9
2023-04-13T09:06:45.000Z,994.9
2023-04-13T09:07:57.000Z,995
2023-04-13T09:09:10.000Z,994.9
2023-04-13T09:10:22.000Z,995
2023-04-13T09:12:41.420Z,995
2023-04-13T09:12:46.000Z,994.9
2023-04-13T09:13:58.000Z,995
2023-04-13T09:15:10.000Z,994.9
2023-04-13T09:16:23.000Z,994.9
2023-04-13T09:17:35.000Z,994.9
2023-04-13T09:18:46.000Z,994.9
2023-04-13T09:19:58.000Z,995
2023-04-13T09:21:10.000Z,995
2023-04-13T09:22:23.000Z,995
2023-04-13T09:23:35.000Z,995
2023-04-13T09:24:47.000Z,995
2023-04-13T09:25:59.000Z,994.9
2023-04-13T09:27:11.000Z,995
2023-04-13T09:28:24.000Z,995
2023-04-13T09:29:36.000Z,995
2023-04-13T09:30:48.000Z,995
2023-04-13T09:32:00.000Z,995
2023-04-13T09:33:12.000Z,995
2023-04-13T09:34:23.000Z,995
2023-04-13T09:35:36.000Z,995
2023-04-13T09:36:48.000Z,995
2023-04-13T09:38:00.000Z,995
2023-04-13T09:39:12.000Z,995
2023-04-13T09:40:24.000Z,995
2023-04-13T09:41:37.000Z,995
2023-04-13T09:42:49.000Z,995.1
2023-04-13T09:44:01.000Z,995
2023-04-13T09:45:13.000Z,995
2023-04-13T09:46:25.000Z,995
2023-04-13T09:47:37.000Z,995
2023-04-13T09:48:50.000Z,995
2023-04-13T09:50:01.000Z,995
2023-04-13T09:51:13.000Z,995
2023-04-13T09:52:25.000Z,995
2023-04-13T09:53:37.000Z,995
2023-04-13T09:54:50.000Z,995
2023-04-13T09:56:02.000Z,995
2023-04-13T09:57:14.000Z,995
2023-04-13T09:58:26.000Z,995
2023-04-13T09:59:38.000Z,995
2023-04-13T10:00:51.000Z,995
2023-04-13T10:02:03.000Z,995
2023-04-13T10:03:15.000Z,995
2023-04-13T10:04:27.000Z,995
2023-04-13T10:05:38.000Z,995
2023-04-13T10:06:50.000Z,995
2023-04-13T10:08:03.000Z,995
2023-04-13T10:09:15.000Z,995
2023-04-13T10:10:27.000Z,994.9
2023-04-13T10:11:39.000Z,995
2023-04-13T10:12:51.000Z,995
2023-04-13T10:14:04.000Z,995
2023-04-13T10:15:16.000Z,995
2023-04-13T10:16:28.000Z,995.1
2023-04-13T10:17:40.000Z,995
2023-04-13T10:18:52.000Z,995.1
2023-04-13T10:20:05.000Z,995
2023-04-13T10:21:16.000Z,995
2023-04-13T10:22:28.000Z,995
2023-04-13T10:23:40.000Z,995.1
2023-04-13T10:24:52.000Z,995
2023-04-13T10:26:04.000Z,995.1
2023-04-13T10:27:17.000Z,995.2
2023-04-13T10:28:29.000Z,995.1
2023-04-13T10:29:41.000Z,995.1
2023-04-13T10:30:53.000Z,995.1
2023-04-13T10:32:05.000Z,995.1
2023-04-13T10:33:18.000Z,995.2
2023-04-13T10:34:30.000Z,995.1
2023-04-13T10:35:42.000Z,995.2
2023-04-13T10:36:53.000Z,995.1
2023-04-13T10:38:05.000Z,995.2
2023-04-13T10:39:18.000Z,995.3
2023-04-13T10:40:30.000Z,995.2
2023-04-13T10:41:42.000Z,995.2
2023-04-13T10:42:54.000Z,995.3
2023-04-13T10:44:06.000Z,995.2
2023-04-13T10:45:18.000Z,995.2
2023-04-13T10:46:31.000Z,995.2
2023-04-13T10:47:43.000Z,995.3
2023-04-13T10:48:55.000Z,995.3
2023-04-13T10:50:07.000Z,995.3
2023-04-13T10:51:19.000Z,995.3
2023-04-13T10:52:31.000Z,995.2
2023-04-13T10:53:43.000Z,995.3
2023-04-13T10:54:55.000Z,995.4
2023-04-13T10:56:07.000Z,995.4
2023-04-13T10:57:19.000Z,995.4
2023-04-13T10:58:31.000Z,995.4
2023-04-13T10:59:44.000Z,995.4
2023-04-13T11:00:56.000Z,995.4
2023-04-13T11:02:08.000Z,995.4
2023-04-13T11:03:20.000Z,995.4
2023-04-13T11:04:32.000Z,995.4
2023-04-13T11:05:45.000Z,995.4
2023-04-13T11:06:57.000Z,995.4
2023-04-13T11:08:08.000Z,995.5
2023-04-13T11:09:20.000Z,995.4
2023-04-13T11:10:32.000Z,995.5
2023-04-13T11:11:45.000Z,995.4
2023-04-13T11:12:57.000Z,995.4
2023-04-13T11:14:09.000Z,995.5
2023-04-13T11:16:27.698Z,995.5
2023-04-13T11:16:32.000Z,995.5
2023-04-13T11:17:44.000Z,995.5
2023-04-13T11:18:57.000Z,995.6
2023-04-13T11:20:09.000Z,995.5
2023-04-13T11:21:21.000Z,995.5
2023-04-13T11:22:33.000Z,995.6
2023-04-13T11:23:45.000Z,995.6
2023-04-13T11:24:58.000Z,995.6
2023-04-13T11:26:10.000Z,995.6
2023-04-13T11:27:22.000Z,995.6
2023-04-13T11:28:34.000Z,995.6
2023-04-13T11:29:46.000Z,995.6
2023-04-13T11:30:58.000Z,995.6
2023-04-13T11:32:10.000Z,995.6
2023-04-13T11:33:22.000Z,995.5
2023-04-13T11:34:34.000Z,995.5
2023-04-13T11:35:46.000Z,995.5
2023-04-13T11:36:58.000Z,995.5
2023-04-13T11:38:11.000Z,995.5
2023-04-13T11:39:23.000Z,995.5
2023-04-13T11:40:35.000Z,995.6
2023-04-13T11:41:47.000Z,995.5
2023-04-13T11:42:59.000Z,995.5
2023-04-13T11:44:12.000Z,995.5
2023-04-13T11:45:24.000Z,995.5
2023-04-13T11:46:35.000Z,995.5
2023-04-13T11:47:47.000Z,995.5
2023-04-13T11:48:59.000Z,995.5
2023-04-13T11:50:11.000Z,995.5
2023-04-13T11:51:24.000Z,995.5
2023-04-13T11:52:36.000Z,995.5
2023-04-13T11:53:48.000Z,995.5
2023-04-13T11:55:00.000Z,995.5
2023-04-13T11:56:12.000Z,995.6
2023-04-13T11:57:25.000Z,995.5
2023-04-13T11:58:37.000Z,995.5
2023-04-13T11:59:49.000Z,995.5
2023-04-13T12:01:01.000Z,995.5
2023-04-13T12:02:12.000Z,995.5
2023-04-13T12:03:24.000Z,995.5
2023-04-13T12:04:37.000Z,995.5
2023-04-13T12:05:49.000Z,995.5
2023-04-13T12:07:01.000Z,995.6
2023-04-13T12:08:13.000Z,995.6
2023-04-13T12:09:25.000Z,995.5
2023-04-13T12:10:38.000Z,995.5
2023-04-13T12:11:50.000Z,995.5
2023-04-13T12:13:02.000Z,995.5
2023-04-13T12:14:14.000Z,995.5
2023-04-13T12:15:26.000Z,995.5
2023-04-13T12:16:39.000Z,995.6
2023-04-13T12:17:50.000Z,995.6
2023-04-13T12:19:02.000Z,995.5
2023-04-13T12:20:14.000Z,995.6
2023-04-13T12:21:26.000Z,995.6
2023-04-13T12:22:38.000Z,995.5
2023-04-13T12:23:51.000Z,995.6
2023-04-13T12:25:03.000Z,995.5
2023-04-13T12:26:15.000Z,995.6
2023-04-13T12:27:27.000Z,995.6
2023-04-13T12:28:39.000Z,995.6
2023-04-13T12:29:52.000Z,995.6
2023-04-13T12:31:04.000Z,995.5
2023-04-13T12:32:16.000Z,995.6
2023-04-13T12:33:27.000Z,995.6
2023-04-13T12:34:39.000Z,995.5
2023-04-13T12:35:51.000Z,995.5
2023-04-13T12:37:04.000Z,995.5
2023-04-13T12:38:16.000Z,995.6
2023-04-13T12:39:28.000Z,995.5
2023-04-13T12:40:40.000Z,995.6
2023-04-13T12:41:52.000Z,995.6
2023-04-13T12:43:05.000Z,995.6
2023-04-13T12:44:17.000Z,995.6
2023-04-13T12:45:29.000Z,995.6
2023-04-13T12:46:41.000Z,995.6
2023-04-13T12:47:53.000Z,995.7
2023-04-13T12:49:05.000Z,995.7
2023-04-13T12:51:24.375Z,995.8
2023-04-13T12:51:29.000Z,995.8
2023-04-13T12:52:41.000Z,995.8
2023-04-13T12:53:53.000Z,995.8
2023-04-13T12:55:05.000Z,995.8
2023-04-13T12:56:18.000Z,995.8
2023-04-13T12:57:30.000Z,995.8
2023-04-13T12:58:42.000Z,995.8
2023-04-13T12:59:54.000Z,995.8
2023-04-13T13:01:06.000Z,995.7
2023-04-13T13:02:19.000Z,995.7
2023-04-13T13:03:31.000Z,995.8
2023-04-13T13:04:42.000Z,995.7
2023-04-13T13:05:54.000Z,995.8
2023-04-13T13:07:06.000Z,995.8
2023-04-13T13:08:18.000Z,995.7
2023-04-13T13:09:31.000Z,995.7
2023-04-13T13:10:43.000Z,995.7
2023-04-13T13:11:55.000Z,995.7
2023-04-13T13:13:07.000Z,995.7
2023-04-13T13:14:19.000Z,995.7
2023-04-13T13:15:32.000Z,995.7
2023-04-13T13:16:44.000Z,995.7
2023-04-13T13:17:56.000Z,995.8
2023-04-13T13:19:08.000Z,995.8
2023-04-13T13:20:19.000Z,995.8
2023-04-13T13:21:32.000Z,995.8
2023-04-13T13:22:44.000Z,995.8
2023-04-13T13:23:56.000Z,995.8
2023-04-13T13:25:08.000Z,995.8
2023-04-13T13:26:20.000Z,995.8
2023-04-13T13:27:32.000Z,995.8
2023-04-13T13:28:45.000Z,995.8
2023-04-13T13:29:57.000Z,995.8
2023-04-13T13:31:09.000Z,995.8
2023-04-13T13:32:21.000Z,995.9
2023-04-13T13:33:33.000Z,995.9
2023-04-13T13:34:46.000Z,995.8
2023-04-13T13:35:57.000Z,995.8
2023-04-13T13:37:09.000Z,995.9
2023-04-13T13:38:21.000Z,995.8
2023-04-13T13:39:33.000Z,995.9
2023-04-13T13:40:45.000Z,995.9
2023-04-13T13:41:58.000Z,995.8
2023-04-13T13:43:10.000Z,995.8
2023-04-13T13:44:22.000Z,995.8
2023-04-13T13:45:34.000Z,995.9
2023-04-13T13:46:46.000Z,995.9
2023-04-13T13:47:59.000Z,995.9
2023-04-13T13:49:11.000Z,995.9
2023-04-13T13:50:23.000Z,996
2023-04-13T13:51:34.000Z,996
2023-04-13T13:52:46.000Z,996
2023-04-13T13:53:59.000Z,996
2023-04-13T13:55:11.000Z,995.9
2023-04-13T13:56:23.000Z,996
2023-04-13T13:57:35.000Z,995.9
2023-04-13T13:58:47.000Z,995.9
2023-04-13T13:59:59.000Z,995.9
2023-04-13T14:01:12.000Z,995.9
2023-04-13T14:02:24.000Z,995.9
2023-04-13T14:03:36.000Z,995.9
2023-04-13T14:04:48.000Z,995.9
2023-04-13T14:06:00.000Z,995.9
2023-04-13T14:07:12.000Z,995.9
2023-04-13T14:08:24.000Z,995.9
2023-04-13T14:09:36.000Z,995.9
2023-04-13T14:10:48.000Z,995.9
2023-04-13T14:12:00.000Z,995.9
2023-04-13T14:13:12.000Z,995.9
2023-04-13T14:14:25.000Z,995.9
2023-04-13T14:15:37.000Z,995.9
2023-04-13T14:16:49.000Z,996
2023-04-13T14:18:01.000Z,995.9
2023-04-13T14:19:13.000Z,996
2023-04-13T14:20:26.000Z,996
2023-04-13T14:21:38.000Z,995.9
2023-04-13T14:22:49.000Z,995.9
2023-04-13T14:24:01.000Z,996
2023-04-13T14:25:13.000Z,995.9
2023-04-13T14:26:26.000Z,995.9
2023-04-13T14:27:38.000Z,996
2023-04-13T14:28:50.000Z,995.9
2023-04-13T14:30:02.000Z,995.9
2023-04-13T14:31:14.000Z,996
2023-04-13T14:32:26.000Z,995.9
2023-04-13T14:33:39.000Z,995.8
2023-04-13T14:34:51.000Z,995.9
2023-04-13T14:36:03.000Z,995.9
2023-04-13T14:37:15.000Z,995.9
2023-04-13T14:38:26.000Z,995.9
2023-04-13T14:39:39.000Z,995.9
2023-04-13T14:41:58.504Z,995.9
2023-04-13T14:42:03.000Z,996
2023-04-13T14:43:15.000Z,995.9
2023-04-13T14:44:27.000Z,996
2023-04-13T14:45:39.000Z,995.9
2023-04-13T14:46:52.000Z,996
2023-04-13T14:48:04.000Z,996
2023-04-13T14:49:16.000Z,996
2023-04-13T14:50:28.000Z,996
2023-04-13T14:51:40.000Z,996.1
2023-04-13T14:52:53.000Z,996
2023-04-13T14:54:04.000Z,996.1
2023-04-13T14:55:16.000Z,996.1
2023-04-13T14:56:28.000Z,996.1
2023-04-13T14:57:40.000Z,996.1
2023-04-13T14:58:53.000Z,996.1
2023-04-13T15:00:05.000Z,996.1
2023-04-13T15:01:17.000Z,996.2
2023-04-13T15:02:29.000Z,996.2
2023-04-13T15:03:41.000Z,996.2
2023-04-13T15:04:53.000Z,996.2
2023-04-13T15:06:06.000Z,996.2
2023-04-13T15:07:18.000Z,996.2
2023-04-13T15:08:30.000Z,996.2
2023-04-13T15:09:41.000Z,996.2
2023-04-13T15:10:53.000Z,996.2
2023-04-13T15:12:06.000Z,996.2
2023-04-13T15:13:18.000Z,996.2
2023-04-13T15:14:30.000Z,996.2
2023-04-13T15:15:42.000Z,996.2
2023-04-13T15:16:53.000Z,996.2
2023-04-13T15:18:06.000Z,996.2
2023-04-13T15:19:18.000Z,996.3
2023-04-13T15:20:30.000Z,996.2
2023-04-13T15:21:42.000Z,996.2
2023-04-13T15:22:54.000Z,996.3
2023-04-13T15:24:06.000Z,996.3
2023-04-13T15:25:19.000Z,996.3
2023-04-13T15:26:31.000Z,996.3
2023-04-13T15:27:43.000Z,996.3
2023-04-13T15:28:55.000Z,996.3
2023-04-13T15:30:07.000Z,996.3
2023-04-13T15:31:20.000Z,996.3
2023-04-13T15:32:31.000Z,996.3
2023-04-13T15:33:43.000Z,996.3
2023-04-13T15:34:55.000Z,996.4
2023-04-13T15:36:07.000Z,996.4
2023-04-13T15:37:19.000Z,996.4