createdAt,value
2022-12-08T00:01:22.792Z,15.82
2022-12-08T00:03:50.253Z,19.00
2022-12-08T00:06:49.854Z,21.25
2022-12-08T00:09:24.388Z,18.42
2022-12-08T00:12:11.473Z,16.33
2022-12-08T00:14:41.318Z,19.58
2022-12-08T00:17:09.981Z,14.32
2022-12-08T00:19:39.163Z,17.80
2022-12-08T00:22:07.872Z,16.70
2022-12-08T00:24:39.443Z,21.13
2022-12-08T00:27:07.449Z,14.88
2022-12-08T00:32:00.981Z,17.73
2022-12-08T00:34:27.815Z,16.88
2022-12-08T00:36:54.623Z,16.05
2022-12-08T00:39:21.405Z,19.40
2022-12-08T00:42:06.808Z,18.45
2022-12-08T00:44:33.635Z,15.15
2022-12-08T00:47:00.530Z,16.83
2022-12-08T00:49:27.365Z,15.35
2022-12-08T00:51:54.254Z,16.73
2022-12-08T00:54:22.907Z,16.88
2022-12-08T00:56:50.280Z,19.65
2022-12-08T00:59:17.452Z,14.13
2022-12-08T01:01:45.794Z,14.47
2022-12-08T01:04:18.202Z,14.85
2022-12-08T01:06:45.661Z,19.20
2022-12-08T01:09:13.960Z,23.15
2022-12-08T01:11:40.773Z,18.90
2022-12-08T01:14:07.690Z,22.90
2022-12-08T01:16:36.324Z,28.15
2022-12-08T01:19:03.691Z,26.90
2022-12-08T01:21:30.502Z,19.77
2022-12-08T01:24:00.073Z,21.95
2022-12-08T01:26:27.154Z,22.98
2022-12-08T01:28:54.019Z,25.25
2022-12-08T01:31:22.104Z,31.08
2022-12-08T01:36:22.582Z,23.23
2022-12-08T01:38:50.082Z,27.30
2022-12-08T01:41:19.759Z,23.58
2022-12-08T01:44:00.147Z,24.38
2022-12-08T01:46:29.429Z,23.63
2022-12-08T01:49:02.751Z,21.58
2022-12-08T01:51:32.345Z,23.80
2022-12-08T01:53:59.434Z,27.00
2022-12-08T01:56:42.864Z,21.67
2022-12-08T01:59:12.349Z,21.95
2022-12-08T02:01:39.838Z,23.92
2022-12-08T02:04:06.843Z,23.92
2022-12-08T02:06:38.560Z,19.58
2022-12-08T02:09:06.309Z,20.83
2022-12-08T02:11:33.058Z,18.67
2022-12-08T02:14:03.017Z,19.80
2022-12-08T02:16:44.831Z,16.80
2022-12-08T02:19:36.466Z,20.98
2022-12-08T02:22:12.566Z,18.35
2022-12-08T02:24:53.626Z,16.10
2022-12-08T02:27:42.098Z,13.75
2022-12-08T02:30:26.222Z,16.48
2022-12-08T02:33:05.025Z,17.70
2022-12-08T02:35:49.744Z,17.80
2022-12-08T02:38:30.390Z,15.68
2022-12-08T02:40:59.853Z,16.40
2022-12-08T02:43:39.598Z,14.10
2022-12-08T02:46:11.176Z,14.10
2022-12-08T02:48:38.411Z,17.63
2022-12-08T02:51:06.473Z,14.53
2022-12-08T02:56:28.730Z,13.00
2022-12-08T02:59:33.188Z,13.85
2022-12-08T03:02:35.321Z,14.15
2022-12-08T03:05:14.020Z,12.13
2022-12-08T03:07:47.097Z,13.88
2022-12-08T03:10:24.660Z,17.45
2022-12-08T03:13:15.667Z,19.02
2022-12-08T03:15:45.451Z,20.45
2022-12-08T03:18:16.052Z,20.75
2022-12-08T03:20:45.155Z,19.77
2022-12-08T03:23:14.416Z,21.88
2022-12-08T03:25:52.152Z,22.27
2022-12-08T03:28:19.020Z,22.98
2022-12-08T03:30:48.771Z,25.52
2022-12-08T03:33:25.245Z,28.00
2022-12-08T03:35:53.947Z,27.30
2022-12-08T03:38:21.778Z,27.90
2022-12-08T03:41:07.358Z,32.25
2022-12-08T03:43:34.311Z,33.50
2022-12-08T03:46:01.140Z,33.33
2022-12-08T03:48:28.029Z,29.75
2022-12-08T03:50:54.814Z,32.92
2022-12-08T03:53:21.693Z,33.25
2022-12-08T03:55:48.489Z,38.53
2022-12-08T03:58:15.431Z,37.17
2022-12-08T04:00:42.249Z,38.90
2022-12-08T04:03:09.703Z,37.25
2022-12-08T04:05:36.615Z,36.72
2022-12-08T04:08:03.722Z,37.22
2022-12-08T04:10:30.670Z,35.73
2022-12-08T04:12:57.655Z,39.70
2022-12-08T04:15:24.645Z,43.15
2022-12-08T04:17:51.448Z,42.80
2022-12-08T04:20:18.517Z,42.25
2022-12-08T04:22:45.447Z,42.92
2022-12-08T04:25:12.589Z,42.08
2022-12-08T04:27:39.347Z,44.05
2022-12-08T04:30:07.319Z,44.47
2022-12-08T04:32:34.470Z,43.95
2022-12-08T04:35:01.436Z,46.00
2022-12-08T04:37:29.031Z,50.63
2022-12-08T04:39:55.811Z,39.38
2022-12-08T04:42:22.720Z,42.67
2022-12-08T04:44:49.569Z,43.10
2022-12-08T04:47:16.638Z,46.55
2022-12-08T04:49:43.684Z,46.55
2022-12-08T04:52:10.512Z,49.95
2022-12-08T04:54:37.364Z,43.42
2022-12-08T04:57:04.226Z,44.88
2022-12-08T04:59:31.133Z,46.20
2022-12-08T05:01:57.990Z,48.22
2022-12-08T05:04:24.989Z,45.05
2022-12-08T05:06:51.765Z,48.40
2022-12-08T05:09:18.614Z,44.78
2022-12-08T05:11:48.838Z,41.22
2022-12-08T05:14:17.747Z,44.05
2022-12-08T05:16:47.016Z,47.92
2022-12-08T05:19:14.378Z,47.42
2022-12-08T05:21:41.943Z,40.22
2022-12-08T05:24:09.020Z,43.53
2022-12-08T05:26:35.844Z,44.97
2022-12-08T05:29:02.845Z,43.83
2022-12-08T05:31:29.807Z,49.28
2022-12-08T05:34:02.429Z,43.28
2022-12-08T05:36:31.103Z,43.13
2022-12-08T05:38:58.138Z,41.70
2022-12-08T05:41:25.211Z,48.83
2022-12-08T05:43:52.061Z,46.22
2022-12-08T05:46:19.019Z,43.10
2022-12-08T05:48:45.865Z,39.47
2022-12-08T05:51:23.953Z,42.65
2022-12-08T05:53:52.205Z,46.47
2022-12-08T05:56:19.990Z,46.33
2022-12-08T05:58:47.097Z,43.88
2022-12-08T06:01:25.631Z,44.55
2022-12-08T06:03:52.741Z,46.53
2022-12-08T06:06:20.337Z,42.35
2022-12-08T06:08:47.166Z,38.47
2022-12-08T06:11:22.422Z,39.13
2022-12-08T06:13:50.322Z,38.72
2022-12-08T06:16:18.184Z,43.63
2022-12-08T06:18:45.598Z,40.28
2022-12-08T06:21:14.277Z,40.30
2022-12-08T06:23:41.887Z,35.72
2022-12-08T06:26:14.636Z,40.78
2022-12-08T06:28:41.992Z,45.45
2022-12-08T06:31:13.578Z,35.63
2022-12-08T06:33:40.583Z,37.00
2022-12-08T06:36:07.947Z,37.15
2022-12-08T06:38:38.109Z,42.13
2022-12-08T06:41:07.698Z,47.17
2022-12-08T06:43:34.828Z,43.60
2022-12-08T06:46:04.311Z,41.70
2022-12-08T06:48:31.197Z,37.25
2022-12-08T06:50:57.976Z,45.33
2022-12-08T06:53:24.782Z,43.35
2022-12-08T06:56:00.530Z,42.72
2022-12-08T06:58:27.535Z,46.80
2022-12-08T07:00:54.417Z,45.97
2022-12-08T07:03:21.303Z,42.17
2022-12-08T07:05:48.145Z,44.60
2022-12-08T07:08:15.173Z,44.13
2022-12-08T07:10:42.072Z,43.28
2022-12-08T07:13:08.855Z,48.25
2022-12-08T07:15:35.779Z,45.70
2022-12-08T07:18:02.582Z,46.55
2022-12-08T07:20:29.452Z,47.17
2022-12-08T07:22:56.356Z,43.38
2022-12-08T07:25:23.626Z,42.67
2022-12-08T07:27:51.721Z,40.40
2022-12-08T07:32:45.724Z,46.22
2022-12-08T07:35:12.496Z,42.63
2022-12-08T07:37:39.443Z,43.90
2022-12-08T07:40:07.804Z,34.45
2022-12-08T07:42:35.073Z,41.92
2022-12-08T07:45:02.264Z,42.10
2022-12-08T07:47:29.040Z,44.17
2022-12-08T07:49:55.836Z,38.35
2022-12-08T07:52:23.264Z,40.03
2022-12-08T07:54:50.162Z,39.78
2022-12-08T07:57:17.466Z,38.17
2022-12-08T07:59:44.346Z,39.65
2022-12-08T08:02:24.734Z,37.50
2022-12-08T08:04:52.791Z,37.58
2022-12-08T08:07:19.736Z,36.05
2022-12-08T08:09:46.579Z,39.63
2022-12-08T08:15:01.704Z,36.83
2022-12-08T08:17:29.532Z,41.42
2022-12-08T08:19:56.940Z,40.17
2022-12-08T08:22:25.266Z,33.57
2022-12-08T08:24:52.378Z,38.45
2022-12-08T08:27:19.365Z,40.22
2022-12-08T08:29:46.244Z,35.70
2022-12-08T08:32:13.115Z,35.33
2022-12-08T08:34:39.873Z,35.50
2022-12-08T08:37:06.701Z,34.33
2022-12-08T08:39:33.664Z,36.03
2022-12-08T08:42:00.541Z,40.17
2022-12-08T08:44:27.454Z,30.55
2022-12-08T08:46:54.295Z,32.78
2022-12-08T08:49:21.307Z,31.83
2022-12-08T08:51:48.371Z,32.58
2022-12-08T08:54:15.472Z,34.00
2022-12-08T08:56:42.278Z,28.75
2022-12-08T08:59:10.157Z,31.40
2022-12-08T09:01:37.332Z,33.45
2022-12-08T09:04:04.529Z,27.50
2022-12-08T09:06:32.168Z,27.87
2022-12-08T09:08:58.994Z,35.65
2022-12-08T09:11:25.823Z,32.35
2022-12-08T09:13:53.813Z,33.17
2022-12-08T09:16:21.225Z,26.60
2022-12-08T09:18:49.463Z,29.63
2022-12-08T09:21:25.833Z,27.35
2022-12-08T09:23:56.921Z,26.50
2022-12-08T09:26:24.360Z,23.13
2022-12-08T09:28:52.360Z,26.17
2022-12-08T09:31:20.812Z,26.63
2022-12-08T09:33:47.953Z,24.65
2022-12-08T09:36:15.519Z,26.15
2022-12-08T09:38:42.415Z,23.05
2022-12-08T09:41:36.874Z,25.20
2022-12-08T09:44:50.821Z,24.05
2022-12-08T09:47:36.076Z,23.40
2022-12-08T09:50:19.730Z,20.20
2022-12-08T09:53:05.570Z,18.80
2022-12-08T09:55:56.027Z,18.30
2022-12-08T09:58:47.501Z,16.35
2022-12-08T10:01:15.357Z,19.65
2022-12-08T10:03:42.649Z,20.52
2022-12-08T10:06:27.962Z,17.67
2022-12-08T10:09:22.635Z,18.73
2022-12-08T10:12:35.531Z,18.00
2022-12-08T10:15:45.779Z,19.65
2022-12-08T10:18:25.014Z,19.52
2022-12-08T10:23:29.769Z,21.58
2022-12-08T10:26:11.191Z,14.40
2022-12-08T10:28:44.409Z,18.77
2022-12-08T10:31:19.281Z,18.55
2022-12-08T10:33:52.596Z,18.48
2022-12-08T10:36:19.494Z,19.73
2022-12-08T10:38:47.118Z,17.85
2022-12-08T10:41:18.022Z,17.20
2022-12-08T10:43:48.777Z,14.18
2022-12-08T10:46:25.984Z,22.15
2022-12-08T10:49:11.153Z,19.08
2022-12-08T10:51:40.404Z,19.52
2022-12-08T10:54:33.012Z,17.83
2022-12-08T10:56:59.992Z,20.48
2022-12-08T10:59:26.893Z,18.95
2022-12-08T11:01:56.105Z,17.88
2022-12-08T11:04:36.825Z,18.27
2022-12-08T11:07:06.418Z,19.20
2022-12-08T11:09:48.054Z,17.27
2022-12-08T11:12:16.836Z,20.52
2022-12-08T11:14:43.557Z,19.20
2022-12-08T11:17:13.362Z,17.83
2022-12-08T11:19:43.749Z,18.52
2022-12-08T11:22:27.519Z,21.17
2022-12-08T11:25:08.406Z,22.17
2022-12-08T11:27:37.557Z,18.48
2022-12-08T11:30:18.194Z,19.75
2022-12-08T11:32:47.850Z,20.00
2022-12-08T11:35:30.310Z,19.55
2022-12-08T11:38:19.748Z,24.58
2022-12-08T11:40:50.449Z,19.90
2022-12-08T11:43:30.584Z,20.02
2022-12-08T11:46:02.799Z,19.55
2022-12-08T11:48:43.957Z,22.08
2022-12-08T11:51:29.348Z,23.92
2022-12-08T11:54:01.894Z,24.42
2022-12-08T11:56:42.347Z,23.17
2022-12-08T11:59:44.236Z,26.23
2022-12-08T12:02:18.082Z,24.70
2022-12-08T12:04:59.505Z,24.33
2022-12-08T12:08:07.948Z,23.73
2022-12-08T12:10:59.686Z,23.70
2022-12-08T12:14:10.263Z,28.55
2022-12-08T12:17:02.710Z,24.80
2022-12-08T12:19:35.881Z,25.73
2022-12-08T12:22:16.644Z,26.13
2022-12-08T12:24:49.612Z,23.23
2022-12-08T12:27:43.628Z,28.02
2022-12-08T12:30:25.132Z,27.40
2022-12-08T12:32:57.073Z,26.00
2022-12-08T12:35:37.257Z,27.52
2022-12-08T12:38:37.986Z,28.13
2022-12-08T12:41:06.888Z,29.90
2022-12-08T12:43:38.396Z,29.58
2022-12-08T12:46:23.706Z,33.90
2022-12-08T12:48:51.518Z,36.53
2022-12-08T12:51:45.288Z,28.98
2022-12-08T12:54:22.633Z,27.83
2022-12-08T12:57:18.596Z,31.00
2022-12-08T12:59:55.170Z,31.20
2022-12-08T13:02:44.052Z,29.25
2022-12-08T13:05:21.697Z,30.27
2022-12-08T13:07:54.478Z,29.48
2022-12-08T13:10:26.776Z,26.55
2022-12-08T13:13:17.715Z,29.30
2022-12-08T13:15:54.743Z,26.60
2022-12-08T13:18:42.087Z,28.77
2022-12-08T13:21:08.824Z,31.25
2022-12-08T13:23:38.633Z,29.33
2022-12-08T13:26:26.474Z,31.52
2022-12-08T13:31:41.660Z,27.45
2022-12-08T13:34:35.446Z,29.23
2022-12-08T13:37:11.739Z,30.50
2022-12-08T13:39:51.447Z,31.30
2022-12-08T13:42:27.329Z,31.10
2022-12-08T13:45:48.725Z,30.90
2022-12-08T13:48:30.170Z,30.33
2022-12-08T13:57:28.675Z,27.15
2022-12-08T14:00:06.030Z,31.67
2022-12-08T14:02:47.756Z,30.10
2022-12-08T14:05:29.726Z,32.65
2022-12-08T14:08:02.147Z,30.45
2022-12-08T14:10:31.973Z,28.05
2022-12-08T14:13:05.580Z,29.08
2022-12-08T14:15:37.831Z,29.15
2022-12-08T14:18:06.367Z,23.20
2022-12-08T14:20:57.864Z,12.45
2022-12-08T14:23:22.291Z,11.80
2022-12-08T14:25:49.205Z,10.57
2022-12-08T14:28:17.108Z,10.57
2022-12-08T14:30:44.475Z,9.45
2022-12-08T14:33:19.326Z,11.63
2022-12-08T14:35:54.904Z,11.35
2022-12-08T14:38:24.348Z,9.82
2022-12-08T14:41:03.297Z,9.90
2022-12-08T14:43:30.861Z,10.32
2022-12-08T14:46:02.178Z,11.30
2022-12-08T14:48:34.810Z,10.02
2022-12-08T14:51:07.471Z,11.40
2022-12-08T14:54:04.748Z,11.48
2022-12-08T14:56:37.427Z,9.35
2022-12-08T14:59:22.729Z,11.77
2022-12-08T15:01:52.692Z,10.40
2022-12-08T15:04:25.166Z,11.57
2022-12-08T15:07:00.573Z,13.38
2022-12-08T15:09:43.359Z,11.90
2022-12-08T15:12:12.881Z,11.85
2022-12-08T15:15:02.763Z,14.05
2022-12-08T15:17:50.114Z,14.32
2022-12-08T15:20:35.581Z,12.32
2022-12-08T15:23:03.003Z,14.82
2022-12-08T15:25:29.971Z,14.47
2022-12-08T15:27:57.911Z,12.52
2022-12-08T15:30:28.577Z,14.02
2022-12-08T15:32:56.180Z,13.52
2022-12-08T15:35:23.157Z,14.13
2022-12-08T15:37:50.099Z,15.48
2022-12-08T15:40:19.728Z,14.30
2022-12-08T15:42:46.876Z,12.65
2022-12-08T15:45:14.920Z,15.55
2022-12-08T15:50:23.149Z,15.57
2022-12-08T15:52:50.712Z,15.13
2022-12-08T15:55:22.188Z,14.95
2022-12-08T16:00:58.135Z,16.42
2022-12-08T16:07:21.208Z,15.90
2022-12-08T16:09:12.893Z,17.33
2022-12-08T16:12:09.025Z,16.85
2022-12-08T16:17:24.977Z,16.27
2022-12-08T16:19:51.949Z,16.57
2022-12-08T16:25:20.332Z,15.40
2022-12-08T16:28:01.179Z,15.60
2022-12-08T16:30:28.547Z,23.08
2022-12-08T16:32:55.496Z,20.35
2022-12-08T16:35:22.268Z,17.60
2022-12-08T16:37:49.072Z,18.00
2022-12-08T16:40:15.961Z,19.88
2022-12-08T16:42:43.605Z,19.48
2022-12-08T16:45:14.109Z,23.00
2022-12-08T16:47:43.718Z,19.40
2022-12-08T16:50:20.386Z,23.65
2022-12-08T16:52:47.870Z,23.55
2022-12-08T16:55:19.322Z,21.83
2022-12-08T16:57:47.569Z,26.45
2022-12-08T17:00:25.893Z,24.02
2022-12-08T17:02:53.702Z,24.23
2022-12-08T17:05:22.461Z,23.95
2022-12-08T17:07:51.208Z,24.35
2022-12-08T17:10:22.886Z,25.27
2022-12-08T17:12:50.432Z,25.05
2022-12-08T17:15:20.265Z,22.73
2022-12-08T17:17:47.314Z,26.13
2022-12-08T17:20:20.340Z,31.42
2022-12-08T17:22:47.842Z,33.03
2022-12-08T17:25:15.398Z,33.53
2022-12-08T17:27:42.551Z,29.80
2022-12-08T17:30:11.717Z,29.97
2022-12-08T17:32:39.251Z,30.08
2022-12-08T17:35:06.850Z,30.00
2022-12-08T17:37:34.252Z,30.00
2022-12-08T17:40:01.297Z,29.50
2022-12-08T17:42:28.156Z,27.30
2022-12-08T17:44:54.969Z,29.90
2022-12-08T17:47:22.334Z,29.83
2022-12-08T17:49:49.251Z,28.02
2022-12-08T17:52:16.320Z,18.67
2022-12-08T17:54:43.289Z,26.65
2022-12-08T17:57:10.159Z,29.50
2022-12-08T17:59:36.904Z,26.33
2022-12-08T18:02:04.409Z,30.48
2022-12-08T18:04:31.556Z,29.33
2022-12-08T18:07:00.716Z,29.52
2022-12-08T18:09:29.523Z,30.25
2022-12-08T18:11:56.373Z,31.20
2022-12-08T18:14:23.214Z,22.75
2022-12-08T18:16:50.098Z,26.98
2022-12-08T18:19:17.169Z,24.88
2022-12-08T18:21:44.115Z,26.13
2022-12-08T18:24:18.808Z,27.10
2022-12-08T18:26:46.672Z,31.90
2022-12-08T18:29:13.606Z,26.73
2022-12-08T18:31:40.417Z,29.70
2022-12-08T18:34:07.192Z,25.55
2022-12-08T18:36:34.651Z,29.95
2022-12-08T18:39:05.735Z,28.83
2022-12-08T18:41:35.718Z,31.98
2022-12-08T18:44:02.523Z,27.17
2022-12-08T18:46:29.486Z,28.25
2022-12-08T18:48:56.434Z,34.17
2022-12-08T18:51:24.642Z,39.25
2022-12-08T18:53:52.161Z,34.85
2022-12-08T18:56:30.968Z,32.67
2022-12-08T18:59:03.690Z,31.45
2022-12-08T19:01:36.585Z,33.42
2022-12-08T19:06:53.900Z,33.03
2022-12-08T19:09:21.128Z,35.75
2022-12-08T19:11:48.310Z,30.03
2022-12-08T19:14:15.129Z,28.97
2022-12-08T19:16:42.079Z,29.38
2022-12-08T19:19:11.845Z,34.35
2022-12-08T19:21:44.531Z,38.40
2022-12-08T19:24:12.971Z,35.35
2022-12-08T19:26:39.913Z,40.17
2022-12-08T19:29:06.735Z,38.13
2022-12-08T19:31:33.820Z,41.58
2022-12-08T19:34:00.693Z,36.67
2022-12-08T19:36:31.694Z,42.28
2022-12-08T19:39:17.278Z,39.58
2022-12-08T19:42:02.479Z,42.97
2022-12-08T19:44:48.328Z,45.17
2022-12-08T19:47:15.698Z,46.78
2022-12-08T19:49:42.797Z,40.13
2022-12-08T19:52:09.888Z,42.42
2022-12-08T19:54:37.061Z,42.67
2022-12-08T19:57:04.398Z,57.22
2022-12-08T19:59:31.331Z,44.63
2022-12-08T20:01:59.111Z,48.70
2022-12-08T20:04:27.560Z,52.47
2022-12-08T20:06:55.983Z,44.10
2022-12-08T20:09:23.707Z,46.13
2022-12-08T20:11:54.432Z,46.25
2022-12-08T20:14:25.291Z,42.33
2022-12-08T20:16:52.305Z,39.08
2022-12-08T20:19:19.311Z,42.63
2022-12-08T20:21:46.424Z,44.75
2022-12-08T20:24:13.279Z,42.88
2022-12-08T20:26:40.141Z,48.50
2022-12-08T20:29:07.071Z,54.25
2022-12-08T20:31:34.331Z,53.38
2022-12-08T20:34:04.707Z,59.95
2022-12-08T20:36:31.688Z,50.58
2022-12-08T20:38:58.498Z,57.17
2022-12-08T20:41:25.442Z,47.97
2022-12-08T20:43:52.781Z,46.70
2022-12-08T20:46:20.329Z,50.40
2022-12-08T20:48:48.112Z,42.72
2022-12-08T20:51:19.630Z,44.80
2022-12-08T20:53:46.839Z,40.83
2022-12-08T20:56:18.578Z,48.03
2022-12-08T20:58:45.761Z,54.05
2022-12-08T21:01:15.124Z,52.97
2022-12-08T21:03:43.410Z,50.08
2022-12-08T21:06:11.325Z,83.90
2022-12-08T21:08:38.906Z,126.70
2022-12-08T21:11:07.108Z,109.18
2022-12-08T21:13:34.254Z,145.90
2022-12-08T21:16:01.133Z,107.50
2022-12-08T21:18:28.270Z,66.93
2022-12-08T21:21:04.486Z,61.67
2022-12-08T21:23:31.690Z,50.22
2022-12-08T21:25:58.592Z,72.70
2022-12-08T21:28:25.543Z,87.07
2022-12-08T21:30:52.465Z,59.95
2022-12-08T21:33:19.749Z,87.05
2022-12-08T21:35:46.877Z,99.70
2022-12-08T21:38:13.984Z,91.53
2022-12-08T21:40:40.936Z,37.80
2022-12-08T21:43:07.985Z,45.03
2022-12-08T21:45:35.075Z,49.23
2022-12-08T21:48:09.113Z,64.07
2022-12-08T21:50:38.623Z,50.78
2022-12-08T21:53:05.560Z,37.93
2022-12-08T21:55:32.589Z,47.08
2022-12-08T21:58:00.959Z,51.90
2022-12-08T22:00:28.776Z,55.97
2022-12-08T22:02:55.880Z,52.83
2022-12-08T22:05:22.732Z,46.88
2022-12-08T22:07:49.934Z,45.00
2022-12-08T22:10:17.104Z,45.92
2022-12-08T22:12:46.643Z,45.43
2022-12-08T22:15:13.789Z,41.72
2022-12-08T22:17:42.302Z,41.77
2022-12-08T22:20:12.910Z,42.45
2022-12-08T22:22:40.628Z,50.63
2022-12-08T22:25:11.882Z,46.63
2022-12-08T22:27:40.164Z,41.28
2022-12-08T22:30:08.360Z,51.88
2022-12-08T22:32:35.729Z,60.47
2022-12-08T22:35:02.820Z,68.90
2022-12-08T22:37:29.734Z,73.78
2022-12-08T22:39:56.572Z,67.25
2022-12-08T22:42:23.443Z,60.25
2022-12-08T22:44:50.249Z,63.88
2022-12-08T22:47:17.381Z,57.67
2022-12-08T22:49:44.173Z,53.43
2022-12-08T22:52:11.273Z,54.75
2022-12-08T22:54:38.112Z,57.53
2022-12-08T22:57:05.166Z,54.83
2022-12-08T22:59:33.299Z,54.77
2022-12-08T23:02:03.213Z,51.28
2022-12-08T23:04:30.469Z,47.17
2022-12-08T23:06:57.606Z,49.30
2022-12-08T23:09:24.398Z,48.75
2022-12-08T23:11:52.101Z,43.67
2022-12-08T23:14:18.906Z,42.60
2022-12-08T23:16:45.947Z,40.35
2022-12-08T23:19:12.894Z,40.35
2022-12-08T23:21:39.805Z,41.45
2022-12-08T23:24:06.693Z,37.28
2022-12-08T23:26:35.305Z,30.20
2022-12-08T23:29:02.809Z,33.22
2022-12-08T23:31:29.966Z,32.97
2022-12-08T23:33:56.931Z,34.50
2022-12-08T23:36:27.437Z,30.13
2022-12-08T23:38:54.484Z,34.72
2022-12-08T23:41:21.609Z,39.70
2022-12-08T23:43:50.756Z,34.97
2022-12-08T23:46:20.628Z,33.28
2022-12-08T23:48:48.568Z,29.00
2022-12-08T23:51:16.029Z,29.77
2022-12-08T23:53:44.027Z,50.13
2022-12-08T23:56:14.132Z,71.75
2022-12-08T23:58:42.165Z,99.88
