createdAt,value
2022-09-10T00:01:02.940Z,95520.03
2022-09-10T00:03:30.535Z,95513.31
2022-09-10T00:05:58.613Z,95518.03
2022-09-10T00:08:26.410Z,95512.72
2022-09-10T00:10:54.582Z,95506.38
2022-09-10T00:13:24.297Z,95504.13
2022-09-10T00:15:54.752Z,95509.66
2022-09-10T00:18:24.088Z,95501.91
2022-09-10T00:20:53.753Z,95513.94
2022-09-10T00:23:25.851Z,95507.81
2022-09-10T00:25:54.547Z,95498.75
2022-09-10T00:28:25.335Z,95502.00
2022-09-10T00:30:55.268Z,95501.81
2022-09-10T00:33:24.101Z,95500.34
2022-09-10T00:35:51.854Z,95492.63
2022-09-10T00:38:19.562Z,95481.38
2022-09-10T00:40:47.598Z,95477.44
2022-09-10T00:43:18.697Z,95477.03
2022-09-10T00:45:51.401Z,95480.66
2022-09-10T00:48:23.506Z,95475.81
2022-09-10T00:50:52.248Z,95484.16
2022-09-10T00:53:23.450Z,95478.59
2022-09-10T00:55:54.540Z,95472.84
2022-09-10T00:58:24.506Z,95479.41
2022-09-10T01:00:57.368Z,95479.41
2022-09-10T01:03:25.898Z,95475.94
2022-09-10T01:05:54.903Z,95470.03
2022-09-10T01:08:22.546Z,95468.19
2022-09-10T01:11:10.094Z,95470.03
2022-09-10T01:13:55.082Z,95468.78
2022-09-10T01:16:34.726Z,95467.59
2022-09-10T01:19:17.898Z,95472.47
2022-09-10T01:21:55.103Z,95470.84
2022-09-10T01:24:41.608Z,95467.59
2022-09-10T01:27:34.189Z,95463.09
2022-09-10T01:30:08.927Z,95467.66
2022-09-10T01:32:57.607Z,95461.97
2022-09-10T01:35:36.669Z,95470.94
2022-09-10T01:38:09.325Z,95473.44
2022-09-10T01:40:38.413Z,95460.75
2022-09-10T01:43:12.651Z,95462.81
2022-09-10T01:45:59.010Z,95463.03
2022-09-10T01:48:42.828Z,95461.59
2022-09-10T01:51:22.109Z,95458.56
2022-09-10T01:54:11.132Z,95456.84
2022-09-10T01:56:49.440Z,95447.31
2022-09-10T01:59:26.080Z,95448.59
2022-09-10T02:02:01.288Z,95450.44
2022-09-10T02:04:30.845Z,95439.81
2022-09-10T02:06:59.669Z,95441.53
2022-09-10T02:09:28.406Z,95438.47
2022-09-10T02:11:56.747Z,95444.41
2022-09-10T02:14:50.822Z,95433.81
2022-09-10T02:17:44.824Z,95436.28
2022-09-10T02:20:15.290Z,95442.19
2022-09-10T02:22:48.789Z,95432.78
2022-09-10T02:25:17.218Z,95437.03
2022-09-10T02:27:45.463Z,95439.66
2022-09-10T02:30:16.076Z,95447.19
2022-09-10T02:32:43.788Z,95450.44
2022-09-10T02:35:16.006Z,95446.97
2022-09-10T02:37:46.589Z,95443.50
2022-09-10T02:40:14.684Z,95444.75
2022-09-10T02:42:46.687Z,95443.13
2022-09-10T02:45:20.606Z,95444.75
2022-09-10T02:47:48.898Z,95445.13
2022-09-10T02:50:18.603Z,95443.28
2022-09-10T02:52:46.651Z,95444.75
2022-09-10T02:55:15.135Z,95441.44
2022-09-10T02:57:43.942Z,95441.06
2022-09-10T03:00:12.701Z,95440.84
2022-09-10T03:02:41.790Z,95440.47
2022-09-10T03:05:10.996Z,95437.81
2022-09-10T03:07:38.642Z,95441.06
2022-09-10T03:10:07.051Z,95445.94
2022-09-10T03:12:34.649Z,95441.84
2022-09-10T03:15:02.846Z,95444.66
2022-09-10T03:17:30.504Z,95444.22
2022-09-10T03:19:59.976Z,95449.13
2022-09-10T03:22:28.401Z,95440.94
2022-09-10T03:24:56.414Z,95451.56
2022-09-10T03:27:25.326Z,95441.31
2022-09-10T03:29:54.750Z,95444.16
2022-09-10T03:32:24.351Z,95445.78
2022-09-10T03:34:52.251Z,95448.69
2022-09-10T03:37:24.074Z,95448.25
2022-09-10T03:39:53.066Z,95448.44
2022-09-10T03:42:20.991Z,95441.50
2022-09-10T03:44:49.140Z,95452.69
2022-09-10T03:47:17.918Z,95445.41
2022-09-10T03:49:45.662Z,95446.69
2022-09-10T03:52:14.732Z,95440.13
2022-09-10T03:54:45.913Z,95441.75
2022-09-10T03:57:14.304Z,95435.25
2022-09-10T03:59:42.202Z,95434.81
2022-09-10T04:02:12.695Z,95437.63
2022-09-10T04:04:40.344Z,95432.31
2022-09-10T04:07:10.835Z,95434.91
2022-09-10T04:09:38.440Z,95434.28
2022-09-10T04:12:09.884Z,95436.50
2022-09-10T04:14:37.727Z,95439.59
2022-09-10T04:17:05.883Z,95435.91
2022-09-10T04:19:35.342Z,95444.28
2022-09-10T04:22:03.704Z,95438.56
2022-09-10T04:24:32.482Z,95445.50
2022-09-10T04:27:01.761Z,95447.13
2022-09-10T04:29:31.401Z,95442.84
2022-09-10T04:31:59.839Z,95441.00
2022-09-10T04:34:31.559Z,95447.72
2022-09-10T04:36:59.696Z,95440.97
2022-09-10T04:39:28.150Z,95446.69
2022-09-10T04:41:56.086Z,95443.66
2022-09-10T04:44:24.710Z,95448.16
2022-09-10T04:46:53.994Z,95449.34
2022-09-10T04:49:21.641Z,95453.03
2022-09-10T04:51:50.041Z,95458.94
2022-09-10T04:54:17.852Z,95463.25
2022-09-10T04:56:47.624Z,95459.97
2022-09-10T04:59:15.422Z,95465.28
2022-09-10T05:01:45.726Z,95468.94
2022-09-10T05:04:14.930Z,95474.63
2022-09-10T05:06:43.418Z,95467.09
2022-09-10T05:09:12.443Z,95475.03
2022-09-10T05:11:41.291Z,95480.34
2022-09-10T05:14:10.138Z,95488.47
2022-09-10T05:16:38.921Z,95485.78
2022-09-10T05:19:06.976Z,95480.44
2022-09-10T05:21:43.907Z,95490.06
2022-09-10T05:24:11.575Z,95490.00
2022-09-10T05:26:39.941Z,95493.91
2022-09-10T05:29:07.646Z,95493.25
2022-09-10T05:31:35.787Z,95493.47
2022-09-10T05:34:04.334Z,95496.63
2022-09-10T05:36:33.469Z,95490.66
2022-09-10T05:39:04.252Z,95490.81
2022-09-10T05:41:35.583Z,95494.88
2022-09-10T05:44:03.475Z,95495.69
2022-09-10T05:46:31.454Z,95496.84
2022-09-10T05:49:03.703Z,95498.88
2022-09-10T05:51:31.434Z,95492.88
2022-09-10T05:54:04.998Z,95499.19
2022-09-10T05:56:35.039Z,95499.59
2022-09-10T05:59:04.039Z,95492.75
2022-09-10T06:01:33.302Z,95498.94
2022-09-10T06:04:03.156Z,95500.50
2022-09-10T06:06:32.340Z,95499.91
2022-09-10T06:09:07.811Z,95493.75
2022-09-10T06:11:51.626Z,95497.91
2022-09-10T06:14:20.778Z,95508.09
2022-09-10T06:16:49.359Z,95502.00
2022-09-10T06:19:17.142Z,95511.16
2022-09-10T06:21:46.131Z,95503.06
2022-09-10T06:24:15.900Z,95500.16
2022-09-10T06:26:44.935Z,95510.56
2022-09-10T06:29:14.667Z,95513.00
2022-09-10T06:31:43.108Z,95497.44
2022-09-10T06:34:13.699Z,95509.22
2022-09-10T06:36:41.928Z,95512.03
2022-09-10T06:39:09.720Z,95511.16
2022-09-10T06:41:49.767Z,95516.69
2022-09-10T06:44:35.902Z,95510.91
2022-09-10T06:47:55.832Z,95508.25
2022-09-10T06:50:02.605Z,95510.84
2022-09-10T06:52:32.994Z,95518.16
2022-09-10T06:55:06.007Z,95519.97
2022-09-10T06:57:40.778Z,95517.25
2022-09-10T07:00:10.686Z,95512.13
2022-09-10T07:02:39.796Z,95518.88
2022-09-10T07:05:08.704Z,95512.56
2022-09-10T07:07:38.799Z,95518.47
2022-09-10T07:10:09.231Z,95528.19
2022-09-10T07:12:37.497Z,95520.50
2022-09-10T07:15:10.074Z,95527.09
2022-09-10T07:17:38.194Z,95525.97
2022-09-10T07:20:08.290Z,95525.31
2022-09-10T07:22:45.123Z,95527.09
2022-09-10T07:25:14.836Z,95527.69
2022-09-10T07:27:54.779Z,95531.78
2022-09-10T07:30:25.283Z,95525.22
2022-09-10T07:32:53.410Z,95526.22
2022-09-10T07:35:25.744Z,95532.22
2022-09-10T07:37:55.052Z,95531.81
2022-09-10T07:40:23.995Z,95530.59
2022-09-10T07:42:52.439Z,95521.41
2022-09-10T07:45:21.327Z,95522.91
2022-09-10T07:47:50.384Z,95522.19
2022-09-10T07:50:19.085Z,95522.47
2022-09-10T07:52:49.835Z,95539.72
2022-09-10T07:55:18.248Z,95538.66
2022-09-10T07:57:47.143Z,95535.66
2022-09-10T08:00:16.831Z,95546.38
2022-09-10T08:02:50.541Z,95550.91
2022-09-10T08:05:21.632Z,95549.91
2022-09-10T08:07:53.795Z,95542.91
2022-09-10T08:10:22.792Z,95554.88
2022-09-10T08:12:52.833Z,95547.66
2022-09-10T08:15:22.186Z,95556.44
2022-09-10T08:17:51.237Z,95565.94
2022-09-10T08:20:22.423Z,95566.25
2022-09-10T08:22:50.235Z,95567.66
2022-09-10T08:25:20.072Z,95565.13
2022-09-10T08:27:48.221Z,95562.13
2022-09-10T08:30:16.743Z,95569.91
2022-09-10T08:32:44.399Z,95573.28
2022-09-10T08:35:16.038Z,95569.16
2022-09-10T08:37:43.679Z,95578.94
2022-09-10T08:40:13.317Z,95576.53
2022-09-10T08:42:46.329Z,95584.81
2022-09-10T08:45:19.042Z,95584.94
2022-09-10T08:47:53.317Z,95588.97
2022-09-10T08:50:33.643Z,95587.84
2022-09-10T08:53:18.023Z,95593.66
2022-09-10T08:55:49.074Z,95592.28
2022-09-10T08:58:23.556Z,95596.72
2022-09-10T09:00:56.168Z,95585.34
2022-09-10T09:03:30.861Z,95585.25
2022-09-10T09:06:03.106Z,95595.22
2022-09-10T09:08:48.388Z,95596.13
2022-09-10T09:11:26.844Z,95596.66
2022-09-10T09:14:13.167Z,95597.97
2022-09-10T09:17:06.196Z,95599.75
2022-09-10T09:19:42.160Z,95593.59
2022-09-10T09:22:18.698Z,95597.47
2022-09-10T09:24:57.386Z,95601.91
2022-09-10T09:27:28.177Z,95595.91
2022-09-10T09:30:01.233Z,95606.53
2022-09-10T09:32:34.069Z,95602.34
2022-09-10T09:35:10.633Z,95610.84
2022-09-10T09:37:43.205Z,95601.09
2022-09-10T09:40:17.650Z,95601.25
2022-09-10T09:42:52.464Z,95601.66
2022-09-10T09:45:29.106Z,95593.91
2022-09-10T09:47:57.062Z,95601.09
2022-09-10T09:50:24.790Z,95600.53
2022-09-10T09:52:56.429Z,95597.84
2022-09-10T09:55:32.904Z,95605.78
2022-09-10T09:58:33.483Z,95592.34
2022-09-10T10:01:23.838Z,95594.56
2022-09-10T10:03:54.445Z,95588.56
2022-09-10T10:06:25.063Z,95599.56
2022-09-10T10:09:00.423Z,95586.09
2022-09-10T10:11:52.825Z,95576.81
2022-09-10T10:14:36.586Z,95570.88
2022-09-10T10:17:32.464Z,95580.69
2022-09-10T10:20:04.702Z,95574.06
2022-09-10T10:22:32.722Z,95579.72
2022-09-10T10:25:03.947Z,95576.38
2022-09-10T10:27:35.350Z,95577.81
2022-09-10T10:30:07.450Z,95569.09
2022-09-10T10:32:45.395Z,95560.69
2022-09-10T10:35:44.531Z,95570.31
2022-09-10T10:38:26.643Z,95570.88
2022-09-10T10:41:11.754Z,95567.19
2022-09-10T10:43:50.411Z,95573.63
2022-09-10T10:46:21.627Z,95571.16
2022-09-10T10:49:05.244Z,95570.31
2022-09-10T10:51:42.645Z,95572.53
2022-09-10T10:54:27.128Z,95571.94
2022-09-10T10:57:04.298Z,95567.44
2022-09-10T10:59:47.572Z,95573.25
2022-09-10T11:02:18.912Z,95571.69
2022-09-10T11:04:51.806Z,95564.84
2022-09-10T11:07:27.327Z,95565.00
2022-09-10T11:10:01.440Z,95564.03
2022-09-10T11:12:34.816Z,95561.41
2022-09-10T11:15:19.431Z,95567.78
2022-09-10T11:17:54.520Z,95556.63
2022-09-10T11:20:29.999Z,95560.28
2022-09-10T11:23:07.671Z,95559.91
2022-09-10T11:25:40.545Z,95552.34
2022-09-10T11:28:13.831Z,95558.50
2022-09-10T11:30:46.436Z,95549.31
2022-09-10T11:33:21.359Z,95550.66
2022-09-10T11:35:56.211Z,95547.22
2022-09-10T11:38:29.398Z,95538.31
2022-09-10T11:41:09.048Z,95535.06
2022-09-10T11:43:44.076Z,95540.03
2022-09-10T11:46:15.767Z,95542.53
2022-09-10T11:48:49.259Z,95546.66
2022-09-10T11:51:23.272Z,95545.22
2022-09-10T11:53:51.408Z,95558.78
2022-09-10T11:56:50.794Z,95552.03
2022-09-10T11:59:37.484Z,95542.47
2022-09-10T12:02:27.300Z,95539.88
2022-09-10T12:05:01.705Z,95542.47
2022-09-10T12:07:41.379Z,95541.31
2022-09-10T12:10:19.790Z,95539.69
2022-09-10T12:12:50.363Z,95540.38
2022-09-10T12:15:22.943Z,95536.28
2022-09-10T12:17:56.700Z,95550.22
2022-09-10T12:20:29.570Z,95545.72
2022-09-10T12:22:58.355Z,95542.97
2022-09-10T12:25:33.913Z,95530.34
2022-09-10T12:28:05.695Z,95530.69
2022-09-10T12:31:03.132Z,95527.22
2022-09-10T12:33:59.685Z,95527.34
2022-09-10T12:37:17.048Z,95518.19
2022-09-10T12:39:45.575Z,95516.28
2022-09-10T12:42:30.483Z,95517.72
2022-09-10T12:44:59.293Z,95517.50
2022-09-10T12:47:52.399Z,95519.75
2022-09-10T12:50:28.667Z,95516.94
2022-09-10T12:53:16.347Z,95519.91
2022-09-10T12:55:54.539Z,95518.22
2022-09-10T12:58:32.172Z,95514.91
2022-09-10T13:01:10.341Z,95517.31
2022-09-10T13:03:54.752Z,95520.72
2022-09-10T13:06:35.803Z,95513.69
2022-09-10T13:09:17.162Z,95513.47
2022-09-10T13:11:49.510Z,95516.66
2022-09-10T13:14:21.012Z,95504.50
2022-09-10T13:16:48.707Z,95508.16
2022-09-10T13:19:54.845Z,95499.75
2022-09-10T13:23:02.779Z,95498.88
2022-09-10T13:25:40.207Z,95518.72
2022-09-10T13:28:46.380Z,95509.75
2022-09-10T13:31:25.921Z,95506.53
2022-09-10T13:34:29.592Z,95494.50
2022-09-10T13:37:15.764Z,95496.81
2022-09-10T13:40:01.628Z,95502.03
2022-09-10T13:42:47.239Z,95492.16
2022-09-10T13:45:38.608Z,95491.25
2022-09-10T13:48:15.331Z,95486.03
2022-09-10T13:50:51.943Z,95483.91
2022-09-10T13:53:26.671Z,95480.81
2022-09-10T13:55:58.980Z,95480.53
2022-09-10T13:58:31.614Z,95468.81
2022-09-10T14:01:03.327Z,95477.91
2022-09-10T14:03:33.387Z,95475.59
2022-09-10T14:06:04.130Z,95472.38
2022-09-10T14:08:38.566Z,95479.78
2022-09-10T14:11:09.046Z,95485.28
2022-09-10T14:13:41.031Z,95495.47
2022-09-10T14:16:12.449Z,95508.53
2022-09-10T14:18:45.987Z,95526.31
2022-09-10T14:21:15.170Z,95527.78
2022-09-10T14:23:49.413Z,95530.47
2022-09-10T14:26:23.467Z,95538.47
2022-09-10T14:28:55.126Z,95549.84
2022-09-10T14:31:35.426Z,95532.16
2022-09-10T14:34:26.189Z,95538.53
2022-09-10T14:36:53.868Z,95538.03
2022-09-10T14:39:24.209Z,95535.84
2022-09-10T14:42:10.212Z,95521.31
2022-09-10T14:44:41.942Z,95533.22
2022-09-10T14:47:15.878Z,95521.53
2022-09-10T14:49:47.363Z,95517.69
2022-09-10T14:52:15.624Z,95518.22
2022-09-10T14:54:46.698Z,95523.66
2022-09-10T14:57:17.017Z,95514.69
2022-09-10T14:59:46.203Z,95508.19
2022-09-10T15:02:18.070Z,95506.09
2022-09-10T15:04:45.986Z,95498.91
2022-09-10T15:07:13.796Z,95500.91
2022-09-10T15:09:41.807Z,95499.03
2022-09-10T15:12:16.244Z,95494.88
2022-09-10T15:14:43.967Z,95500.91
2022-09-10T15:17:14.676Z,95501.72
2022-09-10T15:19:42.547Z,95491.22
2022-09-10T15:22:20.610Z,95495.81
2022-09-10T15:25:08.466Z,95492.69
2022-09-10T15:27:38.388Z,95487.78
2022-09-10T15:30:07.492Z,95487.16
2022-09-10T15:32:35.116Z,95490.22
2022-09-10T15:35:03.293Z,95484.63
2022-09-10T15:37:30.869Z,95492.53
2022-09-10T15:39:58.612Z,95481.66
2022-09-10T15:42:26.331Z,95485.03
2022-09-10T15:44:55.291Z,95481.97
2022-09-10T15:47:23.328Z,95472.72
2022-09-10T15:49:52.769Z,95484.81
2022-09-10T15:52:20.375Z,95470.56
2022-09-10T15:54:48.055Z,95488.16
2022-09-10T15:57:15.673Z,95488.78
2022-09-10T15:59:43.262Z,95482.75
2022-09-10T16:02:13.045Z,95478.81
2022-09-10T16:04:43.027Z,95485.81
2022-09-10T16:07:10.943Z,95488.97
2022-09-10T16:09:38.890Z,95488.31
2022-09-10T16:12:06.812Z,95477.94
2022-09-10T16:14:34.729Z,95488.31
2022-09-10T16:17:02.416Z,95483.13
2022-09-10T16:19:31.730Z,95480.06
2022-09-10T16:21:59.310Z,95480.38
2022-09-10T16:24:27.236Z,95480.22
2022-09-10T16:26:54.837Z,95483.13
2022-09-10T16:29:22.875Z,95490.44
2022-09-10T16:31:50.618Z,95490.16
2022-09-10T16:34:20.088Z,95488.94
2022-09-10T16:36:50.903Z,95499.78
2022-09-10T16:39:20.195Z,95499.47
2022-09-10T16:41:49.167Z,95491.69
2022-09-10T16:44:18.467Z,95498.69
2022-09-10T16:46:47.518Z,95501.19
2022-09-10T16:49:18.253Z,95492.84
2022-09-10T16:51:47.313Z,95501.25
2022-09-10T16:54:19.453Z,95501.81
2022-09-10T16:56:48.925Z,95505.94
2022-09-10T16:59:18.112Z,95509.09
2022-09-10T17:01:47.738Z,95505.28
2022-09-10T17:04:21.311Z,95508.31
2022-09-10T17:06:51.792Z,95504.50
2022-09-10T17:09:21.250Z,95500.75
2022-09-10T17:11:49.194Z,95500.38
2022-09-10T17:14:16.813Z,95501.09
2022-09-10T17:16:44.814Z,95500.78
2022-09-10T17:19:15.411Z,95504.34
2022-09-10T17:21:44.812Z,95505.91
2022-09-10T17:24:14.254Z,95503.22
2022-09-10T17:26:43.539Z,95501.00
2022-09-10T17:29:14.594Z,95503.00
2022-09-10T17:31:42.884Z,95504.75
2022-09-10T17:34:13.143Z,95517.47
2022-09-10T17:36:41.756Z,95511.44
2022-09-10T17:39:09.703Z,95515.72
2022-09-10T17:41:37.511Z,95513.16
2022-09-10T17:44:07.135Z,95510.63
2022-09-10T17:46:36.139Z,95517.78
2022-09-10T17:49:04.793Z,95531.09
2022-09-10T17:51:34.605Z,95533.97
2022-09-10T17:54:03.519Z,95538.09
2022-09-10T17:56:31.827Z,95537.09
2022-09-10T17:59:02.270Z,95540.06
2022-09-10T18:01:33.040Z,95538.63
2022-09-10T18:04:01.471Z,95543.63
2022-09-10T18:06:29.821Z,95545.91
2022-09-10T18:09:00.780Z,95554.00
2022-09-10T18:11:30.942Z,95553.72
2022-09-10T18:14:00.767Z,95549.41
2022-09-10T18:16:30.014Z,95559.63
2022-09-10T18:19:01.015Z,95560.06
2022-09-10T18:21:31.250Z,95566.34
2022-09-10T18:24:01.687Z,95561.72
2022-09-10T18:26:31.544Z,95561.53
2022-09-10T18:29:01.924Z,95557.59
2022-09-10T18:31:31.886Z,95581.16
2022-09-10T18:34:02.441Z,95582.06
2022-09-10T18:36:31.434Z,95586.66
2022-09-10T18:38:59.466Z,95591.47
2022-09-10T18:41:29.359Z,95581.16
2022-09-10T18:43:59.657Z,95585.16
2022-09-10T18:46:29.013Z,95583.59
2022-09-10T18:48:57.735Z,95592.47
2022-09-10T18:51:28.625Z,95592.47
2022-09-10T18:53:58.490Z,95596.00
2022-09-10T18:56:29.773Z,95592.91
2022-09-10T18:59:00.809Z,95596.63
2022-09-10T19:01:30.346Z,95599.94
2022-09-10T19:03:59.010Z,95603.28
2022-09-10T19:06:29.806Z,95608.72
2022-09-10T19:08:59.560Z,95598.66
2022-09-10T19:11:32.911Z,95606.47
2022-09-10T19:14:03.339Z,95608.44
2022-09-10T19:16:32.965Z,95615.84
2022-09-10T19:19:03.136Z,95610.84
2022-09-10T19:21:33.206Z,95613.84
2022-09-10T19:24:01.936Z,95612.69
2022-09-10T19:26:31.487Z,95613.97
2022-09-10T19:29:01.348Z,95616.34
2022-09-10T19:31:31.056Z,95615.81
2022-09-10T19:34:01.942Z,95623.13
2022-09-10T19:36:34.017Z,95617.88
2022-09-10T19:39:04.744Z,95616.25
2022-09-10T19:41:33.954Z,95610.03
2022-09-10T19:44:03.296Z,95621.72
2022-09-10T19:46:31.007Z,95610.22
2022-09-10T19:49:00.683Z,95626.66
2022-09-10T19:51:30.153Z,95624.13
2022-09-10T19:54:00.671Z,95620.56
2022-09-10T19:56:31.053Z,95619.41
2022-09-10T19:59:00.149Z,95617.97
2022-09-10T20:01:31.151Z,95625.34
2022-09-10T20:04:01.080Z,95620.22
2022-09-10T20:06:30.369Z,95621.88
2022-09-10T20:08:59.373Z,95630.03
2022-09-10T20:11:29.866Z,95625.53
2022-09-10T20:13:59.836Z,95626.22
2022-09-10T20:16:28.300Z,95627.31
2022-09-10T20:18:55.974Z,95628.41
2022-09-10T20:21:25.513Z,95626.94
2022-09-10T20:23:55.622Z,95633.84
2022-09-10T20:26:26.591Z,95623.19
2022-09-10T20:28:56.904Z,95627.84
2022-09-10T20:31:26.492Z,95635.75
2022-09-10T20:33:56.349Z,95632.44
2022-09-10T20:36:25.531Z,95634.09
2022-09-10T20:38:54.139Z,95626.38
2022-09-10T20:41:23.491Z,95625.63
2022-09-10T20:43:53.984Z,95628.44
2022-09-10T20:46:23.365Z,95625.00
2022-09-10T20:48:52.519Z,95633.97
2022-09-10T20:51:21.078Z,95633.09
2022-09-10T20:53:49.272Z,95623.53
2022-09-10T20:56:20.124Z,95631.22
2022-09-10T20:58:48.477Z,95626.66
2022-09-10T21:01:19.134Z,95626.78
2022-09-10T21:03:48.598Z,95631.06
2022-09-10T21:06:17.713Z,95622.66
2022-09-10T21:08:47.074Z,95629.03
2022-09-10T21:11:16.332Z,95634.56
2022-09-10T21:13:45.930Z,95621.88
2022-09-10T21:16:15.988Z,95627.03
2022-09-10T21:18:52.234Z,95632.91
2022-09-10T21:21:25.783Z,95632.50
2022-09-10T21:23:55.577Z,95638.50
2022-09-10T21:26:25.222Z,95632.63
2022-09-10T21:28:54.152Z,95641.59
2022-09-10T21:31:22.002Z,95642.34
2022-09-10T21:33:51.214Z,95651.66
2022-09-10T21:36:21.278Z,95653.38
2022-09-10T21:38:49.660Z,95652.50
2022-09-10T21:41:19.890Z,95653.59
2022-09-10T21:43:48.411Z,95653.88
2022-09-10T21:46:16.790Z,95656.53
2022-09-10T21:48:45.022Z,95654.03
2022-09-10T21:51:15.943Z,95650.03
2022-09-10T21:53:45.085Z,95649.06
2022-09-10T21:56:14.832Z,95650.66
2022-09-10T21:58:43.617Z,95656.63
2022-09-10T22:01:13.167Z,95647.84
2022-09-10T22:03:41.252Z,95648.00
2022-09-10T22:06:11.238Z,95640.38
2022-09-10T22:08:42.027Z,95645.03
2022-09-10T22:11:14.536Z,95648.72
2022-09-10T22:13:43.019Z,95650.13
2022-09-10T22:16:13.121Z,95637.28
2022-09-10T22:18:41.391Z,95639.59
2022-09-10T22:21:10.140Z,95640.97
2022-09-10T22:23:40.314Z,95640.06
2022-09-10T22:26:10.026Z,95639.25
2022-09-10T22:28:38.503Z,95636.03
2022-09-10T22:31:11.039Z,95641.56
2022-09-10T22:33:39.337Z,95634.44
2022-09-10T22:36:14.445Z,95636.91
2022-09-10T22:38:44.406Z,95641.81
2022-09-10T22:41:14.357Z,95642.53
2022-09-10T22:43:42.754Z,95643.63
2022-09-10T22:46:11.555Z,95640.28
2022-09-10T22:48:42.435Z,95649.94
2022-09-10T22:51:12.420Z,95648.69
2022-09-10T22:53:41.809Z,95650.53
2022-09-10T22:56:11.711Z,95644.03
2022-09-10T22:58:40.550Z,95642.72
2022-09-10T23:01:10.168Z,95652.38
2022-09-10T23:03:38.584Z,95650.56
2022-09-10T23:06:08.966Z,95658.28
2022-09-10T23:08:38.054Z,95658.28
2022-09-10T23:11:12.178Z,95662.03
2022-09-10T23:13:39.976Z,95657.91
2022-09-10T23:16:12.864Z,95662.63
2022-09-10T23:18:41.323Z,95657.13
2022-09-10T23:21:09.886Z,95662.25
2022-09-10T23:23:38.269Z,95656.88
2022-09-10T23:26:08.262Z,95658.28
2022-09-10T23:28:38.447Z,95657.91
2022-09-10T23:31:12.793Z,95651.34
2022-09-10T23:33:42.643Z,95662.41
2022-09-10T23:36:13.178Z,95660.38
2022-09-10T23:38:41.724Z,95652.81
2022-09-10T23:41:09.620Z,95659.78
2022-09-10T23:43:40.384Z,95655.91
2022-09-10T23:46:08.863Z,95665.28
2022-09-10T23:48:37.643Z,95657.31
2022-09-10T23:51:07.241Z,95646.47
2022-09-10T23:53:35.316Z,95656.19
2022-09-10T23:56:03.706Z,95657.09
2022-09-10T23:58:32.224Z,95658.94
