createdAt,value
2023-10-28T00:00:51.831Z,3.28
2023-10-28T00:03:18.970Z,6.00
2023-10-28T00:05:45.558Z,6.13
2023-10-28T00:08:12.031Z,6.18
2023-10-28T00:10:38.694Z,6.20
2023-10-28T00:13:08.937Z,5.55
2023-10-28T00:15:36.936Z,5.53
2023-10-28T00:18:06.401Z,5.32
2023-10-28T00:20:33.409Z,5.72
2023-10-28T00:23:00.136Z,6.80
2023-10-28T00:25:28.288Z,6.68
2023-10-28T00:27:55.389Z,5.70
2023-10-28T00:30:25.955Z,4.75
2023-10-28T00:32:59.622Z,5.45
2023-10-28T00:35:27.909Z,5.40
2023-10-28T00:37:54.756Z,4.13
2023-10-28T00:40:25.861Z,5.07
2023-10-28T00:42:52.697Z,4.97
2023-10-28T00:45:19.287Z,4.53
2023-10-28T00:47:49.941Z,4.88
2023-10-28T00:50:16.955Z,4.93
2023-10-28T00:52:54.324Z,4.38
2023-10-28T00:55:23.381Z,4.35
2023-10-28T00:57:51.513Z,4.35
2023-10-28T01:00:18.769Z,4.75
2023-10-28T01:02:46.334Z,4.57
2023-10-28T01:05:15.003Z,4.50
2023-10-28T01:07:44.639Z,4.60
2023-10-28T01:10:11.600Z,4.32
2023-10-28T01:12:41.028Z,4.75
2023-10-28T01:15:08.575Z,4.60
2023-10-28T01:17:36.747Z,4.18
2023-10-28T01:20:04.106Z,4.88
2023-10-28T01:22:30.657Z,4.85
2023-10-28T01:24:57.347Z,3.92
2023-10-28T01:27:23.854Z,4.80
2023-10-28T01:29:50.467Z,4.60
2023-10-28T01:32:17.028Z,4.55
2023-10-28T01:34:51.522Z,4.35
2023-10-28T01:37:18.716Z,5.00
2023-10-28T01:39:48.472Z,4.63
2023-10-28T01:42:19.443Z,5.00
2023-10-28T01:44:46.789Z,4.65
2023-10-28T01:47:14.253Z,4.85
2023-10-28T01:49:41.840Z,4.85
2023-10-28T01:52:11.239Z,5.50
2023-10-28T01:54:38.131Z,5.03
2023-10-28T01:57:06.947Z,5.72
2023-10-28T01:59:34.556Z,4.40
2023-10-28T02:02:04.281Z,4.50
2023-10-28T02:04:32.214Z,4.15
2023-10-28T02:06:59.759Z,4.47
2023-10-28T02:09:30.121Z,4.13
2023-10-28T02:11:57.186Z,4.50
2023-10-28T02:14:25.463Z,4.35
2023-10-28T02:16:52.605Z,4.28
2023-10-28T02:19:21.290Z,4.40
2023-10-28T02:21:53.774Z,3.85
2023-10-28T02:24:26.299Z,4.35
2023-10-28T02:26:53.289Z,4.18
2023-10-28T02:29:20.122Z,4.32
2023-10-28T02:31:47.668Z,4.32
2023-10-28T02:34:14.241Z,3.60
2023-10-28T02:36:40.784Z,3.90
2023-10-28T02:39:07.447Z,3.90
2023-10-28T02:41:34.560Z,3.97
2023-10-28T02:44:02.049Z,4.20
2023-10-28T02:46:29.068Z,3.95
2023-10-28T02:48:55.636Z,3.88
2023-10-28T02:51:22.837Z,3.53
2023-10-28T02:53:50.266Z,4.20
2023-10-28T02:56:16.889Z,4.35
2023-10-28T02:58:43.930Z,4.10
2023-10-28T03:01:14.554Z,3.40
2023-10-28T03:03:43.268Z,4.22
2023-10-28T03:06:11.640Z,3.60
2023-10-28T03:08:39.519Z,4.80
2023-10-28T03:11:07.587Z,3.97
2023-10-28T03:13:34.917Z,4.65
2023-10-28T03:16:02.491Z,4.18
2023-10-28T03:18:29.488Z,4.25
2023-10-28T03:20:57.951Z,4.18
2023-10-28T03:23:25.038Z,4.25
2023-10-28T03:25:51.697Z,4.35
2023-10-28T03:28:18.674Z,3.78
2023-10-28T03:30:45.198Z,4.10
2023-10-28T03:33:12.044Z,4.50
2023-10-28T03:35:38.506Z,4.25
2023-10-28T03:38:05.293Z,4.60
2023-10-28T03:40:31.842Z,4.43
2023-10-28T03:42:59.010Z,4.30
2023-10-28T03:45:25.661Z,4.40
2023-10-28T03:47:52.248Z,4.15
2023-10-28T03:50:18.738Z,4.75
2023-10-28T03:52:45.476Z,4.10
2023-10-28T03:55:12.139Z,3.90
2023-10-28T03:57:38.864Z,4.28
2023-10-28T04:00:09.881Z,4.72
2023-10-28T04:02:39.040Z,4.07
2023-10-28T04:05:05.592Z,4.18
2023-10-28T04:07:32.518Z,4.70
2023-10-28T04:10:04.911Z,4.32
2023-10-28T04:12:33.224Z,4.03
2023-10-28T04:15:00.811Z,4.35
2023-10-28T04:17:31.446Z,4.53
2023-10-28T04:19:59.183Z,5.25
2023-10-28T04:22:25.944Z,5.03
2023-10-28T04:24:52.486Z,4.47
2023-10-28T04:27:19.019Z,4.38
2023-10-28T04:29:46.676Z,4.40
2023-10-28T04:32:13.568Z,5.40
2023-10-28T04:34:54.561Z,4.85
2023-10-28T04:37:24.209Z,4.60
2023-10-28T04:39:50.769Z,4.57
2023-10-28T04:42:17.503Z,4.40
2023-10-28T04:44:44.549Z,4.78
2023-10-28T04:47:11.288Z,4.47
2023-10-28T04:49:42.429Z,4.88
2023-10-28T04:52:12.264Z,4.88
2023-10-28T04:54:41.666Z,4.72
2023-10-28T04:57:10.246Z,4.35
2023-10-28T04:59:36.700Z,5.13
2023-10-28T05:02:03.450Z,4.88
2023-10-28T05:04:30.326Z,4.93
2023-10-28T05:06:56.928Z,5.03
2023-10-28T05:09:24.083Z,4.35
2023-10-28T05:11:55.156Z,4.32
2023-10-28T05:14:22.099Z,4.05
2023-10-28T05:16:48.687Z,4.80
2023-10-28T05:19:15.330Z,4.70
2023-10-28T05:21:41.808Z,4.65
2023-10-28T05:24:08.566Z,4.63
2023-10-28T05:26:35.057Z,4.63
2023-10-28T05:29:01.780Z,4.72
2023-10-28T05:31:28.418Z,4.78
2023-10-28T05:33:55.776Z,4.82
2023-10-28T05:36:22.671Z,4.65
2023-10-28T05:38:49.208Z,4.97
2023-10-28T05:41:15.720Z,5.10
2023-10-28T05:43:42.243Z,4.85
2023-10-28T05:46:08.815Z,4.43
2023-10-28T05:48:35.356Z,4.78
2023-10-28T05:51:03.779Z,5.22
2023-10-28T05:53:31.033Z,4.80
2023-10-28T05:55:58.083Z,4.47
2023-10-28T05:58:25.314Z,4.15
2023-10-28T06:00:53.251Z,4.93
2023-10-28T06:03:19.793Z,4.85
2023-10-28T06:05:46.319Z,4.72
2023-10-28T06:08:13.046Z,4.95
2023-10-28T06:10:39.567Z,5.22
2023-10-28T06:13:06.022Z,5.13
2023-10-28T06:15:32.468Z,5.05
2023-10-28T06:17:59.039Z,5.05
2023-10-28T06:20:25.846Z,5.53
2023-10-28T06:22:53.347Z,5.13
2023-10-28T06:25:19.954Z,4.28
2023-10-28T06:27:46.432Z,4.90
2023-10-28T06:30:13.292Z,4.30
2023-10-28T06:32:40.027Z,5.20
2023-10-28T06:35:07.161Z,5.25
2023-10-28T06:37:33.845Z,4.85
2023-10-28T06:40:00.502Z,4.32
2023-10-28T06:42:27.046Z,5.53
2023-10-28T06:44:53.885Z,4.70
2023-10-28T06:47:21.381Z,4.85
2023-10-28T06:49:48.096Z,5.25
2023-10-28T06:52:16.508Z,5.03
2023-10-28T06:54:43.019Z,5.07
2023-10-28T06:57:09.523Z,4.47
2023-10-28T06:59:36.098Z,5.07
2023-10-28T07:02:02.710Z,4.97
2023-10-28T07:04:29.277Z,6.32
2023-10-28T07:06:55.806Z,4.45
2023-10-28T07:09:22.357Z,4.85
2023-10-28T07:11:48.985Z,5.20
2023-10-28T07:14:15.564Z,4.95
2023-10-28T07:16:42.642Z,5.00
2023-10-28T07:19:10.894Z,5.05
2023-10-28T07:21:37.514Z,5.85
2023-10-28T07:24:05.833Z,6.38
2023-10-28T07:26:32.473Z,5.22
2023-10-28T07:28:59.042Z,4.88
2023-10-28T07:31:27.199Z,5.55
2023-10-28T07:33:53.761Z,5.20
2023-10-28T07:36:20.247Z,6.40
2023-10-28T07:38:47.660Z,5.15
2023-10-28T07:41:14.332Z,5.13
2023-10-28T07:43:40.783Z,5.93
2023-10-28T07:46:07.400Z,4.82
2023-10-28T07:48:33.913Z,5.55
2023-10-28T07:51:00.726Z,5.15
2023-10-28T07:53:27.366Z,4.72
2023-10-28T07:55:53.906Z,5.00
2023-10-28T07:58:20.567Z,5.00
2023-10-28T08:00:47.864Z,5.63
2023-10-28T08:03:16.939Z,5.57
2023-10-28T08:05:44.134Z,5.82
2023-10-28T08:08:10.719Z,5.50
2023-10-28T08:10:40.343Z,6.43
2023-10-28T08:13:07.355Z,5.28
2023-10-28T08:15:33.866Z,4.65
2023-10-28T08:18:00.388Z,5.60
2023-10-28T08:20:28.117Z,5.03
2023-10-28T08:22:54.687Z,4.72
2023-10-28T08:25:23.524Z,4.88
2023-10-28T08:27:51.829Z,4.75
2023-10-28T08:30:18.631Z,6.25
2023-10-28T08:32:45.695Z,4.75
2023-10-28T08:35:12.318Z,4.63
2023-10-28T08:37:39.657Z,5.78
2023-10-28T08:40:09.739Z,4.30
2023-10-28T08:42:36.517Z,4.55
2023-10-28T08:45:08.525Z,4.97
2023-10-28T08:47:37.353Z,5.57
2023-10-28T08:50:19.764Z,4.68
2023-10-28T08:52:56.444Z,5.53
2023-10-28T08:55:28.284Z,4.55
2023-10-28T08:58:00.858Z,4.55
2023-10-28T09:00:34.048Z,5.10
2023-10-28T09:03:08.677Z,4.20
2023-10-28T09:05:41.517Z,5.00
2023-10-28T09:08:13.297Z,4.32
2023-10-28T09:10:51.094Z,6.22
2023-10-28T09:13:21.115Z,4.13
2023-10-28T09:15:54.891Z,4.45
2023-10-28T09:18:26.860Z,3.92
2023-10-28T09:20:58.463Z,4.43
2023-10-28T09:23:46.949Z,4.20
2023-10-28T09:26:23.751Z,4.38
2023-10-28T09:28:57.164Z,4.55
2023-10-28T09:31:29.107Z,4.60
2023-10-28T09:34:05.486Z,4.55
2023-10-28T09:39:31.895Z,4.68
2023-10-28T09:44:39.323Z,4.63
2023-10-28T09:47:12.401Z,3.88
2023-10-28T09:49:51.896Z,4.63
2023-10-28T09:52:39.649Z,5.20
2023-10-28T09:55:14.888Z,3.75
2023-10-28T09:57:49.414Z,4.35
2023-10-28T10:00:27.048Z,4.10
2023-10-28T10:03:32.928Z,4.45
2023-10-28T10:18:00.259Z,4.78
2023-10-28T10:20:27.461Z,4.97
2023-10-28T10:23:01.847Z,5.13
2023-10-28T10:25:46.770Z,4.47
2023-10-28T10:28:20.252Z,4.95
2023-10-28T10:30:47.285Z,5.00
2023-10-28T10:33:14.060Z,4.43
2023-10-28T10:35:49.154Z,4.97
2023-10-28T10:38:15.976Z,4.65
2023-10-28T10:40:42.479Z,5.00
2023-10-28T10:43:22.239Z,4.85
2023-10-28T10:45:52.348Z,4.68
2023-10-28T10:48:19.408Z,4.82
2023-10-28T10:50:47.436Z,5.22
2023-10-28T10:53:14.294Z,4.90
2023-10-28T10:55:41.446Z,3.78
2023-10-28T10:58:08.422Z,4.05
2023-10-28T11:00:35.096Z,5.25
2023-10-28T11:03:04.061Z,5.78
2023-10-28T11:05:32.075Z,6.20
2023-10-28T11:07:59.656Z,4.78
2023-10-28T11:10:27.015Z,5.30
2023-10-28T11:12:53.938Z,4.40
2023-10-28T11:15:23.757Z,5.05
2023-10-28T11:17:51.520Z,5.10
2023-10-28T11:20:23.025Z,6.88
2023-10-28T11:22:49.789Z,5.38
2023-10-28T11:25:16.811Z,4.85
2023-10-28T11:27:43.982Z,4.85
2023-10-28T11:30:11.301Z,4.90
2023-10-28T11:32:41.494Z,5.00
2023-10-28T11:35:12.647Z,5.22
2023-10-28T11:37:40.831Z,5.20
2023-10-28T11:40:08.890Z,5.80
2023-10-28T11:42:36.158Z,5.47
2023-10-28T11:45:07.352Z,5.47
2023-10-28T11:47:34.572Z,5.65
2023-10-28T11:50:17.895Z,5.38
2023-10-28T11:52:53.803Z,5.25
2023-10-28T11:55:21.011Z,4.70
2023-10-28T11:57:48.697Z,4.40
2023-10-28T12:00:16.001Z,4.57
2023-10-28T12:02:42.821Z,4.75
2023-10-28T12:05:10.940Z,5.20
2023-10-28T12:07:37.625Z,4.85
2023-10-28T12:10:07.769Z,5.20
2023-10-28T12:12:34.253Z,5.32
2023-10-28T12:15:01.760Z,4.43
2023-10-28T12:17:28.360Z,5.55
2023-10-28T12:19:54.928Z,5.15
2023-10-28T12:22:27.174Z,4.80
2023-10-28T12:24:53.848Z,4.72
2023-10-28T12:27:21.155Z,5.28
2023-10-28T12:29:48.301Z,5.60
2023-10-28T12:32:15.948Z,4.82
2023-10-28T12:34:42.815Z,6.53
2023-10-28T12:37:10.075Z,5.63
2023-10-28T12:39:37.290Z,5.22
2023-10-28T12:42:04.889Z,5.18
2023-10-28T12:44:32.103Z,5.30
2023-10-28T12:46:59.017Z,5.38
2023-10-28T12:49:25.622Z,4.88
2023-10-28T12:51:54.400Z,5.30
2023-10-28T12:54:20.849Z,6.10
2023-10-28T12:56:47.269Z,6.07
2023-10-28T12:59:13.759Z,6.63
2023-10-28T13:01:40.323Z,5.50
2023-10-28T13:04:08.137Z,6.05
2023-10-28T13:06:34.594Z,4.90
2023-10-28T13:09:01.057Z,4.75
2023-10-28T13:11:28.862Z,5.50
2023-10-28T13:13:55.968Z,6.15
2023-10-28T13:16:22.545Z,5.68
2023-10-28T13:18:49.006Z,6.13
2023-10-28T13:21:15.963Z,6.03
2023-10-28T13:23:42.937Z,5.80
2023-10-28T13:26:13.725Z,6.03
2023-10-28T13:28:40.561Z,6.07
2023-10-28T13:31:07.075Z,5.63
2023-10-28T13:33:33.707Z,6.07
2023-10-28T13:36:00.310Z,6.07
2023-10-28T13:38:26.911Z,5.55
2023-10-28T13:40:54.662Z,6.43
2023-10-28T13:43:21.180Z,5.10
2023-10-28T13:45:47.709Z,5.97
2023-10-28T13:48:17.640Z,5.72
2023-10-28T13:50:44.287Z,5.95
2023-10-28T13:53:11.415Z,5.05
2023-10-28T13:55:38.471Z,5.65
2023-10-28T13:58:05.028Z,5.53
2023-10-28T14:00:31.477Z,5.75
2023-10-28T14:02:58.034Z,5.15
2023-10-28T14:05:24.577Z,6.15
2023-10-28T14:07:51.083Z,6.35
2023-10-28T14:10:17.654Z,4.72
2023-10-28T14:12:44.254Z,4.53
2023-10-28T14:15:11.526Z,4.88
2023-10-28T14:17:38.170Z,4.85
2023-10-28T14:20:05.267Z,4.97
2023-10-28T14:22:31.766Z,6.10
2023-10-28T14:24:58.210Z,4.85
2023-10-28T14:27:24.741Z,5.40
2023-10-28T14:29:51.230Z,4.75
2023-10-28T14:32:17.872Z,5.07
2023-10-28T14:34:44.577Z,4.20
2023-10-28T14:37:11.164Z,5.90
2023-10-28T14:39:38.118Z,5.25
2023-10-28T14:42:09.016Z,5.30
2023-10-28T14:44:36.933Z,5.20
2023-10-28T14:47:03.798Z,4.68
2023-10-28T14:49:30.443Z,4.90
2023-10-28T14:51:56.917Z,5.65
2023-10-28T14:54:23.413Z,5.72
2023-10-28T14:56:50.006Z,5.03
2023-10-28T14:59:16.870Z,4.97
2023-10-28T15:01:43.581Z,4.60
2023-10-28T15:04:10.906Z,4.93
2023-10-28T15:06:38.285Z,4.90
2023-10-28T15:09:05.176Z,4.97
2023-10-28T15:11:36.297Z,4.35
2023-10-28T15:14:04.048Z,4.45
2023-10-28T15:16:30.687Z,5.13
2023-10-28T15:18:57.475Z,5.97
2023-10-28T15:21:24.487Z,5.13
2023-10-28T15:23:53.172Z,4.35
2023-10-28T15:26:20.278Z,5.88
2023-10-28T15:28:48.119Z,5.05
2023-10-28T15:31:15.081Z,4.45
2023-10-28T15:33:42.803Z,5.05
2023-10-28T15:36:14.042Z,5.13
2023-10-28T15:38:41.379Z,4.40
2023-10-28T15:41:08.524Z,4.70
2023-10-28T15:43:35.593Z,4.63
2023-10-28T15:46:12.379Z,5.40
2023-10-28T15:48:43.575Z,4.82
2023-10-28T15:51:12.227Z,4.82
2023-10-28T15:53:40.996Z,5.18
2023-10-28T15:56:12.641Z,4.18
2023-10-28T15:58:39.847Z,4.95
2023-10-28T16:01:06.386Z,5.47
2023-10-28T16:03:33.501Z,4.20
2023-10-28T16:06:00.717Z,4.65
2023-10-28T16:08:30.448Z,4.78
2023-10-28T16:10:58.300Z,4.93
2023-10-28T16:13:24.810Z,5.22
2023-10-28T16:15:51.285Z,5.50
2023-10-28T16:18:18.539Z,5.30
2023-10-28T16:20:45.274Z,5.38
2023-10-28T16:23:13.083Z,5.20
2023-10-28T16:25:40.277Z,5.70
2023-10-28T16:28:07.235Z,5.28
2023-10-28T16:30:34.568Z,5.50
2023-10-28T16:33:02.220Z,5.00
2023-10-28T16:35:29.196Z,5.25
2023-10-28T16:37:55.750Z,5.35
2023-10-28T16:40:22.425Z,5.53
2023-10-28T16:42:50.278Z,5.47
2023-10-28T16:45:18.032Z,5.78
2023-10-28T16:47:45.035Z,5.45
2023-10-28T16:50:12.541Z,5.57
2023-10-28T16:52:39.336Z,5.88
2023-10-28T16:55:06.225Z,4.90
2023-10-28T16:57:33.249Z,5.15
2023-10-28T16:59:59.721Z,5.40
2023-10-28T17:02:26.306Z,5.55
2023-10-28T17:04:53.045Z,6.60
2023-10-28T17:07:19.571Z,5.57
2023-10-28T17:09:47.788Z,5.03
2023-10-28T17:12:14.373Z,5.32
2023-10-28T17:14:40.892Z,5.70
2023-10-28T17:17:11.857Z,5.55
2023-10-28T17:19:40.454Z,5.47
2023-10-28T17:22:07.358Z,5.80
2023-10-28T17:24:35.021Z,6.07
2023-10-28T17:27:02.250Z,5.97
2023-10-28T17:29:28.753Z,5.40
2023-10-28T17:31:55.498Z,6.20
2023-10-28T17:34:22.160Z,6.63
2023-10-28T17:36:51.353Z,6.30
2023-10-28T17:39:17.922Z,6.35
2023-10-28T17:41:50.087Z,6.80
2023-10-28T17:44:19.473Z,5.38
2023-10-28T17:46:49.472Z,6.28
2023-10-28T17:49:17.762Z,6.20
2023-10-28T17:51:44.284Z,6.93
2023-10-28T17:54:12.138Z,6.40
2023-10-28T17:56:38.683Z,6.82
2023-10-28T17:59:05.306Z,6.53
2023-10-28T18:01:31.836Z,5.78
2023-10-28T18:03:58.693Z,5.95
2023-10-28T18:06:27.419Z,6.45
2023-10-28T18:08:54.125Z,6.35
2023-10-28T18:11:20.943Z,5.90
2023-10-28T18:13:48.327Z,6.03
2023-10-28T18:16:19.697Z,6.72
2023-10-28T18:18:48.002Z,6.60
2023-10-28T18:21:15.066Z,6.50
2023-10-28T18:23:41.609Z,6.13
2023-10-28T18:26:08.268Z,6.57
2023-10-28T18:28:35.585Z,6.47
2023-10-28T18:31:03.911Z,6.20
2023-10-28T18:33:34.350Z,6.38
2023-10-28T18:36:06.870Z,6.90
2023-10-28T18:38:33.454Z,6.45
2023-10-28T18:41:01.704Z,6.65
2023-10-28T18:43:28.624Z,5.78
2023-10-28T18:45:55.177Z,6.35
2023-10-28T18:48:21.761Z,5.68
2023-10-28T18:50:48.430Z,7.15
2023-10-28T18:53:15.140Z,7.30
2023-10-28T18:55:41.758Z,5.35
2023-10-28T18:58:08.254Z,7.07
2023-10-28T19:00:36.096Z,6.35
2023-10-28T19:03:02.700Z,6.07
2023-10-28T19:05:29.324Z,6.75
2023-10-28T19:07:55.840Z,6.57
2023-10-28T19:10:22.374Z,6.53
2023-10-28T19:12:48.972Z,6.45
2023-10-28T19:15:15.427Z,6.95
2023-10-28T19:17:42.196Z,6.57
2023-10-28T19:20:10.687Z,6.30
2023-10-28T19:22:38.233Z,6.60
2023-10-28T19:25:06.746Z,6.30
2023-10-28T19:27:33.559Z,6.75
2023-10-28T19:30:00.692Z,5.78
2023-10-28T19:32:27.596Z,5.53
2023-10-28T19:34:54.454Z,5.72
2023-10-28T19:37:21.038Z,5.95
2023-10-28T19:39:48.945Z,5.95
2023-10-28T19:42:15.648Z,6.10
2023-10-28T19:44:42.175Z,6.47
2023-10-28T19:47:09.241Z,6.53
2023-10-28T19:49:35.921Z,7.22
2023-10-28T19:52:02.497Z,6.43
2023-10-28T19:54:28.984Z,6.43
2023-10-28T19:56:55.542Z,6.47
2023-10-28T19:59:22.021Z,6.28
2023-10-28T20:01:49.091Z,5.88
2023-10-28T20:04:15.574Z,6.78
2023-10-28T20:06:42.119Z,5.60
2023-10-28T20:09:08.524Z,6.13
2023-10-28T20:11:35.036Z,6.45
2023-10-28T20:14:01.540Z,6.70
2023-10-28T20:16:28.137Z,6.75
2023-10-28T20:18:54.640Z,6.38
2023-10-28T20:21:21.180Z,6.20
2023-10-28T20:23:47.759Z,6.30
2023-10-28T20:26:14.388Z,6.68
2023-10-28T20:28:42.884Z,6.10
2023-10-28T20:31:11.920Z,6.57
2023-10-28T20:33:38.589Z,6.18
2023-10-28T20:36:05.798Z,5.75
2023-10-28T20:38:32.361Z,6.30
2023-10-28T20:40:59.243Z,5.57
2023-10-28T20:43:26.017Z,6.22
2023-10-28T20:45:52.634Z,6.20
2023-10-28T20:48:19.352Z,6.30
2023-10-28T20:50:46.548Z,6.10
2023-10-28T20:53:13.087Z,6.47
2023-10-28T20:55:45.935Z,7.50
2023-10-28T20:58:12.548Z,6.88
2023-10-28T21:00:42.301Z,6.80
2023-10-28T21:03:09.540Z,6.82
2023-10-28T21:05:36.451Z,7.40
2023-10-28T21:08:04.373Z,6.85
2023-10-28T21:10:31.262Z,6.68
2023-10-28T21:12:58.722Z,6.15
2023-10-28T21:15:26.009Z,5.82
2023-10-28T21:17:53.092Z,6.20
2023-10-28T21:20:20.025Z,5.57
2023-10-28T21:22:47.824Z,7.10
2023-10-28T21:25:14.435Z,5.50
2023-10-28T21:27:40.925Z,6.43
2023-10-28T21:30:09.471Z,6.55
2023-10-28T21:32:36.950Z,7.10
2023-10-28T21:35:04.136Z,5.95
2023-10-28T21:37:30.620Z,6.55
2023-10-28T21:39:57.118Z,6.82
2023-10-28T21:42:23.620Z,6.00
2023-10-28T21:44:52.374Z,7.35
2023-10-28T21:47:19.033Z,7.00
2023-10-28T21:49:45.799Z,6.28
2023-10-28T21:52:12.783Z,6.43
2023-10-28T21:54:39.204Z,6.80
2023-10-28T21:57:05.908Z,7.53
2023-10-28T21:59:36.741Z,7.40
2023-10-28T22:02:06.116Z,7.88
2023-10-28T22:04:32.903Z,6.85
2023-10-28T22:06:59.422Z,6.95
2023-10-28T22:09:26.090Z,6.63
2023-10-28T22:11:52.736Z,6.15
2023-10-28T22:14:19.419Z,6.78
2023-10-28T22:16:46.298Z,5.82
2023-10-28T22:19:12.833Z,6.25
2023-10-28T22:21:39.418Z,6.78
2023-10-28T22:24:07.235Z,6.93
2023-10-28T22:26:33.816Z,6.40
2023-10-28T22:29:00.422Z,5.72
2023-10-28T22:31:26.918Z,6.30
2023-10-28T22:33:54.152Z,6.15
2023-10-28T22:36:22.594Z,6.63
2023-10-28T22:38:51.932Z,7.22
2023-10-28T22:41:18.603Z,6.45
2023-10-28T22:43:45.158Z,6.70
2023-10-28T22:46:11.685Z,5.60
2023-10-28T22:48:38.311Z,6.43
2023-10-28T22:51:04.924Z,5.28
2023-10-28T22:53:31.450Z,5.75
2023-10-28T22:55:58.029Z,5.55
2023-10-28T22:58:24.562Z,6.15
2023-10-28T23:00:51.096Z,5.50
2023-10-28T23:03:17.790Z,6.68
2023-10-28T23:05:44.490Z,6.55
2023-10-28T23:08:11.146Z,5.00
2023-10-28T23:10:37.865Z,6.03
2023-10-28T23:13:04.419Z,5.57
2023-10-28T23:15:31.178Z,6.25
2023-10-28T23:17:58.419Z,6.57
2023-10-28T23:20:27.494Z,5.85
2023-10-28T23:22:53.998Z,6.03
2023-10-28T23:25:21.415Z,5.95
2023-10-28T23:27:47.914Z,5.72
2023-10-28T23:30:14.429Z,5.93
2023-10-28T23:32:40.981Z,6.80
2023-10-28T23:35:07.878Z,7.97
2023-10-28T23:37:34.491Z,6.90
2023-10-28T23:40:02.429Z,6.40
2023-10-28T23:42:29.036Z,6.85
2023-10-28T23:44:55.802Z,6.35
2023-10-28T23:47:22.314Z,5.72
2023-10-28T23:49:48.994Z,6.47
2023-10-28T23:52:15.437Z,7.18
2023-10-28T23:54:41.908Z,7.18
2023-10-28T23:57:08.368Z,6.32
2023-10-28T23:59:34.961Z,5.55
