createdAt,value
2018-03-25T00:00:19.257Z,3.80
2018-03-25T00:02:46.864Z,3.80
2018-03-25T00:05:14.873Z,3.70
2018-03-25T00:07:42.926Z,3.60
2018-03-25T00:10:09.942Z,3.60
2018-03-25T00:12:36.961Z,3.40
2018-03-25T00:15:04.034Z,3.40
2018-03-25T00:17:31.034Z,3.30
2018-03-25T00:19:58.056Z,3.30
2018-03-25T00:22:25.117Z,3.20
2018-03-25T00:24:52.946Z,3.10
2018-03-25T00:27:19.965Z,3.20
2018-03-25T00:29:47.028Z,3.20
2018-03-25T00:32:14.042Z,3.20
2018-03-25T00:34:41.053Z,3.20
2018-03-25T00:37:08.098Z,3.10
2018-03-25T00:39:35.119Z,3.20
2018-03-25T00:42:02.137Z,3.10
2018-03-25T00:47:07.675Z,2.70
2018-03-25T00:49:34.716Z,2.70
2018-03-25T00:52:02.554Z,2.80
2018-03-25T00:54:29.818Z,2.80
2018-03-25T00:56:56.883Z,2.90
2018-03-25T00:59:24.842Z,3.10
2018-03-25T01:01:51.859Z,3.10
2018-03-25T01:04:18.900Z,3.00
2018-03-25T01:06:45.915Z,3.00
2018-03-25T01:09:12.933Z,2.90
2018-03-25T01:11:40.002Z,2.60
2018-03-25T01:14:07.012Z,2.60
2018-03-25T01:16:34.853Z,2.60
2018-03-25T01:19:01.908Z,2.50
2018-03-25T01:21:28.926Z,2.50
2018-03-25T01:23:55.940Z,2.50
2018-03-25T01:26:23.002Z,2.50
2018-03-25T01:28:50.009Z,2.50
2018-03-25T01:31:17.017Z,2.50
2018-03-25T01:33:44.108Z,2.50
2018-03-25T01:36:11.113Z,2.30
2018-03-25T01:38:38.948Z,2.20
2018-03-25T01:41:06.003Z,2.00
2018-03-25T01:46:00.127Z,1.80
2018-03-25T01:48:27.191Z,2.00
2018-03-25T01:50:54.192Z,2.00
2018-03-25T01:53:25.557Z,2.10
2018-03-25T01:55:52.624Z,2.10
2018-03-25T01:58:19.633Z,2.10
2018-03-25T02:00:47.527Z,2.20
2018-03-25T02:03:14.594Z,2.20
2018-03-25T02:05:41.599Z,2.10
2018-03-25T02:10:47.121Z,2.00
2018-03-25T02:13:14.132Z,2.00
2018-03-25T02:15:42.108Z,2.00
2018-03-25T02:18:09.155Z,2.10
2018-03-25T02:20:36.191Z,2.10
2018-03-25T02:23:03.207Z,2.20
2018-03-25T02:25:31.239Z,2.10
2018-03-25T02:27:58.300Z,2.00
2018-03-25T02:30:25.259Z,2.00
2018-03-25T02:32:52.306Z,2.00
2018-03-25T02:35:19.305Z,2.00
2018-03-25T02:37:46.348Z,2.00
2018-03-25T02:40:13.412Z,2.00
2018-03-25T02:42:40.416Z,1.90
2018-03-25T02:45:07.426Z,1.90
2018-03-25T02:47:34.471Z,1.80
2018-03-25T02:50:01.528Z,1.90
2018-03-25T02:52:29.318Z,1.80
2018-03-25T02:54:56.378Z,1.80
2018-03-25T02:57:23.401Z,1.80
2018-03-25T02:59:51.260Z,1.80
2018-03-25T03:02:18.326Z,1.70
2018-03-25T03:04:45.332Z,1.70
2018-03-25T03:09:39.480Z,1.50
2018-03-25T03:12:06.489Z,1.50
2018-03-25T03:14:33.503Z,1.40
2018-03-25T03:17:00.567Z,1.50
2018-03-25T03:19:27.582Z,1.50
2018-03-25T03:21:54.599Z,1.50
2018-03-25T03:24:21.649Z,1.60
2018-03-25T03:26:48.661Z,1.50
2018-03-25T03:29:15.697Z,1.50
2018-03-25T03:31:42.753Z,1.50
2018-03-25T03:34:09.756Z,1.50
2018-03-25T03:39:17.259Z,1.40
2018-03-25T03:41:44.274Z,1.50
2018-03-25T03:44:12.015Z,1.50
2018-03-25T03:46:39.081Z,1.50
2018-03-25T03:49:06.120Z,1.40
2018-03-25T03:51:33.133Z,1.20
2018-03-25T03:56:27.304Z,1.00
2018-03-25T03:58:58.222Z,1.00
2018-03-25T04:01:26.535Z,0.90
2018-03-25T04:03:53.557Z,1.00
2018-03-25T04:06:21.371Z,0.80
2018-03-25T04:08:48.426Z,0.90
2018-03-25T04:11:15.427Z,0.90
2018-03-25T04:13:42.463Z,0.90
2018-03-25T04:16:09.537Z,0.90
2018-03-25T04:18:37.428Z,0.90
2018-03-25T04:21:05.388Z,0.80
2018-03-25T04:23:33.296Z,0.80
2018-03-25T04:26:00.291Z,0.90
2018-03-25T04:28:27.312Z,0.80
2018-03-25T04:30:54.380Z,0.90
2018-03-25T04:33:21.387Z,0.80
2018-03-25T04:35:48.852Z,0.70
2018-03-25T04:38:15.705Z,0.70
2018-03-25T04:43:09.820Z,0.60
2018-03-25T04:45:39.875Z,0.60
2018-03-25T04:48:06.893Z,0.60
2018-03-25T04:50:33.942Z,0.70
2018-03-25T04:53:01.015Z,0.70
2018-03-25T04:55:28.867Z,0.80
2018-03-25T04:57:57.622Z,0.80
2018-03-25T05:00:23.778Z,0.90
2018-03-25T05:05:31.322Z,0.60
2018-03-25T05:07:58.340Z,0.60
2018-03-25T05:10:25.383Z,0.50
2018-03-25T05:12:52.429Z,0.40
2018-03-25T05:15:19.455Z,0.30
2018-03-25T05:17:46.459Z,0.10
2018-03-25T05:20:14.350Z,0.10
2018-03-25T05:22:41.367Z,0.20
2018-03-25T05:25:08.419Z,0.30
2018-03-25T05:27:36.274Z,0.40
2018-03-25T05:30:03.280Z,0.40
2018-03-25T05:32:30.295Z,0.40
2018-03-25T05:34:57.361Z,1.20
2018-03-25T05:37:28.008Z,0.50
2018-03-25T05:39:55.017Z,0.50
2018-03-25T05:42:22.070Z,0.40
2018-03-25T05:44:49.091Z,0.50
2018-03-25T05:47:16.103Z,0.50
2018-03-25T05:49:43.822Z,0.40
2018-03-25T05:52:10.837Z,0.50
2018-03-25T05:54:37.848Z,0.50
2018-03-25T05:57:04.898Z,0.50
2018-03-25T05:59:31.925Z,0.40
2018-03-25T06:01:58.935Z,0.30
2018-03-25T06:04:26.026Z,0.30
2018-03-25T06:06:53.030Z,0.40
2018-03-25T06:09:20.054Z,0.50
2018-03-25T06:11:48.051Z,0.80
2018-03-25T06:14:15.105Z,1.10
2018-03-25T06:16:42.146Z,1.20
2018-03-25T06:19:09.191Z,1.50
2018-03-25T06:21:36.784Z,1.60
2018-03-25T06:24:03.797Z,1.60
2018-03-25T06:26:30.859Z,1.70
2018-03-25T06:28:57.881Z,1.70
2018-03-25T06:34:05.214Z,1.70
2018-03-25T06:36:32.221Z,1.80
2018-03-25T06:38:59.240Z,1.80
2018-03-25T06:41:26.310Z,2.00
2018-03-25T06:43:53.320Z,2.00
2018-03-25T06:46:20.336Z,2.10
2018-03-25T06:48:47.385Z,2.00
2018-03-25T06:51:15.615Z,1.60
2018-03-25T06:53:42.625Z,2.10
2018-03-25T06:56:09.667Z,2.50
2018-03-25T06:58:36.673Z,2.50
2018-03-25T07:01:03.694Z,2.60
2018-03-25T07:03:30.716Z,2.70
2018-03-25T07:05:57.726Z,2.90
2018-03-25T07:08:25.697Z,4.00
2018-03-25T07:10:52.764Z,3.40
2018-03-25T07:13:20.639Z,3.90
2018-03-25T07:15:47.659Z,4.00
2018-03-25T07:18:14.702Z,4.50
2018-03-25T07:20:41.751Z,4.70
2018-03-25T07:23:08.768Z,4.40
2018-03-25T07:25:35.809Z,4.40
2018-03-25T07:28:02.818Z,4.00
2018-03-25T07:30:30.668Z,3.80
2018-03-25T07:32:57.749Z,4.50
2018-03-25T07:35:24.762Z,4.50
2018-03-25T07:37:51.770Z,4.90
2018-03-25T07:40:19.769Z,5.50
2018-03-25T07:42:46.799Z,5.70
2018-03-25T07:45:13.811Z,5.90
2018-03-25T07:47:40.864Z,6.30
2018-03-25T07:50:07.940Z,6.40
2018-03-25T07:52:35.762Z,6.60
2018-03-25T08:00:08.470Z,7.40
2018-03-25T08:02:37.264Z,7.60
2018-03-25T08:05:03.405Z,7.50
2018-03-25T08:07:31.095Z,7.70
2018-03-25T08:09:58.103Z,6.70
2018-03-25T08:12:25.123Z,7.20
2018-03-25T08:14:52.198Z,7.50
2018-03-25T08:17:19.212Z,7.80
2018-03-25T08:19:46.221Z,7.60
2018-03-25T08:22:13.258Z,7.20
2018-03-25T08:24:40.266Z,7.80
2018-03-25T08:29:46.508Z,8.40
2018-03-25T08:32:13.529Z,8.80
2018-03-25T08:34:40.544Z,8.90
2018-03-25T08:37:07.591Z,9.00
2018-03-25T08:39:34.611Z,8.90
2018-03-25T08:42:01.619Z,9.30
2018-03-25T08:44:28.696Z,8.80
2018-03-25T08:46:55.701Z,9.30
2018-03-25T08:49:22.718Z,8.70
2018-03-25T08:51:49.800Z,9.00
2018-03-25T08:54:16.819Z,9.30
2018-03-25T08:56:43.873Z,9.70
2018-03-25T08:59:10.921Z,9.60
2018-03-25T09:01:37.937Z,9.80
2018-03-25T09:04:04.940Z,9.90
2018-03-25T09:06:31.993Z,10.00
2018-03-25T09:08:59.008Z,10.00
2018-03-25T09:11:26.031Z,10.40
2018-03-25T09:13:53.109Z,9.30
2018-03-25T09:16:20.443Z,9.00
2018-03-25T09:18:47.465Z,9.80
2018-03-25T09:26:08.730Z,9.40
2018-03-25T09:28:35.777Z,9.60
2018-03-25T09:31:02.806Z,9.80
2018-03-25T09:33:29.815Z,10.30
2018-03-25T09:35:57.720Z,10.60
2018-03-25T09:38:24.744Z,10.00
2018-03-25T09:40:51.811Z,9.80
2018-03-25T09:43:19.808Z,10.60
2018-03-25T09:45:46.844Z,10.50
2018-03-25T09:48:13.847Z,11.30
2018-03-25T09:53:22.140Z,13.70
2018-03-25T09:55:49.182Z,11.70
2018-03-25T09:58:16.198Z,11.10
2018-03-25T10:00:43.216Z,11.90
2018-03-25T10:03:10.280Z,12.60
2018-03-25T10:05:37.304Z,12.60
2018-03-25T10:08:04.350Z,11.90
2018-03-25T10:10:31.394Z,11.70
2018-03-25T10:15:31.751Z,12.20
2018-03-25T10:17:58.766Z,12.10
2018-03-25T10:20:25.795Z,11.20
2018-03-25T10:22:52.845Z,10.80
2018-03-25T10:25:19.935Z,12.10
2018-03-25T10:27:46.945Z,12.50
2018-03-25T10:30:14.009Z,12.60
2018-03-25T10:32:41.023Z,12.30
2018-03-25T10:35:08.052Z,11.90
2018-03-25T10:37:35.119Z,13.10
2018-03-25T10:40:02.154Z,13.20
2018-03-25T10:42:29.215Z,12.80
2018-03-25T10:44:56.262Z,12.20
2018-03-25T10:47:23.296Z,13.20
2018-03-25T10:49:51.168Z,14.00
2018-03-25T10:52:18.256Z,15.10
2018-03-25T10:54:46.007Z,15.10
2018-03-25T10:57:13.030Z,14.10
2018-03-25T10:59:40.083Z,14.90
2018-03-25T11:02:07.110Z,14.00
2018-03-25T11:04:34.146Z,13.90
2018-03-25T11:07:01.215Z,13.80
2018-03-25T11:09:28.232Z,14.50
2018-03-25T11:11:55.256Z,14.10
2018-03-25T11:14:23.051Z,14.00
2018-03-25T11:16:50.050Z,14.90
2018-03-25T11:21:55.881Z,15.30
2018-03-25T11:24:22.885Z,14.70
2018-03-25T11:26:49.911Z,14.40
2018-03-25T11:34:12.161Z,15.40
2018-03-25T11:36:39.225Z,15.60
2018-03-25T11:39:06.295Z,14.90
2018-03-25T11:41:33.315Z,14.40
2018-03-25T11:44:00.372Z,15.10
2018-03-25T11:46:28.146Z,15.20
2018-03-25T11:48:55.218Z,14.70
2018-03-25T11:51:22.270Z,15.20
2018-03-25T11:53:49.280Z,15.20
2018-03-25T11:56:17.131Z,14.90
2018-03-25T11:58:44.192Z,15.20
2018-03-25T12:01:13.166Z,14.70
2018-03-25T12:03:40.181Z,14.50
2018-03-25T12:06:07.228Z,14.10
2018-03-25T12:08:34.269Z,15.90
2018-03-25T12:11:01.299Z,16.00
2018-03-25T12:13:28.466Z,15.90
2018-03-25T12:15:56.214Z,16.50
2018-03-25T12:18:23.242Z,17.10
2018-03-25T12:20:50.296Z,16.70
2018-03-25T12:23:18.176Z,16.60
2018-03-25T12:25:45.229Z,17.60
2018-03-25T12:28:12.520Z,15.50
2018-03-25T12:33:18.473Z,17.40
2018-03-25T12:35:45.482Z,17.10
2018-03-25T12:38:13.205Z,16.40
2018-03-25T12:40:40.268Z,16.60
2018-03-25T12:43:07.304Z,17.00
2018-03-25T12:45:34.382Z,16.70
2018-03-25T12:48:01.489Z,17.10
2018-03-25T12:50:28.516Z,17.30
2018-03-25T12:52:55.561Z,17.30
2018-03-25T12:55:23.419Z,16.70
2018-03-25T12:57:50.445Z,18.20
2018-03-25T13:00:18.306Z,16.70
2018-03-25T13:02:45.356Z,16.50
2018-03-25T13:05:12.399Z,15.80
2018-03-25T13:07:42.212Z,16.60
2018-03-25T13:10:07.323Z,16.20
2018-03-25T13:12:34.355Z,16.90
2018-03-25T13:15:01.391Z,17.00
2018-03-25T13:17:28.464Z,16.50
2018-03-25T13:19:55.511Z,16.40
2018-03-25T13:27:28.354Z,17.00
2018-03-25T13:29:55.379Z,16.80
2018-03-25T13:32:22.448Z,16.80
2018-03-25T13:34:49.543Z,16.80
2018-03-25T13:37:16.512Z,17.50
2018-03-25T13:39:44.334Z,17.20
2018-03-25T13:42:11.359Z,17.50
2018-03-25T13:44:43.110Z,17.40
2018-03-25T13:47:10.454Z,17.30
2018-03-25T13:49:38.335Z,17.30
2018-03-25T13:52:05.354Z,16.20
2018-03-25T13:54:32.406Z,16.70
2018-03-25T13:56:59.427Z,17.10
2018-03-25T13:59:27.662Z,16.90
2018-03-25T14:01:54.770Z,16.30
2018-03-25T14:04:21.745Z,16.00
2018-03-25T14:06:48.792Z,16.30
2018-03-25T14:09:15.893Z,15.70
2018-03-25T14:11:42.918Z,15.60
2018-03-25T14:16:37.110Z,15.50
2018-03-25T14:19:04.198Z,15.30
2018-03-25T14:21:31.245Z,15.50
2018-03-25T14:26:26.306Z,16.30
2018-03-25T14:28:56.391Z,16.40
2018-03-25T14:31:24.229Z,16.70
2018-03-25T14:33:51.270Z,16.80
2018-03-25T14:41:12.709Z,17.10
2018-03-25T14:43:40.502Z,17.20
2018-03-25T14:53:45.736Z,16.50
2018-03-25T15:01:15.472Z,16.50
2018-03-25T15:03:43.343Z,16.30
2018-03-25T15:08:47.641Z,15.60
2018-03-25T15:11:14.742Z,15.90
2018-03-25T15:13:41.842Z,16.40
2018-03-25T15:16:08.943Z,16.10
2018-03-25T15:18:35.911Z,15.80
2018-03-25T15:21:03.456Z,15.90
2018-03-25T15:23:30.520Z,16.10
2018-03-25T15:25:58.459Z,16.10
2018-03-25T15:28:25.419Z,16.00
2018-03-25T15:30:52.931Z,16.40
2018-03-25T15:33:21.423Z,16.50
2018-03-25T15:35:49.031Z,16.00
2018-03-25T15:38:17.345Z,16.40
2018-03-25T15:40:44.450Z,15.60
2018-03-25T15:43:11.994Z,15.80
2018-03-25T15:45:39.051Z,15.90
2018-03-25T15:48:06.089Z,15.50
2018-03-25T15:50:33.263Z,15.40
2018-03-25T15:53:00.263Z,15.30
2018-03-25T15:55:27.351Z,15.30
2018-03-25T15:57:54.411Z,15.10
2018-03-25T16:00:22.656Z,15.10
2018-03-25T16:02:50.602Z,15.10
2018-03-25T16:05:18.590Z,14.80
2018-03-25T16:07:46.618Z,14.60
2018-03-25T16:10:15.610Z,14.60
2018-03-25T16:12:41.737Z,14.60
2018-03-25T16:15:09.055Z,14.30
2018-03-25T16:17:36.211Z,14.40
2018-03-25T16:25:11.427Z,14.70
2018-03-25T16:27:38.459Z,14.80
2018-03-25T16:30:05.550Z,14.70
2018-03-25T16:32:32.584Z,14.50
2018-03-25T16:34:59.614Z,14.40
2018-03-25T16:39:53.846Z,14.10
2018-03-25T16:42:21.471Z,13.70
2018-03-25T16:44:48.543Z,13.60
2018-03-25T16:47:15.615Z,13.40
2018-03-25T16:49:43.354Z,13.50
2018-03-25T16:52:10.433Z,13.40
2018-03-25T16:54:38.437Z,13.40
2018-03-25T16:57:05.999Z,13.40
2018-03-25T16:59:33.560Z,13.30
2018-03-25T17:02:00.619Z,13.00
2018-03-25T17:04:28.624Z,13.00
2018-03-25T17:06:55.916Z,13.00
2018-03-25T17:09:24.064Z,13.00
2018-03-25T17:11:52.363Z,13.10
2018-03-25T17:14:19.608Z,13.00
2018-03-25T17:16:46.638Z,12.90
2018-03-25T17:19:13.682Z,12.90
2018-03-25T17:21:41.709Z,12.90
2018-03-25T17:24:08.991Z,12.90
2018-03-25T17:26:36.013Z,12.70
2018-03-25T17:29:03.079Z,12.80
2018-03-25T17:31:30.865Z,12.90
2018-03-25T17:33:58.721Z,12.90
2018-03-25T17:36:25.814Z,12.60
2018-03-25T17:38:53.606Z,12.70
2018-03-25T17:41:22.183Z,12.50
2018-03-25T17:43:50.260Z,12.50
2018-03-25T17:48:57.807Z,12.50
2018-03-25T17:51:24.832Z,12.60
2018-03-25T17:53:51.964Z,12.50
2018-03-25T17:56:19.056Z,12.40
2018-03-25T17:58:46.140Z,12.50
2018-03-25T18:01:14.620Z,12.30
2018-03-25T18:03:42.749Z,12.30
2018-03-25T18:06:09.778Z,12.20
2018-03-25T18:08:36.812Z,11.70
2018-03-25T18:11:03.876Z,11.70
2018-03-25T18:13:30.928Z,11.80
2018-03-25T18:15:58.885Z,11.80
2018-03-25T18:18:25.981Z,11.80
2018-03-25T18:20:56.293Z,11.70
2018-03-25T18:23:20.057Z,11.60
2018-03-25T18:25:47.125Z,11.30
2018-03-25T18:28:14.186Z,11.60
2018-03-25T18:33:22.646Z,11.70
2018-03-25T18:35:49.732Z,11.50
2018-03-25T18:38:16.717Z,11.30
2018-03-25T18:40:43.820Z,11.20
2018-03-25T18:43:16.596Z,11.10
2018-03-25T18:45:43.352Z,11.10
2018-03-25T18:48:10.469Z,11.10
2018-03-25T18:53:14.096Z,11.00
2018-03-25T18:55:41.149Z,10.90
2018-03-25T18:58:08.215Z,10.80
2018-03-25T19:00:35.304Z,10.30
2018-03-25T19:03:02.457Z,10.30
2018-03-25T19:08:05.566Z,10.20
2018-03-25T19:10:32.148Z,10.10
2018-03-25T19:12:59.190Z,9.90
2018-03-25T19:15:26.282Z,10.00
2018-03-25T19:17:53.880Z,10.10
2018-03-25T19:20:20.981Z,10.10
2018-03-25T19:22:48.222Z,10.10
2018-03-25T19:25:15.724Z,10.00
2018-03-25T19:27:44.164Z,10.00
2018-03-25T19:30:16.229Z,10.00
2018-03-25T19:32:39.251Z,9.90
2018-03-25T19:35:06.056Z,9.80
2018-03-25T19:37:33.201Z,9.80
2018-03-25T19:40:00.232Z,9.90
2018-03-25T19:42:27.296Z,9.90
2018-03-25T19:44:54.401Z,9.90
2018-03-25T19:47:21.399Z,9.90
2018-03-25T19:52:15.623Z,10.00
2018-03-25T19:57:21.165Z,9.70
2018-03-25T19:59:48.223Z,9.70
2018-03-25T20:02:15.194Z,9.80
2018-03-25T20:04:42.346Z,10.00
2018-03-25T20:07:10.473Z,10.00
2018-03-25T20:09:43.229Z,9.90
2018-03-25T20:12:11.303Z,9.70
2018-03-25T20:14:38.294Z,9.70
2018-03-25T20:17:05.345Z,9.70
2018-03-25T20:22:09.439Z,9.70
2018-03-25T20:27:04.089Z,9.80
2018-03-25T20:29:31.185Z,9.90
2018-03-25T20:34:25.361Z,9.80
2018-03-25T20:36:52.440Z,9.80
2018-03-25T20:39:22.620Z,9.80
2018-03-25T20:44:16.814Z,9.70
2018-03-25T20:46:45.009Z,9.70
2018-03-25T20:49:15.983Z,9.70
2018-03-25T20:54:21.281Z,9.70
2018-03-25T20:56:51.134Z,9.60
2018-03-25T20:59:18.180Z,9.60
2018-03-25T21:01:46.064Z,9.60
2018-03-25T21:04:13.504Z,9.70
2018-03-25T21:06:40.549Z,9.70
2018-03-25T21:09:07.582Z,9.70
2018-03-25T21:11:53.811Z,9.60
2018-03-25T21:14:22.105Z,9.60
2018-03-25T21:19:27.455Z,9.60
2018-03-25T21:24:36.759Z,9.50
2018-03-25T21:27:04.444Z,9.50
2018-03-25T21:34:55.102Z,9.30
2018-03-25T21:37:25.301Z,9.10
2018-03-25T21:39:54.545Z,8.80
2018-03-25T21:42:21.243Z,8.80
2018-03-25T21:44:48.307Z,8.90
2018-03-25T21:47:15.343Z,8.90
2018-03-25T21:49:42.400Z,8.90
2018-03-25T21:52:09.488Z,8.90
2018-03-25T21:54:37.269Z,8.90
2018-03-25T21:57:04.287Z,9.10
2018-03-25T21:59:31.386Z,9.20
2018-03-25T22:01:58.400Z,9.30
2018-03-25T22:04:25.458Z,9.30
2018-03-25T22:06:53.020Z,9.30
2018-03-25T22:09:20.312Z,9.20
2018-03-25T22:11:47.362Z,9.10
2018-03-25T22:17:00.517Z,9.30
2018-03-25T22:21:55.120Z,9.10
2018-03-25T22:24:22.266Z,9.00
2018-03-25T22:29:33.820Z,8.80
2018-03-25T22:32:00.776Z,8.70
2018-03-25T22:37:08.532Z,8.80
2018-03-25T22:39:35.579Z,8.80
2018-03-25T22:44:29.791Z,8.80
2018-03-25T22:46:56.839Z,8.70
2018-03-25T22:49:23.879Z,8.40
2018-03-25T22:51:50.972Z,8.40
2018-03-25T22:54:18.012Z,8.30
2018-03-25T22:56:45.058Z,8.40
2018-03-25T22:59:12.151Z,8.30
2018-03-25T23:06:33.491Z,8.30
2018-03-25T23:09:00.534Z,8.30
2018-03-25T23:11:29.434Z,8.30
2018-03-25T23:16:21.815Z,7.90
2018-03-25T23:18:48.864Z,7.70
2018-03-25T23:21:15.950Z,7.50
2018-03-25T23:23:43.814Z,7.50
2018-03-25T23:26:11.314Z,7.50
2018-03-25T23:28:38.389Z,7.40
2018-03-25T23:31:05.442Z,7.30
2018-03-25T23:33:32.480Z,7.30
2018-03-25T23:35:59.566Z,7.20
2018-03-25T23:38:26.617Z,7.20
2018-03-25T23:40:53.640Z,7.20
2018-03-25T23:43:20.747Z,7.30
2018-03-25T23:45:47.779Z,7.40
2018-03-25T23:48:14.814Z,7.20
2018-03-25T23:53:09.024Z,7.40
2018-03-25T23:55:36.064Z,7.40
2018-03-25T23:58:03.144Z,7.40
