createdAt,value
2023-02-05T00:00:10.697Z,0.00
2023-02-05T00:01:10.510Z,0.00
2023-02-05T00:02:10.568Z,0.00
2023-02-05T00:03:10.461Z,0.00
2023-02-05T00:04:10.376Z,0.00
2023-02-05T00:05:10.343Z,0.00
2023-02-05T00:06:10.350Z,0.00
2023-02-05T00:07:10.293Z,0.00
2023-02-05T00:08:10.210Z,0.00
2023-02-05T00:09:10.174Z,0.00
2023-02-05T00:10:10.165Z,0.00
2023-02-05T00:11:10.118Z,0.00
2023-02-05T00:12:10.127Z,0.00
2023-02-05T00:13:10.006Z,0.00
2023-02-05T00:14:09.967Z,0.00
2023-02-05T00:15:09.932Z,0.00
2023-02-05T00:16:09.985Z,0.00
2023-02-05T00:17:09.858Z,0.00
2023-02-05T00:18:09.857Z,0.00
2023-02-05T00:19:09.759Z,0.00
2023-02-05T00:20:09.739Z,0.00
2023-02-05T00:21:09.674Z,0.00
2023-02-05T00:22:09.633Z,0.00
2023-02-05T00:23:09.595Z,0.00
2023-02-05T00:24:09.638Z,0.00
2023-02-05T00:25:09.509Z,0.00
2023-02-05T00:26:09.512Z,0.00
2023-02-05T00:27:09.451Z,0.00
2023-02-05T00:28:09.474Z,0.00
2023-02-05T00:29:09.362Z,0.00
2023-02-05T00:30:09.362Z,0.00
2023-02-05T00:31:09.329Z,0.00
2023-02-05T00:32:09.226Z,0.00
2023-02-05T00:33:09.194Z,0.00
2023-02-05T00:34:09.151Z,0.00
2023-02-05T00:35:09.114Z,0.00
2023-02-05T00:36:10.037Z,0.00
2023-02-05T00:37:09.038Z,0.00
2023-02-05T00:38:08.991Z,0.00
2023-02-05T00:39:08.944Z,0.00
2023-02-05T00:40:08.908Z,0.00
2023-02-05T00:41:08.862Z,0.00
2023-02-05T00:42:08.917Z,0.00
2023-02-05T00:43:08.780Z,0.00
2023-02-05T00:44:08.740Z,0.00
2023-02-05T00:45:08.725Z,0.00
2023-02-05T00:46:08.674Z,0.00
2023-02-05T00:47:08.629Z,0.00
2023-02-05T00:48:08.659Z,0.00
2023-02-05T00:49:08.534Z,0.00
2023-02-05T00:50:08.551Z,0.00
2023-02-05T00:51:08.463Z,0.00
2023-02-05T00:52:08.440Z,0.00
2023-02-05T00:53:08.365Z,0.00
2023-02-05T00:54:08.321Z,0.00
2023-02-05T00:55:08.344Z,0.00
2023-02-05T00:56:08.255Z,0.00
2023-02-05T00:57:08.206Z,0.00
2023-02-05T00:58:08.161Z,0.00
2023-02-05T00:59:08.120Z,0.00
2023-02-05T01:00:08.139Z,0.00
2023-02-05T01:01:08.075Z,0.00
2023-02-05T01:02:07.986Z,0.00
2023-02-05T01:03:07.962Z,0.00
2023-02-05T01:04:07.912Z,0.00
2023-02-05T01:05:07.880Z,0.00
2023-02-05T01:06:07.924Z,0.00
2023-02-05T01:07:07.792Z,0.00
2023-02-05T01:08:07.744Z,0.00
2023-02-05T01:09:07.705Z,0.00
2023-02-05T01:10:07.669Z,0.00
2023-02-05T01:11:07.639Z,0.00
2023-02-05T01:12:07.690Z,0.00
2023-02-05T01:13:07.563Z,0.00
2023-02-05T01:14:07.507Z,0.00
2023-02-05T01:15:07.475Z,0.00
2023-02-05T01:16:07.465Z,0.00
2023-02-05T01:17:07.389Z,0.00
2023-02-05T01:18:07.395Z,0.00
2023-02-05T01:19:07.300Z,0.00
2023-02-05T01:20:07.265Z,0.00
2023-02-05T01:21:07.232Z,0.00
2023-02-05T01:22:07.186Z,0.00
2023-02-05T01:23:07.134Z,0.00
2023-02-05T01:24:07.168Z,0.00
2023-02-05T01:25:07.054Z,0.00
2023-02-05T01:26:07.012Z,0.00
2023-02-05T01:27:06.974Z,0.00
2023-02-05T01:28:07.096Z,0.00
2023-02-05T01:29:06.924Z,0.00
2023-02-05T01:30:06.939Z,0.00
2023-02-05T01:31:06.895Z,0.00
2023-02-05T01:32:06.827Z,0.00
2023-02-05T01:33:06.750Z,0.00
2023-02-05T01:34:06.687Z,0.00
2023-02-05T01:35:06.652Z,0.00
2023-02-05T01:36:06.661Z,0.00
2023-02-05T01:37:06.575Z,0.00
2023-02-05T01:38:06.522Z,0.00
2023-02-05T01:39:06.467Z,0.00
2023-02-05T01:40:06.434Z,0.00
2023-02-05T01:41:06.387Z,0.00
2023-02-05T01:42:06.411Z,0.00
2023-02-05T01:43:06.303Z,0.00
2023-02-05T01:44:06.261Z,0.00
2023-02-05T01:45:06.213Z,0.00
2023-02-05T01:46:06.240Z,0.00
2023-02-05T01:47:06.138Z,0.00
2023-02-05T01:48:06.148Z,0.00
2023-02-05T01:49:06.050Z,0.00
2023-02-05T01:50:06.007Z,0.00
2023-02-05T01:51:05.984Z,0.00
2023-02-05T01:52:05.926Z,0.00
2023-02-05T01:53:05.888Z,0.00
2023-02-05T01:54:05.894Z,0.00
2023-02-05T01:55:05.804Z,0.00
2023-02-05T01:56:05.758Z,0.00
2023-02-05T01:57:05.721Z,0.00
2023-02-05T01:58:05.679Z,0.00
2023-02-05T01:59:05.637Z,0.00
2023-02-05T02:00:05.652Z,0.00
2023-02-05T02:01:05.601Z,0.00
2023-02-05T02:02:05.525Z,0.00
2023-02-05T02:03:05.519Z,0.00
2023-02-05T02:04:05.432Z,0.00
2023-02-05T02:05:05.438Z,0.00
2023-02-05T02:06:05.406Z,0.00
2023-02-05T02:07:05.306Z,0.00
2023-02-05T02:08:05.264Z,0.00
2023-02-05T02:09:05.219Z,0.00
2023-02-05T02:10:05.182Z,0.00
2023-02-05T02:11:05.143Z,0.00
2023-02-05T02:12:05.148Z,0.00
2023-02-05T02:13:05.051Z,0.00
2023-02-05T02:14:05.010Z,0.00
2023-02-05T02:15:05.000Z,0.00
2023-02-05T02:16:04.966Z,0.00
2023-02-05T02:17:04.892Z,0.00
2023-02-05T02:18:04.929Z,0.00
2023-02-05T02:19:04.816Z,0.00
2023-02-05T02:20:04.768Z,0.00
2023-02-05T02:21:04.734Z,0.00
2023-02-05T02:22:04.680Z,0.00
2023-02-05T02:23:04.641Z,0.00
2023-02-05T02:24:04.663Z,0.00
2023-02-05T02:25:04.574Z,0.00
2023-02-05T02:26:04.519Z,0.00
2023-02-05T02:27:04.487Z,0.00
2023-02-05T02:28:04.508Z,0.00
2023-02-05T02:29:04.395Z,0.00
2023-02-05T02:30:04.426Z,0.00
2023-02-05T02:31:04.417Z,0.00
2023-02-05T02:32:04.272Z,0.00
2023-02-05T02:33:04.258Z,0.00
2023-02-05T02:34:04.186Z,0.00
2023-02-05T02:35:04.141Z,0.00
2023-02-05T02:36:04.168Z,0.00
2023-02-05T02:37:04.062Z,0.00
2023-02-05T02:38:04.014Z,0.00
2023-02-05T02:39:03.983Z,0.00
2023-02-05T02:40:03.935Z,0.00
2023-02-05T02:41:03.897Z,0.00
2023-02-05T02:42:03.909Z,0.00
2023-02-05T02:43:03.812Z,0.00
2023-02-05T02:44:03.771Z,0.00
2023-02-05T02:45:03.754Z,0.00
2023-02-05T02:46:03.711Z,0.00
2023-02-05T02:47:03.660Z,0.00
2023-02-05T02:48:03.664Z,0.00
2023-02-05T02:49:03.588Z,0.00
2023-02-05T02:50:03.552Z,0.00
2023-02-05T02:51:03.487Z,0.00
2023-02-05T02:52:03.500Z,0.00
2023-02-05T02:53:03.397Z,0.00
2023-02-05T02:54:03.355Z,0.00
2023-02-05T02:55:03.319Z,0.00
2023-02-05T02:56:03.294Z,0.00
2023-02-05T02:57:03.295Z,0.00
2023-02-05T02:58:03.205Z,0.00
2023-02-05T02:59:03.151Z,0.00
2023-02-05T03:00:03.109Z,0.00
2023-02-05T03:01:03.124Z,0.00
2023-02-05T03:02:03.100Z,0.00
2023-02-05T03:03:02.991Z,0.00
2023-02-05T03:04:02.986Z,0.00
2023-02-05T03:05:02.902Z,0.00
2023-02-05T03:06:02.863Z,0.00
2023-02-05T03:07:02.880Z,0.00
2023-02-05T03:08:02.783Z,0.00
2023-02-05T03:09:02.736Z,0.00
2023-02-05T03:10:02.715Z,0.00
2023-02-05T03:11:02.651Z,0.00
2023-02-05T03:12:02.683Z,0.00
2023-02-05T03:13:02.573Z,0.00
2023-02-05T03:14:02.557Z,0.00
2023-02-05T03:15:02.561Z,0.00
2023-02-05T03:16:02.491Z,0.00
2023-02-05T03:17:02.469Z,0.00
2023-02-05T03:18:02.360Z,0.00
2023-02-05T03:19:02.333Z,0.00
2023-02-05T03:20:02.292Z,0.00
2023-02-05T03:21:02.237Z,0.00
2023-02-05T03:22:02.217Z,0.00
2023-02-05T03:23:02.237Z,0.00
2023-02-05T03:24:02.124Z,0.00
2023-02-05T03:25:02.073Z,0.00
2023-02-05T03:26:02.030Z,0.00
2023-02-05T03:27:01.987Z,0.00
2023-02-05T03:28:02.073Z,0.00
2023-02-05T03:29:01.958Z,0.00
2023-02-05T03:30:01.890Z,0.00
2023-02-05T03:31:01.850Z,0.00
2023-02-05T03:32:01.786Z,0.00
2023-02-05T03:33:01.744Z,0.00
2023-02-05T03:34:01.693Z,0.00
2023-02-05T03:35:01.750Z,0.00
2023-02-05T03:36:01.619Z,0.00
2023-02-05T03:37:01.596Z,0.00
2023-02-05T03:38:01.579Z,0.00
2023-02-05T03:39:01.492Z,0.00
2023-02-05T03:40:01.458Z,0.00
2023-02-05T03:41:01.465Z,0.00
2023-02-05T03:42:01.372Z,0.00
2023-02-05T03:43:01.325Z,0.00
2023-02-05T03:44:01.289Z,0.00
2023-02-05T03:45:01.243Z,0.00
2023-02-05T03:46:01.278Z,0.00
2023-02-05T03:47:01.218Z,0.00
2023-02-05T03:48:01.185Z,0.00
2023-02-05T03:49:01.080Z,0.00
2023-02-05T03:50:01.039Z,0.00
2023-02-05T03:51:00.992Z,0.00
2023-02-05T03:52:00.957Z,0.00
2023-02-05T03:53:00.916Z,0.00
2023-02-05T03:54:00.935Z,0.00
2023-02-05T03:55:00.838Z,0.00
2023-02-05T03:56:00.790Z,0.00
2023-02-05T03:57:00.749Z,0.00
2023-02-05T03:58:00.700Z,0.00
2023-02-05T03:59:00.734Z,0.00
2023-02-05T04:00:00.618Z,0.00
2023-02-05T04:01:00.616Z,0.00
2023-02-05T04:02:00.575Z,0.00
2023-02-05T04:03:00.496Z,0.00
2023-02-05T04:04:00.452Z,0.00
2023-02-05T04:05:00.489Z,0.00
2023-02-05T04:06:00.382Z,0.00
2023-02-05T04:07:00.327Z,0.00
2023-02-05T04:08:00.281Z,0.00
2023-02-05T04:09:00.248Z,0.00
2023-02-05T04:10:00.224Z,0.00
2023-02-05T04:11:00.252Z,0.00
2023-02-05T04:12:00.121Z,0.00
2023-02-05T04:13:00.099Z,0.00
2023-02-05T04:14:00.040Z,0.00
2023-02-05T04:15:00.008Z,0.00
2023-02-05T04:15:59.954Z,0.00
2023-02-05T04:16:59.961Z,0.00
2023-02-05T04:17:59.871Z,0.00
2023-02-05T04:18:59.828Z,0.00
2023-02-05T04:19:59.862Z,0.00
2023-02-05T04:20:59.746Z,0.00
2023-02-05T04:21:59.700Z,0.00
2023-02-05T04:22:59.668Z,0.00
2023-02-05T04:23:59.671Z,0.00
2023-02-05T04:24:59.587Z,0.00
2023-02-05T04:25:59.588Z,0.00
2023-02-05T04:26:59.509Z,0.00
2023-02-05T04:27:59.541Z,0.00
2023-02-05T04:28:59.417Z,0.00
2023-02-05T04:29:59.386Z,0.00
2023-02-05T04:30:59.444Z,0.00
2023-02-05T04:31:59.296Z,0.00
2023-02-05T04:32:59.250Z,0.00
2023-02-05T04:33:59.213Z,0.00
2023-02-05T04:34:59.178Z,0.00
2023-02-05T04:35:59.197Z,0.00
2023-02-05T04:36:59.088Z,0.00
2023-02-05T04:37:59.044Z,0.00
2023-02-05T04:38:59.003Z,0.00
2023-02-05T04:39:58.966Z,0.00
2023-02-05T04:40:58.924Z,0.00
2023-02-05T04:41:58.958Z,0.00
2023-02-05T04:42:58.839Z,0.00
2023-02-05T04:43:58.797Z,0.00
2023-02-05T04:44:58.755Z,0.00
2023-02-05T04:45:58.736Z,0.00
2023-02-05T04:46:58.739Z,0.00
2023-02-05T04:47:58.643Z,0.00
2023-02-05T04:48:58.604Z,0.00
2023-02-05T04:49:58.552Z,0.00
2023-02-05T04:50:58.510Z,0.00
2023-02-05T04:51:58.481Z,0.00
2023-02-05T04:52:58.487Z,0.00
2023-02-05T04:53:58.393Z,0.00
2023-02-05T04:54:58.346Z,0.00
2023-02-05T04:55:58.320Z,0.00
2023-02-05T04:56:58.280Z,0.00
2023-02-05T04:57:58.228Z,0.00
2023-02-05T04:58:58.240Z,0.00
2023-02-05T04:59:58.138Z,0.00
2023-02-05T05:00:58.126Z,0.00
2023-02-05T05:01:58.060Z,0.00
2023-02-05T05:02:58.028Z,0.00
2023-02-05T05:03:57.986Z,0.00
2023-02-05T05:04:57.995Z,0.00
2023-02-05T05:05:57.893Z,0.00
2023-02-05T05:06:57.857Z,0.00
2023-02-05T05:07:57.819Z,0.00
2023-02-05T05:08:57.792Z,0.00
2023-02-05T05:09:57.732Z,0.00
2023-02-05T05:10:57.740Z,0.00
2023-02-05T05:11:57.644Z,0.00
2023-02-05T05:12:57.610Z,0.00
2023-02-05T05:13:57.577Z,0.00
2023-02-05T05:14:57.521Z,0.00
2023-02-05T05:15:57.509Z,0.00
2023-02-05T05:16:57.498Z,0.00
2023-02-05T05:17:57.411Z,0.00
2023-02-05T05:18:57.355Z,0.00
2023-02-05T05:19:59.870Z,0.00
2023-02-05T05:20:57.284Z,0.00
2023-02-05T05:21:57.244Z,0.00
2023-02-05T05:22:57.251Z,0.00
2023-02-05T05:23:57.153Z,0.00
2023-02-05T05:24:57.125Z,0.00
2023-02-05T05:25:57.076Z,0.00
2023-02-05T05:26:57.034Z,0.00
2023-02-05T05:27:57.025Z,0.00
2023-02-05T05:28:57.009Z,0.00
2023-02-05T05:29:56.906Z,0.00
2023-02-05T05:30:56.887Z,0.00
2023-02-05T05:31:56.839Z,0.00
2023-02-05T05:32:56.790Z,0.00
2023-02-05T05:33:56.740Z,0.00
2023-02-05T05:34:56.763Z,0.00
2023-02-05T05:35:56.655Z,0.00
2023-02-05T05:36:56.621Z,0.00
2023-02-05T05:37:56.578Z,0.00
2023-02-05T05:38:56.538Z,0.00
2023-02-05T05:39:56.496Z,0.00
2023-02-05T05:40:56.509Z,0.00
2023-02-05T05:41:56.413Z,0.00
2023-02-05T05:42:56.375Z,0.00
2023-02-05T05:43:56.328Z,0.00
2023-02-05T05:44:56.289Z,0.00
2023-02-05T05:45:56.301Z,0.00
2023-02-05T05:46:56.253Z,0.00
2023-02-05T05:47:56.161Z,0.00
2023-02-05T05:48:56.135Z,0.00
2023-02-05T05:49:56.082Z,0.00
2023-02-05T05:50:56.040Z,0.00
2023-02-05T05:51:56.059Z,0.00
2023-02-05T05:52:55.957Z,0.00
2023-02-05T05:53:55.919Z,0.00
2023-02-05T05:54:55.887Z,0.00
2023-02-05T05:55:55.834Z,0.00
2023-02-05T05:56:55.843Z,0.00
2023-02-05T05:57:55.754Z,0.00
2023-02-05T05:58:55.761Z,0.00
2023-02-05T05:59:55.666Z,0.00
2023-02-05T06:00:55.627Z,0.00
2023-02-05T06:01:55.585Z,0.00
2023-02-05T06:02:55.616Z,0.00
2023-02-05T06:03:55.502Z,0.00
2023-02-05T06:04:55.459Z,4.00
2023-02-05T06:05:55.423Z,4.00
2023-02-05T06:06:55.380Z,0.00
2023-02-05T06:07:55.335Z,0.00
2023-02-05T06:08:55.348Z,4.00
2023-02-05T06:09:55.271Z,0.00
2023-02-05T06:10:55.220Z,4.00
2023-02-05T06:11:55.178Z,0.00
2023-02-05T06:12:55.134Z,4.00
2023-02-05T06:13:55.143Z,4.00
2023-02-05T06:14:55.052Z,4.00
2023-02-05T06:15:55.031Z,8.00
2023-02-05T06:16:54.973Z,8.00
2023-02-05T06:17:54.933Z,8.00
2023-02-05T06:18:54.884Z,8.00
2023-02-05T06:19:54.910Z,8.00
2023-02-05T06:20:54.805Z,12.00
2023-02-05T06:21:54.768Z,16.00
2023-02-05T06:22:54.727Z,16.00
2023-02-05T06:23:54.685Z,20.00
2023-02-05T06:24:54.701Z,20.00
2023-02-05T06:25:54.598Z,28.00
2023-02-05T06:26:54.556Z,32.00
2023-02-05T06:27:54.540Z,36.00
2023-02-05T06:28:54.480Z,44.00
2023-02-05T06:29:54.455Z,48.00
2023-02-05T06:30:54.492Z,56.00
2023-02-05T06:31:54.407Z,64.00
2023-02-05T06:32:54.317Z,76.00
2023-02-05T06:33:54.271Z,84.00
2023-02-05T06:34:54.232Z,92.00
2023-02-05T06:35:54.196Z,104.00
2023-02-05T06:36:54.212Z,116.00
2023-02-05T06:37:54.111Z,128.00
2023-02-05T06:38:54.068Z,140.00
2023-02-05T06:39:54.034Z,156.00
2023-02-05T06:40:53.995Z,172.00
2023-02-05T06:41:53.950Z,188.00
2023-02-05T06:42:53.962Z,200.00
2023-02-05T06:43:53.868Z,216.00
2023-02-05T06:44:53.831Z,228.00
2023-02-05T06:45:53.792Z,236.00
2023-02-05T06:46:53.748Z,248.00
2023-02-05T06:47:53.711Z,256.00
2023-02-05T06:48:53.719Z,272.00
2023-02-05T06:49:53.631Z,288.00
2023-02-05T06:50:53.588Z,312.00
2023-02-05T06:51:53.547Z,336.00
2023-02-05T06:52:53.513Z,360.00
2023-02-05T06:53:53.478Z,376.00
2023-02-05T06:54:53.506Z,396.00
2023-02-05T06:55:53.388Z,404.00
2023-02-05T06:56:53.350Z,420.00
2023-02-05T06:57:53.312Z,428.00
2023-02-05T06:58:53.270Z,436.00
2023-02-05T06:59:53.227Z,452.00
2023-02-05T07:00:53.254Z,472.00
2023-02-05T07:01:53.172Z,496.00
2023-02-05T07:02:53.178Z,524.00
2023-02-05T07:03:53.062Z,548.00
2023-02-05T07:04:53.020Z,580.00
2023-02-05T07:05:52.984Z,612.00
2023-02-05T07:06:52.996Z,644.00
2023-02-05T07:07:52.906Z,680.00
2023-02-05T07:08:52.870Z,716.00
2023-02-05T07:09:52.829Z,744.00
2023-02-05T07:10:52.797Z,784.00
2023-02-05T07:11:52.748Z,832.00
2023-02-05T07:12:52.758Z,880.00
2023-02-05T07:13:52.746Z,936.00
2023-02-05T07:14:52.621Z,976.00
2023-02-05T07:15:52.615Z,1012.00
2023-02-05T07:16:52.540Z,1044.00
2023-02-05T07:17:52.500Z,1072.00
2023-02-05T07:18:52.517Z,1092.00
2023-02-05T07:19:52.433Z,1112.00
2023-02-05T07:20:52.382Z,1128.00
2023-02-05T07:21:52.349Z,1152.00
2023-02-05T07:22:52.311Z,1168.00
2023-02-05T07:23:52.267Z,1184.00
2023-02-05T07:24:52.271Z,1192.00
2023-02-05T07:25:52.194Z,1204.00
2023-02-05T07:26:52.153Z,1212.00
2023-02-05T07:27:52.139Z,1232.00
2023-02-05T07:28:52.066Z,1248.00
2023-02-05T07:29:52.037Z,1268.00
2023-02-05T07:30:52.092Z,1288.00
2023-02-05T07:31:52.004Z,1312.00
2023-02-05T07:32:51.931Z,1348.00
2023-02-05T07:33:51.873Z,1376.00
2023-02-05T07:34:51.846Z,1412.00
2023-02-05T07:35:51.804Z,1452.00
2023-02-05T07:36:51.800Z,1496.00
2023-02-05T07:37:51.701Z,1544.00
2023-02-05T07:38:51.669Z,1604.00
2023-02-05T07:39:51.621Z,1672.00
2023-02-05T07:40:51.584Z,1744.00
2023-02-05T07:41:51.598Z,1836.00
2023-02-05T07:42:51.517Z,1940.00
2023-02-05T07:43:51.453Z,2056.00
2023-02-05T07:44:51.423Z,2184.00
2023-02-05T07:45:51.382Z,2316.00
2023-02-05T07:46:51.374Z,2436.00
2023-02-05T07:47:51.415Z,2544.00
2023-02-05T07:48:51.259Z,2636.00
2023-02-05T07:49:51.212Z,2724.00
2023-02-05T07:50:51.242Z,2812.00
2023-02-05T07:51:51.142Z,2896.00
2023-02-05T07:52:51.098Z,2964.00
2023-02-05T07:53:51.114Z,3020.00
2023-02-05T07:54:51.021Z,3068.00
2023-02-05T07:55:50.982Z,3104.00
2023-02-05T07:56:50.945Z,3136.00
2023-02-05T07:57:50.904Z,3164.00
2023-02-05T07:58:50.999Z,3196.00
2023-02-05T07:59:50.822Z,3240.00
2023-02-05T08:00:50.873Z,3276.00
2023-02-05T08:01:50.754Z,3288.00
2023-02-05T08:02:50.708Z,3304.00
2023-02-05T08:03:50.775Z,3308.00
2023-02-05T08:04:50.680Z,3320.00
2023-02-05T08:05:50.589Z,3344.00
2023-02-05T08:06:50.546Z,3368.00
2023-02-05T08:07:50.538Z,3384.00
2023-02-05T08:08:50.475Z,3388.00
2023-02-05T08:09:50.493Z,3416.00
2023-02-05T08:10:50.395Z,3436.00
2023-02-05T08:11:50.355Z,3456.00
2023-02-05T08:12:50.325Z,3472.00
2023-02-05T08:13:50.275Z,3488.00
2023-02-05T08:14:50.234Z,3496.00
2023-02-05T08:15:50.258Z,3520.00
2023-02-05T08:16:50.160Z,3556.00
2023-02-05T08:17:50.122Z,3604.00
2023-02-05T08:18:50.087Z,3644.00
2023-02-05T08:19:50.038Z,3684.00
2023-02-05T08:20:50.083Z,3716.00
2023-02-05T08:21:49.963Z,3744.00
2023-02-05T08:22:49.937Z,3764.00
2023-02-05T08:23:49.889Z,3796.00
2023-02-05T08:24:49.863Z,3816.00
2023-02-05T08:25:49.813Z,3828.00
2023-02-05T08:26:49.831Z,3832.00
2023-02-05T08:27:49.756Z,3844.00
2023-02-05T08:28:49.691Z,3864.00
2023-02-05T08:29:49.679Z,3876.00
2023-02-05T08:30:49.648Z,3876.00
2023-02-05T08:31:49.657Z,3880.00
2023-02-05T08:32:49.540Z,3876.00
2023-02-05T08:33:49.494Z,3880.00
2023-02-05T08:34:49.466Z,3900.00
2023-02-05T08:35:49.428Z,3940.00
2023-02-05T08:36:49.439Z,3976.00
2023-02-05T08:37:49.344Z,4016.00
2023-02-05T08:38:49.310Z,4048.00
2023-02-05T08:39:49.260Z,4100.00
2023-02-05T08:40:49.222Z,4144.00
2023-02-05T08:41:49.188Z,4196.00
2023-02-05T08:42:49.211Z,4260.00
2023-02-05T08:43:49.125Z,4336.00
2023-02-05T08:44:49.074Z,4408.00
2023-02-05T08:45:49.038Z,4476.00
2023-02-05T08:46:50.410Z,4536.00
2023-02-05T08:47:49.023Z,4576.00
2023-02-05T08:48:48.909Z,4612.00
2023-02-05T08:49:48.891Z,4640.00
2023-02-05T08:50:48.835Z,4676.00
2023-02-05T08:51:48.797Z,4696.00
2023-02-05T08:52:48.819Z,4732.00
2023-02-05T08:53:48.722Z,4784.00
2023-02-05T08:54:48.679Z,4828.00
2023-02-05T08:55:48.662Z,4852.00
2023-02-05T08:56:48.605Z,4892.00
2023-02-05T08:57:48.627Z,4932.00
2023-02-05T08:58:48.546Z,4956.00
2023-02-05T08:59:48.491Z,4984.00
2023-02-05T09:00:48.492Z,5020.00
2023-02-05T09:01:48.413Z,5036.00
2023-02-05T09:02:48.381Z,5052.00
2023-02-05T09:03:48.419Z,5044.00
2023-02-05T09:04:48.303Z,5060.00
2023-02-05T09:05:48.291Z,5088.00
2023-02-05T09:06:48.228Z,5124.00
2023-02-05T09:07:48.179Z,5144.00
2023-02-05T09:08:48.146Z,5172.00
2023-02-05T09:09:48.193Z,5196.00
2023-02-05T09:10:48.074Z,5224.00
2023-02-05T09:11:48.038Z,5240.00
2023-02-05T09:12:47.985Z,5260.00
2023-02-05T09:13:47.947Z,5272.00
2023-02-05T09:14:47.964Z,5284.00
2023-02-05T09:15:48.706Z,5304.00
2023-02-05T09:16:47.868Z,5316.00
2023-02-05T09:17:47.800Z,5348.00
2023-02-05T09:18:47.762Z,5400.00
2023-02-05T09:19:47.813Z,5432.00
2023-02-05T09:20:47.686Z,5480.00
2023-02-05T09:21:47.642Z,5536.00
2023-02-05T09:22:47.608Z,5596.00
2023-02-05T09:23:47.568Z,5656.00
2023-02-05T09:24:47.530Z,5724.00
2023-02-05T09:25:47.549Z,5788.00
2023-02-05T09:26:47.453Z,5840.00
2023-02-05T09:27:47.465Z,5880.00
2023-02-05T09:28:47.382Z,5924.00
2023-02-05T09:29:47.342Z,5976.00
2023-02-05T09:30:47.475Z,6008.00
2023-02-05T09:31:47.371Z,6036.00
2023-02-05T09:32:47.228Z,6040.00
2023-02-05T09:33:47.190Z,6036.00
2023-02-05T09:34:47.150Z,6048.00
2023-02-05T09:35:47.117Z,6076.00
2023-02-05T09:36:47.134Z,6100.00
2023-02-05T09:37:47.038Z,6112.00
2023-02-05T09:38:46.993Z,6136.00
2023-02-05T09:40:46.924Z,6204.00
2023-02-05T09:41:46.927Z,6256.00
2023-02-05T09:42:46.932Z,6304.00
2023-02-05T09:43:46.812Z,6368.00
2023-02-05T09:44:46.773Z,6432.00
2023-02-05T09:45:46.767Z,6488.00
2023-02-05T09:46:46.689Z,6516.00
2023-02-05T09:47:46.714Z,6532.00
2023-02-05T09:48:46.618Z,6540.00
2023-02-05T09:49:46.588Z,6564.00
2023-02-05T09:50:46.542Z,6604.00
2023-02-05T09:51:46.508Z,6648.00
2023-02-05T09:52:46.465Z,6700.00
2023-02-05T09:53:46.481Z,6752.00
2023-02-05T09:54:46.386Z,6788.00
2023-02-05T09:55:46.366Z,6796.00
2023-02-05T09:56:46.327Z,6804.00
2023-02-05T09:57:46.278Z,6824.00
2023-02-05T09:58:46.288Z,6852.00
2023-02-05T09:59:46.292Z,6880.00
2023-02-05T10:00:46.168Z,6936.00
2023-02-05T10:01:46.172Z,6984.00
2023-02-05T10:02:46.089Z,7004.00
2023-02-05T10:03:46.048Z,7012.00
2023-02-05T10:04:46.020Z,7012.00
2023-02-05T10:05:46.032Z,7024.00
2023-02-05T10:06:45.944Z,7020.00
2023-02-05T10:07:45.895Z,7028.00
2023-02-05T10:08:45.894Z,7012.00
2023-02-05T10:09:45.832Z,7004.00
2023-02-05T10:10:45.780Z,6992.00
2023-02-05T10:11:45.814Z,7008.00
2023-02-05T10:12:45.858Z,7040.00
2023-02-05T10:13:45.833Z,7096.00
2023-02-05T10:14:47.306Z,7200.00
2023-02-05T10:15:45.750Z,7292.00
2023-02-05T10:16:45.608Z,7396.00
2023-02-05T10:17:46.150Z,7436.00
2023-02-05T10:18:45.514Z,7456.00
2023-02-05T10:19:45.453Z,7488.00
2023-02-05T10:20:45.429Z,7532.00
2023-02-05T10:21:45.381Z,7584.00
2023-02-05T10:22:45.354Z,7640.00
2023-02-05T10:23:45.365Z,7704.00
2023-02-05T10:24:45.278Z,7756.00
2023-02-05T10:25:45.807Z,7768.00
2023-02-05T10:26:45.191Z,7756.00
2023-02-05T10:27:45.200Z,7728.00
2023-02-05T10:28:45.204Z,7680.00
2023-02-05T10:29:45.086Z,7624.00
2023-02-05T10:30:45.124Z,7556.00
2023-02-05T10:31:45.025Z,7476.00
2023-02-05T10:32:44.981Z,7404.00
2023-02-05T10:33:44.938Z,7344.00
2023-02-05T10:34:44.958Z,7304.00
2023-02-05T10:35:44.869Z,7228.00
2023-02-05T10:36:44.857Z,7192.00
2023-02-05T10:37:45.139Z,7164.00
2023-02-05T10:38:44.879Z,7168.00
2023-02-05T10:39:44.805Z,7176.00
2023-02-05T10:40:44.676Z,7164.00
2023-02-05T10:41:44.639Z,7172.00
2023-02-05T10:42:44.616Z,7200.00
2023-02-05T10:43:44.870Z,7220.00
2023-02-05T10:44:44.565Z,7216.00
2023-02-05T10:45:44.552Z,7228.00
2023-02-05T10:46:44.463Z,7232.00
2023-02-05T10:47:44.416Z,7244.00
2023-02-05T10:48:44.386Z,7260.00
2023-02-05T10:49:45.145Z,7292.00
2023-02-05T10:50:44.315Z,7324.00
2023-02-05T10:51:44.351Z,7348.00
2023-02-05T10:52:44.904Z,7380.00
2023-02-05T10:53:44.226Z,7404.00
2023-02-05T10:54:44.231Z,7412.00
2023-02-05T10:55:44.143Z,7424.00
2023-02-05T10:56:44.104Z,7448.00
2023-02-05T10:57:44.046Z,7472.00
2023-02-05T10:58:44.127Z,7492.00
2023-02-05T10:59:44.167Z,7512.00
2023-02-05T11:00:44.006Z,7508.00
2023-02-05T11:01:43.953Z,7504.00
2023-02-05T11:02:43.910Z,7492.00
2023-02-05T11:03:43.827Z,7480.00
2023-02-05T11:04:43.800Z,7476.00
2023-02-05T11:05:43.807Z,7468.00
2023-02-05T11:06:44.519Z,7460.00
2023-02-05T11:07:43.715Z,7452.00
2023-02-05T11:08:43.721Z,7456.00
2023-02-05T11:09:43.865Z,7456.00
2023-02-05T11:10:43.589Z,7468.00
2023-02-05T11:11:44.128Z,7476.00
2023-02-05T11:12:43.509Z,7488.00
2023-02-05T11:13:44.407Z,7504.00
2023-02-05T11:14:43.426Z,7528.00
2023-02-05T11:15:43.526Z,7548.00
2023-02-05T11:16:43.366Z,7560.00
2023-02-05T11:17:43.465Z,7568.00
2023-02-05T11:18:43.280Z,7568.00
2023-02-05T11:19:43.449Z,7564.00
2023-02-05T11:20:43.209Z,7564.00
2023-02-05T11:21:43.281Z,7560.00
2023-02-05T11:22:43.133Z,7552.00
2023-02-05T11:23:44.153Z,7536.00
2023-02-05T11:24:43.078Z,7516.00
2023-02-05T11:25:43.348Z,7492.00
2023-02-05T11:26:42.989Z,7460.00
2023-02-05T11:27:42.972Z,7440.00
2023-02-05T11:28:42.909Z,7424.00
2023-02-05T11:29:43.167Z,7408.00
2023-02-05T11:30:51.806Z,7380.00
2023-02-05T11:31:42.881Z,7372.00
2023-02-05T11:32:42.781Z,7360.00
2023-02-05T11:33:42.731Z,7360.00
2023-02-05T11:34:42.712Z,7368.00
2023-02-05T11:35:42.760Z,7388.00
2023-02-05T11:36:42.630Z,7396.00
2023-02-05T11:37:42.584Z,7408.00
2023-02-05T11:38:42.617Z,7420.00
2023-02-05T11:39:42.526Z,7428.00
2023-02-05T11:40:42.480Z,7436.00
2023-02-05T11:41:42.513Z,7444.00
2023-02-05T11:42:42.463Z,7448.00
2023-02-05T11:43:42.367Z,7464.00
2023-02-05T11:44:42.353Z,7468.00
2023-02-05T11:45:42.306Z,7480.00
2023-02-05T11:46:42.377Z,7484.00
2023-02-05T11:47:42.295Z,7484.00
2023-02-05T11:48:42.277Z,7484.00
2023-02-05T11:49:42.153Z,7476.00
2023-02-05T11:50:42.124Z,7460.00
2023-02-05T11:51:42.100Z,7444.00
2023-02-05T11:52:42.130Z,7424.00
2023-02-05T11:53:42.111Z,7404.00
2023-02-05T11:54:42.055Z,7396.00
2023-02-05T11:55:41.954Z,7392.00
2023-02-05T11:56:42.126Z,7388.00
2023-02-05T11:57:41.969Z,7380.00
2023-02-05T11:58:42.434Z,7364.00
2023-02-05T11:59:41.855Z,7328.00
2023-02-05T12:00:41.824Z,7280.00
2023-02-05T12:01:41.739Z,7216.00
2023-02-05T12:02:41.745Z,7160.00
2023-02-05T12:03:41.692Z,7116.00
2023-02-05T12:04:42.421Z,7084.00
2023-02-05T12:05:41.648Z,7060.00
2023-02-05T12:06:41.722Z,7028.00
2023-02-05T12:07:41.517Z,6988.00
2023-02-05T12:08:41.578Z,6924.00
2023-02-05T12:09:41.440Z,6836.00
2023-02-05T12:10:41.412Z,6736.00
2023-02-05T12:11:41.464Z,6616.00
2023-02-05T12:12:41.337Z,6512.00
2023-02-05T12:13:41.413Z,6428.00
2023-02-05T12:14:41.280Z,6372.00
2023-02-05T12:15:41.216Z,6352.00
2023-02-05T12:16:41.182Z,6364.00
2023-02-05T12:17:41.223Z,6372.00
2023-02-05T12:18:41.125Z,6360.00
2023-02-05T12:19:41.084Z,6324.00
2023-02-05T12:20:41.052Z,6276.00
2023-02-05T12:21:41.002Z,6220.00
2023-02-05T12:22:41.024Z,6176.00
2023-02-05T12:23:40.931Z,6152.00
2023-02-05T12:24:40.891Z,6116.00
2023-02-05T12:25:42.579Z,6092.00
2023-02-05T12:26:40.822Z,6072.00
2023-02-05T12:27:40.836Z,6048.00
2023-02-05T12:28:40.735Z,6016.00
2023-02-05T12:29:40.716Z,5976.00
2023-02-05T12:30:40.775Z,5916.00
2023-02-05T12:31:40.684Z,5848.00
2023-02-05T12:32:40.639Z,5792.00
2023-02-05T12:33:40.562Z,5724.00
2023-02-05T12:34:40.510Z,5664.00
2023-02-05T12:35:40.484Z,5616.00
2023-02-05T12:36:40.440Z,5580.00
2023-02-05T12:37:40.399Z,5536.00
2023-02-05T12:38:40.422Z,5504.00
2023-02-05T12:39:40.330Z,5476.00
2023-02-05T12:40:40.288Z,5456.00
2023-02-05T12:41:42.596Z,5452.00
2023-02-05T12:42:40.204Z,5448.00