createdAt,value
2023-04-19T00:00:08.237Z,14.00
2023-04-19T00:02:36.024Z,10.45
2023-04-19T00:05:03.142Z,11.00
2023-04-19T00:07:30.153Z,9.98
2023-04-19T00:09:56.993Z,10.80
2023-04-19T00:12:23.932Z,11.27
2023-04-19T00:14:50.689Z,11.07
2023-04-19T00:17:17.464Z,10.45
2023-04-19T00:19:44.472Z,11.35
2023-04-19T00:22:11.742Z,12.25
2023-04-19T00:24:38.534Z,11.35
2023-04-19T00:27:05.304Z,11.10
2023-04-19T00:29:32.174Z,12.27
2023-04-19T00:31:58.982Z,12.68
2023-04-19T00:34:26.006Z,12.70
2023-04-19T00:36:56.615Z,10.35
2023-04-19T00:39:23.859Z,14.10
2023-04-19T00:41:50.630Z,12.25
2023-04-19T00:44:19.003Z,11.32
2023-04-19T00:46:45.877Z,12.80
2023-04-19T00:49:12.989Z,11.70
2023-04-19T00:51:40.038Z,11.25
2023-04-19T00:54:08.834Z,13.43
2023-04-19T00:56:35.888Z,12.00
2023-04-19T00:59:02.837Z,14.82
2023-04-19T01:01:30.872Z,14.45
2023-04-19T01:03:58.152Z,12.88
2023-04-19T01:06:27.851Z,13.15
2023-04-19T01:08:54.837Z,12.80
2023-04-19T01:11:26.458Z,12.88
2023-04-19T01:13:53.276Z,19.63
2023-04-19T01:16:20.167Z,13.75
2023-04-19T01:18:47.135Z,13.68
2023-04-19T01:21:14.081Z,13.57
2023-04-19T01:23:40.990Z,13.45
2023-04-19T01:26:08.088Z,14.30
2023-04-19T01:28:34.827Z,13.60
2023-04-19T01:31:01.739Z,13.95
2023-04-19T01:33:28.601Z,13.95
2023-04-19T01:35:55.607Z,13.20
2023-04-19T01:38:22.393Z,13.43
2023-04-19T01:40:49.159Z,14.60
2023-04-19T01:43:18.061Z,13.38
2023-04-19T01:45:45.653Z,14.50
2023-04-19T01:48:12.460Z,14.23
2023-04-19T01:50:39.269Z,13.27
2023-04-19T01:53:06.065Z,14.13
2023-04-19T01:55:32.841Z,19.63
2023-04-19T01:57:59.653Z,13.25
2023-04-19T02:00:26.734Z,15.65
2023-04-19T02:02:53.680Z,13.18
2023-04-19T02:05:21.658Z,13.60
2023-04-19T02:07:48.521Z,12.48
2023-04-19T02:10:15.418Z,15.32
2023-04-19T02:12:42.881Z,14.07
2023-04-19T02:15:10.342Z,14.35
2023-04-19T02:17:37.194Z,15.32
2023-04-19T02:20:05.789Z,14.00
2023-04-19T02:22:32.645Z,15.43
2023-04-19T02:24:59.640Z,16.02
2023-04-19T02:27:29.970Z,14.68
2023-04-19T02:29:56.933Z,14.20
2023-04-19T02:32:24.681Z,13.35
2023-04-19T02:34:51.930Z,18.35
2023-04-19T02:37:18.800Z,13.32
2023-04-19T02:39:45.985Z,15.10
2023-04-19T02:42:12.948Z,15.30
2023-04-19T02:44:39.816Z,15.73
2023-04-19T02:47:06.721Z,15.85
2023-04-19T02:49:36.480Z,14.73
2023-04-19T02:52:04.158Z,15.07
2023-04-19T02:54:33.846Z,13.68
2023-04-19T02:57:01.107Z,14.73
2023-04-19T02:59:28.099Z,14.23
2023-04-19T03:01:56.631Z,15.25
2023-04-19T03:04:24.876Z,14.10
2023-04-19T03:06:52.810Z,13.38
2023-04-19T03:09:20.258Z,14.43
2023-04-19T03:11:47.097Z,15.35
2023-04-19T03:14:14.092Z,13.63
2023-04-19T03:16:41.612Z,12.15
2023-04-19T03:19:08.893Z,14.85
2023-04-19T03:21:41.309Z,13.60
2023-04-19T03:24:08.993Z,12.98
2023-04-19T03:26:38.902Z,15.02
2023-04-19T03:29:06.449Z,14.25
2023-04-19T03:31:38.029Z,14.95
2023-04-19T03:34:05.113Z,12.73
2023-04-19T03:36:40.563Z,14.13
2023-04-19T03:39:08.036Z,13.13
2023-04-19T03:41:36.938Z,11.38
2023-04-19T03:44:15.312Z,12.10
2023-04-19T03:46:46.442Z,14.68
2023-04-19T03:49:15.228Z,12.45
2023-04-19T03:51:44.677Z,12.38
2023-04-19T03:54:12.359Z,13.32
2023-04-19T03:56:39.157Z,10.40
2023-04-19T03:59:06.162Z,11.23
2023-04-19T04:01:41.694Z,12.15
2023-04-19T04:04:09.569Z,11.30
2023-04-19T04:06:36.680Z,11.77
2023-04-19T04:09:03.971Z,12.50
2023-04-19T04:11:31.320Z,11.05
2023-04-19T04:13:58.519Z,13.50
2023-04-19T04:16:28.605Z,12.98
2023-04-19T04:18:56.213Z,10.77
2023-04-19T04:21:27.126Z,10.65
2023-04-19T04:23:56.341Z,11.75
2023-04-19T04:26:35.212Z,13.50
2023-04-19T04:29:19.805Z,11.63
2023-04-19T04:31:46.877Z,9.82
2023-04-19T04:34:17.173Z,13.07
2023-04-19T04:36:50.914Z,12.52
2023-04-19T04:39:19.607Z,11.27
2023-04-19T04:41:48.287Z,10.77
2023-04-19T04:44:15.358Z,9.98
2023-04-19T04:46:44.159Z,11.38
2023-04-19T04:49:13.733Z,12.93
2023-04-19T04:51:42.321Z,10.13
2023-04-19T04:54:09.570Z,11.52
2023-04-19T04:56:36.876Z,10.18
2023-04-19T04:59:03.750Z,10.07
2023-04-19T05:01:35.034Z,12.15
2023-04-19T05:04:02.218Z,10.40
2023-04-19T05:06:29.111Z,10.43
2023-04-19T05:08:55.947Z,10.63
2023-04-19T05:11:31.947Z,11.43
2023-04-19T05:13:59.140Z,9.52
2023-04-19T05:16:27.734Z,11.20
2023-04-19T05:18:55.449Z,9.90
2023-04-19T05:21:23.425Z,12.93
2023-04-19T05:23:53.379Z,11.25
2023-04-19T05:26:20.527Z,10.95
2023-04-19T05:28:49.278Z,11.13
2023-04-19T05:31:36.706Z,11.90
2023-04-19T05:34:17.853Z,11.20
2023-04-19T05:36:46.148Z,11.77
2023-04-19T05:39:13.448Z,12.75
2023-04-19T05:41:40.352Z,11.63
2023-04-19T05:44:07.405Z,14.93
2023-04-19T05:46:34.400Z,10.15
2023-04-19T05:49:02.085Z,13.00
2023-04-19T05:51:43.801Z,10.18
2023-04-19T05:54:35.926Z,10.85
2023-04-19T05:57:04.305Z,12.27
2023-04-19T05:59:31.235Z,11.38
2023-04-19T06:01:58.105Z,11.70
2023-04-19T06:04:25.312Z,12.70
2023-04-19T06:06:52.345Z,11.20
2023-04-19T06:09:19.531Z,12.35
2023-04-19T06:11:50.950Z,14.23
2023-04-19T06:14:18.616Z,12.27
2023-04-19T06:16:45.962Z,11.65
2023-04-19T06:19:12.815Z,10.77
2023-04-19T06:21:39.674Z,10.18
2023-04-19T06:24:07.677Z,11.07
2023-04-19T06:26:34.746Z,10.82
2023-04-19T06:29:01.672Z,11.93
2023-04-19T06:31:28.562Z,9.48
2023-04-19T06:33:55.666Z,10.77
2023-04-19T06:36:22.560Z,10.07
2023-04-19T06:38:50.026Z,14.23
2023-04-19T06:41:17.673Z,11.73
2023-04-19T06:43:44.991Z,11.80
2023-04-19T06:46:14.508Z,13.23
2023-04-19T06:48:41.815Z,8.98
2023-04-19T06:51:09.120Z,11.25
2023-04-19T06:53:36.391Z,10.45
2023-04-19T06:56:04.855Z,9.18
2023-04-19T06:58:34.895Z,10.25
2023-04-19T07:01:05.106Z,12.85
2023-04-19T07:03:32.690Z,8.10
2023-04-19T07:05:59.815Z,9.32
2023-04-19T07:08:35.065Z,8.98
2023-04-19T07:11:09.569Z,10.80
2023-04-19T07:13:36.416Z,9.43
2023-04-19T07:16:07.321Z,7.07
2023-04-19T07:18:34.249Z,7.90
2023-04-19T07:21:01.506Z,5.85
2023-04-19T07:23:28.273Z,7.28
2023-04-19T07:25:55.059Z,6.93
2023-04-19T07:28:21.995Z,6.85
2023-04-19T07:30:48.799Z,6.45
2023-04-19T07:33:15.813Z,6.10
2023-04-19T07:35:42.781Z,6.70
2023-04-19T07:38:09.729Z,7.45
2023-04-19T07:40:36.775Z,7.50
2023-04-19T07:43:03.747Z,7.38
2023-04-19T07:45:31.299Z,9.20
2023-04-19T07:47:58.390Z,8.63
2023-04-19T07:50:28.875Z,5.93
2023-04-19T07:52:56.609Z,5.05
2023-04-19T07:55:23.536Z,4.57
2023-04-19T07:57:50.561Z,5.65
2023-04-19T08:00:18.664Z,9.13
2023-04-19T08:02:46.916Z,4.60
2023-04-19T08:05:20.006Z,5.07
2023-04-19T08:07:46.997Z,4.63
2023-04-19T08:10:14.326Z,5.78
2023-04-19T08:12:56.982Z,5.78
2023-04-19T08:16:13.012Z,5.57
2023-04-19T08:18:16.082Z,4.38
2023-04-19T08:20:43.100Z,7.50
2023-04-19T08:23:22.303Z,7.68
2023-04-19T08:25:51.456Z,5.13
2023-04-19T08:28:19.159Z,4.78
2023-04-19T08:30:46.320Z,4.50
2023-04-19T08:33:13.181Z,4.15
2023-04-19T08:35:42.808Z,4.13
2023-04-19T08:38:09.761Z,5.43
2023-04-19T08:40:47.115Z,6.38
2023-04-19T08:43:15.018Z,6.45
2023-04-19T08:45:42.382Z,5.68
2023-04-19T08:48:11.837Z,6.32
2023-04-19T08:50:55.853Z,3.60
2023-04-19T08:53:33.125Z,5.35
2023-04-19T08:56:10.751Z,6.10
2023-04-19T08:59:00.369Z,4.78
2023-04-19T09:01:34.609Z,6.50
2023-04-19T09:04:26.462Z,8.07
2023-04-19T09:06:53.616Z,3.58
2023-04-19T09:11:59.770Z,3.10
2023-04-19T09:14:28.692Z,3.83
2023-04-19T09:17:17.461Z,4.32
2023-04-19T09:19:49.923Z,3.35
2023-04-19T09:22:17.648Z,2.75
2023-04-19T09:27:30.119Z,1.90
2023-04-19T09:30:00.433Z,2.35
2023-04-19T09:32:30.178Z,2.58
2023-04-19T09:35:00.908Z,2.33
2023-04-19T09:37:51.553Z,2.25
2023-04-19T09:40:25.044Z,6.03
2023-04-19T09:45:29.779Z,3.08
2023-04-19T09:48:07.465Z,3.75
2023-04-19T09:50:50.364Z,2.95
2023-04-19T09:53:24.602Z,4.05
2023-04-19T09:56:01.421Z,5.20
2023-04-19T09:58:34.369Z,3.83
2023-04-19T10:01:15.928Z,4.68
2023-04-19T10:03:48.952Z,6.32
2023-04-19T10:08:51.087Z,5.45
2023-04-19T10:11:22.032Z,4.88
2023-04-19T10:13:51.384Z,4.60
2023-04-19T10:16:20.059Z,4.85
2023-04-19T10:18:50.593Z,5.93
2023-04-19T10:21:20.459Z,3.13
2023-04-19T10:23:48.078Z,3.17
2023-04-19T10:26:14.851Z,3.80
2023-04-19T10:28:42.551Z,2.97
2023-04-19T10:31:13.494Z,3.17
2023-04-19T10:33:41.728Z,6.38
2023-04-19T10:36:15.809Z,2.33
2023-04-19T10:38:48.522Z,3.78
2023-04-19T10:41:19.699Z,5.10
2023-04-19T10:43:48.409Z,4.88
2023-04-19T10:46:20.995Z,4.18
2023-04-19T10:48:58.767Z,3.05
2023-04-19T10:51:35.634Z,4.60
2023-04-19T10:54:07.886Z,10.43
2023-04-19T10:56:34.724Z,4.13
2023-04-19T10:59:01.885Z,7.25
2023-04-19T11:01:55.377Z,5.75
2023-04-19T11:04:27.395Z,3.95
2023-04-19T11:07:02.145Z,2.80
2023-04-19T11:09:36.032Z,1.95
2023-04-19T11:12:10.664Z,3.53
2023-04-19T11:14:44.697Z,5.88
2023-04-19T11:17:26.146Z,5.22
2023-04-19T11:19:57.090Z,1.98
2023-04-19T11:22:38.702Z,4.13
2023-04-19T11:25:14.363Z,2.95
2023-04-19T11:27:43.923Z,6.25
2023-04-19T11:30:21.317Z,3.00
2023-04-19T11:32:54.178Z,2.75
2023-04-19T11:35:24.791Z,3.00
2023-04-19T11:37:52.866Z,2.83
2023-04-19T11:40:22.121Z,3.13
2023-04-19T11:43:03.705Z,3.95
2023-04-19T11:45:39.251Z,3.38
2023-04-19T11:48:14.357Z,4.53
2023-04-19T11:50:45.937Z,5.03
2023-04-19T11:53:24.391Z,5.00
2023-04-19T11:55:58.495Z,3.17
2023-04-19T11:58:33.030Z,3.08
2023-04-19T12:01:25.078Z,6.50
2023-04-19T12:03:55.114Z,4.55
2023-04-19T12:06:26.996Z,3.95
2023-04-19T12:08:56.493Z,5.05
2023-04-19T12:11:26.386Z,3.50
2023-04-19T12:14:14.158Z,5.47
2023-04-19T12:16:42.171Z,4.00
2023-04-19T12:19:18.819Z,3.10
2023-04-19T12:21:46.939Z,5.35
2023-04-19T12:24:16.667Z,3.60
2023-04-19T12:26:56.265Z,6.30
2023-04-19T12:29:23.464Z,4.68
2023-04-19T12:31:51.116Z,3.10
2023-04-19T12:34:18.030Z,2.55
2023-04-19T12:36:44.902Z,4.93
2023-04-19T12:39:11.901Z,8.18
2023-04-19T12:41:38.707Z,3.97
2023-04-19T12:44:05.658Z,4.95
2023-04-19T12:46:32.647Z,3.88
2023-04-19T12:48:59.459Z,6.75
2023-04-19T12:51:26.226Z,3.40
2023-04-19T12:53:54.318Z,5.82
2023-04-19T12:56:21.339Z,4.55
2023-04-19T12:58:48.170Z,4.63
2023-04-19T13:01:15.351Z,3.80
2023-04-19T13:03:42.506Z,3.03
2023-04-19T13:06:11.001Z,6.13
2023-04-19T13:08:44.773Z,5.72
2023-04-19T13:11:15.319Z,7.40
2023-04-19T13:13:42.157Z,5.55
2023-04-19T13:16:09.113Z,5.40
2023-04-19T13:18:36.103Z,3.65
2023-04-19T13:21:03.017Z,6.53
2023-04-19T13:23:30.004Z,4.97
2023-04-19T13:25:56.779Z,5.80
2023-04-19T13:28:23.717Z,5.95
2023-04-19T13:30:50.952Z,6.82
2023-04-19T13:33:17.730Z,4.72
2023-04-19T13:35:45.034Z,4.63
2023-04-19T13:38:11.870Z,4.82
2023-04-19T13:40:38.793Z,4.10
2023-04-19T13:43:05.586Z,3.13
2023-04-19T13:45:32.467Z,4.22
2023-04-19T13:47:59.387Z,7.45
2023-04-19T13:50:26.341Z,4.28
2023-04-19T13:52:53.285Z,5.65
2023-04-19T13:55:20.279Z,7.93
2023-04-19T13:57:47.194Z,5.03
2023-04-19T14:00:14.888Z,7.28
2023-04-19T14:02:42.241Z,3.53
2023-04-19T14:05:09.691Z,3.70
2023-04-19T14:07:39.157Z,4.35
2023-04-19T14:10:07.341Z,3.42
2023-04-19T14:12:34.071Z,2.80
2023-04-19T14:15:01.238Z,4.55
2023-04-19T14:17:28.225Z,3.75
2023-04-19T14:19:56.473Z,3.85
2023-04-19T14:22:23.280Z,4.05
2023-04-19T14:24:50.232Z,4.40
2023-04-19T14:27:17.042Z,2.88
2023-04-19T14:29:43.816Z,4.05
2023-04-19T14:34:43.793Z,4.03
2023-04-19T14:37:10.662Z,4.00
2023-04-19T14:39:37.640Z,4.00
2023-04-19T14:42:04.810Z,5.30
2023-04-19T14:44:31.991Z,6.10
2023-04-19T14:46:58.814Z,3.22
2023-04-19T14:49:25.573Z,3.13
2023-04-19T14:51:52.737Z,4.13
2023-04-19T14:54:19.793Z,4.03
2023-04-19T14:56:46.932Z,4.05
2023-04-19T14:59:13.962Z,3.03
2023-04-19T15:01:40.903Z,5.90
2023-04-19T15:04:08.183Z,8.80
2023-04-19T15:06:35.162Z,6.55
2023-04-19T15:09:02.007Z,3.67
2023-04-19T15:11:28.970Z,5.03
2023-04-19T15:13:55.942Z,5.80
2023-04-19T15:16:22.876Z,4.15
2023-04-19T15:18:50.049Z,5.15
2023-04-19T15:21:21.239Z,4.88
2023-04-19T15:23:49.888Z,5.05
2023-04-19T15:26:17.272Z,5.32
2023-04-19T15:28:44.176Z,4.55
2023-04-19T15:31:11.294Z,4.72
2023-04-19T15:33:38.299Z,4.57
2023-04-19T15:36:05.598Z,5.05
2023-04-19T15:38:33.150Z,5.90
2023-04-19T15:41:03.680Z,4.95
2023-04-19T15:43:30.572Z,8.43
2023-04-19T15:45:57.370Z,4.95
2023-04-19T15:48:24.339Z,6.65
2023-04-19T15:50:51.224Z,5.32
2023-04-19T15:53:18.110Z,6.55
2023-04-19T15:55:46.935Z,7.03
2023-04-19T15:58:13.971Z,6.22
2023-04-19T16:00:40.781Z,4.75
2023-04-19T16:03:09.722Z,5.18
2023-04-19T16:05:36.690Z,5.78
2023-04-19T16:08:08.939Z,4.82
2023-04-19T16:10:36.202Z,5.55
2023-04-19T16:13:06.364Z,5.80
2023-04-19T16:15:33.515Z,7.20
2023-04-19T16:18:01.147Z,8.80
2023-04-19T16:20:28.283Z,5.30
2023-04-19T16:22:55.245Z,5.13
2023-04-19T16:25:22.054Z,5.65
2023-04-19T16:27:49.322Z,5.95
2023-04-19T16:30:16.778Z,6.63
2023-04-19T16:32:43.867Z,5.20
2023-04-19T16:35:11.075Z,5.05
2023-04-19T16:37:38.030Z,4.88
2023-04-19T16:40:09.046Z,6.78
2023-04-19T16:42:40.405Z,8.32
2023-04-19T16:45:08.543Z,4.22
2023-04-19T16:47:36.432Z,4.63
2023-04-19T16:50:06.132Z,4.40
2023-04-19T16:52:35.391Z,6.30
2023-04-19T16:55:04.246Z,6.10
2023-04-19T16:57:32.259Z,4.32
2023-04-19T16:59:59.441Z,4.90
2023-04-19T17:02:26.428Z,5.38
2023-04-19T17:04:53.755Z,6.28
2023-04-19T17:07:20.759Z,6.32
2023-04-19T17:09:47.538Z,8.50
2023-04-19T17:12:14.428Z,3.95
2023-04-19T17:14:41.384Z,6.05
2023-04-19T17:17:08.216Z,4.78
2023-04-19T17:19:36.469Z,5.82
2023-04-19T17:22:05.613Z,4.45
2023-04-19T17:24:33.778Z,6.53
2023-04-19T17:27:01.055Z,4.72
2023-04-19T17:29:28.192Z,7.03
2023-04-19T17:31:56.011Z,3.75
2023-04-19T17:34:23.237Z,4.90
2023-04-19T17:36:50.126Z,4.93
2023-04-19T17:39:18.545Z,4.57
2023-04-19T17:41:45.735Z,4.07
2023-04-19T17:44:12.626Z,4.55
2023-04-19T17:46:40.403Z,5.38
2023-04-19T17:49:08.991Z,8.27
2023-04-19T17:51:35.819Z,6.10
2023-04-19T17:54:02.632Z,6.40
2023-04-19T17:56:29.486Z,6.32
2023-04-19T17:58:56.288Z,7.45
2023-04-19T18:01:23.101Z,4.50
2023-04-19T18:03:51.142Z,3.55
2023-04-19T18:06:20.704Z,4.43
2023-04-19T18:08:47.620Z,4.15
2023-04-19T18:11:17.917Z,3.85
2023-04-19T18:13:45.044Z,4.15
2023-04-19T18:16:13.538Z,4.68
2023-04-19T18:18:40.567Z,4.30
2023-04-19T18:21:08.219Z,4.00
2023-04-19T18:23:35.200Z,5.65
2023-04-19T18:26:03.870Z,3.83
2023-04-19T18:28:30.866Z,4.55
2023-04-19T18:30:57.770Z,7.15
2023-04-19T18:33:24.756Z,3.75
2023-04-19T18:35:53.198Z,4.68
2023-04-19T18:38:20.860Z,4.80
2023-04-19T18:40:48.214Z,5.80
2023-04-19T18:43:15.720Z,8.98
2023-04-19T18:45:42.894Z,8.70
2023-04-19T18:48:10.115Z,7.03
2023-04-19T18:50:38.104Z,5.70
2023-04-19T18:53:04.978Z,9.73
2023-04-19T18:55:31.997Z,4.75
2023-04-19T18:58:01.360Z,5.20
2023-04-19T19:00:28.522Z,6.15
2023-04-19T19:02:57.836Z,7.20
2023-04-19T19:05:25.137Z,6.45
2023-04-19T19:07:52.690Z,7.25
2023-04-19T19:10:22.722Z,4.38
2023-04-19T19:13:01.249Z,7.65
2023-04-19T19:15:28.460Z,6.05
2023-04-19T19:17:55.389Z,5.50
2023-04-19T19:20:22.413Z,8.15
2023-04-19T19:22:49.345Z,6.20
2023-04-19T19:25:16.292Z,6.07
2023-04-19T19:28:02.244Z,4.90
2023-04-19T19:30:33.403Z,4.78
2023-04-19T19:33:01.600Z,6.10
2023-04-19T19:35:28.464Z,6.40
2023-04-19T19:37:55.266Z,5.88
2023-04-19T19:40:22.803Z,5.75
2023-04-19T19:42:49.903Z,5.68
2023-04-19T19:45:18.916Z,6.35
2023-04-19T19:47:49.025Z,5.75
2023-04-19T19:52:46.851Z,5.22
2023-04-19T19:55:13.839Z,9.23
2023-04-19T20:00:36.658Z,9.50
2023-04-19T20:02:59.496Z,6.10
2023-04-19T20:05:27.607Z,5.70
2023-04-19T20:08:13.021Z,4.97
2023-04-19T20:10:42.053Z,5.72
2023-04-19T20:13:09.423Z,6.30
2023-04-19T20:15:37.890Z,6.97
2023-04-19T20:18:06.111Z,4.80
2023-04-19T20:20:33.053Z,8.23
2023-04-19T20:22:59.844Z,4.93
2023-04-19T20:25:26.770Z,5.13
2023-04-19T20:27:54.257Z,6.47
2023-04-19T20:30:21.079Z,6.80
2023-04-19T20:32:49.990Z,7.90
2023-04-19T20:35:16.867Z,6.43
2023-04-19T20:37:44.294Z,5.05
2023-04-19T20:40:14.486Z,6.53
2023-04-19T20:42:42.337Z,5.53
2023-04-19T20:45:10.470Z,6.30
2023-04-19T20:47:38.322Z,6.18
2023-04-19T20:50:07.768Z,4.93
2023-04-19T20:52:35.149Z,4.38
2023-04-19T20:55:02.052Z,5.70
2023-04-19T20:57:28.915Z,4.35
2023-04-19T20:59:55.803Z,5.35
2023-04-19T21:02:22.824Z,6.53
2023-04-19T21:04:49.736Z,5.75
2023-04-19T21:07:16.482Z,6.10
2023-04-19T21:09:43.294Z,9.55
2023-04-19T21:12:10.467Z,4.40
2023-04-19T21:14:37.377Z,6.35
2023-04-19T21:17:04.405Z,8.57
2023-04-19T21:19:31.163Z,7.20
2023-04-19T21:21:58.924Z,5.28
2023-04-19T21:24:26.150Z,4.78
2023-04-19T21:26:52.885Z,6.30
2023-04-19T21:29:20.756Z,5.68
2023-04-19T21:31:48.004Z,8.48
2023-04-19T21:34:14.994Z,6.82
2023-04-19T21:36:41.911Z,6.35
2023-04-19T21:39:10.066Z,4.55
2023-04-19T21:41:37.909Z,4.45
2023-04-19T21:44:04.935Z,5.32
2023-04-19T21:46:32.122Z,7.90
2023-04-19T21:48:58.967Z,5.95
2023-04-19T21:51:25.875Z,4.68
2023-04-19T21:53:52.642Z,4.15
2023-04-19T21:56:19.476Z,6.57
2023-04-19T21:58:46.348Z,10.23
2023-04-19T22:01:13.174Z,4.15
2023-04-19T22:03:40.446Z,5.35
2023-04-19T22:06:08.407Z,4.40
2023-04-19T22:08:35.324Z,5.40
2023-04-19T22:11:03.485Z,4.88
2023-04-19T22:13:33.144Z,8.20
2023-04-19T22:16:02.102Z,4.93
2023-04-19T22:18:28.990Z,3.55
2023-04-19T22:20:55.792Z,3.80
2023-04-19T22:23:22.643Z,5.63
2023-04-19T22:25:49.474Z,3.25
2023-04-19T22:28:16.297Z,6.05
2023-04-19T22:30:43.216Z,5.55
2023-04-19T22:33:10.096Z,9.43
2023-04-19T22:35:37.035Z,6.63
2023-04-19T22:38:03.863Z,3.50
2023-04-19T22:40:30.664Z,4.78
2023-04-19T22:42:57.476Z,5.63
2023-04-19T22:45:24.349Z,4.80
2023-04-19T22:47:51.381Z,6.10
2023-04-19T22:50:18.313Z,7.13
2023-04-19T22:52:45.551Z,3.78
2023-04-19T22:55:12.458Z,5.32
2023-04-19T22:57:39.396Z,5.20
2023-04-19T23:00:07.294Z,6.93
2023-04-19T23:02:34.219Z,5.35
2023-04-19T23:05:01.091Z,5.32
2023-04-19T23:07:28.841Z,4.57
2023-04-19T23:09:56.144Z,4.82
2023-04-19T23:12:23.984Z,4.38
2023-04-19T23:14:51.118Z,3.92
2023-04-19T23:17:17.988Z,8.88
2023-04-19T23:19:44.846Z,6.55
2023-04-19T23:22:11.697Z,4.43
2023-04-19T23:24:38.583Z,4.68
2023-04-19T23:27:05.713Z,4.03
2023-04-19T23:29:32.531Z,4.07
2023-04-19T23:32:01.684Z,5.53
2023-04-19T23:34:28.599Z,5.68
2023-04-19T23:36:56.569Z,5.65
2023-04-19T23:39:23.357Z,7.45
2023-04-19T23:41:50.149Z,4.00
2023-04-19T23:44:17.042Z,2.95
2023-04-19T23:46:44.039Z,4.38
2023-04-19T23:49:10.893Z,3.90
2023-04-19T23:51:37.701Z,4.82
2023-04-19T23:54:04.579Z,3.88
2023-04-19T23:56:31.589Z,5.20
2023-04-19T23:58:58.497Z,4.82
