createdAt,value
2018-09-12T00:01:46.883Z,100879.61
2018-09-12T00:04:13.779Z,100870.95
2018-09-12T00:06:40.761Z,100867.22
2018-09-12T00:09:09.316Z,100869.42
2018-09-12T00:11:36.360Z,100867.53
2018-09-12T00:14:03.283Z,100867.69
2018-09-12T00:16:30.449Z,100859.12
2018-09-12T00:18:57.375Z,100861.39
2018-09-12T00:21:24.353Z,100857.36
2018-09-12T00:23:51.295Z,100859.38
2018-09-12T00:26:18.264Z,100854.80
2018-09-12T00:28:45.206Z,100851.52
2018-09-12T00:31:12.193Z,100854.45
2018-09-12T00:33:39.139Z,100846.72
2018-09-12T00:36:06.078Z,100849.73
2018-09-12T00:38:33.041Z,100857.42
2018-09-12T00:41:00.000Z,100849.88
2018-09-12T00:43:26.943Z,100848.75
2018-09-12T00:45:53.906Z,100845.98
2018-09-12T00:48:20.867Z,100849.75
2018-09-12T00:50:47.747Z,100855.24
2018-09-12T00:53:14.735Z,100845.23
2018-09-12T00:55:41.704Z,100838.52
2018-09-12T00:58:08.624Z,100836.55
2018-09-12T01:00:36.599Z,100821.29
2018-09-12T01:03:03.545Z,100830.95
2018-09-12T01:05:30.518Z,100833.25
2018-09-12T01:07:57.465Z,100825.34
2018-09-12T01:10:24.400Z,100827.64
2018-09-12T01:12:51.372Z,100821.09
2018-09-12T01:15:18.436Z,100824.83
2018-09-12T01:17:45.379Z,100817.07
2018-09-12T01:20:12.349Z,100817.17
2018-09-12T01:22:39.289Z,100815.34
2018-09-12T01:25:06.156Z,100815.05
2018-09-12T01:27:33.111Z,100818.80
2018-09-12T01:30:00.068Z,100817.67
2018-09-12T01:32:27.025Z,100815.38
2018-09-12T01:34:53.991Z,100820.44
2018-09-12T01:37:20.949Z,100814.22
2018-09-12T01:39:47.907Z,100811.62
2018-09-12T01:42:14.843Z,100810.97
2018-09-12T01:44:41.807Z,100804.89
2018-09-12T01:47:08.694Z,100801.77
2018-09-12T01:49:35.639Z,100801.29
2018-09-12T01:52:02.575Z,100800.94
2018-09-12T01:54:29.539Z,100796.21
2018-09-12T01:56:56.511Z,100797.02
2018-09-12T01:59:23.507Z,100796.22
2018-09-12T02:01:50.423Z,100799.17
2018-09-12T02:04:17.363Z,100793.41
2018-09-12T02:06:44.340Z,100792.02
2018-09-12T02:09:13.036Z,100790.25
2018-09-12T02:11:40.007Z,100779.61
2018-09-12T02:14:06.952Z,100787.19
2018-09-12T02:16:33.904Z,100782.28
2018-09-12T02:19:00.875Z,100782.92
2018-09-12T02:21:27.731Z,100784.55
2018-09-12T02:23:54.691Z,100785.53
2018-09-12T02:26:21.656Z,100780.81
2018-09-12T02:28:48.627Z,100777.81
2018-09-12T02:31:15.504Z,100780.06
2018-09-12T02:33:42.387Z,100775.05
2018-09-12T02:36:15.223Z,100778.06
2018-09-12T02:38:42.171Z,100786.90
2018-09-12T02:41:09.099Z,100779.34
2018-09-12T02:43:35.987Z,100782.84
2018-09-12T02:46:02.975Z,100774.82
2018-09-12T02:48:29.892Z,100776.78
2018-09-12T02:50:58.775Z,100776.42
2018-09-12T02:53:25.652Z,100769.30
2018-09-12T02:55:52.607Z,100767.34
2018-09-12T02:58:19.548Z,100760.95
2018-09-12T03:00:46.503Z,100769.67
2018-09-12T03:03:13.375Z,100764.17
2018-09-12T03:05:40.340Z,100767.50
2018-09-12T03:08:07.288Z,100769.14
2018-09-12T03:10:34.321Z,100763.58
2018-09-12T03:13:01.197Z,100761.77
2018-09-12T03:15:28.159Z,100764.06
2018-09-12T03:17:56.140Z,100763.94
2018-09-12T03:20:23.089Z,100756.23
2018-09-12T03:22:50.038Z,100757.02
2018-09-12T03:25:17.016Z,100759.59
2018-09-12T03:27:43.979Z,100768.33
2018-09-12T03:30:10.921Z,100760.11
2018-09-12T03:32:37.871Z,100766.98
2018-09-12T03:35:05.387Z,100757.67
2018-09-12T03:37:32.307Z,100767.81
2018-09-12T03:39:59.259Z,100762.08
2018-09-12T03:42:26.236Z,100763.06
2018-09-12T03:44:53.167Z,100760.59
2018-09-12T03:47:20.127Z,100763.72
2018-09-12T03:49:47.088Z,100759.13
2018-09-12T03:52:14.051Z,100763.55
2018-09-12T03:54:41.015Z,100766.00
2018-09-12T03:57:08.133Z,100759.14
2018-09-12T03:59:35.040Z,100761.42
2018-09-12T04:02:01.996Z,100767.97
2018-09-12T04:04:28.945Z,100762.73
2018-09-12T04:06:55.891Z,100764.23
2018-09-12T04:09:22.851Z,100757.84
2018-09-12T04:11:49.823Z,100755.37
2018-09-12T04:14:16.764Z,100761.59
2018-09-12T04:16:43.750Z,100759.80
2018-09-12T04:19:10.715Z,100762.08
2018-09-12T04:21:37.630Z,100757.66
2018-09-12T04:24:04.739Z,100759.78
2018-09-12T04:26:31.567Z,100760.55
2018-09-12T04:28:58.499Z,100764.22
2018-09-12T04:31:25.471Z,100767.02
2018-09-12T04:33:52.420Z,100763.85
2018-09-12T04:36:19.395Z,100757.48
2018-09-12T04:38:46.579Z,100758.27
2018-09-12T04:41:13.506Z,100760.82
2018-09-12T04:43:40.519Z,100755.91
2018-09-12T04:46:07.432Z,100758.66
2018-09-12T04:48:34.359Z,100756.86
2018-09-12T04:51:01.232Z,100751.09
2018-09-12T04:53:28.200Z,100745.18
2018-09-12T04:55:55.158Z,100755.17
2018-09-12T04:58:22.163Z,100756.00
2018-09-12T05:00:49.033Z,100753.38
2018-09-12T05:03:15.928Z,100757.62
2018-09-12T05:05:42.882Z,100755.17
2018-09-12T05:08:09.844Z,100759.11
2018-09-12T05:10:36.719Z,100755.66
2018-09-12T05:13:03.636Z,100750.28
2018-09-12T05:15:30.613Z,100748.27
2018-09-12T05:17:57.619Z,100759.74
2018-09-12T05:20:24.528Z,100761.83
2018-09-12T05:22:51.419Z,100756.47
2018-09-12T05:25:18.343Z,100757.30
2018-09-12T05:27:45.288Z,100751.14
2018-09-12T05:30:12.168Z,100753.95
2018-09-12T05:32:39.120Z,100754.81
2018-09-12T05:35:06.068Z,100747.22
2018-09-12T05:37:33.280Z,100755.02
2018-09-12T05:40:00.228Z,100748.48
2018-09-12T05:42:27.123Z,100752.26
2018-09-12T05:44:54.032Z,100752.91
2018-09-12T05:47:20.987Z,100760.45
2018-09-12T05:49:47.931Z,100753.56
2018-09-12T05:52:14.867Z,100754.42
2018-09-12T05:54:41.725Z,100756.84
2018-09-12T05:57:08.592Z,100753.72
2018-09-12T05:59:35.573Z,100754.48
2018-09-12T06:02:02.504Z,100757.73
2018-09-12T06:04:29.403Z,100760.36
2018-09-12T06:06:56.334Z,100760.70
2018-09-12T06:09:23.252Z,100761.30
2018-09-12T06:11:50.252Z,100762.72
2018-09-12T06:14:18.211Z,100760.19
2018-09-12T06:16:45.169Z,100763.17
2018-09-12T06:19:12.111Z,100758.67
2018-09-12T06:21:39.064Z,100762.29
2018-09-12T06:24:06.524Z,100760.98
2018-09-12T06:26:33.411Z,100764.48
2018-09-12T06:29:00.283Z,100768.35
2018-09-12T06:31:27.206Z,100760.19
2018-09-12T06:33:54.159Z,100765.08
2018-09-12T06:36:21.040Z,100770.84
2018-09-12T06:38:47.950Z,100760.95
2018-09-12T06:41:14.832Z,100766.41
2018-09-12T06:43:41.800Z,100760.41
2018-09-12T06:46:08.681Z,100763.77
2018-09-12T06:48:35.599Z,100763.45
2018-09-12T06:51:02.569Z,100756.84
2018-09-12T06:53:29.795Z,100757.69
2018-09-12T06:55:56.729Z,100754.08
2018-09-12T06:58:23.644Z,100756.78
2018-09-12T07:00:51.703Z,100755.30
2018-09-12T07:03:18.588Z,100755.73
2018-09-12T07:05:45.703Z,100750.66
2018-09-12T07:08:12.639Z,100753.59
2018-09-12T07:10:39.557Z,100743.69
2018-09-12T07:13:06.447Z,100747.03
2018-09-12T07:15:33.392Z,100750.05
2018-09-12T07:18:00.320Z,100749.88
2018-09-12T07:20:27.231Z,100754.72
2018-09-12T07:22:54.152Z,100744.19
2018-09-12T07:25:21.075Z,100743.35
2018-09-12T07:27:47.935Z,100748.55
2018-09-12T07:30:14.982Z,100750.97
2018-09-12T07:32:42.926Z,100748.86
2018-09-12T07:35:09.827Z,100742.78
2018-09-12T07:37:37.179Z,100743.73
2018-09-12T07:40:06.115Z,100741.89
2018-09-12T07:42:32.967Z,100753.59
2018-09-12T07:44:59.936Z,100750.55
2018-09-12T07:47:26.871Z,100751.72
2018-09-12T07:49:53.815Z,100747.64
2018-09-12T07:52:20.680Z,100748.62
2018-09-12T07:54:47.651Z,100758.64
2018-09-12T07:57:14.600Z,100760.38
2018-09-12T07:59:41.491Z,100762.11
2018-09-12T08:02:08.403Z,100760.23
2018-09-12T08:04:35.420Z,100753.03
2018-09-12T08:07:02.328Z,100750.62
2018-09-12T08:09:29.279Z,100744.81
2018-09-12T08:11:58.218Z,100740.20
2018-09-12T08:14:25.237Z,100742.48
2018-09-12T08:16:52.120Z,100746.94
2018-09-12T08:19:19.068Z,100746.38
2018-09-12T08:21:46.044Z,100746.07
2018-09-12T08:24:12.912Z,100750.52
2018-09-12T08:26:40.871Z,100751.92
2018-09-12T08:29:07.736Z,100744.67
2018-09-12T08:31:34.667Z,100744.63
2018-09-12T08:34:01.661Z,100736.92
2018-09-12T08:36:28.791Z,100737.94
2018-09-12T08:38:55.593Z,100743.35
2018-09-12T08:41:22.677Z,100739.80
2018-09-12T08:43:50.742Z,100735.53
2018-09-12T08:46:17.648Z,100746.15
2018-09-12T08:48:44.808Z,100745.53
2018-09-12T08:51:11.748Z,100747.76
2018-09-12T08:53:38.749Z,100748.80
2018-09-12T08:56:05.889Z,100745.91
2018-09-12T08:58:32.871Z,100753.22
2018-09-12T09:00:59.795Z,100747.48
2018-09-12T09:03:26.744Z,100755.31
2018-09-12T09:05:53.712Z,100746.45
2018-09-12T09:08:20.904Z,100745.37
2018-09-12T09:10:47.832Z,100741.61
2018-09-12T09:13:14.787Z,100734.94
2018-09-12T09:15:41.735Z,100732.99
2018-09-12T09:18:08.707Z,100749.19
2018-09-12T09:20:35.581Z,100746.84
2018-09-12T09:23:02.507Z,100745.59
2018-09-12T09:25:29.478Z,100742.31
2018-09-12T09:27:56.435Z,100742.03
2018-09-12T09:30:30.234Z,100744.58
2018-09-12T09:32:57.135Z,100743.36
2018-09-12T09:35:24.220Z,100744.95
2018-09-12T09:37:51.032Z,100739.17
2018-09-12T09:40:17.997Z,100730.75
2018-09-12T09:42:45.992Z,100732.04
2018-09-12T09:45:12.821Z,100728.52
2018-09-12T09:47:39.694Z,100720.46
2018-09-12T09:50:06.635Z,100723.84
2018-09-12T09:52:33.584Z,100721.99
2018-09-12T09:55:00.497Z,100706.05
2018-09-12T09:57:27.400Z,100714.86
2018-09-12T09:59:54.360Z,100706.70
2018-09-12T10:02:27.235Z,100706.11
2018-09-12T10:05:00.031Z,100696.67
2018-09-12T10:07:32.818Z,100700.47
2018-09-12T10:10:02.724Z,100702.83
2018-09-12T10:12:31.956Z,100695.75
2018-09-12T10:14:58.872Z,100701.63
2018-09-12T10:17:25.906Z,100696.96
2018-09-12T10:19:54.791Z,100693.61
2018-09-12T10:22:21.896Z,100690.83
2018-09-12T10:24:48.780Z,100690.82
2018-09-12T10:27:19.761Z,100688.99
2018-09-12T10:29:46.819Z,100687.98
2018-09-12T10:32:13.812Z,100683.19
2018-09-12T10:34:42.465Z,100683.99
2018-09-12T10:37:09.391Z,100680.73
2018-09-12T10:39:36.267Z,100674.58
2018-09-12T10:42:03.173Z,100669.81
2018-09-12T10:44:30.204Z,100671.72
2018-09-12T10:46:57.067Z,100668.34
2018-09-12T10:49:24.048Z,100662.28
2018-09-12T10:51:50.987Z,100664.02
2018-09-12T10:54:17.856Z,100660.83
2018-09-12T10:56:44.845Z,100661.23
2018-09-12T10:59:12.847Z,100659.38
2018-09-12T11:01:39.734Z,100651.27
2018-09-12T11:04:06.675Z,100653.95
2018-09-12T11:06:33.695Z,100647.21
2018-09-12T11:09:00.595Z,100641.03
2018-09-12T11:11:28.479Z,100648.37
2018-09-12T11:13:56.384Z,100644.96
2018-09-12T11:16:23.334Z,100638.73
2018-09-12T11:18:50.293Z,100634.63
2018-09-12T11:21:17.255Z,100625.80
2018-09-12T11:23:44.214Z,100612.38
2018-09-12T11:26:11.372Z,100616.62
2018-09-12T11:28:38.563Z,100622.31
2018-09-12T11:31:05.704Z,100606.50
2018-09-12T11:33:32.655Z,100607.84
2018-09-12T11:35:59.604Z,100602.99
2018-09-12T11:38:26.554Z,100600.58
2018-09-12T11:40:53.503Z,100601.08
2018-09-12T11:43:20.499Z,100600.01
2018-09-12T11:45:48.107Z,100595.74
2018-09-12T11:48:15.033Z,100592.25
2018-09-12T11:50:41.980Z,100588.45
2018-09-12T11:53:08.860Z,100584.84
2018-09-12T11:55:35.818Z,100583.33
2018-09-12T11:58:02.714Z,100584.66
2018-09-12T12:00:29.735Z,100581.21
2018-09-12T12:02:56.660Z,100576.91
2018-09-12T12:05:23.603Z,100573.96
2018-09-12T12:07:50.547Z,100566.89
2018-09-12T12:10:17.522Z,100562.69
2018-09-12T12:12:44.475Z,100566.95
2018-09-12T12:15:11.374Z,100557.59
2018-09-12T12:17:38.312Z,100563.72
2018-09-12T12:20:05.499Z,100546.94
2018-09-12T12:22:32.420Z,100549.16
2018-09-12T12:24:59.379Z,100556.72
2018-09-12T12:27:26.324Z,100547.58
2018-09-12T12:29:53.269Z,100544.56
2018-09-12T12:32:20.215Z,100537.11
2018-09-12T12:34:47.285Z,100537.95
2018-09-12T12:37:14.239Z,100535.50
2018-09-12T12:39:41.203Z,100523.58
2018-09-12T12:42:08.078Z,100518.47
2018-09-12T12:44:35.019Z,100517.98
2018-09-12T12:47:01.996Z,100516.66
2018-09-12T12:49:28.973Z,100503.22
2018-09-12T12:51:55.953Z,100507.25
2018-09-12T12:54:22.975Z,100515.25
2018-09-12T12:56:49.931Z,100508.05
2018-09-12T12:59:16.887Z,100506.78
2018-09-12T13:01:43.915Z,100501.41
2018-09-12T13:04:10.884Z,100499.19
2018-09-12T13:06:37.755Z,100486.75
2018-09-12T13:09:06.748Z,100483.64
2018-09-12T13:11:33.695Z,100484.53
2018-09-12T13:14:00.680Z,100480.66
2018-09-12T13:16:27.642Z,100476.92
2018-09-12T13:18:54.616Z,100469.34
2018-09-12T13:21:21.567Z,100471.31
2018-09-12T13:23:48.493Z,100461.39
2018-09-12T13:26:15.439Z,100462.72
2018-09-12T13:28:42.304Z,100463.55
2018-09-12T13:31:09.283Z,100463.28
2018-09-12T13:33:36.230Z,100465.03
2018-09-12T13:36:03.182Z,100460.02
2018-09-12T13:38:30.131Z,100459.72
2018-09-12T13:40:57.127Z,100452.53
2018-09-12T13:43:24.039Z,100441.30
2018-09-12T13:45:51.004Z,100442.47
2018-09-12T13:48:17.993Z,100438.94
2018-09-12T13:50:44.862Z,100443.27
2018-09-12T13:53:11.789Z,100437.57
2018-09-12T13:55:38.751Z,100436.80
2018-09-12T13:58:05.695Z,100438.11
2018-09-12T14:00:32.639Z,100435.03
2018-09-12T14:03:01.225Z,100423.37
2018-09-12T14:05:28.170Z,100429.91
2018-09-12T14:07:56.041Z,100426.11
2018-09-12T14:10:22.931Z,100428.52
2018-09-12T14:12:49.888Z,100423.45
2018-09-12T14:15:16.864Z,100420.30
2018-09-12T14:17:43.847Z,100413.33
2018-09-12T14:20:10.839Z,100418.19
2018-09-12T14:22:37.791Z,100414.77
2018-09-12T14:25:04.704Z,100419.42
2018-09-12T14:27:31.543Z,100421.24
2018-09-12T14:29:58.493Z,100418.64
2018-09-12T14:32:25.352Z,100412.84
2018-09-12T14:34:52.311Z,100411.82
2018-09-12T14:37:19.254Z,100413.15
2018-09-12T14:39:46.300Z,100419.14
2018-09-12T14:42:13.227Z,100408.03
2018-09-12T14:44:40.172Z,100414.67
2018-09-12T14:47:07.093Z,100410.73
2018-09-12T14:49:34.048Z,100411.62
2018-09-12T14:52:01.019Z,100400.08
2018-09-12T14:54:27.959Z,100402.53
2018-09-12T14:56:54.850Z,100405.22
2018-09-12T14:59:21.801Z,100399.58
2018-09-12T15:01:48.750Z,100399.56
2018-09-12T15:04:15.688Z,100389.57
2018-09-12T15:06:42.677Z,100388.84
2018-09-12T15:09:11.027Z,100382.13
2018-09-12T15:11:38.063Z,100381.87
2018-09-12T15:14:05.187Z,100382.73
2018-09-12T15:16:32.102Z,100380.07
2018-09-12T15:19:00.126Z,100386.63
2018-09-12T15:21:27.055Z,100386.16
2018-09-12T15:23:54.027Z,100386.09
2018-09-12T15:26:20.967Z,100386.06
2018-09-12T15:28:47.836Z,100381.62
2018-09-12T15:31:14.780Z,100381.55
2018-09-12T15:33:41.792Z,100386.47
2018-09-12T15:36:08.793Z,100382.61
2018-09-12T15:38:35.676Z,100386.44
2018-09-12T15:41:02.628Z,100386.28
2018-09-12T15:43:29.512Z,100375.42
2018-09-12T15:45:56.419Z,100380.45
2018-09-12T15:48:23.392Z,100380.69
2018-09-12T15:50:50.360Z,100377.05
2018-09-12T15:53:17.307Z,100371.88
2018-09-12T15:55:44.277Z,100372.80
2018-09-12T15:58:11.251Z,100369.30
2018-09-12T16:00:38.175Z,100367.53
2018-09-12T16:03:05.160Z,100362.49
2018-09-12T16:05:32.287Z,100361.04
2018-09-12T16:07:59.297Z,100358.88
2018-09-12T16:10:26.167Z,100361.16
2018-09-12T16:12:53.092Z,100354.16
2018-09-12T16:15:20.054Z,100354.28
2018-09-12T16:17:46.988Z,100344.66
2018-09-12T16:20:13.959Z,100346.28
2018-09-12T16:22:40.939Z,100343.66
2018-09-12T16:25:07.895Z,100339.66
2018-09-12T16:27:34.771Z,100338.86
2018-09-12T16:30:01.675Z,100337.50
2018-09-12T16:32:28.714Z,100337.22
2018-09-12T16:34:55.587Z,100338.59
2018-09-12T16:37:22.477Z,100343.14
2018-09-12T16:39:49.400Z,100332.91
2018-09-12T16:42:16.348Z,100337.75
2018-09-12T16:44:43.384Z,100339.94
2018-09-12T16:47:10.363Z,100340.98
2018-09-12T16:49:38.398Z,100337.78
2018-09-12T16:52:05.325Z,100342.09
2018-09-12T16:54:32.291Z,100344.23
2018-09-12T16:56:59.254Z,100340.47
2018-09-12T16:59:26.105Z,100345.30
2018-09-12T17:01:52.959Z,100339.95
2018-09-12T17:04:19.886Z,100340.13
2018-09-12T17:06:46.876Z,100346.05
2018-09-12T17:09:13.804Z,100343.08
2018-09-12T17:11:40.788Z,100338.50
2018-09-12T17:14:08.133Z,100336.89
2018-09-12T17:16:35.013Z,100340.11
2018-09-12T17:19:02.073Z,100338.20
2018-09-12T17:21:29.800Z,100338.46
2018-09-12T17:23:56.856Z,100333.55
2018-09-12T17:26:23.932Z,100336.45
2018-09-12T17:28:50.947Z,100344.14
2018-09-12T17:31:17.851Z,100344.55
2018-09-12T17:33:44.850Z,100335.30
2018-09-12T17:36:11.723Z,100333.88
2018-09-12T17:38:38.650Z,100327.71
2018-09-12T17:41:05.578Z,100337.23
2018-09-12T17:43:32.543Z,100334.83
2018-09-12T17:45:59.412Z,100339.94
2018-09-12T17:48:26.355Z,100345.16
2018-09-12T17:50:53.339Z,100339.38
2018-09-12T17:53:20.297Z,100341.70
2018-09-12T17:55:47.203Z,100343.39
2018-09-12T17:58:14.019Z,100346.38
2018-09-12T18:00:41.980Z,100343.66
2018-09-12T18:03:08.912Z,100346.91
2018-09-12T18:05:35.796Z,100341.55
2018-09-12T18:08:03.127Z,100347.22
2018-09-12T18:10:30.091Z,100354.23
2018-09-12T18:12:57.044Z,100354.42
2018-09-12T18:15:23.955Z,100359.88
2018-09-12T18:17:50.915Z,100359.57
2018-09-12T18:20:17.832Z,100357.43
2018-09-12T18:22:44.784Z,100359.01
2018-09-12T18:25:11.767Z,100365.34
2018-09-12T18:27:38.643Z,100361.45
2018-09-12T18:30:05.971Z,100367.89
2018-09-12T18:32:32.884Z,100367.33
2018-09-12T18:34:59.787Z,100365.75
2018-09-12T18:37:26.667Z,100375.84
2018-09-12T18:39:53.579Z,100375.47
2018-09-12T18:42:20.543Z,100375.11
2018-09-12T18:44:47.521Z,100380.95
2018-09-12T18:47:14.412Z,100380.29
2018-09-12T18:49:41.316Z,100383.75
2018-09-12T18:52:08.300Z,100382.71
2018-09-12T18:54:35.239Z,100377.77
2018-09-12T18:57:02.291Z,100374.78
2018-09-12T18:59:29.188Z,100380.64
2018-09-12T19:01:56.100Z,100380.59
2018-09-12T19:04:23.114Z,100384.48
2018-09-12T19:06:51.137Z,100383.47
2018-09-12T19:09:18.019Z,100376.58
2018-09-12T19:11:45.022Z,100374.23
2018-09-12T19:14:11.923Z,100379.66
2018-09-12T19:16:38.888Z,100379.83
2018-09-12T19:19:05.843Z,100388.41
2018-09-12T19:21:32.735Z,100391.44
2018-09-12T19:23:59.652Z,100384.80
2018-09-12T19:26:26.620Z,100383.89
2018-09-12T19:28:53.576Z,100391.44
2018-09-12T19:31:20.508Z,100399.17
2018-09-12T19:33:47.533Z,100392.44
2018-09-12T19:36:14.463Z,100397.25
2018-09-12T19:38:41.380Z,100391.38
2018-09-12T19:41:08.381Z,100393.16
2018-09-12T19:43:35.260Z,100394.71
2018-09-12T19:46:02.279Z,100392.34
2018-09-12T19:48:29.599Z,100391.88
2018-09-12T19:50:56.503Z,100398.42
2018-09-12T19:53:23.464Z,100397.48
2018-09-12T19:55:50.451Z,100396.73
2018-09-12T19:58:17.356Z,100408.31
2018-09-12T20:00:44.315Z,100405.19
2018-09-12T20:03:11.354Z,100412.16
2018-09-12T20:05:38.245Z,100405.56
2018-09-12T20:08:05.211Z,100410.78
2018-09-12T20:10:32.136Z,100416.53
2018-09-12T20:12:59.095Z,100411.09
2018-09-12T20:15:25.973Z,100409.09
2018-09-12T20:17:52.907Z,100412.53
2018-09-12T20:20:19.862Z,100408.92
2018-09-12T20:22:46.815Z,100407.92
2018-09-12T20:25:13.677Z,100410.02
2018-09-12T20:27:40.647Z,100404.27
2018-09-12T20:30:07.672Z,100411.27
2018-09-12T20:32:34.608Z,100403.70
2018-09-12T20:35:01.433Z,100398.72
2018-09-12T20:37:28.364Z,100405.78
2018-09-12T20:39:55.371Z,100403.08
2018-09-12T20:42:22.276Z,100405.13
2018-09-12T20:44:49.255Z,100407.70
2018-09-12T20:47:16.120Z,100405.11
2018-09-12T20:49:43.043Z,100410.19
2018-09-12T20:52:10.001Z,100419.26
2018-09-12T20:54:36.968Z,100418.03
2018-09-12T20:57:04.160Z,100420.33
2018-09-12T20:59:31.091Z,100419.55
2018-09-12T21:01:58.044Z,100418.36
2018-09-12T21:04:25.000Z,100418.19
2018-09-12T21:06:51.965Z,100420.25
2018-09-12T21:09:18.915Z,100428.91
2018-09-12T21:11:45.859Z,100435.25
2018-09-12T21:14:12.884Z,100448.25
2018-09-12T21:16:39.835Z,100446.58
2018-09-12T21:19:07.342Z,100446.72
2018-09-12T21:21:34.495Z,100444.45
2018-09-12T21:24:01.365Z,100450.98
2018-09-12T21:26:28.827Z,100445.98
2018-09-12T21:28:56.191Z,100452.39
2018-09-12T21:31:23.095Z,100452.91
2018-09-12T21:33:50.011Z,100454.77
2018-09-12T21:36:16.979Z,100461.98
2018-09-12T21:38:43.953Z,100461.40
2018-09-12T21:41:10.824Z,100463.87
2018-09-12T21:43:37.751Z,100460.52
2018-09-12T21:46:04.691Z,100459.02
2018-09-12T21:48:31.722Z,100459.03
2018-09-12T21:50:58.722Z,100468.47
2018-09-12T21:53:25.674Z,100468.00
2018-09-12T21:55:52.763Z,100466.92
2018-09-12T21:58:19.687Z,100469.11
2018-09-12T22:00:46.679Z,100468.73
2018-09-12T22:03:13.633Z,100465.82
2018-09-12T22:05:40.586Z,100466.84
2018-09-12T22:08:07.602Z,100465.38
2018-09-12T22:10:34.771Z,100464.05
2018-09-12T22:13:01.677Z,100467.95
2018-09-12T22:15:28.631Z,100475.68
2018-09-12T22:17:55.570Z,100475.68
2018-09-12T22:20:22.535Z,100480.48
2018-09-12T22:22:49.471Z,100480.04
2018-09-12T22:25:16.515Z,100474.51
2018-09-12T22:27:43.409Z,100471.59
2018-09-12T22:30:10.412Z,100475.10
2018-09-12T22:32:37.384Z,100488.36
2018-09-12T22:35:04.331Z,100495.06
2018-09-12T22:37:31.211Z,100496.09
2018-09-12T22:39:58.178Z,100492.92
2018-09-12T22:42:25.136Z,100497.75
2018-09-12T22:44:52.131Z,100495.08
2018-09-12T22:47:20.071Z,100495.30
2018-09-12T22:49:47.027Z,100488.92
2018-09-12T22:52:14.020Z,100496.22
2018-09-12T22:54:40.943Z,100486.89
2018-09-12T22:57:07.891Z,100481.52
2018-09-12T22:59:34.755Z,100485.42
2018-09-12T23:02:01.724Z,100485.56
2018-09-12T23:04:28.675Z,100488.45
2018-09-12T23:06:55.634Z,100485.06
2018-09-12T23:09:22.593Z,100489.53
2018-09-12T23:11:49.533Z,100493.63
2018-09-12T23:14:16.512Z,100489.80
2018-09-12T23:16:43.792Z,100493.67
2018-09-12T23:19:11.043Z,100492.44
2018-09-12T23:21:37.987Z,100486.25
2018-09-12T23:24:05.087Z,100486.89
2018-09-12T23:26:32.042Z,100486.05
2018-09-12T23:28:58.959Z,100477.29
2018-09-12T23:31:25.836Z,100483.26
2018-09-12T23:33:52.839Z,100481.30
2018-09-12T23:36:19.759Z,100479.38
2018-09-12T23:38:46.694Z,100480.41
2018-09-12T23:41:13.560Z,100480.02
2018-09-12T23:43:40.492Z,100473.42
2018-09-12T23:46:07.499Z,100465.80
2018-09-12T23:48:34.415Z,100473.23
2018-09-12T23:51:01.392Z,100479.75
2018-09-12T23:53:28.951Z,100480.38
2018-09-12T23:55:55.971Z,100480.58
2018-09-12T23:58:22.961Z,100482.72
