createdAt,value
2023-04-05T00:02:14.016Z,5.29
2023-04-05T00:04:52.096Z,5.23
2023-04-05T00:07:19.251Z,5.20
2023-04-05T00:09:46.291Z,5.21
2023-04-05T00:12:13.207Z,5.18
2023-04-05T00:14:39.691Z,5.12
2023-04-05T00:17:06.385Z,5.03
2023-04-05T00:19:33.926Z,4.25
2023-04-05T00:22:00.783Z,4.58
2023-04-05T00:24:29.400Z,4.22
2023-04-05T00:26:56.720Z,4.44
2023-04-05T00:29:23.367Z,4.76
2023-04-05T00:31:49.899Z,4.72
2023-04-05T00:34:16.364Z,4.01
2023-04-05T00:36:42.781Z,3.72
2023-04-05T00:39:09.201Z,3.45
2023-04-05T00:41:36.679Z,3.15
2023-04-05T00:44:03.864Z,3.32
2023-04-05T00:46:33.600Z,4.31
2023-04-05T00:49:00.147Z,4.30
2023-04-05T00:51:26.714Z,4.39
2023-04-05T00:53:53.898Z,4.49
2023-04-05T00:56:21.711Z,4.63
2023-04-05T00:58:48.662Z,4.57
2023-04-05T01:01:24.942Z,3.72
2023-04-05T01:04:02.690Z,3.68
2023-04-05T01:06:46.902Z,4.33
2023-04-05T01:09:13.265Z,4.52
2023-04-05T01:11:42.572Z,4.58
2023-04-05T01:14:09.007Z,4.68
2023-04-05T01:16:35.515Z,4.60
2023-04-05T01:19:03.938Z,4.61
2023-04-05T01:21:34.055Z,4.67
2023-04-05T01:24:20.891Z,4.64
2023-04-05T01:27:04.445Z,4.59
2023-04-05T01:29:52.582Z,4.45
2023-04-05T01:32:39.588Z,4.44
2023-04-05T01:35:12.168Z,4.09
2023-04-05T01:37:40.074Z,4.23
2023-04-05T01:40:08.546Z,4.40
2023-04-05T01:42:35.845Z,4.35
2023-04-05T01:45:02.346Z,4.49
2023-04-05T01:47:28.866Z,4.36
2023-04-05T01:49:55.390Z,4.40
2023-04-05T01:52:21.861Z,4.37
2023-04-05T01:54:48.290Z,4.38
2023-04-05T01:57:14.687Z,4.30
2023-04-05T01:59:41.183Z,4.22
2023-04-05T02:02:07.743Z,4.23
2023-04-05T02:04:34.198Z,4.29
2023-04-05T02:07:00.987Z,4.28
2023-04-05T02:09:27.528Z,3.53
2023-04-05T02:11:53.912Z,4.12
2023-04-05T02:14:20.376Z,4.15
2023-04-05T02:16:46.951Z,4.22
2023-04-05T02:19:15.888Z,4.08
2023-04-05T02:21:42.310Z,4.33
2023-04-05T02:24:08.794Z,4.43
2023-04-05T02:26:35.206Z,4.40
2023-04-05T02:29:01.629Z,4.44
2023-04-05T02:31:28.101Z,4.40
2023-04-05T02:33:55.193Z,4.33
2023-04-05T02:36:22.138Z,4.14
2023-04-05T02:38:48.680Z,4.44
2023-04-05T02:41:15.321Z,4.54
2023-04-05T02:43:41.868Z,4.61
2023-04-05T02:46:08.354Z,4.56
2023-04-05T02:48:34.776Z,4.45
2023-04-05T02:51:01.230Z,4.51
2023-04-05T02:53:27.661Z,4.65
2023-04-05T02:55:57.766Z,4.11
2023-04-05T02:58:24.609Z,4.35
2023-04-05T03:00:54.215Z,3.81
2023-04-05T03:03:22.261Z,4.28
2023-04-05T03:05:59.105Z,4.56
2023-04-05T03:08:25.589Z,4.52
2023-04-05T03:10:52.299Z,4.70
2023-04-05T03:13:18.692Z,4.71
2023-04-05T03:15:45.229Z,4.60
2023-04-05T03:18:11.717Z,4.58
2023-04-05T03:20:41.398Z,4.72
2023-04-05T03:23:08.901Z,4.56
2023-04-05T03:25:37.175Z,4.61
2023-04-05T03:28:05.686Z,4.71
2023-04-05T03:30:41.188Z,4.74
2023-04-05T03:33:08.452Z,4.72
2023-04-05T03:35:34.881Z,4.73
2023-04-05T03:38:01.303Z,4.57
2023-04-05T03:40:27.812Z,4.43
2023-04-05T03:42:54.215Z,4.40
2023-04-05T03:45:23.982Z,4.61
2023-04-05T03:47:51.323Z,4.56
2023-04-05T03:50:17.941Z,4.66
2023-04-05T03:52:44.802Z,4.67
2023-04-05T03:55:11.255Z,4.78
2023-04-05T03:57:38.930Z,4.31
2023-04-05T04:00:14.618Z,3.40
2023-04-05T04:02:46.213Z,3.85
2023-04-05T04:05:13.928Z,3.45
2023-04-05T04:07:44.411Z,3.56
2023-04-05T04:10:16.826Z,4.30
2023-04-05T04:12:43.396Z,4.37
2023-04-05T04:15:10.186Z,3.94
2023-04-05T04:17:37.300Z,4.11
2023-04-05T04:20:11.295Z,3.75
2023-04-05T04:22:40.194Z,3.94
2023-04-05T04:25:10.581Z,4.28
2023-04-05T04:27:39.610Z,3.71
2023-04-05T04:30:12.008Z,4.37
2023-04-05T04:32:53.408Z,4.62
2023-04-05T04:35:27.854Z,4.82
2023-04-05T04:38:02.744Z,4.83
2023-04-05T04:40:32.332Z,4.80
2023-04-05T04:43:00.040Z,4.83
2023-04-05T04:45:26.575Z,4.90
2023-04-05T04:47:53.738Z,4.89
2023-04-05T04:50:20.852Z,4.99
2023-04-05T04:52:47.776Z,4.88
2023-04-05T04:55:14.463Z,4.81
2023-04-05T04:57:42.150Z,4.87
2023-04-05T05:00:13.110Z,4.81
2023-04-05T05:02:40.084Z,5.10
2023-04-05T05:05:07.640Z,5.12
2023-04-05T05:07:34.490Z,4.98
2023-04-05T05:10:01.609Z,5.13
2023-04-05T05:12:28.147Z,5.31
2023-04-05T05:14:54.549Z,5.31
2023-04-05T05:17:20.954Z,5.40
2023-04-05T05:19:47.383Z,5.29
2023-04-05T05:22:13.800Z,5.24
2023-04-05T05:24:40.282Z,5.29
2023-04-05T05:27:06.828Z,5.31
2023-04-05T05:29:33.244Z,5.30
2023-04-05T05:32:08.478Z,5.25
2023-04-05T05:34:35.577Z,4.98
2023-04-05T05:37:02.041Z,4.90
2023-04-05T05:39:28.467Z,5.09
2023-04-05T05:41:54.939Z,5.25
2023-04-05T05:44:21.405Z,5.41
2023-04-05T05:46:47.877Z,5.20
2023-04-05T05:49:14.377Z,5.25
2023-04-05T05:51:40.798Z,5.17
2023-04-05T05:54:07.204Z,5.40
2023-04-05T05:56:33.628Z,5.27
2023-04-05T05:59:01.627Z,5.42
2023-04-05T06:01:29.264Z,5.52
2023-04-05T06:03:55.877Z,5.69
2023-04-05T06:06:23.336Z,5.57
2023-04-05T06:08:51.398Z,5.77
2023-04-05T06:11:19.186Z,5.68
2023-04-05T06:13:46.025Z,5.83
2023-04-05T06:16:12.535Z,5.85
2023-04-05T06:18:39.042Z,6.04
2023-04-05T06:21:05.633Z,6.14
2023-04-05T06:23:32.175Z,6.14
2023-04-05T06:25:58.676Z,6.21
2023-04-05T06:28:25.312Z,6.17
2023-04-05T06:30:51.790Z,6.30
2023-04-05T06:33:18.236Z,6.28
2023-04-05T06:35:44.686Z,5.75
2023-04-05T06:38:11.194Z,6.16
2023-04-05T06:40:37.625Z,6.39
2023-04-05T06:43:04.116Z,6.53
2023-04-05T06:45:31.423Z,6.64
2023-04-05T06:47:58.017Z,6.71
2023-04-05T06:50:24.729Z,6.57
2023-04-05T06:52:51.139Z,6.83
2023-04-05T06:55:17.515Z,6.87
2023-04-05T06:57:43.945Z,6.69
2023-04-05T07:00:11.947Z,6.90
2023-04-05T07:02:39.096Z,7.02
2023-04-05T07:05:06.040Z,7.04
2023-04-05T07:07:33.333Z,7.27
2023-04-05T07:09:59.909Z,7.04
2023-04-05T07:12:26.354Z,7.11
2023-04-05T07:14:52.784Z,7.26
2023-04-05T07:17:19.255Z,7.22
2023-04-05T07:19:46.239Z,7.15
2023-04-05T07:22:12.694Z,7.65
2023-04-05T07:24:39.317Z,7.77
2023-04-05T07:27:05.783Z,7.53
2023-04-05T07:29:32.354Z,7.75
2023-04-05T07:31:58.953Z,7.41
2023-04-05T07:34:25.517Z,7.76
2023-04-05T07:36:52.040Z,7.46
2023-04-05T07:39:19.990Z,8.11
2023-04-05T07:41:46.461Z,8.22
2023-04-05T07:44:12.870Z,8.05
2023-04-05T07:49:11.687Z,8.57
2023-04-05T07:51:38.669Z,7.96
2023-04-05T07:54:05.878Z,7.90
2023-04-05T07:56:32.628Z,7.86
2023-04-05T07:58:59.343Z,8.01
2023-04-05T08:01:27.792Z,8.48
2023-04-05T08:03:57.378Z,8.65
2023-04-05T08:06:27.455Z,8.72
2023-04-05T08:08:53.912Z,9.00
2023-04-05T08:11:21.537Z,8.89
2023-04-05T08:13:48.148Z,8.54
2023-04-05T08:16:14.580Z,9.33
2023-04-05T08:18:41.031Z,9.75
2023-04-05T08:21:07.483Z,9.82
2023-04-05T08:23:33.986Z,9.99
2023-04-05T08:26:00.584Z,10.42
2023-04-05T08:28:27.369Z,10.11
2023-04-05T08:30:57.748Z,10.73
2023-04-05T08:33:26.292Z,10.87
2023-04-05T08:35:53.055Z,11.12
2023-04-05T08:38:19.749Z,11.38
2023-04-05T08:40:47.822Z,11.69
2023-04-05T08:44:07.987Z,11.44
2023-04-05T08:46:35.440Z,10.55
2023-04-05T08:49:09.072Z,10.87
2023-04-05T08:51:41.360Z,10.71
2023-04-05T08:54:08.084Z,10.68
2023-04-05T08:56:35.829Z,9.54
2023-04-05T08:59:09.840Z,9.72
2023-04-05T09:01:39.032Z,11.04
2023-04-05T09:04:07.604Z,11.76
2023-04-05T09:06:36.482Z,11.41
2023-04-05T09:09:06.738Z,10.64
2023-04-05T09:11:34.427Z,10.31
2023-04-05T09:14:04.381Z,10.87
2023-04-05T09:16:34.105Z,11.14
2023-04-05T09:19:00.816Z,10.45
2023-04-05T09:21:29.689Z,11.82
2023-04-05T09:23:56.694Z,11.33
2023-04-05T09:26:24.788Z,10.78
2023-04-05T09:28:51.727Z,10.64
2023-04-05T09:31:33.363Z,11.47
2023-04-05T09:34:02.633Z,11.89
2023-04-05T09:36:29.485Z,11.91
2023-04-05T09:39:07.027Z,12.59
2023-04-05T09:41:34.608Z,12.07
2023-04-05T09:44:01.374Z,12.63
2023-04-05T09:46:32.257Z,11.62
2023-04-05T09:48:58.822Z,11.57
2023-04-05T09:51:33.531Z,11.43
2023-04-05T09:54:08.361Z,10.88
2023-04-05T09:56:37.203Z,11.71
2023-04-05T09:59:09.561Z,12.07
2023-04-05T10:01:43.259Z,11.61
2023-04-05T10:04:10.108Z,11.22
2023-04-05T10:06:41.308Z,11.28
2023-04-05T10:09:09.715Z,10.04
2023-04-05T10:11:39.563Z,11.82
2023-04-05T10:14:08.712Z,11.68
2023-04-05T10:16:55.877Z,11.04
2023-04-05T10:19:29.413Z,11.48
2023-04-05T10:22:00.237Z,11.39
2023-04-05T10:24:51.973Z,11.64
2023-04-05T10:27:22.326Z,11.45
2023-04-05T10:30:08.519Z,10.67
2023-04-05T10:33:12.728Z,11.52
2023-04-05T10:36:04.246Z,11.69
2023-04-05T10:38:42.403Z,11.87
2023-04-05T10:41:17.006Z,12.28
2023-04-05T10:43:46.063Z,12.40
2023-04-05T10:46:19.495Z,12.31
2023-04-05T10:48:59.177Z,12.16
2023-04-05T10:51:29.684Z,12.36
2023-04-05T10:53:56.903Z,11.72
2023-04-05T10:56:25.005Z,11.28
2023-04-05T10:58:52.883Z,11.93
2023-04-05T11:01:21.524Z,12.04
2023-04-05T11:03:49.704Z,12.32
2023-04-05T11:06:20.668Z,12.31
2023-04-05T11:08:48.313Z,11.80
2023-04-05T11:11:17.717Z,12.03
2023-04-05T11:13:57.934Z,11.17
2023-04-05T11:16:39.476Z,11.30
2023-04-05T11:19:06.130Z,11.29
2023-04-05T11:21:32.628Z,11.48
2023-04-05T11:24:01.627Z,11.20
2023-04-05T11:26:40.704Z,11.80
2023-04-05T11:29:07.939Z,11.59
2023-04-05T11:31:34.468Z,10.92
2023-04-05T11:34:12.777Z,10.83
2023-04-05T11:36:45.794Z,10.87
2023-04-05T11:39:18.574Z,9.88
2023-04-05T11:42:02.323Z,10.49
2023-04-05T11:44:43.786Z,10.49
2023-04-05T11:47:11.471Z,11.09
2023-04-05T11:49:39.161Z,11.18
2023-04-05T11:52:14.568Z,11.18
2023-04-05T11:54:47.517Z,11.77
2023-04-05T11:57:18.605Z,11.10
2023-04-05T11:59:45.399Z,10.87
2023-04-05T12:02:12.589Z,11.80
2023-04-05T12:04:39.249Z,11.72
2023-04-05T12:07:19.398Z,11.97
2023-04-05T12:09:59.932Z,11.81
2023-04-05T12:12:26.474Z,11.34
2023-04-05T12:14:59.076Z,11.49
2023-04-05T12:17:42.720Z,11.17
2023-04-05T12:20:10.711Z,10.77
2023-04-05T12:22:38.592Z,12.03
2023-04-05T12:25:06.145Z,11.30
2023-04-05T12:27:32.808Z,12.29
2023-04-05T12:30:10.465Z,12.37
2023-04-05T12:32:41.433Z,12.00
2023-04-05T12:35:21.677Z,12.59
2023-04-05T12:37:50.816Z,11.22
2023-04-05T12:40:24.826Z,11.95
2023-04-05T12:42:51.741Z,12.13
2023-04-05T12:45:18.692Z,12.66
2023-04-05T12:47:59.715Z,12.26
2023-04-05T12:50:30.936Z,12.06
2023-04-05T12:53:04.828Z,11.53
2023-04-05T12:55:31.954Z,12.28
2023-04-05T12:58:02.271Z,11.78
2023-04-05T13:00:29.830Z,12.01
2023-04-05T13:02:58.159Z,11.61
2023-04-05T13:05:27.154Z,11.54
2023-04-05T13:07:54.033Z,11.51
2023-04-05T13:10:21.558Z,11.47
2023-04-05T13:12:48.500Z,11.59
2023-04-05T13:15:16.141Z,11.67
2023-04-05T13:17:45.176Z,11.98
2023-04-05T13:20:12.057Z,12.58
2023-04-05T13:22:39.477Z,12.04
2023-04-05T13:25:06.448Z,12.17
2023-04-05T13:27:32.887Z,12.19
2023-04-05T13:29:59.281Z,12.08
2023-04-05T13:32:26.062Z,12.38
2023-04-05T13:34:52.585Z,12.70
2023-04-05T13:37:19.081Z,12.64
2023-04-05T13:39:45.549Z,12.14
2023-04-05T13:42:11.978Z,12.40
2023-04-05T13:44:38.439Z,13.00
2023-04-05T13:47:05.012Z,12.74
2023-04-05T13:49:31.572Z,12.95
2023-04-05T13:51:58.046Z,13.17
2023-04-05T13:54:24.529Z,12.00
2023-04-05T13:56:51.162Z,12.08
2023-04-05T13:59:19.456Z,12.66
2023-04-05T14:01:46.790Z,12.11
2023-04-05T14:04:13.606Z,12.25
2023-04-05T14:06:40.106Z,11.96
2023-04-05T14:09:06.515Z,12.39
2023-04-05T14:11:33.113Z,12.55
2023-04-05T14:13:59.684Z,12.46
2023-04-05T14:16:26.281Z,12.84
2023-04-05T14:18:52.791Z,12.15
2023-04-05T14:21:19.541Z,12.45
2023-04-05T14:23:46.390Z,13.34
2023-04-05T14:26:13.187Z,12.74
2023-04-05T14:28:39.673Z,12.71
2023-04-05T14:31:06.256Z,13.14
2023-04-05T14:33:32.717Z,12.39
2023-04-05T14:35:59.232Z,12.55
2023-04-05T14:38:25.869Z,12.85
2023-04-05T14:40:52.421Z,13.32
2023-04-05T14:43:18.950Z,12.31
2023-04-05T14:45:45.441Z,12.36
2023-04-05T14:48:11.944Z,12.46
2023-04-05T14:50:38.606Z,12.84
2023-04-05T14:53:05.349Z,11.80
2023-04-05T14:55:31.811Z,12.96
2023-04-05T14:57:58.317Z,12.58
2023-04-05T15:00:24.914Z,13.37
2023-04-05T15:02:51.548Z,11.99
2023-04-05T15:05:18.579Z,12.43
2023-04-05T15:07:45.163Z,12.43
2023-04-05T15:10:11.710Z,12.59
2023-04-05T15:12:38.257Z,12.57
2023-04-05T15:15:05.193Z,12.25
2023-04-05T15:17:31.706Z,12.29
2023-04-05T15:19:58.170Z,12.81
2023-04-05T15:22:24.783Z,12.71
2023-04-05T15:24:51.317Z,13.00
2023-04-05T15:27:17.804Z,12.65
2023-04-05T15:29:44.374Z,12.92
2023-04-05T15:32:10.934Z,13.04
2023-04-05T15:34:38.223Z,12.63
2023-04-05T15:37:04.706Z,12.98
2023-04-05T15:39:31.460Z,12.95
2023-04-05T15:41:57.994Z,13.04
2023-04-05T15:44:24.484Z,13.09
2023-04-05T15:46:51.023Z,13.22
2023-04-05T15:49:17.744Z,13.00
2023-04-05T15:51:44.638Z,11.77
2023-04-05T15:54:14.096Z,12.25
2023-04-05T15:56:40.564Z,12.06
2023-04-05T15:59:07.210Z,12.49
2023-04-05T16:01:33.785Z,12.75
2023-04-05T16:04:00.615Z,12.89
2023-04-05T16:06:29.466Z,13.33
2023-04-05T16:08:56.193Z,13.08
2023-04-05T16:11:22.844Z,12.62
2023-04-05T16:13:49.621Z,12.38
2023-04-05T16:16:25.740Z,12.53
2023-04-05T16:19:01.794Z,12.77
2023-04-05T16:21:28.627Z,12.40
2023-04-05T16:23:56.752Z,10.97
2023-04-05T16:26:23.426Z,12.14
2023-04-05T16:28:49.916Z,12.17
2023-04-05T16:31:16.479Z,12.16
2023-04-05T16:33:43.002Z,12.05
2023-04-05T16:36:09.501Z,12.36
2023-04-05T16:38:36.201Z,11.94
2023-04-05T16:41:02.678Z,11.23
2023-04-05T16:43:29.155Z,11.49
2023-04-05T16:45:55.954Z,12.63
2023-04-05T16:48:22.734Z,12.34
2023-04-05T16:50:49.268Z,11.98
2023-04-05T16:53:16.015Z,12.60
2023-04-05T16:55:42.567Z,12.41
2023-04-05T16:58:09.078Z,12.68
2023-04-05T17:00:37.039Z,11.52
2023-04-05T17:03:03.848Z,12.58
2023-04-05T17:05:30.405Z,12.83
2023-04-05T17:07:56.840Z,12.22
2023-04-05T17:10:23.320Z,11.59
2023-04-05T17:12:49.880Z,11.50
2023-04-05T17:15:16.565Z,11.56
2023-04-05T17:17:43.079Z,11.58
2023-04-05T17:20:10.414Z,12.33
2023-04-05T17:22:37.282Z,12.12
2023-04-05T17:25:05.738Z,12.18
2023-04-05T17:27:32.211Z,12.64
2023-04-05T17:30:00.235Z,11.83
2023-04-05T17:32:29.751Z,12.55
2023-04-05T17:34:56.388Z,12.55
2023-04-05T17:37:22.911Z,11.17
2023-04-05T17:39:49.356Z,12.07
2023-04-05T17:42:17.037Z,12.30
2023-04-05T17:44:43.527Z,12.14
2023-04-05T17:47:10.263Z,12.20
2023-04-05T17:49:37.480Z,12.33
2023-04-05T17:52:05.436Z,12.39
2023-04-05T17:54:36.808Z,12.27
2023-04-05T17:57:14.907Z,11.66
2023-04-05T17:59:42.211Z,11.73
2023-04-05T18:02:10.894Z,11.73
2023-04-05T18:04:40.997Z,11.34
2023-04-05T18:07:08.130Z,11.00
2023-04-05T18:09:35.410Z,11.39
2023-04-05T18:12:02.468Z,11.72
2023-04-05T18:15:06.709Z,11.85
2023-04-05T18:17:33.291Z,11.36
2023-04-05T18:19:59.828Z,11.38
2023-04-05T18:22:26.369Z,11.59
2023-04-05T18:24:52.853Z,11.55
2023-04-05T18:27:19.288Z,11.63
2023-04-05T18:29:46.667Z,11.74
2023-04-05T18:32:13.190Z,11.47
2023-04-05T18:34:39.731Z,11.41
2023-04-05T18:37:06.442Z,11.52
2023-04-05T18:39:54.613Z,11.43
2023-04-05T18:42:21.186Z,11.32
2023-04-05T18:44:47.722Z,11.22
2023-04-05T18:47:14.245Z,11.14
2023-04-05T18:49:41.074Z,11.25
2023-04-05T18:52:07.506Z,11.03
2023-04-05T18:54:33.976Z,11.11
2023-04-05T18:57:00.611Z,11.09
2023-04-05T18:59:27.251Z,10.89
2023-04-05T19:01:54.247Z,10.91
2023-04-05T19:04:20.830Z,10.83
2023-04-05T19:06:47.298Z,10.87
2023-04-05T19:09:15.821Z,10.81
2023-04-05T19:11:42.275Z,10.77
2023-04-05T19:14:08.827Z,10.72
2023-04-05T19:16:35.409Z,10.67
2023-04-05T19:19:03.674Z,10.60
2023-04-05T19:21:30.981Z,10.56
2023-04-05T19:23:57.786Z,10.35
2023-04-05T19:26:24.239Z,10.40
2023-04-05T19:28:50.779Z,10.30
2023-04-05T19:31:17.321Z,10.18
2023-04-05T19:33:44.026Z,10.13
2023-04-05T19:36:10.928Z,10.14
2023-04-05T19:39:28.016Z,10.05
2023-04-05T19:41:54.522Z,9.85
2023-04-05T19:44:42.793Z,9.90
2023-04-05T19:47:10.980Z,9.96
2023-04-05T19:49:39.189Z,9.93
2023-04-05T19:52:11.355Z,9.81
2023-04-05T19:54:38.719Z,9.71
2023-04-05T19:57:06.651Z,9.68
2023-04-05T19:59:42.784Z,9.68
2023-04-05T20:02:24.826Z,9.64
2023-04-05T20:04:51.972Z,9.47
2023-04-05T20:07:18.519Z,9.66
2023-04-05T20:09:45.037Z,9.62
2023-04-05T20:12:13.284Z,9.35
2023-04-05T20:14:46.266Z,9.40
2023-04-05T20:17:13.491Z,9.28
2023-04-05T20:19:41.728Z,9.29
2023-04-05T20:22:09.225Z,9.26
2023-04-05T20:24:39.507Z,9.25
2023-04-05T20:27:06.089Z,9.15
2023-04-05T20:29:33.328Z,8.95
2023-04-05T20:32:01.069Z,9.09
2023-04-05T20:34:34.744Z,9.09
2023-04-05T20:37:03.028Z,8.91
2023-04-05T20:39:30.511Z,8.47
2023-04-05T20:41:57.149Z,8.68
2023-04-05T20:44:24.364Z,8.35
2023-04-05T20:46:53.213Z,8.67
2023-04-05T20:49:20.844Z,8.62
2023-04-05T20:51:47.290Z,8.59
2023-04-05T20:54:13.866Z,8.58
2023-04-05T20:56:40.965Z,8.60
2023-04-05T20:59:07.924Z,8.44
2023-04-05T21:01:36.790Z,8.27
2023-04-05T21:04:03.805Z,8.28
2023-04-05T21:06:30.474Z,8.04
2023-04-05T21:08:56.913Z,7.78
2023-04-05T21:11:23.362Z,7.99
2023-04-05T21:13:49.847Z,7.91
2023-04-05T21:16:16.564Z,8.08
2023-04-05T21:18:43.125Z,8.09
2023-04-05T21:21:09.657Z,8.21
2023-04-05T21:23:36.107Z,8.22
2023-04-05T21:26:04.389Z,8.08
2023-04-05T21:28:31.132Z,7.94
2023-04-05T21:30:58.812Z,8.03
2023-04-05T21:33:25.349Z,7.97
2023-04-05T21:35:51.910Z,7.72
2023-04-05T21:38:18.620Z,7.57
2023-04-05T21:40:45.119Z,7.92
2023-04-05T21:43:12.840Z,7.84
2023-04-05T21:45:39.396Z,7.73
2023-04-05T21:48:06.279Z,7.62
2023-04-05T21:50:32.878Z,7.76
2023-04-05T21:52:59.374Z,7.61
2023-04-05T21:55:25.864Z,7.59
2023-04-05T21:57:52.368Z,7.55
2023-04-05T22:00:19.137Z,7.59
2023-04-05T22:02:46.738Z,7.42
2023-04-05T22:05:17.589Z,7.55
2023-04-05T22:07:52.549Z,7.47
2023-04-05T22:10:19.277Z,7.52
2023-04-05T22:12:46.066Z,7.62
2023-04-05T22:15:12.600Z,7.50
2023-04-05T22:17:39.190Z,7.55
2023-04-05T22:20:06.528Z,7.52
2023-04-05T22:22:33.060Z,7.44
2023-04-05T22:24:59.528Z,7.47
2023-04-05T22:27:28.113Z,7.34
2023-04-05T22:29:54.746Z,7.05
2023-04-05T22:32:21.389Z,7.13
2023-04-05T22:34:47.891Z,6.90
2023-04-05T22:37:14.359Z,7.15
2023-04-05T22:39:40.831Z,7.07
2023-04-05T22:42:07.399Z,7.09
2023-04-05T22:44:33.897Z,7.03
2023-04-05T22:47:00.358Z,7.17
2023-04-05T22:49:26.812Z,7.17
2023-04-05T22:51:53.321Z,7.20
2023-04-05T22:54:19.772Z,7.21
2023-04-05T22:56:46.429Z,7.02
2023-04-05T22:59:12.958Z,7.08
2023-04-05T23:01:39.540Z,6.96
2023-04-05T23:04:06.781Z,6.85
2023-04-05T23:06:33.498Z,7.00
2023-04-05T23:09:01.668Z,6.91
2023-04-05T23:11:28.141Z,6.92
2023-04-05T23:13:54.810Z,6.84
2023-04-05T23:16:21.947Z,6.96
2023-04-05T23:18:49.169Z,6.96
2023-04-05T23:21:16.316Z,6.93
2023-04-05T23:23:42.761Z,6.92
2023-04-05T23:26:09.211Z,6.85
2023-04-05T23:28:35.782Z,6.93
2023-04-05T23:31:02.236Z,7.03
2023-04-05T23:33:28.766Z,6.98
2023-04-05T23:35:55.553Z,6.78
2023-04-05T23:38:22.024Z,6.93
2023-04-05T23:40:48.484Z,6.80
2023-04-05T23:43:14.955Z,6.79
2023-04-05T23:45:41.792Z,6.47
2023-04-05T23:48:08.333Z,6.30
2023-04-05T23:50:34.837Z,6.62
2023-04-05T23:53:02.821Z,6.62
2023-04-05T23:55:31.802Z,6.57
2023-04-05T23:58:00.056Z,6.45
