createdAt,value
2023-04-07T00:00:44.095Z,4.70
2023-04-07T00:03:11.541Z,4.60
2023-04-07T00:05:38.225Z,4.55
2023-04-07T00:08:05.387Z,4.60
2023-04-07T00:10:32.181Z,4.93
2023-04-07T00:12:58.927Z,4.70
2023-04-07T00:15:25.624Z,4.88
2023-04-07T00:17:52.414Z,4.80
2023-04-07T00:20:19.090Z,5.53
2023-04-07T00:22:45.675Z,5.00
2023-04-07T00:25:12.247Z,5.47
2023-04-07T00:27:38.899Z,5.63
2023-04-07T00:30:07.074Z,5.10
2023-04-07T00:32:34.693Z,4.80
2023-04-07T00:35:04.234Z,5.13
2023-04-07T00:37:30.890Z,5.47
2023-04-07T00:39:59.240Z,5.28
2023-04-07T00:42:25.793Z,5.25
2023-04-07T00:44:52.357Z,5.80
2023-04-07T00:47:18.981Z,4.72
2023-04-07T00:49:45.561Z,5.43
2023-04-07T00:52:15.299Z,5.30
2023-04-07T00:54:42.645Z,4.75
2023-04-07T00:57:09.259Z,4.18
2023-04-07T00:59:38.204Z,5.38
2023-04-07T01:02:14.035Z,4.95
2023-04-07T01:05:05.588Z,5.50
2023-04-07T01:07:37.390Z,4.82
2023-04-07T01:10:14.901Z,4.80
2023-04-07T01:12:57.908Z,5.35
2023-04-07T01:15:29.213Z,4.63
2023-04-07T01:18:08.735Z,5.75
2023-04-07T01:20:37.601Z,4.78
2023-04-07T01:23:07.724Z,5.85
2023-04-07T01:26:05.336Z,4.43
2023-04-07T01:28:43.816Z,3.25
2023-04-07T01:31:12.932Z,2.28
2023-04-07T01:33:45.085Z,2.33
2023-04-07T01:36:12.746Z,2.03
2023-04-07T01:38:40.160Z,2.28
2023-04-07T01:41:09.148Z,1.90
2023-04-07T01:43:38.444Z,2.22
2023-04-07T01:46:05.336Z,1.95
2023-04-07T01:48:32.709Z,2.20
2023-04-07T01:51:00.701Z,2.05
2023-04-07T01:53:27.662Z,2.15
2023-04-07T01:55:54.640Z,1.90
2023-04-07T01:58:21.517Z,2.00
2023-04-07T02:00:49.179Z,2.20
2023-04-07T02:03:27.699Z,2.90
2023-04-07T02:06:04.083Z,2.72
2023-04-07T02:08:32.727Z,2.67
2023-04-07T02:11:03.698Z,2.72
2023-04-07T02:13:35.345Z,2.63
2023-04-07T02:16:02.650Z,3.80
2023-04-07T02:18:32.343Z,3.83
2023-04-07T02:21:01.300Z,3.97
2023-04-07T02:23:27.886Z,4.30
2023-04-07T02:25:57.992Z,3.72
2023-04-07T02:28:24.562Z,4.22
2023-04-07T02:30:51.361Z,3.95
2023-04-07T02:33:18.184Z,3.35
2023-04-07T02:35:47.241Z,3.75
2023-04-07T02:38:13.885Z,3.80
2023-04-07T02:40:40.484Z,4.32
2023-04-07T02:43:07.086Z,4.47
2023-04-07T02:45:33.626Z,2.97
2023-04-07T02:48:00.324Z,3.50
2023-04-07T02:50:27.133Z,3.00
2023-04-07T02:52:53.706Z,3.60
2023-04-07T02:55:20.302Z,3.97
2023-04-07T02:57:47.459Z,3.55
2023-04-07T03:00:35.915Z,2.97
2023-04-07T03:03:08.839Z,3.05
2023-04-07T03:05:38.020Z,2.90
2023-04-07T03:08:05.712Z,2.95
2023-04-07T03:10:34.662Z,3.30
2023-04-07T03:13:01.437Z,3.72
2023-04-07T03:15:29.476Z,3.05
2023-04-07T03:17:56.053Z,3.65
2023-04-07T03:20:23.185Z,3.13
2023-04-07T03:22:51.766Z,3.42
2023-04-07T03:25:28.522Z,2.92
2023-04-07T03:27:56.002Z,3.20
2023-04-07T03:30:25.520Z,2.85
2023-04-07T03:32:52.179Z,3.00
2023-04-07T03:35:18.778Z,2.67
2023-04-07T03:37:45.596Z,3.65
2023-04-07T03:40:16.799Z,3.15
2023-04-07T03:42:46.541Z,2.88
2023-04-07T03:45:17.375Z,2.50
2023-04-07T03:47:47.979Z,2.55
2023-04-07T03:50:15.817Z,2.85
2023-04-07T03:52:53.268Z,2.80
2023-04-07T03:55:26.017Z,2.50
2023-04-07T03:57:57.077Z,3.15
2023-04-07T04:00:27.036Z,2.90
2023-04-07T04:03:08.585Z,2.85
2023-04-07T04:05:40.519Z,3.25
2023-04-07T04:08:08.834Z,2.47
2023-04-07T04:10:38.715Z,2.50
2023-04-07T04:13:07.917Z,1.98
2023-04-07T04:15:34.974Z,2.50
2023-04-07T04:18:07.023Z,2.58
2023-04-07T04:20:34.024Z,2.33
2023-04-07T04:23:03.203Z,2.50
2023-04-07T04:25:29.915Z,2.47
2023-04-07T04:27:57.976Z,2.88
2023-04-07T04:30:26.584Z,2.13
2023-04-07T04:33:03.344Z,2.53
2023-04-07T04:38:20.639Z,2.78
2023-04-07T04:41:09.989Z,2.88
2023-04-07T04:43:36.575Z,2.45
2023-04-07T04:46:04.929Z,3.00
2023-04-07T04:48:36.495Z,2.55
2023-04-07T04:51:05.662Z,2.60
2023-04-07T04:53:34.921Z,2.80
2023-04-07T04:56:02.538Z,2.50
2023-04-07T04:58:40.833Z,3.00
2023-04-07T05:01:08.717Z,3.00
2023-04-07T05:03:41.307Z,2.42
2023-04-07T05:06:15.778Z,2.95
2023-04-07T05:08:43.803Z,2.33
2023-04-07T05:11:12.079Z,2.55
2023-04-07T05:13:38.948Z,2.28
2023-04-07T05:16:06.449Z,2.47
2023-04-07T05:18:34.752Z,2.35
2023-04-07T05:21:02.431Z,2.72
2023-04-07T05:23:31.968Z,2.70
2023-04-07T05:26:01.127Z,2.53
2023-04-07T05:28:28.038Z,3.17
2023-04-07T05:30:57.798Z,3.05
2023-04-07T05:33:29.333Z,3.08
2023-04-07T05:35:56.684Z,2.67
2023-04-07T05:38:23.274Z,2.63
2023-04-07T05:40:52.682Z,3.15
2023-04-07T05:43:24.592Z,3.17
2023-04-07T05:45:51.438Z,2.90
2023-04-07T05:48:18.344Z,2.92
2023-04-07T05:50:47.119Z,2.85
2023-04-07T05:53:19.034Z,2.83
2023-04-07T05:55:46.335Z,2.70
2023-04-07T05:58:21.690Z,3.05
2023-04-07T06:00:51.472Z,2.85
2023-04-07T06:03:19.017Z,2.90
2023-04-07T06:06:05.386Z,2.72
2023-04-07T06:08:32.063Z,2.78
2023-04-07T06:10:58.672Z,2.75
2023-04-07T06:13:26.446Z,2.00
2023-04-07T06:15:55.926Z,2.30
2023-04-07T06:18:23.052Z,2.17
2023-04-07T06:20:49.654Z,2.38
2023-04-07T06:23:16.329Z,2.83
2023-04-07T06:25:42.885Z,2.70
2023-04-07T06:28:09.489Z,2.20
2023-04-07T06:30:36.155Z,2.05
2023-04-07T06:33:08.111Z,2.30
2023-04-07T06:35:36.956Z,2.33
2023-04-07T06:38:03.585Z,2.35
2023-04-07T06:40:32.118Z,2.38
2023-04-07T06:43:00.806Z,4.70
2023-04-07T06:45:37.908Z,4.00
2023-04-07T06:48:04.607Z,5.70
2023-04-07T06:50:31.165Z,5.30
2023-04-07T06:52:59.835Z,5.90
2023-04-07T06:55:27.273Z,5.07
2023-04-07T06:57:53.854Z,4.88
2023-04-07T07:00:20.706Z,5.03
2023-04-07T07:02:47.496Z,4.05
2023-04-07T07:05:14.164Z,4.40
2023-04-07T07:07:40.791Z,4.75
2023-04-07T07:10:10.609Z,5.03
2023-04-07T07:12:39.502Z,4.88
2023-04-07T07:15:06.967Z,4.60
2023-04-07T07:17:34.695Z,3.67
2023-04-07T07:20:01.335Z,3.58
2023-04-07T07:22:30.423Z,3.50
2023-04-07T07:24:56.947Z,4.18
2023-04-07T07:27:23.587Z,4.78
2023-04-07T07:29:52.696Z,3.67
2023-04-07T07:32:19.518Z,3.90
2023-04-07T07:34:46.223Z,5.00
2023-04-07T07:37:13.059Z,3.72
2023-04-07T07:39:39.751Z,2.95
2023-04-07T07:42:06.331Z,3.72
2023-04-07T07:44:33.092Z,2.83
2023-04-07T07:46:59.633Z,2.47
2023-04-07T07:49:26.174Z,2.50
2023-04-07T07:51:53.076Z,2.47
2023-04-07T07:54:19.969Z,3.50
2023-04-07T07:56:47.960Z,3.20
2023-04-07T07:59:16.077Z,3.85
2023-04-07T08:01:43.286Z,3.47
2023-04-07T08:04:10.097Z,3.78
2023-04-07T08:06:37.547Z,3.47
2023-04-07T08:09:04.263Z,3.25
2023-04-07T08:11:30.872Z,2.80
2023-04-07T08:13:57.438Z,2.40
2023-04-07T08:16:24.155Z,2.30
2023-04-07T08:18:50.887Z,2.53
2023-04-07T08:21:17.475Z,1.90
2023-04-07T08:23:44.115Z,2.60
2023-04-07T08:26:11.027Z,1.88
2023-04-07T08:28:37.613Z,2.17
2023-04-07T08:31:04.250Z,2.58
2023-04-07T08:33:30.998Z,2.22
2023-04-07T08:35:58.508Z,2.35
2023-04-07T08:38:25.079Z,2.35
2023-04-07T08:40:58.389Z,2.30
2023-04-07T08:43:26.832Z,2.45
2023-04-07T08:45:57.714Z,2.20
2023-04-07T08:48:27.403Z,2.38
2023-04-07T08:50:54.668Z,2.30
2023-04-07T08:53:28.080Z,2.55
2023-04-07T08:55:56.410Z,2.50
2023-04-07T08:58:23.854Z,2.20
2023-04-07T09:00:52.752Z,2.90
2023-04-07T09:03:19.742Z,2.80
2023-04-07T09:05:46.698Z,2.67
2023-04-07T09:08:13.446Z,2.97
2023-04-07T09:10:40.309Z,2.58
2023-04-07T09:13:09.293Z,2.88
2023-04-07T09:15:38.485Z,2.90
2023-04-07T09:18:05.727Z,2.92
2023-04-07T09:20:58.213Z,2.78
2023-04-07T09:23:32.621Z,2.38
2023-04-07T09:26:01.298Z,2.85
2023-04-07T09:28:50.545Z,2.30
2023-04-07T09:31:17.087Z,2.40
2023-04-07T09:33:43.829Z,2.28
2023-04-07T09:36:10.512Z,2.90
2023-04-07T09:38:41.219Z,2.40
2023-04-07T09:41:16.484Z,2.42
2023-04-07T09:43:45.567Z,2.38
2023-04-07T09:46:14.864Z,2.33
2023-04-07T09:48:42.691Z,2.40
2023-04-07T09:51:14.412Z,2.67
2023-04-07T09:53:49.216Z,2.42
2023-04-07T09:56:18.558Z,2.30
2023-04-07T09:58:47.191Z,2.60
2023-04-07T10:01:16.853Z,3.55
2023-04-07T10:03:44.399Z,2.45
2023-04-07T10:06:11.793Z,2.75
2023-04-07T10:08:43.232Z,2.22
2023-04-07T10:11:10.906Z,3.17
2023-04-07T10:13:40.968Z,2.42
2023-04-07T10:16:08.197Z,2.90
2023-04-07T10:18:36.857Z,2.20
2023-04-07T10:21:08.021Z,2.20
2023-04-07T10:23:59.972Z,2.50
2023-04-07T10:29:00.331Z,2.22
2023-04-07T10:31:27.366Z,2.92
2023-04-07T10:33:54.143Z,3.03
2023-04-07T10:36:21.986Z,2.47
2023-04-07T10:39:06.950Z,2.67
2023-04-07T10:41:42.467Z,2.65
2023-04-07T10:44:32.440Z,2.38
2023-04-07T10:47:01.677Z,2.30
2023-04-07T10:49:29.071Z,2.60
2023-04-07T10:52:13.596Z,2.80
2023-04-07T10:54:40.767Z,2.30
2023-04-07T10:57:14.202Z,2.15
2023-04-07T11:00:12.397Z,2.08
2023-04-07T11:02:40.477Z,2.30
2023-04-07T11:05:07.858Z,2.17
2023-04-07T11:07:46.204Z,2.30
2023-04-07T11:10:13.343Z,2.85
2023-04-07T11:12:39.945Z,2.40
2023-04-07T11:15:21.963Z,2.15
2023-04-07T11:18:12.271Z,2.33
2023-04-07T11:20:46.989Z,2.60
2023-04-07T11:23:15.062Z,2.65
2023-04-07T11:25:43.970Z,3.28
2023-04-07T11:28:14.723Z,2.88
2023-04-07T11:30:54.341Z,2.80
2023-04-07T11:33:23.108Z,2.88
2023-04-07T11:36:00.539Z,2.35
2023-04-07T11:38:38.401Z,3.05
2023-04-07T11:41:13.360Z,3.55
2023-04-07T11:43:42.540Z,2.53
2023-04-07T11:46:16.917Z,3.25
2023-04-07T11:48:47.428Z,2.53
2023-04-07T11:51:23.850Z,2.40
2023-04-07T11:53:57.061Z,2.63
2023-04-07T11:56:23.867Z,2.30
2023-04-07T11:58:55.559Z,2.30
2023-04-07T12:04:02.937Z,2.35
2023-04-07T12:06:33.333Z,2.60
2023-04-07T12:09:00.520Z,2.90
2023-04-07T12:11:27.723Z,2.30
2023-04-07T12:13:54.478Z,2.47
2023-04-07T12:16:22.075Z,2.60
2023-04-07T12:18:49.321Z,3.05
2023-04-07T12:21:15.870Z,2.20
2023-04-07T12:23:42.834Z,2.28
2023-04-07T12:26:11.801Z,2.53
2023-04-07T12:28:38.441Z,2.53
2023-04-07T12:31:05.283Z,2.17
2023-04-07T12:33:32.167Z,2.05
2023-04-07T12:35:58.790Z,2.80
2023-04-07T12:38:25.457Z,2.60
2023-04-07T12:40:52.977Z,2.80
2023-04-07T12:43:19.596Z,2.53
2023-04-07T12:45:46.322Z,2.53
2023-04-07T12:48:12.936Z,2.60
2023-04-07T12:50:39.549Z,3.00
2023-04-07T12:53:06.328Z,2.15
2023-04-07T12:55:33.645Z,2.22
2023-04-07T12:58:00.607Z,2.38
2023-04-07T13:00:27.222Z,2.72
2023-04-07T13:02:54.004Z,2.55
2023-04-07T13:05:20.713Z,2.40
2023-04-07T13:07:48.276Z,2.85
2023-04-07T13:10:16.225Z,2.97
2023-04-07T13:12:42.798Z,2.90
2023-04-07T13:15:09.390Z,2.75
2023-04-07T13:17:36.662Z,2.45
2023-04-07T13:20:06.930Z,2.63
2023-04-07T13:22:35.805Z,2.72
2023-04-07T13:25:02.732Z,2.47
2023-04-07T13:27:29.347Z,2.83
2023-04-07T13:29:56.113Z,2.72
2023-04-07T13:32:23.553Z,2.88
2023-04-07T13:34:50.229Z,2.15
2023-04-07T13:37:17.257Z,2.20
2023-04-07T13:39:43.824Z,2.72
2023-04-07T13:42:12.619Z,2.40
2023-04-07T13:44:40.121Z,3.03
2023-04-07T13:47:07.463Z,2.63
2023-04-07T13:49:34.208Z,2.80
2023-04-07T13:52:03.021Z,2.05
2023-04-07T13:54:30.185Z,2.47
2023-04-07T13:56:57.896Z,2.25
2023-04-07T13:59:24.466Z,3.38
2023-04-07T14:01:51.080Z,2.55
2023-04-07T14:04:18.124Z,3.22
2023-04-07T14:06:45.839Z,2.47
2023-04-07T14:09:14.813Z,2.40
2023-04-07T14:11:41.567Z,2.50
2023-04-07T14:14:08.134Z,2.20
2023-04-07T14:16:34.821Z,2.20
2023-04-07T14:19:01.385Z,3.08
2023-04-07T14:21:28.085Z,2.90
2023-04-07T14:23:55.080Z,2.55
2023-04-07T14:26:22.060Z,2.70
2023-04-07T14:28:51.107Z,2.83
2023-04-07T14:31:17.802Z,2.30
2023-04-07T14:33:45.612Z,2.65
2023-04-07T14:36:14.699Z,2.40
2023-04-07T14:38:41.755Z,2.30
2023-04-07T14:41:10.443Z,2.55
2023-04-07T14:43:38.018Z,2.53
2023-04-07T14:46:04.584Z,2.15
2023-04-07T14:48:32.569Z,1.92
2023-04-07T14:51:08.733Z,2.05
2023-04-07T14:53:36.815Z,2.33
2023-04-07T14:56:07.082Z,2.03
2023-04-07T14:58:37.592Z,1.92
2023-04-07T15:01:06.229Z,1.88
2023-04-07T15:03:34.789Z,2.28
2023-04-07T15:06:01.585Z,2.45
2023-04-07T15:08:28.142Z,2.10
2023-04-07T15:10:54.704Z,2.47
2023-04-07T15:13:21.309Z,2.53
2023-04-07T15:15:47.870Z,3.50
2023-04-07T15:18:14.482Z,2.17
2023-04-07T15:20:41.184Z,1.73
2023-04-07T15:23:08.199Z,1.98
2023-04-07T15:25:35.959Z,1.38
2023-04-07T15:28:02.732Z,1.73
2023-04-07T15:30:29.330Z,1.63
2023-04-07T15:33:04.905Z,1.80
2023-04-07T15:35:31.509Z,1.67
2023-04-07T15:37:58.084Z,2.00
2023-04-07T15:40:24.705Z,2.20
2023-04-07T15:42:51.304Z,1.58
2023-04-07T15:45:17.902Z,1.73
2023-04-07T15:47:44.487Z,1.88
2023-04-07T15:50:11.275Z,1.98
2023-04-07T15:52:37.855Z,1.52
2023-04-07T15:55:04.732Z,1.70
2023-04-07T15:57:31.454Z,2.75
2023-04-07T15:59:57.984Z,1.60
2023-04-07T16:02:24.641Z,1.50
2023-04-07T16:04:52.768Z,2.10
2023-04-07T16:07:19.387Z,2.00
2023-04-07T16:09:45.967Z,2.08
2023-04-07T16:12:12.662Z,1.95
2023-04-07T16:14:39.236Z,2.33
2023-04-07T16:17:05.953Z,2.10
2023-04-07T16:19:32.562Z,2.13
2023-04-07T16:21:59.125Z,2.03
2023-04-07T16:24:25.680Z,1.75
2023-04-07T16:26:52.511Z,1.90
2023-04-07T16:29:19.755Z,2.28
2023-04-07T16:31:46.326Z,1.95
2023-04-07T16:34:13.209Z,1.80
2023-04-07T16:36:39.919Z,1.92
2023-04-07T16:39:06.590Z,2.20
2023-04-07T16:41:33.180Z,3.22
2023-04-07T16:43:59.752Z,3.42
2023-04-07T16:46:30.122Z,2.40
2023-04-07T16:48:56.734Z,3.10
2023-04-07T16:51:24.787Z,3.78
2023-04-07T16:53:51.375Z,3.45
2023-04-07T16:56:22.612Z,3.80
2023-04-07T16:58:49.998Z,3.60
2023-04-07T17:01:17.605Z,3.53
2023-04-07T17:03:44.338Z,4.18
2023-04-07T17:06:10.918Z,2.58
2023-04-07T17:08:38.701Z,1.60
2023-04-07T17:11:09.234Z,1.23
2023-04-07T17:13:36.497Z,1.55
2023-04-07T17:16:03.971Z,2.08
2023-04-07T17:18:32.352Z,1.40
2023-04-07T17:20:59.135Z,1.85
2023-04-07T17:23:25.734Z,0.88
2023-04-07T17:25:52.756Z,1.30
2023-04-07T17:28:19.351Z,1.10
2023-04-07T17:30:45.892Z,1.40
2023-04-07T17:33:12.561Z,1.73
2023-04-07T17:35:39.164Z,1.55
2023-04-07T17:38:06.715Z,1.52
2023-04-07T17:40:33.292Z,1.80
2023-04-07T17:43:00.319Z,1.75
2023-04-07T17:45:26.859Z,2.10
2023-04-07T17:47:54.611Z,1.40
2023-04-07T17:50:21.186Z,1.35
2023-04-07T17:52:47.760Z,1.10
2023-04-07T17:55:14.298Z,1.40
2023-04-07T17:57:41.726Z,1.25
2023-04-07T18:00:10.468Z,1.00
2023-04-07T18:02:40.455Z,1.30
2023-04-07T18:05:09.996Z,0.82
2023-04-07T18:07:36.595Z,1.65
2023-04-07T18:10:03.427Z,1.00
2023-04-07T18:12:31.973Z,1.02
2023-04-07T18:14:58.730Z,1.05
2023-04-07T18:17:25.579Z,0.88
2023-04-07T18:19:52.317Z,1.70
2023-04-07T18:22:18.886Z,1.13
2023-04-07T18:24:45.414Z,1.50
2023-04-07T18:27:12.290Z,3.03
2023-04-07T18:29:38.874Z,4.70
2023-04-07T18:32:05.468Z,2.70
2023-04-07T18:34:32.101Z,1.90
2023-04-07T18:36:58.661Z,3.00
2023-04-07T18:39:28.058Z,3.40
2023-04-07T18:41:57.326Z,4.03
2023-04-07T18:44:24.772Z,5.25
2023-04-07T18:46:51.379Z,3.05
2023-04-07T18:49:17.979Z,2.67
2023-04-07T18:51:45.939Z,3.03
2023-04-07T18:54:12.662Z,3.40
2023-04-07T18:56:39.318Z,3.03
2023-04-07T18:59:07.962Z,2.45
2023-04-07T19:01:34.637Z,2.90
2023-04-07T19:04:01.596Z,2.33
2023-04-07T19:06:30.366Z,3.90
2023-04-07T19:08:57.730Z,2.88
2023-04-07T19:11:24.524Z,2.90
2023-04-07T19:13:53.211Z,2.75
2023-04-07T19:16:21.809Z,2.28
2023-04-07T19:18:48.409Z,1.50
2023-04-07T19:21:14.959Z,1.10
2023-04-07T19:23:42.249Z,0.80
2023-04-07T19:26:15.127Z,0.50
2023-04-07T19:28:41.822Z,0.63
2023-04-07T19:31:08.915Z,0.80
2023-04-07T19:33:35.597Z,0.52
2023-04-07T19:36:02.624Z,0.45
2023-04-07T19:38:29.313Z,0.55
2023-04-07T19:40:56.156Z,0.55
2023-04-07T19:43:22.722Z,0.50
2023-04-07T19:45:49.438Z,0.60
2023-04-07T19:48:16.263Z,0.50
2023-04-07T19:50:45.713Z,0.40
2023-04-07T19:53:16.081Z,0.60
2023-04-07T19:55:43.362Z,0.70
2023-04-07T19:58:09.980Z,0.80
2023-04-07T20:00:37.631Z,0.70
2023-04-07T20:03:05.035Z,0.63
2023-04-07T20:05:32.760Z,0.75
2023-04-07T20:08:00.893Z,0.82
2023-04-07T20:10:27.687Z,0.60
2023-04-07T20:12:54.214Z,0.90
2023-04-07T20:15:21.843Z,0.40
2023-04-07T20:17:48.477Z,0.80
2023-04-07T20:20:15.531Z,1.00
2023-04-07T20:22:42.102Z,0.70
2023-04-07T20:25:09.356Z,1.05
2023-04-07T20:27:36.003Z,1.00
2023-04-07T20:30:02.972Z,0.80
2023-04-07T20:32:29.551Z,0.90
2023-04-07T20:34:56.165Z,1.25
2023-04-07T20:37:23.205Z,0.90
2023-04-07T20:39:49.773Z,0.82
2023-04-07T20:42:16.433Z,0.85
2023-04-07T20:44:43.104Z,1.02
2023-04-07T20:47:11.010Z,1.38
2023-04-07T20:49:39.578Z,1.50
2023-04-07T20:52:07.387Z,1.45
2023-04-07T20:54:36.895Z,1.25
2023-04-07T20:57:03.534Z,0.95
2023-04-07T20:59:30.280Z,1.17
2023-04-07T21:01:56.913Z,1.77
2023-04-07T21:04:24.678Z,2.00
2023-04-07T21:06:51.384Z,2.20
2023-04-07T21:09:18.048Z,2.08
2023-04-07T21:11:44.630Z,2.05
2023-04-07T21:14:11.634Z,2.20
2023-04-07T21:16:38.155Z,1.90
2023-04-07T21:19:04.895Z,2.17
2023-04-07T21:21:31.608Z,1.63
2023-04-07T21:23:58.183Z,2.10
2023-04-07T21:26:24.709Z,1.65
2023-04-07T21:28:51.988Z,2.47
2023-04-07T21:31:23.466Z,1.85
2023-04-07T21:33:51.271Z,2.70
2023-04-07T21:36:17.833Z,2.10
2023-04-07T21:38:44.418Z,1.88
2023-04-07T21:41:10.971Z,1.75
2023-04-07T21:43:37.593Z,2.42
2023-04-07T21:46:04.197Z,3.08
2023-04-07T21:48:31.054Z,3.15
2023-04-07T21:50:57.682Z,2.33
2023-04-07T21:53:24.261Z,2.28
2023-04-07T21:55:51.520Z,3.28
2023-04-07T21:58:18.089Z,2.80
2023-04-07T22:00:47.648Z,3.08
2023-04-07T22:03:15.019Z,3.88
2023-04-07T22:05:41.974Z,4.28
2023-04-07T22:08:08.540Z,3.75
2023-04-07T22:10:35.294Z,3.75
2023-04-07T22:13:01.836Z,2.42
2023-04-07T22:15:28.437Z,3.15
2023-04-07T22:17:56.337Z,3.30
2023-04-07T22:20:23.338Z,2.85
2023-04-07T22:22:49.919Z,4.20
2023-04-07T22:25:16.557Z,4.13
2023-04-07T22:27:43.129Z,4.35
2023-04-07T22:30:10.896Z,4.80
2023-04-07T22:32:37.581Z,3.35
2023-04-07T22:35:04.343Z,3.67
2023-04-07T22:37:30.924Z,3.95
2023-04-07T22:39:57.456Z,4.35
2023-04-07T22:42:24.024Z,4.63
2023-04-07T22:44:50.621Z,4.45
2023-04-07T22:47:17.193Z,4.03
2023-04-07T22:49:43.728Z,4.40
2023-04-07T22:52:10.491Z,3.55
2023-04-07T22:54:37.059Z,3.95
2023-04-07T22:57:04.013Z,3.90
2023-04-07T22:59:31.267Z,4.10
2023-04-07T23:01:58.019Z,4.57
2023-04-07T23:04:24.900Z,4.82
2023-04-07T23:06:51.447Z,4.20
2023-04-07T23:09:17.999Z,4.88
2023-04-07T23:11:47.204Z,3.63
2023-04-07T23:14:14.028Z,4.30
2023-04-07T23:16:40.744Z,4.15
2023-04-07T23:19:11.481Z,4.90
2023-04-07T23:21:39.594Z,5.30
2023-04-07T23:24:06.255Z,4.95
2023-04-07T23:26:32.814Z,5.05
2023-04-07T23:28:59.467Z,5.70
2023-04-07T23:31:26.566Z,5.60
2023-04-07T23:33:53.146Z,4.80
2023-04-07T23:36:19.751Z,6.20
2023-04-07T23:38:46.340Z,5.25
2023-04-07T23:41:13.083Z,4.28
2023-04-07T23:43:39.724Z,5.30
2023-04-07T23:46:06.358Z,5.28
2023-04-07T23:48:33.015Z,5.88
2023-04-07T23:51:02.137Z,5.93
2023-04-07T23:53:28.728Z,5.65
2023-04-07T23:55:55.607Z,5.68
2023-04-07T23:58:22.191Z,6.70
