createdAt,value
2022-12-23T00:01:30.364Z,15.75
2022-12-23T00:03:59.239Z,18.08
2022-12-23T00:06:26.513Z,17.67
2022-12-23T00:08:59.021Z,17.67
2022-12-23T00:11:27.621Z,15.48
2022-12-23T00:14:20.476Z,15.45
2022-12-23T00:16:47.733Z,16.48
2022-12-23T00:19:14.680Z,16.75
2022-12-23T00:21:41.479Z,15.38
2022-12-23T00:24:08.431Z,18.10
2022-12-23T00:26:35.376Z,16.05
2022-12-23T00:29:02.333Z,18.48
2022-12-23T00:31:29.204Z,17.25
2022-12-23T00:33:56.116Z,16.45
2022-12-23T00:36:24.853Z,20.23
2022-12-23T00:39:10.238Z,19.75
2022-12-23T00:41:57.284Z,15.65
2022-12-23T00:44:24.621Z,20.05
2022-12-23T00:46:51.828Z,18.42
2022-12-23T00:49:38.411Z,17.70
2022-12-23T00:52:07.249Z,16.20
2022-12-23T00:54:34.119Z,23.38
2022-12-23T00:57:01.145Z,14.95
2022-12-23T00:59:28.063Z,16.90
2022-12-23T01:02:13.441Z,16.55
2022-12-23T01:04:58.887Z,17.83
2022-12-23T01:07:26.030Z,15.10
2022-12-23T01:09:52.875Z,16.52
2022-12-23T01:12:20.080Z,21.08
2022-12-23T01:14:46.993Z,17.23
2022-12-23T01:17:14.009Z,16.92
2022-12-23T01:19:40.919Z,17.08
2022-12-23T01:22:07.885Z,16.90
2022-12-23T01:24:34.707Z,17.30
2022-12-23T01:27:01.783Z,18.40
2022-12-23T01:29:29.106Z,19.02
2022-12-23T01:31:56.095Z,16.90
2022-12-23T01:34:23.097Z,21.00
2022-12-23T01:36:49.885Z,16.35
2022-12-23T01:39:16.794Z,16.33
2022-12-23T01:42:02.257Z,17.10
2022-12-23T01:44:53.824Z,20.00
2022-12-23T01:47:32.002Z,15.90
2022-12-23T01:50:14.000Z,20.00
2022-12-23T01:52:47.671Z,20.05
2022-12-23T01:55:18.598Z,27.13
2022-12-23T01:57:47.607Z,18.45
2022-12-23T02:00:34.505Z,18.00
2022-12-23T02:03:20.072Z,19.20
2022-12-23T02:05:48.332Z,16.20
2022-12-23T02:08:35.009Z,17.75
2022-12-23T02:11:21.903Z,16.33
2022-12-23T02:14:41.913Z,19.60
2022-12-23T02:17:36.009Z,22.10
2022-12-23T02:20:14.558Z,18.67
2022-12-23T02:22:59.412Z,19.85
2022-12-23T02:25:41.158Z,18.08
2022-12-23T02:28:10.820Z,19.45
2022-12-23T02:30:48.525Z,38.65
2022-12-23T02:33:39.513Z,21.27
2022-12-23T02:36:38.386Z,23.58
2022-12-23T02:39:08.187Z,19.35
2022-12-23T02:41:41.124Z,19.90
2022-12-23T02:44:29.556Z,22.35
2022-12-23T02:47:06.861Z,19.42
2022-12-23T02:49:46.653Z,19.80
2022-12-23T02:52:17.193Z,16.35
2022-12-23T02:54:58.940Z,17.60
2022-12-23T02:57:32.654Z,19.92
2022-12-23T03:00:01.698Z,19.88
2022-12-23T03:02:28.632Z,21.38
2022-12-23T03:04:55.603Z,18.95
2022-12-23T03:07:35.648Z,22.15
2022-12-23T03:10:12.548Z,19.65
2022-12-23T03:12:54.248Z,19.90
2022-12-23T03:15:37.621Z,19.85
2022-12-23T03:18:25.602Z,25.17
2022-12-23T03:21:16.961Z,19.08
2022-12-23T03:23:57.975Z,19.92
2022-12-23T03:26:38.685Z,19.38
2022-12-23T03:29:43.892Z,76.30
2022-12-23T03:32:14.544Z,46.38
2022-12-23T03:34:45.742Z,31.25
2022-12-23T03:37:16.066Z,20.35
2022-12-23T03:39:50.093Z,19.38
2022-12-23T03:42:28.582Z,20.80
2022-12-23T03:50:19.579Z,18.67
2022-12-23T03:52:55.748Z,23.65
2022-12-23T03:55:35.380Z,22.48
2022-12-23T03:58:12.288Z,21.75
2022-12-23T04:01:07.932Z,19.02
2022-12-23T04:03:48.320Z,19.13
2022-12-23T04:06:17.755Z,21.80
2022-12-23T04:08:46.534Z,24.10
2022-12-23T04:11:13.780Z,23.45
2022-12-23T04:13:40.819Z,23.15
2022-12-23T04:16:08.185Z,23.10
2022-12-23T04:18:35.026Z,24.73
2022-12-23T04:21:01.862Z,27.67
2022-12-23T04:23:28.884Z,18.45
2022-12-23T04:25:55.796Z,21.23
2022-12-23T04:28:23.064Z,32.83
2022-12-23T04:30:49.919Z,21.08
2022-12-23T04:33:16.869Z,23.48
2022-12-23T04:35:43.771Z,19.85
2022-12-23T04:38:11.404Z,18.40
2022-12-23T04:40:38.221Z,17.67
2022-12-23T04:43:05.121Z,19.63
2022-12-23T04:45:32.878Z,19.15
2022-12-23T04:47:59.812Z,22.02
2022-12-23T04:50:26.635Z,26.92
2022-12-23T04:52:53.459Z,22.05
2022-12-23T04:55:20.480Z,19.02
2022-12-23T04:57:47.283Z,20.98
2022-12-23T05:00:14.672Z,20.15
2022-12-23T05:02:41.612Z,19.08
2022-12-23T05:05:09.007Z,24.92
2022-12-23T05:07:35.944Z,23.98
2022-12-23T05:10:02.841Z,26.92
2022-12-23T05:12:30.479Z,22.52
2022-12-23T05:14:57.595Z,20.75
2022-12-23T05:17:24.415Z,25.38
2022-12-23T05:19:51.434Z,20.67
2022-12-23T05:22:18.286Z,26.23
2022-12-23T05:24:45.144Z,26.15
2022-12-23T05:27:12.034Z,74.75
2022-12-23T05:29:38.949Z,26.25
2022-12-23T05:32:06.032Z,25.98
2022-12-23T05:34:32.951Z,22.83
2022-12-23T05:37:03.150Z,25.48
2022-12-23T05:39:30.145Z,23.33
2022-12-23T05:41:57.062Z,17.80
2022-12-23T05:44:23.931Z,18.42
2022-12-23T05:46:50.757Z,25.67
2022-12-23T05:49:17.743Z,22.90
2022-12-23T05:51:44.648Z,29.75
2022-12-23T05:54:11.524Z,24.48
2022-12-23T05:56:38.330Z,21.25
2022-12-23T05:59:05.245Z,16.85
2022-12-23T06:01:32.449Z,17.33
2022-12-23T06:03:59.473Z,17.20
2022-12-23T06:06:26.464Z,15.13
2022-12-23T06:08:59.146Z,18.77
2022-12-23T06:11:26.515Z,24.90
2022-12-23T06:13:53.285Z,25.95
2022-12-23T06:16:20.225Z,29.80
2022-12-23T06:18:47.096Z,37.20
2022-12-23T06:21:13.939Z,59.10
2022-12-23T06:23:40.829Z,51.90
2022-12-23T06:26:07.670Z,22.77
2022-12-23T06:28:34.521Z,25.17
2022-12-23T06:31:01.410Z,23.02
2022-12-23T06:33:28.326Z,19.55
2022-12-23T06:35:55.137Z,21.10
2022-12-23T06:38:22.121Z,16.33
2022-12-23T06:40:49.042Z,16.23
2022-12-23T06:43:15.992Z,21.73
2022-12-23T06:45:47.049Z,19.45
2022-12-23T06:48:13.963Z,21.42
2022-12-23T06:50:40.851Z,70.68
2022-12-23T06:53:08.488Z,23.00
2022-12-23T06:55:35.492Z,28.23
2022-12-23T06:58:02.320Z,22.10
2022-12-23T07:00:29.264Z,23.23
2022-12-23T07:02:56.292Z,18.77
2022-12-23T07:05:23.293Z,21.45
2022-12-23T07:07:50.209Z,19.17
2022-12-23T07:10:17.055Z,20.38
2022-12-23T07:12:50.382Z,31.05
2022-12-23T07:15:17.876Z,33.30
2022-12-23T07:17:44.986Z,26.95
2022-12-23T07:20:13.654Z,18.80
2022-12-23T07:22:40.591Z,29.95
2022-12-23T07:25:08.204Z,34.97
2022-12-23T07:27:35.110Z,32.58
2022-12-23T07:30:01.964Z,23.13
2022-12-23T07:32:28.829Z,19.90
2022-12-23T07:34:55.642Z,27.17
2022-12-23T07:37:22.539Z,28.65
2022-12-23T07:39:49.312Z,21.33
2022-12-23T07:42:43.594Z,20.38
2022-12-23T07:45:04.545Z,41.13
2022-12-23T07:47:31.542Z,25.77
2022-12-23T07:49:58.411Z,31.70
2022-12-23T07:52:25.246Z,19.17
2022-12-23T07:54:52.119Z,23.20
2022-12-23T07:57:19.017Z,20.35
2022-12-23T07:59:45.860Z,20.55
2022-12-23T08:02:12.798Z,18.75
2022-12-23T08:04:45.809Z,17.13
2022-12-23T08:07:13.212Z,20.05
2022-12-23T08:09:40.031Z,24.63
2022-12-23T08:12:07.195Z,20.20
2022-12-23T08:14:34.065Z,19.90
2022-12-23T08:17:00.987Z,21.55
2022-12-23T08:19:27.931Z,24.08
2022-12-23T08:21:54.730Z,19.70
2022-12-23T08:24:21.563Z,23.70
2022-12-23T08:26:48.402Z,27.38
2022-12-23T08:29:15.300Z,21.13
2022-12-23T08:31:42.132Z,19.20
2022-12-23T08:34:09.109Z,17.80
2022-12-23T08:36:36.690Z,23.05
2022-12-23T08:39:07.376Z,21.77
2022-12-23T08:41:38.574Z,15.52
2022-12-23T08:44:06.004Z,16.98
2022-12-23T08:46:33.096Z,23.95
2022-12-23T08:49:00.600Z,17.92
2022-12-23T08:51:28.409Z,23.80
2022-12-23T08:54:00.527Z,23.33
2022-12-23T08:56:31.769Z,22.02
2022-12-23T08:58:59.083Z,22.70
2022-12-23T09:01:29.088Z,25.80
2022-12-23T09:03:56.905Z,25.42
2022-12-23T09:06:29.972Z,31.50
2022-12-23T09:08:58.177Z,33.03
2022-12-23T09:11:27.018Z,39.60
2022-12-23T09:13:54.524Z,35.42
2022-12-23T09:16:22.002Z,26.85
2022-12-23T09:18:48.921Z,37.58
2022-12-23T09:21:20.512Z,41.47
2022-12-23T09:23:48.091Z,29.92
2022-12-23T09:26:21.675Z,46.08
2022-12-23T09:28:48.696Z,24.65
2022-12-23T09:31:15.799Z,28.63
2022-12-23T09:33:43.264Z,31.05
2022-12-23T09:36:10.225Z,25.33
2022-12-23T09:38:37.829Z,34.45
2022-12-23T09:41:42.908Z,31.23
2022-12-23T09:44:19.239Z,21.77
2022-12-23T09:46:53.703Z,24.23
2022-12-23T09:49:22.675Z,30.85
2022-12-23T09:51:54.220Z,38.70
2022-12-23T09:54:26.236Z,39.70
2022-12-23T09:57:00.507Z,25.75
2022-12-23T09:59:49.082Z,29.20
2022-12-23T10:02:28.650Z,23.70
2022-12-23T10:05:02.957Z,24.02
2022-12-23T10:07:51.422Z,22.55
2022-12-23T10:10:47.194Z,26.15
2022-12-23T10:13:40.383Z,25.00
2022-12-23T10:16:12.624Z,37.80
2022-12-23T10:21:47.286Z,33.92
2022-12-23T10:24:24.166Z,27.55
2022-12-23T10:27:02.818Z,34.92
2022-12-23T10:29:34.154Z,27.13
2022-12-23T10:32:27.854Z,24.65
2022-12-23T10:35:15.848Z,22.33
2022-12-23T10:37:49.170Z,26.98
2022-12-23T10:40:40.453Z,22.65
2022-12-23T10:43:35.820Z,32.70
2022-12-23T10:46:19.631Z,28.25
2022-12-23T10:48:46.494Z,33.67
2022-12-23T10:51:19.963Z,33.80
2022-12-23T10:53:52.436Z,26.65
2022-12-23T10:56:20.557Z,30.50
2022-12-23T10:58:51.870Z,50.75
2022-12-23T11:01:26.636Z,41.83
2022-12-23T11:04:13.347Z,46.60
2022-12-23T11:06:55.818Z,27.67
2022-12-23T11:09:39.982Z,28.65
2022-12-23T11:12:10.282Z,27.02
2022-12-23T11:14:43.242Z,34.58
2022-12-23T11:17:24.103Z,38.30
2022-12-23T11:20:14.460Z,43.67
2022-12-23T11:23:03.052Z,30.70
2022-12-23T11:25:41.701Z,34.92
2022-12-23T11:28:15.452Z,28.35
2022-12-23T11:30:56.978Z,27.67
2022-12-23T11:33:27.046Z,29.02
2022-12-23T11:36:13.227Z,31.77
2022-12-23T11:38:58.499Z,61.75
2022-12-23T11:41:30.464Z,36.70
2022-12-23T11:44:00.303Z,31.83
2022-12-23T11:46:31.394Z,39.40
2022-12-23T11:49:14.188Z,33.03
2022-12-23T11:51:41.959Z,37.88
2022-12-23T11:54:16.076Z,44.65
2022-12-23T11:56:43.579Z,32.67
2022-12-23T11:59:42.063Z,35.40
2022-12-23T12:02:32.804Z,52.58
2022-12-23T12:05:16.595Z,35.78
2022-12-23T12:07:45.268Z,42.47
2022-12-23T12:10:25.850Z,32.28
2022-12-23T12:12:57.208Z,25.75
2022-12-23T12:15:43.390Z,35.03
2022-12-23T12:18:17.145Z,37.00
2022-12-23T12:20:53.510Z,34.88
2022-12-23T12:23:34.220Z,32.47
2022-12-23T12:26:05.357Z,37.38
2022-12-23T12:28:40.460Z,27.60
2022-12-23T12:31:43.928Z,28.20
2022-12-23T12:34:35.686Z,29.15
2022-12-23T12:37:23.239Z,37.92
2022-12-23T12:39:53.669Z,26.50
2022-12-23T12:42:44.469Z,40.35
2022-12-23T12:45:17.144Z,27.92
2022-12-23T12:48:18.580Z,23.17
2022-12-23T12:51:09.155Z,28.90
2022-12-23T12:53:43.107Z,32.78
2022-12-23T12:56:39.196Z,24.60
2022-12-23T13:02:15.455Z,37.67
2022-12-23T13:05:09.713Z,28.33
2022-12-23T13:07:55.282Z,30.95
2022-12-23T13:10:48.950Z,27.00
2022-12-23T13:13:35.835Z,25.05
2022-12-23T13:16:13.581Z,51.92
2022-12-23T13:18:43.323Z,29.20
2022-12-23T13:21:16.664Z,25.20
2022-12-23T13:24:03.904Z,29.80
2022-12-23T13:26:39.192Z,25.50
2022-12-23T13:29:33.854Z,37.95
2022-12-23T13:32:30.046Z,31.90
2022-12-23T13:35:22.757Z,34.70
2022-12-23T13:38:13.873Z,26.70
2022-12-23T13:40:59.179Z,29.17
2022-12-23T13:43:36.184Z,47.97
2022-12-23T13:46:09.683Z,60.83
2022-12-23T13:49:02.090Z,37.38
2022-12-23T13:51:49.331Z,57.58
2022-12-23T13:54:22.279Z,41.95
2022-12-23T13:56:59.618Z,45.67
2022-12-23T13:59:41.679Z,46.08
2022-12-23T14:03:01.955Z,36.15
2022-12-23T14:05:34.943Z,37.30
2022-12-23T14:08:06.811Z,35.03
2022-12-23T14:10:35.023Z,26.50
2022-12-23T14:13:08.548Z,37.80
2022-12-23T14:15:43.286Z,55.85
2022-12-23T14:18:25.518Z,48.30
2022-12-23T14:21:39.010Z,71.45
2022-12-23T14:24:43.102Z,66.40
2022-12-23T14:27:25.305Z,65.30
2022-12-23T14:30:29.589Z,65.95
2022-12-23T14:33:02.830Z,69.20
2022-12-23T14:35:38.502Z,109.55
2022-12-23T14:38:15.136Z,72.70
2022-12-23T14:40:41.915Z,107.10
2022-12-23T14:43:33.351Z,178.38
2022-12-23T14:46:05.019Z,114.82
2022-12-23T14:48:34.786Z,150.20
2022-12-23T14:51:22.528Z,94.43
2022-12-23T14:53:52.549Z,53.85
2022-12-23T14:56:19.383Z,81.45
2022-12-23T14:58:46.128Z,128.38
2022-12-23T15:01:27.736Z,66.50
2022-12-23T15:04:01.259Z,162.90
2022-12-23T15:06:43.174Z,76.32
2022-12-23T15:09:20.799Z,98.57
2022-12-23T15:11:48.226Z,77.35
2022-12-23T15:14:25.475Z,68.95
2022-12-23T15:16:52.452Z,67.47
2022-12-23T15:19:27.045Z,89.93
2022-12-23T15:22:21.092Z,254.98
2022-12-23T15:24:49.566Z,94.93
2022-12-23T15:27:29.391Z,61.13
2022-12-23T15:29:57.760Z,48.40
2022-12-23T15:32:26.855Z,46.15
2022-12-23T15:35:01.187Z,57.00
2022-12-23T15:37:30.966Z,53.00
2022-12-23T15:40:04.856Z,39.05
2022-12-23T15:42:38.556Z,38.70
2022-12-23T15:45:23.845Z,52.67
2022-12-23T15:47:51.043Z,53.55
2022-12-23T15:50:19.396Z,152.70
2022-12-23T15:52:48.837Z,87.47
2022-12-23T15:55:29.819Z,188.18
2022-12-23T15:57:58.025Z,118.30
2022-12-23T16:00:38.592Z,74.22
2022-12-23T16:03:13.616Z,77.45
2022-12-23T16:05:44.942Z,79.50
2022-12-23T16:08:16.207Z,79.18
2022-12-23T16:11:15.776Z,91.53
2022-12-23T16:14:21.444Z,58.63
2022-12-23T16:16:48.456Z,51.55
2022-12-23T16:19:47.659Z,52.55
2022-12-23T16:22:21.003Z,65.25
2022-12-23T16:24:56.963Z,58.13
2022-12-23T16:27:34.758Z,39.30
2022-12-23T16:30:21.412Z,46.90
2022-12-23T16:32:54.761Z,56.40
2022-12-23T16:35:40.837Z,50.63
2022-12-23T16:38:17.062Z,112.32
2022-12-23T16:40:47.238Z,81.82
2022-12-23T16:43:14.312Z,92.53
2022-12-23T16:45:42.043Z,86.32
2022-12-23T16:48:20.083Z,74.25
2022-12-23T16:50:48.643Z,93.18
2022-12-23T16:53:15.934Z,106.35
2022-12-23T16:55:50.248Z,114.90
2022-12-23T16:58:19.889Z,88.72
2022-12-23T17:00:47.019Z,108.32
2022-12-23T17:03:18.157Z,127.60
2022-12-23T17:05:45.965Z,102.50
2022-12-23T17:08:13.035Z,114.25
2022-12-23T17:10:42.262Z,136.32
2022-12-23T17:13:12.206Z,175.25
2022-12-23T17:15:39.075Z,123.97
2022-12-23T17:18:12.544Z,139.27
2022-12-23T17:20:39.423Z,122.78
2022-12-23T17:23:08.925Z,140.95
2022-12-23T17:25:35.739Z,222.57
2022-12-23T17:28:02.681Z,134.45
2022-12-23T17:30:30.088Z,131.40
2022-12-23T17:32:59.858Z,102.45
2022-12-23T17:35:27.028Z,115.68
2022-12-23T17:37:53.972Z,109.43
2022-12-23T17:40:20.988Z,99.30
2022-12-23T17:42:48.321Z,99.10
2022-12-23T17:45:23.896Z,112.95
2022-12-23T17:47:50.836Z,82.32
2022-12-23T17:50:17.808Z,108.15
2022-12-23T17:52:44.738Z,108.15
2022-12-23T17:55:20.725Z,100.60
2022-12-23T17:57:47.953Z,117.60
2022-12-23T18:00:25.152Z,99.90
2022-12-23T18:02:57.375Z,129.88
2022-12-23T18:05:32.499Z,157.73
2022-12-23T18:08:01.007Z,170.07
2022-12-23T18:10:39.173Z,180.18
2022-12-23T18:13:15.711Z,148.10
2022-12-23T18:15:44.346Z,139.32
2022-12-23T18:18:28.931Z,86.53
2022-12-23T18:21:02.555Z,63.40
2022-12-23T18:23:31.921Z,73.18
2022-12-23T18:25:59.349Z,61.63
2022-12-23T18:28:26.796Z,56.40
2022-12-23T18:30:56.988Z,61.95
2022-12-23T18:33:28.762Z,107.72
2022-12-23T18:35:56.386Z,56.47
2022-12-23T18:38:23.373Z,42.15
2022-12-23T18:40:53.977Z,43.10
2022-12-23T18:43:23.320Z,49.90
2022-12-23T18:45:53.542Z,58.30
2022-12-23T18:48:21.785Z,97.68
2022-12-23T18:50:48.969Z,56.08
2022-12-23T18:53:24.532Z,176.15
2022-12-23T18:55:52.868Z,107.75
2022-12-23T18:58:20.322Z,77.75
2022-12-23T19:00:49.337Z,66.82
2022-12-23T19:03:23.493Z,73.15
2022-12-23T19:05:51.502Z,61.97
2022-12-23T19:08:25.492Z,59.17
2022-12-23T19:10:54.774Z,67.80
2022-12-23T19:13:22.079Z,73.22
2022-12-23T19:15:49.171Z,58.15
2022-12-23T19:18:18.985Z,62.05
2022-12-23T19:20:47.388Z,69.03
2022-12-23T19:23:14.790Z,68.68
2022-12-23T19:25:45.183Z,48.53
2022-12-23T19:28:19.260Z,47.90
2022-12-23T19:30:46.479Z,45.30
2022-12-23T19:33:13.748Z,51.75
2022-12-23T19:35:44.558Z,44.15
2022-12-23T19:38:12.549Z,45.13
2022-12-23T19:40:40.275Z,46.63
2022-12-23T19:43:07.598Z,46.45
2022-12-23T19:45:34.668Z,48.53
2022-12-23T19:48:01.639Z,61.97
2022-12-23T19:50:28.501Z,87.18
2022-12-23T19:52:56.588Z,60.30
2022-12-23T19:55:23.874Z,68.78
2022-12-23T19:57:51.822Z,71.45
2022-12-23T20:00:18.684Z,57.80
2022-12-23T20:02:45.641Z,65.63
2022-12-23T20:05:12.597Z,64.00
2022-12-23T20:07:39.470Z,56.00
2022-12-23T20:10:07.130Z,61.90
2022-12-23T20:12:34.006Z,56.80
2022-12-23T20:15:00.986Z,50.22
2022-12-23T20:17:27.806Z,51.30
2022-12-23T20:19:54.716Z,40.42
2022-12-23T20:22:21.887Z,52.33
2022-12-23T20:24:49.969Z,58.58
2022-12-23T20:27:20.101Z,54.33
2022-12-23T20:29:49.567Z,88.93
2022-12-23T20:32:16.613Z,96.63
2022-12-23T20:34:43.543Z,115.35
2022-12-23T20:37:11.831Z,155.52
2022-12-23T20:39:38.722Z,66.63
2022-12-23T20:42:05.554Z,94.90
2022-12-23T20:44:34.945Z,97.97
2022-12-23T20:47:03.568Z,122.63
2022-12-23T20:49:30.660Z,97.97
2022-12-23T20:51:57.583Z,62.15
2022-12-23T20:54:31.697Z,57.72
2022-12-23T20:56:59.893Z,79.88
2022-12-23T20:59:26.829Z,65.38
2022-12-23T21:01:53.812Z,62.45
2022-12-23T21:04:20.907Z,57.05
2022-12-23T21:06:48.277Z,60.40
2022-12-23T21:09:15.920Z,48.25
2022-12-23T21:11:45.003Z,49.08
2022-12-23T21:14:12.354Z,51.50
2022-12-23T21:16:39.610Z,48.65
2022-12-23T21:19:08.754Z,71.00
2022-12-23T21:21:35.959Z,60.10
2022-12-23T21:24:04.770Z,97.65
2022-12-23T21:26:33.334Z,78.35
2022-12-23T21:29:02.015Z,49.95
2022-12-23T21:31:31.052Z,84.85
2022-12-23T21:33:58.579Z,72.72
2022-12-23T21:36:29.418Z,107.30
2022-12-23T21:38:56.906Z,116.80
2022-12-23T21:41:31.759Z,126.95
2022-12-23T21:43:59.852Z,107.05
2022-12-23T21:46:28.179Z,57.17
2022-12-23T21:48:59.168Z,65.38
2022-12-23T21:51:33.327Z,69.80
2022-12-23T21:54:05.686Z,73.53
2022-12-23T21:56:33.066Z,44.08
2022-12-23T21:59:02.652Z,40.38
2022-12-23T22:01:30.051Z,48.65
2022-12-23T22:03:57.475Z,47.95
2022-12-23T22:06:29.441Z,48.95
2022-12-23T22:08:57.522Z,44.35
2022-12-23T22:11:28.967Z,43.58
2022-12-23T22:13:57.522Z,39.85
2022-12-23T22:16:26.467Z,37.35
2022-12-23T22:18:54.004Z,39.58
2022-12-23T22:21:23.337Z,40.25
2022-12-23T22:23:51.442Z,53.30
2022-12-23T22:26:25.126Z,60.72
2022-12-23T22:28:57.208Z,45.10
2022-12-23T22:31:42.344Z,37.38
2022-12-23T22:34:13.647Z,37.90
2022-12-23T22:36:40.710Z,37.95
2022-12-23T22:39:08.205Z,41.33
2022-12-23T22:41:35.265Z,81.97
2022-12-23T22:44:02.157Z,51.55
2022-12-23T22:46:29.967Z,58.65
2022-12-23T22:48:58.772Z,44.83
2022-12-23T22:51:28.391Z,56.42
2022-12-23T22:53:56.140Z,54.78
2022-12-23T22:56:24.375Z,50.60
2022-12-23T22:58:53.801Z,55.78
2022-12-23T23:01:25.462Z,56.50
2022-12-23T23:03:57.470Z,56.15
2022-12-23T23:06:29.933Z,53.22
2022-12-23T23:08:57.315Z,46.55
2022-12-23T23:11:26.068Z,46.55
2022-12-23T23:13:53.599Z,42.53
2022-12-23T23:16:21.263Z,46.42
2022-12-23T23:18:48.544Z,48.95
2022-12-23T23:21:15.997Z,51.92
2022-12-23T23:23:42.854Z,51.85
2022-12-23T23:26:10.388Z,53.22
2022-12-23T23:28:39.518Z,57.45
2022-12-23T23:31:40.464Z,54.70
2022-12-23T23:33:54.535Z,53.50
2022-12-23T23:36:21.464Z,47.08
2022-12-23T23:38:48.431Z,54.70
2022-12-23T23:41:22.248Z,50.70
2022-12-23T23:43:50.103Z,49.08
2022-12-23T23:46:17.041Z,50.55
2022-12-23T23:48:43.937Z,45.63
2022-12-23T23:51:10.950Z,42.78
2022-12-23T23:53:37.819Z,41.70
2022-12-23T23:56:06.699Z,44.22
2022-12-23T23:58:34.503Z,43.78
