createdAt,value
2022-11-24T00:01:03.453Z,2.80
2022-11-24T00:03:31.053Z,2.70
2022-11-24T00:06:02.903Z,3.10
2022-11-24T00:08:30.391Z,2.67
2022-11-24T00:11:02.703Z,2.33
2022-11-24T00:13:30.258Z,2.42
2022-11-24T00:16:04.715Z,1.98
2022-11-24T00:18:32.207Z,2.55
2022-11-24T00:20:59.767Z,2.33
2022-11-24T00:23:27.299Z,2.50
2022-11-24T00:25:55.255Z,2.70
2022-11-24T00:28:22.765Z,2.08
2022-11-24T00:30:50.334Z,4.63
2022-11-24T00:33:17.871Z,1.92
2022-11-24T00:35:45.316Z,1.95
2022-11-24T00:38:12.879Z,2.70
2022-11-24T00:40:40.378Z,2.50
2022-11-24T00:43:07.935Z,2.28
2022-11-24T00:45:35.377Z,3.58
2022-11-24T00:48:02.925Z,2.70
2022-11-24T00:50:30.411Z,2.30
2022-11-24T00:52:57.926Z,3.05
2022-11-24T00:55:25.445Z,2.85
2022-11-24T00:57:53.096Z,2.20
2022-11-24T01:00:20.657Z,1.50
2022-11-24T01:02:48.297Z,3.17
2022-11-24T01:05:15.901Z,2.47
2022-11-24T01:07:43.408Z,2.22
2022-11-24T01:10:11.070Z,2.67
2022-11-24T01:12:38.567Z,2.38
2022-11-24T01:15:06.956Z,2.45
2022-11-24T01:17:34.575Z,2.05
2022-11-24T01:20:02.067Z,1.95
2022-11-24T01:22:29.606Z,1.85
2022-11-24T01:24:57.112Z,2.45
2022-11-24T01:27:24.628Z,2.17
2022-11-24T01:29:52.178Z,2.72
2022-11-24T01:32:19.806Z,2.30
2022-11-24T01:34:47.465Z,2.63
2022-11-24T01:37:15.246Z,2.10
2022-11-24T01:39:42.709Z,2.45
2022-11-24T01:42:10.287Z,2.10
2022-11-24T01:44:37.742Z,1.80
2022-11-24T01:47:24.313Z,2.33
2022-11-24T01:49:56.655Z,2.35
2022-11-24T01:52:38.977Z,3.00
2022-11-24T01:55:09.045Z,2.22
2022-11-24T01:57:39.164Z,2.60
2022-11-24T02:00:07.993Z,1.75
2022-11-24T02:02:42.455Z,1.83
2022-11-24T02:05:12.565Z,2.13
2022-11-24T02:07:40.188Z,2.47
2022-11-24T02:10:11.197Z,1.60
2022-11-24T02:12:41.068Z,2.10
2022-11-24T02:15:10.031Z,2.15
2022-11-24T02:17:37.542Z,2.35
2022-11-24T02:20:06.446Z,1.90
2022-11-24T02:22:40.086Z,2.80
2022-11-24T02:25:12.719Z,3.05
2022-11-24T02:27:40.375Z,3.03
2022-11-24T02:30:08.107Z,3.47
2022-11-24T02:32:35.687Z,1.67
2022-11-24T02:35:03.880Z,2.22
2022-11-24T02:37:31.492Z,2.13
2022-11-24T02:39:58.952Z,2.45
2022-11-24T02:42:28.442Z,2.70
2022-11-24T02:44:57.943Z,2.45
2022-11-24T02:47:25.447Z,3.05
2022-11-24T02:49:52.983Z,3.25
2022-11-24T02:52:20.499Z,3.25
2022-11-24T02:54:48.025Z,3.10
2022-11-24T02:57:15.851Z,3.75
2022-11-24T02:59:43.383Z,3.08
2022-11-24T03:02:10.847Z,1.77
2022-11-24T03:04:38.328Z,2.72
2022-11-24T03:07:05.828Z,2.42
2022-11-24T03:09:33.314Z,5.18
2022-11-24T03:12:00.869Z,2.42
2022-11-24T03:14:28.348Z,2.38
2022-11-24T03:16:55.888Z,3.10
2022-11-24T03:19:23.427Z,2.63
2022-11-24T03:21:50.973Z,2.40
2022-11-24T03:24:18.485Z,2.67
2022-11-24T03:26:45.961Z,2.03
2022-11-24T03:29:13.471Z,2.97
2022-11-24T03:31:41.038Z,2.75
2022-11-24T03:34:08.650Z,2.63
2022-11-24T03:36:36.206Z,1.63
2022-11-24T03:39:03.740Z,3.15
2022-11-24T03:41:31.233Z,2.78
2022-11-24T03:43:58.750Z,3.47
2022-11-24T03:46:26.499Z,2.83
2022-11-24T03:48:54.014Z,4.25
2022-11-24T03:51:21.551Z,2.63
2022-11-24T03:53:49.001Z,4.18
2022-11-24T03:56:16.579Z,2.65
2022-11-24T03:58:44.039Z,3.92
2022-11-24T04:01:11.630Z,2.38
2022-11-24T04:03:39.113Z,3.28
2022-11-24T04:06:06.645Z,2.60
2022-11-24T04:08:34.146Z,2.40
2022-11-24T04:11:01.699Z,2.83
2022-11-24T04:13:29.328Z,2.65
2022-11-24T04:15:56.840Z,2.15
2022-11-24T04:18:24.433Z,3.58
2022-11-24T04:20:52.228Z,3.53
2022-11-24T04:23:19.995Z,2.70
2022-11-24T04:25:47.596Z,2.55
2022-11-24T04:28:15.168Z,2.25
2022-11-24T04:30:44.589Z,1.83
2022-11-24T04:33:12.592Z,2.58
2022-11-24T04:35:40.117Z,2.28
2022-11-24T04:38:07.717Z,2.33
2022-11-24T04:40:35.192Z,3.13
2022-11-24T04:43:02.672Z,3.20
2022-11-24T04:45:30.187Z,4.88
2022-11-24T04:47:57.671Z,2.67
2022-11-24T04:50:25.232Z,3.13
2022-11-24T04:52:53.088Z,2.95
2022-11-24T04:55:20.673Z,2.83
2022-11-24T04:57:48.313Z,2.70
2022-11-24T05:00:16.056Z,2.88
2022-11-24T05:02:43.522Z,4.10
2022-11-24T05:05:11.081Z,3.85
2022-11-24T05:07:38.592Z,2.65
2022-11-24T05:10:24.966Z,4.35
2022-11-24T05:12:56.662Z,2.78
2022-11-24T05:15:24.595Z,2.63
2022-11-24T05:17:52.087Z,3.50
2022-11-24T05:20:19.984Z,2.58
2022-11-24T05:22:47.598Z,2.78
2022-11-24T05:25:15.394Z,2.83
2022-11-24T05:27:42.940Z,3.65
2022-11-24T05:30:10.696Z,2.72
2022-11-24T05:32:38.250Z,3.17
2022-11-24T05:35:06.048Z,2.33
2022-11-24T05:37:33.559Z,2.85
2022-11-24T05:40:01.044Z,2.58
2022-11-24T05:42:46.156Z,2.20
2022-11-24T05:45:17.239Z,3.00
2022-11-24T05:47:45.113Z,2.97
2022-11-24T05:50:13.982Z,3.55
2022-11-24T05:52:41.949Z,2.58
2022-11-24T05:55:10.203Z,2.70
2022-11-24T05:57:38.007Z,2.67
2022-11-24T06:00:07.107Z,4.18
2022-11-24T06:02:40.054Z,4.57
2022-11-24T06:05:08.260Z,2.42
2022-11-24T06:07:35.871Z,2.85
2022-11-24T06:10:03.561Z,3.28
2022-11-24T06:12:31.117Z,3.72
2022-11-24T06:14:58.639Z,4.75
2022-11-24T06:17:26.128Z,3.67
2022-11-24T06:19:53.700Z,2.67
2022-11-24T06:22:21.246Z,2.92
2022-11-24T06:24:50.558Z,2.47
2022-11-24T06:27:18.910Z,4.75
2022-11-24T06:29:46.426Z,4.03
2022-11-24T06:32:13.972Z,2.67
2022-11-24T06:34:41.642Z,3.25
2022-11-24T06:37:09.409Z,4.45
2022-11-24T06:39:37.303Z,2.58
2022-11-24T06:42:04.989Z,3.08
2022-11-24T06:44:32.902Z,2.13
2022-11-24T06:47:00.637Z,2.90
2022-11-24T06:49:28.124Z,2.75
2022-11-24T06:51:56.130Z,2.28
2022-11-24T06:54:23.618Z,3.47
2022-11-24T06:56:56.087Z,3.92
2022-11-24T06:59:23.588Z,2.83
2022-11-24T07:01:51.173Z,2.90
2022-11-24T07:04:18.962Z,2.97
2022-11-24T07:06:46.884Z,2.75
2022-11-24T07:09:14.798Z,3.03
2022-11-24T07:11:42.600Z,2.65
2022-11-24T07:14:10.632Z,3.30
2022-11-24T07:16:39.083Z,2.30
2022-11-24T07:19:06.663Z,2.35
2022-11-24T07:21:34.465Z,2.55
2022-11-24T07:24:02.085Z,3.33
2022-11-24T07:26:29.657Z,3.00
2022-11-24T07:28:57.450Z,4.18
2022-11-24T07:31:25.233Z,4.90
2022-11-24T07:33:53.530Z,2.72
2022-11-24T07:36:21.211Z,2.63
2022-11-24T07:38:48.740Z,2.60
2022-11-24T07:41:17.919Z,3.35
2022-11-24T07:43:45.786Z,2.50
2022-11-24T07:46:14.242Z,3.83
2022-11-24T07:48:41.819Z,2.72
2022-11-24T07:51:09.734Z,3.13
2022-11-24T07:53:37.733Z,2.35
2022-11-24T07:56:06.706Z,4.22
2022-11-24T07:58:35.856Z,1.98
2022-11-24T08:01:11.269Z,2.45
2022-11-24T08:03:38.993Z,2.35
2022-11-24T08:08:54.356Z,3.45
2022-11-24T08:11:21.998Z,2.38
2022-11-24T08:13:49.725Z,2.67
2022-11-24T08:16:18.564Z,2.80
2022-11-24T08:18:52.995Z,3.65
2022-11-24T08:21:20.958Z,2.28
2022-11-24T08:23:48.570Z,2.83
2022-11-24T08:26:19.301Z,2.00
2022-11-24T08:28:47.484Z,2.58
2022-11-24T08:31:19.069Z,1.67
2022-11-24T08:33:47.045Z,1.80
2022-11-24T08:36:15.929Z,2.67
2022-11-24T08:38:44.817Z,1.30
2022-11-24T08:41:15.981Z,3.10
2022-11-24T08:43:43.849Z,2.70
2022-11-24T08:46:17.152Z,2.38
2022-11-24T08:48:47.779Z,2.28
2022-11-24T08:51:16.834Z,2.50
2022-11-24T08:53:44.431Z,2.20
2022-11-24T08:56:12.964Z,1.38
2022-11-24T08:58:40.807Z,1.50
2022-11-24T09:01:13.256Z,1.90
2022-11-24T09:03:46.534Z,1.58
2022-11-24T09:06:19.068Z,1.50
2022-11-24T09:08:46.587Z,1.85
2022-11-24T09:11:15.447Z,1.45
2022-11-24T09:13:43.578Z,1.25
2022-11-24T09:16:12.215Z,1.60
2022-11-24T09:18:40.025Z,1.65
2022-11-24T09:21:08.901Z,2.00
2022-11-24T09:23:36.809Z,2.95
2022-11-24T09:26:08.384Z,2.40
2022-11-24T09:28:35.896Z,1.77
2022-11-24T09:31:04.525Z,1.52
2022-11-24T09:33:32.658Z,2.05
2022-11-24T09:36:00.134Z,1.65
2022-11-24T09:38:28.146Z,1.38
2022-11-24T09:40:55.860Z,1.60
2022-11-24T09:43:43.619Z,2.55
2022-11-24T09:46:20.415Z,1.55
2022-11-24T09:48:50.047Z,1.98
2022-11-24T09:51:20.199Z,2.60
2022-11-24T09:53:52.393Z,2.13
2022-11-24T09:56:22.456Z,1.80
2022-11-24T09:58:55.004Z,2.00
2022-11-24T10:01:33.341Z,2.33
2022-11-24T10:04:06.376Z,1.92
2022-11-24T10:06:44.573Z,2.40
2022-11-24T10:09:30.389Z,2.20
2022-11-24T10:12:21.167Z,2.03
2022-11-24T10:14:59.756Z,1.60
2022-11-24T10:17:59.931Z,2.33
2022-11-24T10:20:53.803Z,2.65
2022-11-24T10:23:46.838Z,2.22
2022-11-24T10:26:18.559Z,2.00
2022-11-24T10:28:54.357Z,2.22
2022-11-24T10:31:24.645Z,1.92
2022-11-24T10:33:52.327Z,1.70
2022-11-24T10:36:27.023Z,2.08
2022-11-24T10:39:02.448Z,2.00
2022-11-24T10:41:47.664Z,1.95
2022-11-24T10:44:15.595Z,2.17
2022-11-24T10:46:46.196Z,2.00
2022-11-24T10:49:19.391Z,2.50
2022-11-24T10:52:01.245Z,1.50
2022-11-24T10:54:29.228Z,3.05
2022-11-24T10:56:56.919Z,2.88
2022-11-24T10:59:36.610Z,2.47
2022-11-24T11:02:26.425Z,1.67
2022-11-24T11:04:54.054Z,2.70
2022-11-24T11:07:23.573Z,2.15
2022-11-24T11:09:51.722Z,2.05
2022-11-24T11:12:43.252Z,1.70
2022-11-24T11:15:26.617Z,1.80
2022-11-24T11:17:57.837Z,1.60
2022-11-24T11:22:52.861Z,2.60
2022-11-24T11:25:30.333Z,2.65
2022-11-24T11:28:17.663Z,2.47
2022-11-24T11:31:19.978Z,1.77
2022-11-24T11:34:04.735Z,2.67
2022-11-24T11:36:34.125Z,2.45
2022-11-24T11:39:03.229Z,1.95
2022-11-24T11:41:34.870Z,1.88
2022-11-24T11:44:08.235Z,1.67
2022-11-24T11:46:35.870Z,1.65
2022-11-24T11:49:03.613Z,3.28
2022-11-24T11:51:42.502Z,2.78
2022-11-24T11:54:14.780Z,1.73
2022-11-24T11:56:45.094Z,1.88
2022-11-24T11:59:19.492Z,1.88
2022-11-24T12:01:57.016Z,2.75
2022-11-24T12:04:43.314Z,2.08
2022-11-24T12:07:23.121Z,2.65
2022-11-24T12:10:09.096Z,1.98
2022-11-24T12:12:51.919Z,1.77
2022-11-24T12:15:28.659Z,1.48
2022-11-24T12:18:48.682Z,2.35
2022-11-24T12:21:26.595Z,1.70
2022-11-24T12:24:13.079Z,1.95
2022-11-24T12:26:47.214Z,1.67
2022-11-24T12:29:26.124Z,1.90
2022-11-24T12:32:06.751Z,1.38
2022-11-24T12:34:35.485Z,3.05
2022-11-24T12:37:02.959Z,1.52
2022-11-24T12:39:43.664Z,2.75
2022-11-24T12:42:13.900Z,2.38
2022-11-24T12:44:51.208Z,2.53
2022-11-24T12:47:19.248Z,2.60
2022-11-24T12:49:57.378Z,1.73
2022-11-24T12:52:28.022Z,1.40
2022-11-24T12:54:56.487Z,1.30
2022-11-24T12:57:30.897Z,1.70
2022-11-24T13:00:08.521Z,2.17
2022-11-24T13:02:38.929Z,2.03
2022-11-24T13:05:27.890Z,1.90
2022-11-24T13:08:17.177Z,2.28
2022-11-24T13:11:20.570Z,2.08
2022-11-24T13:14:01.209Z,1.50
2022-11-24T13:16:36.882Z,2.33
2022-11-24T13:19:15.802Z,1.35
2022-11-24T13:25:24.177Z,2.70
2022-11-24T13:29:01.390Z,2.30
2022-11-24T13:32:11.748Z,2.15
2022-11-24T13:34:39.498Z,3.25
2022-11-24T13:37:31.668Z,1.85
2022-11-24T13:40:03.146Z,1.75
2022-11-24T13:42:53.666Z,2.88
2022-11-24T13:45:39.720Z,1.98
2022-11-24T13:48:19.932Z,2.88
2022-11-24T13:50:50.750Z,3.00
2022-11-24T13:53:37.028Z,2.05
2022-11-24T13:56:20.667Z,1.90
2022-11-24T13:59:23.511Z,2.40
2022-11-24T14:01:57.679Z,3.65
2022-11-24T14:04:31.902Z,2.95
2022-11-24T14:07:08.413Z,2.45
2022-11-24T14:09:44.492Z,2.10
2022-11-24T14:12:15.662Z,2.35
2022-11-24T14:14:44.320Z,2.40
2022-11-24T14:17:15.442Z,3.97
2022-11-24T14:19:43.748Z,2.58
2022-11-24T14:22:30.159Z,2.00
2022-11-24T14:24:58.696Z,2.55
2022-11-24T14:27:31.405Z,2.38
2022-11-24T14:30:00.570Z,2.10
2022-11-24T14:32:28.560Z,3.35
2022-11-24T14:34:56.968Z,2.50
2022-11-24T14:37:24.734Z,1.90
2022-11-24T14:39:52.250Z,2.70
2022-11-24T14:42:24.640Z,2.53
2022-11-24T14:44:59.662Z,2.97
2022-11-24T14:47:32.482Z,2.33
2022-11-24T14:50:08.202Z,2.85
2022-11-24T14:52:35.951Z,2.40
2022-11-24T14:55:21.857Z,3.03
2022-11-24T14:57:50.644Z,2.10
2022-11-24T15:00:19.444Z,2.83
2022-11-24T15:02:54.938Z,3.03
2022-11-24T15:05:23.206Z,4.20
2022-11-24T15:07:52.496Z,3.72
2022-11-24T15:10:22.161Z,4.45
2022-11-24T15:12:57.440Z,2.65
2022-11-24T15:15:32.229Z,2.97
2022-11-24T15:18:00.827Z,2.25
2022-11-24T15:20:41.576Z,2.90
2022-11-24T15:23:21.810Z,1.95
2022-11-24T15:25:50.571Z,3.00
2022-11-24T15:28:18.160Z,2.13
2022-11-24T15:30:45.932Z,2.40
2022-11-24T15:33:17.381Z,2.75
2022-11-24T15:35:45.312Z,2.90
2022-11-24T15:38:13.062Z,3.30
2022-11-24T15:40:41.248Z,3.33
2022-11-24T15:43:19.669Z,3.17
2022-11-24T15:45:47.248Z,4.50
2022-11-24T15:48:17.910Z,3.90
2022-11-24T15:50:46.733Z,3.03
2022-11-24T15:53:22.371Z,5.20
2022-11-24T15:55:50.546Z,4.07
2022-11-24T15:58:18.214Z,4.47
2022-11-24T16:00:48.304Z,4.63
2022-11-24T16:03:45.811Z,4.60
2022-11-24T16:06:03.561Z,4.05
2022-11-24T16:08:31.194Z,5.78
2022-11-24T16:10:58.807Z,5.40
2022-11-24T16:13:26.431Z,4.00
2022-11-24T16:15:54.133Z,3.90
2022-11-24T16:18:21.735Z,3.50
2022-11-24T16:20:49.704Z,3.28
2022-11-24T16:23:17.293Z,4.38
2022-11-24T16:25:44.809Z,3.83
2022-11-24T16:28:14.920Z,3.85
2022-11-24T16:30:46.286Z,3.88
2022-11-24T16:33:16.059Z,4.68
2022-11-24T16:35:43.701Z,4.70
2022-11-24T16:38:20.817Z,3.85
2022-11-24T16:40:52.490Z,4.47
2022-11-24T16:43:20.216Z,4.32
2022-11-24T16:45:53.790Z,4.70
2022-11-24T16:48:21.442Z,3.78
2022-11-24T16:50:49.000Z,4.03
2022-11-24T16:53:16.486Z,4.78
2022-11-24T16:55:44.010Z,3.78
2022-11-24T16:58:11.575Z,4.95
2022-11-24T17:00:39.133Z,4.15
2022-11-24T17:03:06.990Z,4.22
2022-11-24T17:05:34.655Z,4.30
2022-11-24T17:08:05.736Z,4.30
2022-11-24T17:13:14.151Z,4.43
2022-11-24T17:15:47.277Z,5.05
2022-11-24T17:18:24.589Z,5.05
2022-11-24T17:20:52.922Z,5.25
2022-11-24T17:23:20.661Z,4.35
2022-11-24T17:25:48.762Z,4.60
2022-11-24T17:28:16.604Z,4.47
2022-11-24T17:30:44.272Z,5.03
2022-11-24T17:33:11.999Z,4.60
2022-11-24T17:35:43.431Z,4.45
2022-11-24T17:38:11.261Z,5.05
2022-11-24T17:40:41.054Z,5.05
2022-11-24T17:43:09.645Z,4.80
2022-11-24T17:45:45.003Z,4.55
2022-11-24T17:48:12.532Z,5.30
2022-11-24T17:50:40.011Z,5.15
2022-11-24T17:53:07.554Z,5.40
2022-11-24T17:55:35.007Z,6.40
2022-11-24T17:58:05.477Z,7.90
2022-11-24T18:00:38.692Z,7.72
2022-11-24T18:03:06.662Z,6.40
2022-11-24T18:05:37.598Z,6.40
2022-11-24T18:08:05.423Z,5.40
2022-11-24T18:10:33.516Z,4.50
2022-11-24T18:13:02.037Z,4.97
2022-11-24T18:15:29.528Z,4.20
2022-11-24T18:17:57.019Z,4.60
2022-11-24T18:20:26.564Z,6.47
2022-11-24T18:23:09.313Z,6.18
2022-11-24T18:25:37.335Z,8.02
2022-11-24T18:28:05.047Z,8.63
2022-11-24T18:30:32.596Z,9.10
2022-11-24T18:33:04.102Z,7.43
2022-11-24T18:35:31.695Z,8.48
2022-11-24T18:37:59.202Z,8.40
2022-11-24T18:40:26.869Z,8.07
2022-11-24T18:42:54.447Z,7.38
2022-11-24T18:45:21.919Z,6.05
2022-11-24T18:47:49.565Z,6.13
2022-11-24T18:50:17.508Z,5.90
2022-11-24T18:52:54.533Z,5.82
2022-11-24T18:55:22.293Z,10.13
2022-11-24T18:57:51.621Z,9.43
2022-11-24T19:00:19.309Z,6.78
2022-11-24T19:02:51.126Z,5.38
2022-11-24T19:05:20.264Z,6.75
2022-11-24T19:07:50.375Z,6.22
2022-11-24T19:10:18.331Z,5.90
2022-11-24T19:12:45.980Z,5.68
2022-11-24T19:15:13.419Z,5.40
2022-11-24T19:17:41.034Z,4.97
2022-11-24T19:20:08.726Z,7.65
2022-11-24T19:22:36.283Z,7.20
2022-11-24T19:25:04.021Z,5.75
2022-11-24T19:27:34.136Z,5.30
2022-11-24T19:30:01.651Z,3.90
2022-11-24T19:32:31.605Z,4.45
2022-11-24T19:34:59.104Z,5.53
2022-11-24T19:37:28.401Z,5.53
2022-11-24T19:39:56.006Z,6.90
2022-11-24T19:42:23.528Z,6.22
2022-11-24T19:44:56.182Z,6.78
2022-11-24T19:47:28.354Z,6.55
2022-11-24T19:49:56.004Z,5.78
2022-11-24T19:52:23.730Z,6.45
2022-11-24T19:54:51.277Z,6.22
2022-11-24T19:57:18.769Z,5.97
2022-11-24T19:59:47.549Z,8.95
2022-11-24T20:02:15.241Z,7.85
2022-11-24T20:04:43.025Z,9.98
2022-11-24T20:07:10.562Z,6.93
2022-11-24T20:09:38.043Z,5.57
2022-11-24T20:12:05.991Z,6.32
2022-11-24T20:14:33.730Z,7.18
2022-11-24T20:17:01.590Z,6.20
2022-11-24T20:19:29.171Z,7.00
2022-11-24T20:22:00.173Z,7.00
2022-11-24T20:24:29.434Z,5.43
2022-11-24T20:26:58.317Z,6.43
2022-11-24T20:29:28.216Z,7.03
2022-11-24T20:31:56.581Z,6.18
2022-11-24T20:34:24.485Z,5.35
2022-11-24T20:36:55.198Z,5.00
2022-11-24T20:39:25.296Z,5.28
2022-11-24T20:41:53.430Z,7.10
2022-11-24T20:44:22.811Z,5.50
2022-11-24T20:46:50.483Z,6.07
2022-11-24T20:49:19.540Z,5.05
2022-11-24T20:51:47.649Z,5.47
2022-11-24T20:54:16.472Z,5.65
2022-11-24T20:56:44.561Z,6.60
2022-11-24T20:59:13.527Z,6.00
2022-11-24T21:01:42.803Z,5.13
2022-11-24T21:04:12.329Z,4.85
2022-11-24T21:06:40.297Z,4.82
2022-11-24T21:09:08.826Z,5.18
2022-11-24T21:11:37.490Z,5.40
2022-11-24T21:14:05.855Z,5.20
2022-11-24T21:16:34.961Z,5.22
2022-11-24T21:19:04.435Z,5.40
2022-11-24T21:21:34.567Z,5.45
2022-11-24T21:24:02.768Z,6.63
2022-11-24T21:26:30.406Z,4.72
2022-11-24T21:28:58.217Z,5.45
2022-11-24T21:31:25.941Z,4.85
2022-11-24T21:33:54.597Z,5.60
2022-11-24T21:36:23.809Z,5.25
2022-11-24T21:38:52.879Z,4.82
2022-11-24T21:41:21.043Z,4.20
2022-11-24T21:43:49.808Z,5.03
2022-11-24T21:46:17.646Z,5.03
2022-11-24T21:48:45.957Z,5.57
2022-11-24T21:51:14.497Z,5.35
2022-11-24T21:53:42.771Z,5.15
2022-11-24T21:56:12.809Z,5.63
2022-11-24T21:58:47.393Z,5.43
2022-11-24T22:01:15.598Z,4.65
2022-11-24T22:03:43.466Z,4.82
2022-11-24T22:06:11.016Z,5.10
2022-11-24T22:08:38.728Z,4.90
2022-11-24T22:11:16.819Z,5.50
2022-11-24T22:13:44.999Z,5.22
2022-11-24T22:16:14.559Z,5.85
2022-11-24T22:18:43.371Z,5.68
2022-11-24T22:21:15.575Z,5.93
2022-11-24T22:23:43.831Z,4.88
2022-11-24T22:26:15.954Z,5.65
2022-11-24T22:28:44.068Z,5.53
2022-11-24T22:31:13.566Z,4.93
2022-11-24T22:33:43.672Z,4.72
2022-11-24T22:36:12.241Z,4.97
2022-11-24T22:38:40.426Z,4.50
2022-11-24T22:41:09.343Z,4.97
2022-11-24T22:43:38.178Z,5.13
2022-11-24T22:46:13.975Z,6.38
2022-11-24T22:48:42.346Z,5.60
2022-11-24T22:51:14.329Z,5.20
2022-11-24T22:53:42.381Z,4.85
2022-11-24T22:56:10.984Z,4.82
2022-11-24T22:58:41.713Z,5.82
2022-11-24T23:01:13.196Z,5.93
2022-11-24T23:03:40.927Z,5.03
2022-11-24T23:06:10.508Z,6.55
2022-11-24T23:08:38.063Z,4.60
2022-11-24T23:11:13.278Z,4.22
2022-11-24T23:13:40.880Z,3.63
2022-11-24T23:16:13.215Z,3.67
2022-11-24T23:18:40.871Z,4.10
2022-11-24T23:21:28.122Z,3.60
2022-11-24T23:23:55.829Z,2.85
2022-11-24T23:26:30.647Z,3.13
2022-11-24T23:28:58.228Z,3.38
2022-11-24T23:31:29.808Z,3.90
2022-11-24T23:34:01.533Z,3.33
2022-11-24T23:36:29.797Z,3.33
2022-11-24T23:38:57.435Z,3.78
2022-11-24T23:41:26.163Z,3.58
2022-11-24T23:43:53.700Z,4.53
2022-11-24T23:46:22.535Z,4.22
2022-11-24T23:48:50.615Z,4.93
2022-11-24T23:51:19.383Z,4.78
2022-11-24T23:53:47.228Z,5.15
2022-11-24T23:56:19.120Z,6.50
2022-11-24T23:58:46.669Z,4.88
