createdAt,value
2018-06-21T00:01:15.170Z,9.27
2018-06-21T00:03:43.482Z,8.87
2018-06-21T00:06:11.851Z,9.07
2018-06-21T00:08:40.199Z,8.60
2018-06-21T00:11:08.510Z,8.97
2018-06-21T00:13:36.896Z,8.97
2018-06-21T00:16:05.559Z,8.73
2018-06-21T00:18:34.074Z,8.57
2018-06-21T00:21:02.642Z,9.13
2018-06-21T00:23:30.964Z,8.73
2018-06-21T00:25:59.300Z,8.97
2018-06-21T00:28:27.642Z,8.93
2018-06-21T00:30:55.980Z,9.10
2018-06-21T00:33:24.321Z,9.20
2018-06-21T00:35:52.680Z,8.97
2018-06-21T00:38:21.157Z,8.70
2018-06-21T00:40:49.495Z,9.10
2018-06-21T00:43:17.820Z,8.67
2018-06-21T00:45:46.166Z,7.93
2018-06-21T00:48:14.568Z,8.73
2018-06-21T00:50:42.880Z,9.13
2018-06-21T00:53:12.050Z,8.73
2018-06-21T00:55:51.922Z,9.00
2018-06-21T00:58:20.277Z,8.73
2018-06-21T01:00:48.627Z,8.67
2018-06-21T01:03:16.955Z,8.67
2018-06-21T01:05:45.312Z,8.53
2018-06-21T01:08:14.506Z,9.33
2018-06-21T01:10:42.863Z,9.37
2018-06-21T01:13:11.203Z,9.13
2018-06-21T01:15:39.547Z,9.17
2018-06-21T01:18:07.892Z,9.43
2018-06-21T01:20:36.231Z,9.17
2018-06-21T01:23:04.855Z,9.00
2018-06-21T01:25:33.251Z,9.17
2018-06-21T01:28:01.702Z,8.80
2018-06-21T01:30:30.051Z,9.03
2018-06-21T01:32:58.405Z,8.93
2018-06-21T01:35:26.749Z,9.50
2018-06-21T01:37:55.101Z,8.83
2018-06-21T01:40:23.441Z,9.67
2018-06-21T01:42:51.785Z,10.67
2018-06-21T01:45:20.165Z,9.47
2018-06-21T01:47:48.508Z,10.23
2018-06-21T01:50:16.853Z,9.97
2018-06-21T01:52:45.591Z,9.33
2018-06-21T01:55:13.950Z,10.23
2018-06-21T01:57:42.632Z,9.70
2018-06-21T02:00:10.985Z,10.67
2018-06-21T02:02:39.330Z,10.00
2018-06-21T02:05:07.674Z,10.73
2018-06-21T02:07:36.455Z,10.23
2018-06-21T02:10:04.908Z,10.30
2018-06-21T02:12:33.256Z,11.10
2018-06-21T02:15:01.597Z,10.37
2018-06-21T02:17:29.949Z,10.50
2018-06-21T02:19:58.293Z,10.17
2018-06-21T02:22:26.638Z,10.80
2018-06-21T02:24:55.024Z,10.17
2018-06-21T02:27:23.396Z,10.20
2018-06-21T02:29:51.755Z,10.80
2018-06-21T02:32:20.080Z,10.40
2018-06-21T02:34:48.463Z,10.73
2018-06-21T02:37:16.811Z,11.23
2018-06-21T02:39:45.150Z,10.87
2018-06-21T02:42:13.596Z,10.93
2018-06-21T02:44:42.040Z,11.27
2018-06-21T02:47:10.395Z,11.03
2018-06-21T02:49:38.735Z,11.53
2018-06-21T02:52:07.115Z,10.83
2018-06-21T02:54:35.760Z,10.63
2018-06-21T02:57:04.250Z,11.00
2018-06-21T02:59:32.700Z,11.00
2018-06-21T03:02:01.023Z,10.73
2018-06-21T03:04:29.355Z,10.40
2018-06-21T03:06:57.704Z,10.50
2018-06-21T03:09:26.062Z,10.57
2018-06-21T03:11:54.405Z,10.43
2018-06-21T03:14:22.737Z,9.83
2018-06-21T03:16:51.121Z,10.63
2018-06-21T03:19:19.460Z,10.67
2018-06-21T03:21:47.805Z,11.20
2018-06-21T03:24:16.148Z,10.30
2018-06-21T03:26:44.476Z,9.77
2018-06-21T03:29:12.835Z,10.70
2018-06-21T03:31:41.186Z,10.17
2018-06-21T03:34:09.519Z,10.30
2018-06-21T03:36:37.946Z,9.70
2018-06-21T03:39:07.014Z,10.67
2018-06-21T03:41:35.394Z,10.47
2018-06-21T03:44:03.795Z,10.13
2018-06-21T03:46:32.128Z,10.97
2018-06-21T03:49:00.491Z,10.03
2018-06-21T03:51:28.836Z,10.63
2018-06-21T03:53:57.210Z,11.07
2018-06-21T03:56:25.592Z,10.30
2018-06-21T03:58:53.936Z,9.90
2018-06-21T04:01:22.282Z,9.83
2018-06-21T04:03:50.627Z,9.93
2018-06-21T04:06:19.007Z,9.27
2018-06-21T04:08:47.357Z,10.33
2018-06-21T04:11:15.763Z,10.80
2018-06-21T04:13:44.112Z,10.00
2018-06-21T04:16:12.662Z,9.50
2018-06-21T04:18:41.245Z,9.27
2018-06-21T04:21:10.104Z,10.47
2018-06-21T04:23:38.514Z,9.93
2018-06-21T04:26:06.899Z,9.87
2018-06-21T04:28:35.547Z,9.20
2018-06-21T04:31:03.879Z,8.90
2018-06-21T04:33:32.238Z,10.10
2018-06-21T04:36:00.579Z,9.30
2018-06-21T04:38:28.935Z,10.20
2018-06-21T04:40:58.115Z,9.43
2018-06-21T04:43:26.469Z,9.87
2018-06-21T04:45:54.863Z,8.90
2018-06-21T04:48:23.193Z,8.73
2018-06-21T04:50:51.533Z,8.57
2018-06-21T04:53:19.881Z,9.70
2018-06-21T04:55:48.227Z,8.90
2018-06-21T04:58:16.609Z,9.00
2018-06-21T05:00:46.082Z,9.53
2018-06-21T05:03:14.452Z,9.00
2018-06-21T05:05:42.935Z,8.77
2018-06-21T05:08:11.300Z,8.90
2018-06-21T05:10:39.681Z,8.33
2018-06-21T05:13:08.043Z,8.50
2018-06-21T05:15:36.392Z,8.57
2018-06-21T05:18:04.764Z,8.03
2018-06-21T05:20:33.101Z,7.87
2018-06-21T05:23:01.595Z,8.20
2018-06-21T05:25:29.960Z,8.00
2018-06-21T05:27:58.316Z,8.27
2018-06-21T05:30:26.658Z,8.23
2018-06-21T05:32:55.624Z,8.23
2018-06-21T05:35:24.032Z,7.40
2018-06-21T05:37:52.411Z,7.83
2018-06-21T05:40:28.924Z,8.23
2018-06-21T05:42:57.430Z,7.97
2018-06-21T05:45:25.814Z,7.37
2018-06-21T05:47:54.177Z,8.20
2018-06-21T05:50:22.664Z,7.30
2018-06-21T05:52:51.244Z,7.33
2018-06-21T05:55:19.733Z,8.07
2018-06-21T05:57:48.105Z,7.70
2018-06-21T06:00:16.461Z,7.30
2018-06-21T06:02:44.812Z,7.53
2018-06-21T06:05:13.149Z,7.13
2018-06-21T06:07:41.626Z,7.27
2018-06-21T06:10:10.033Z,6.83
2018-06-21T06:12:38.391Z,6.70
2018-06-21T06:15:06.765Z,6.50
2018-06-21T06:17:35.587Z,7.00
2018-06-21T06:20:04.029Z,7.17
2018-06-21T06:22:32.347Z,6.83
2018-06-21T06:25:00.730Z,7.27
2018-06-21T06:27:29.113Z,6.80
2018-06-21T06:29:57.448Z,7.07
2018-06-21T06:32:25.825Z,6.07
2018-06-21T06:34:54.244Z,7.43
2018-06-21T06:37:22.611Z,6.50
2018-06-21T06:39:50.966Z,7.00
2018-06-21T06:42:19.336Z,6.33
2018-06-21T06:44:47.707Z,6.67
2018-06-21T06:47:16.113Z,6.20
2018-06-21T06:49:44.484Z,6.67
2018-06-21T06:52:12.851Z,6.50
2018-06-21T06:54:41.391Z,6.03
2018-06-21T06:57:09.724Z,5.67
2018-06-21T06:59:38.092Z,5.93
2018-06-21T07:02:06.478Z,5.50
2018-06-21T07:04:34.860Z,5.93
2018-06-21T07:07:03.310Z,5.20
2018-06-21T07:09:31.649Z,4.90
2018-06-21T07:11:59.996Z,5.03
2018-06-21T07:14:28.387Z,4.83
2018-06-21T07:16:56.749Z,5.13
2018-06-21T07:19:25.100Z,5.13
2018-06-21T07:21:53.492Z,5.30
2018-06-21T07:24:21.902Z,4.90
2018-06-21T07:26:50.377Z,5.00
2018-06-21T07:29:18.743Z,5.03
2018-06-21T07:31:47.072Z,4.47
2018-06-21T07:34:15.436Z,4.90
2018-06-21T07:36:43.787Z,4.50
2018-06-21T07:39:12.132Z,4.63
2018-06-21T07:41:40.481Z,4.43
2018-06-21T07:44:08.813Z,5.17
2018-06-21T07:46:37.168Z,5.47
2018-06-21T07:49:05.565Z,5.23
2018-06-21T07:51:33.956Z,5.22
2018-06-21T07:54:02.310Z,4.87
2018-06-21T07:56:30.689Z,4.53
2018-06-21T07:58:59.080Z,4.05
2018-06-21T08:01:27.387Z,4.17
2018-06-21T08:03:55.821Z,4.50
2018-06-21T08:06:24.179Z,4.55
2018-06-21T08:08:52.515Z,4.35
2018-06-21T08:11:20.928Z,4.42
2018-06-21T08:13:49.340Z,4.10
2018-06-21T08:16:17.677Z,3.73
2018-06-21T08:18:46.044Z,3.97
2018-06-21T08:21:14.401Z,4.17
2018-06-21T08:23:42.794Z,4.00
2018-06-21T08:26:11.152Z,4.77
2018-06-21T08:28:39.571Z,3.90
2018-06-21T08:31:07.900Z,3.70
2018-06-21T08:33:36.227Z,3.83
2018-06-21T08:36:04.614Z,4.15
2018-06-21T08:38:32.930Z,3.80
2018-06-21T08:41:01.262Z,4.20
2018-06-21T08:43:29.609Z,3.93
2018-06-21T08:45:58.001Z,3.67
2018-06-21T08:48:26.287Z,4.15
2018-06-21T08:50:54.621Z,3.90
2018-06-21T08:53:23.000Z,3.50
2018-06-21T08:55:51.369Z,3.90
2018-06-21T08:58:19.905Z,3.37
2018-06-21T09:00:48.267Z,4.15
2018-06-21T09:03:16.607Z,3.52
2018-06-21T09:05:44.936Z,3.62
2018-06-21T09:08:13.276Z,3.67
2018-06-21T09:10:41.779Z,3.67
2018-06-21T09:13:10.122Z,3.27
2018-06-21T09:15:38.460Z,3.52
2018-06-21T09:18:06.794Z,3.30
2018-06-21T09:20:35.142Z,3.10
2018-06-21T09:23:03.501Z,3.15
2018-06-21T09:25:31.869Z,3.15
2018-06-21T09:28:00.218Z,3.08
2018-06-21T09:30:28.553Z,3.00
2018-06-21T09:32:56.876Z,2.95
2018-06-21T09:35:25.197Z,2.60
2018-06-21T09:37:58.825Z,2.52
2018-06-21T09:40:32.517Z,2.52
2018-06-21T09:43:06.163Z,2.58
2018-06-21T09:45:39.811Z,2.70
2018-06-21T09:48:14.089Z,2.40
2018-06-21T09:50:42.466Z,2.87
2018-06-21T09:53:10.848Z,2.50
2018-06-21T09:55:39.293Z,2.62
2018-06-21T09:58:07.620Z,2.70
2018-06-21T10:00:41.280Z,2.70
2018-06-21T10:03:09.623Z,2.72
2018-06-21T10:05:39.735Z,2.40
2018-06-21T10:08:08.146Z,2.62
2018-06-21T10:10:36.549Z,2.62
2018-06-21T10:13:04.938Z,2.58
2018-06-21T10:15:33.275Z,2.62
2018-06-21T10:18:02.016Z,2.75
2018-06-21T10:20:30.384Z,2.50
2018-06-21T10:22:58.787Z,2.98
2018-06-21T10:25:27.189Z,2.75
2018-06-21T10:27:55.517Z,2.70
2018-06-21T10:30:24.402Z,2.58
2018-06-21T10:32:53.245Z,2.80
2018-06-21T10:35:21.605Z,4.30
2018-06-21T10:37:49.960Z,5.60
2018-06-21T10:40:18.366Z,3.73
2018-06-21T10:42:46.744Z,3.03
2018-06-21T10:45:15.163Z,2.50
2018-06-21T10:47:43.567Z,1.60
2018-06-21T10:50:11.887Z,1.80
2018-06-21T10:52:40.230Z,1.60
2018-06-21T10:55:08.702Z,1.30
2018-06-21T10:57:37.033Z,1.03
2018-06-21T11:00:05.787Z,1.33
2018-06-21T11:02:34.144Z,1.30
2018-06-21T11:05:02.514Z,1.07
2018-06-21T11:07:30.841Z,1.00
2018-06-21T11:09:58.225Z,1.47
2018-06-21T11:12:26.617Z,0.83
2018-06-21T11:14:55.072Z,1.20
2018-06-21T11:17:23.321Z,0.87
2018-06-21T11:19:51.692Z,1.00
2018-06-21T11:22:20.033Z,0.80
2018-06-21T11:24:48.367Z,1.00
2018-06-21T11:27:16.715Z,1.00
2018-06-21T11:29:45.075Z,0.80
2018-06-21T11:32:13.474Z,0.80
2018-06-21T11:34:44.917Z,0.83
2018-06-21T11:37:13.274Z,0.60
2018-06-21T11:39:41.629Z,0.70
2018-06-21T11:42:09.957Z,0.60
2018-06-21T11:44:38.309Z,0.50
2018-06-21T11:47:06.647Z,0.60
2018-06-21T11:49:35.072Z,0.43
2018-06-21T11:52:03.475Z,0.50
2018-06-21T11:54:31.804Z,0.50
2018-06-21T11:57:00.132Z,0.60
2018-06-21T11:59:28.453Z,0.43
2018-06-21T12:01:56.788Z,0.57
2018-06-21T12:04:25.580Z,0.70
2018-06-21T12:06:54.541Z,0.60
2018-06-21T12:09:22.870Z,0.50
2018-06-21T12:11:51.229Z,0.50
2018-06-21T12:14:19.583Z,0.70
2018-06-21T12:16:47.928Z,0.77
2018-06-21T12:19:16.363Z,0.70
2018-06-21T12:21:44.723Z,1.00
2018-06-21T12:24:13.562Z,1.17
2018-06-21T12:26:42.116Z,1.10
2018-06-21T12:29:10.558Z,1.00
2018-06-21T12:31:39.024Z,1.20
2018-06-21T12:34:07.368Z,1.00
2018-06-21T12:36:35.763Z,0.93
2018-06-21T12:39:05.931Z,1.00
2018-06-21T12:41:34.521Z,1.00
2018-06-21T12:44:03.491Z,1.20
2018-06-21T12:46:33.869Z,1.00
2018-06-21T12:49:02.257Z,1.10
2018-06-21T12:51:30.633Z,1.13
2018-06-21T12:53:58.996Z,1.00
2018-06-21T12:56:27.501Z,1.20
2018-06-21T12:58:55.857Z,1.10
2018-06-21T13:01:24.206Z,0.97
2018-06-21T13:03:53.008Z,1.00
2018-06-21T13:06:21.355Z,1.20
2018-06-21T13:09:00.984Z,1.20
2018-06-21T13:12:39.376Z,1.13
2018-06-21T13:15:07.746Z,1.20
2018-06-21T13:17:36.261Z,1.20
2018-06-21T13:20:05.878Z,1.30
2018-06-21T13:22:34.260Z,1.27
2018-06-21T13:25:02.669Z,1.10
2018-06-21T13:27:31.015Z,1.20
2018-06-21T13:29:59.353Z,1.20
2018-06-21T13:32:27.760Z,1.27
2018-06-21T13:34:56.114Z,1.10
2018-06-21T13:37:25.032Z,1.00
2018-06-21T13:39:53.420Z,0.90
2018-06-21T13:42:21.784Z,1.43
2018-06-21T13:44:50.185Z,1.10
2018-06-21T13:47:18.593Z,1.20
2018-06-21T13:49:47.109Z,1.20
2018-06-21T13:52:15.688Z,1.30
2018-06-21T13:54:44.182Z,1.17
2018-06-21T13:57:12.758Z,1.40
2018-06-21T13:59:41.218Z,1.27
2018-06-21T14:02:09.611Z,1.10
2018-06-21T14:04:37.963Z,1.07
2018-06-21T14:07:06.312Z,0.80
2018-06-21T14:09:34.720Z,0.80
2018-06-21T14:12:03.320Z,1.07
2018-06-21T14:14:31.817Z,0.90
2018-06-21T14:17:01.022Z,1.20
2018-06-21T14:19:29.500Z,1.20
2018-06-21T14:21:57.899Z,1.00
2018-06-21T14:24:28.016Z,1.10
2018-06-21T14:26:56.343Z,1.50
2018-06-21T14:29:24.866Z,1.00
2018-06-21T14:31:53.236Z,0.90
2018-06-21T14:34:21.595Z,0.83
2018-06-21T14:36:49.945Z,1.43
2018-06-21T14:39:18.284Z,1.00
2018-06-21T14:41:46.644Z,1.20
2018-06-21T14:44:15.160Z,1.40
2018-06-21T14:46:43.478Z,1.20
2018-06-21T14:49:11.871Z,1.00
2018-06-21T14:51:40.205Z,1.10
2018-06-21T14:54:08.586Z,0.80
2018-06-21T14:56:37.553Z,1.00
2018-06-21T14:59:06.044Z,1.10
2018-06-21T15:01:34.404Z,1.00
2018-06-21T15:04:02.748Z,1.00
2018-06-21T15:06:31.139Z,0.90
2018-06-21T15:08:59.543Z,1.10
2018-06-21T15:11:27.822Z,1.33
2018-06-21T15:13:56.164Z,1.23
2018-06-21T15:16:24.814Z,1.30
2018-06-21T15:18:53.157Z,1.10
2018-06-21T15:21:21.519Z,1.30
2018-06-21T15:23:49.848Z,1.10
2018-06-21T15:26:18.196Z,1.10
2018-06-21T15:28:46.566Z,1.20
2018-06-21T15:31:14.949Z,1.00
2018-06-21T15:33:43.332Z,1.00
2018-06-21T15:36:11.656Z,1.00
2018-06-21T15:38:40.212Z,1.20
2018-06-21T15:41:08.568Z,1.00
2018-06-21T15:43:36.916Z,1.23
2018-06-21T15:46:05.339Z,1.33
2018-06-21T15:48:33.676Z,1.03
2018-06-21T15:51:02.017Z,1.23
2018-06-21T15:53:30.394Z,1.00
2018-06-21T15:55:58.838Z,1.10
2018-06-21T15:58:27.364Z,1.33
2018-06-21T16:00:55.828Z,0.90
2018-06-21T16:03:24.632Z,1.07
2018-06-21T16:05:53.029Z,1.00
2018-06-21T16:08:21.460Z,0.93
2018-06-21T16:10:49.833Z,0.80
2018-06-21T16:13:18.560Z,0.70
2018-06-21T16:15:48.636Z,0.90
2018-06-21T16:18:17.155Z,1.30
2018-06-21T16:20:45.607Z,0.70
2018-06-21T16:23:14.107Z,0.97
2018-06-21T16:25:43.420Z,1.00
2018-06-21T16:28:11.805Z,1.07
2018-06-21T16:30:40.146Z,0.87
2018-06-21T16:33:08.968Z,0.80
2018-06-21T16:35:37.309Z,0.83
2018-06-21T16:38:05.821Z,0.80
2018-06-21T16:40:34.159Z,1.00
2018-06-21T16:43:02.488Z,0.90
2018-06-21T16:45:30.864Z,1.13
2018-06-21T16:47:59.239Z,1.23
2018-06-21T16:50:27.709Z,1.40
2018-06-21T16:52:56.065Z,2.10
2018-06-21T16:55:24.414Z,12.20
2018-06-21T16:57:52.768Z,2.97
2018-06-21T17:00:21.203Z,4.63
2018-06-21T17:02:49.555Z,2.27
2018-06-21T17:05:17.966Z,1.70
2018-06-21T17:07:46.312Z,1.63
2018-06-21T17:10:14.691Z,1.03
2018-06-21T17:12:43.048Z,1.30
2018-06-21T17:15:11.449Z,1.60
2018-06-21T17:17:40.233Z,1.20
2018-06-21T17:20:08.545Z,0.90
2018-06-21T17:22:36.929Z,1.13
2018-06-21T17:25:06.051Z,0.90
2018-06-21T17:27:34.545Z,0.90
2018-06-21T17:30:03.099Z,0.90
2018-06-21T17:32:31.500Z,1.00
2018-06-21T17:35:00.700Z,0.70
2018-06-21T17:37:29.386Z,0.80
2018-06-21T17:39:57.971Z,0.70
2018-06-21T17:42:26.380Z,0.80
2018-06-21T17:44:54.766Z,0.70
2018-06-21T17:47:23.240Z,0.80
2018-06-21T17:49:51.653Z,0.63
2018-06-21T17:52:20.046Z,1.00
2018-06-21T17:54:48.428Z,0.90
2018-06-21T17:57:16.974Z,0.80
2018-06-21T17:59:45.892Z,1.13
2018-06-21T18:02:14.245Z,0.60
2018-06-21T18:04:42.873Z,0.70
2018-06-21T18:07:11.269Z,0.70
2018-06-21T18:09:39.615Z,0.60
2018-06-21T18:12:08.028Z,1.00
2018-06-21T18:14:36.372Z,0.57
2018-06-21T18:17:04.740Z,0.80
2018-06-21T18:19:33.160Z,0.50
2018-06-21T18:22:01.583Z,0.67
2018-06-21T18:24:29.946Z,0.87
2018-06-21T18:26:58.353Z,0.57
2018-06-21T18:29:26.752Z,0.50
2018-06-21T18:31:55.260Z,0.80
2018-06-21T18:34:23.635Z,0.80
2018-06-21T18:36:52.063Z,0.80
2018-06-21T18:39:20.478Z,0.50
2018-06-21T18:41:48.851Z,0.80
2018-06-21T18:44:17.260Z,0.80
2018-06-21T18:46:46.328Z,0.70
2018-06-21T18:49:14.672Z,0.50
2018-06-21T18:51:43.043Z,0.50
2018-06-21T18:54:11.416Z,0.80
2018-06-21T18:56:39.784Z,0.70
2018-06-21T18:59:08.107Z,0.83
2018-06-21T19:01:36.460Z,0.80
2018-06-21T19:04:04.836Z,0.70
2018-06-21T19:06:38.700Z,0.70
2018-06-21T19:10:15.101Z,0.60
2018-06-21T19:12:43.497Z,0.50
2018-06-21T19:15:12.047Z,0.60
2018-06-21T19:17:40.397Z,0.67
2018-06-21T19:20:08.940Z,0.40
2018-06-21T19:22:37.347Z,0.60
2018-06-21T19:25:05.848Z,0.57
2018-06-21T19:27:34.297Z,0.70
2018-06-21T19:30:02.631Z,0.67
2018-06-21T19:32:31.390Z,0.77
2018-06-21T19:34:59.837Z,0.60
2018-06-21T19:37:28.255Z,0.50
2018-06-21T19:39:56.680Z,0.60
2018-06-21T19:42:25.115Z,0.70
2018-06-21T19:44:53.546Z,0.67
2018-06-21T19:47:22.893Z,0.73
2018-06-21T19:49:51.273Z,0.60
2018-06-21T19:52:19.624Z,0.70
2018-06-21T19:54:47.975Z,0.80
2018-06-21T19:57:17.079Z,0.60
2018-06-21T19:59:45.512Z,0.67
2018-06-21T20:02:13.928Z,0.70
2018-06-21T20:04:42.443Z,0.50
2018-06-21T20:07:11.815Z,0.60
2018-06-21T20:09:40.253Z,0.70
2018-06-21T20:12:08.703Z,0.60
2018-06-21T20:14:37.654Z,0.63
2018-06-21T20:17:06.184Z,0.90
2018-06-21T20:19:39.787Z,0.60
2018-06-21T20:22:08.202Z,0.70
2018-06-21T20:24:36.880Z,1.13
2018-06-21T20:27:05.287Z,0.80
2018-06-21T20:29:33.624Z,0.63
2018-06-21T20:32:02.123Z,0.60
2018-06-21T20:34:30.704Z,0.70
2018-06-21T20:36:59.286Z,0.60
2018-06-21T20:39:27.717Z,0.60
2018-06-21T20:41:56.356Z,0.60
2018-06-21T20:44:24.714Z,0.70
2018-06-21T20:46:53.347Z,0.70
2018-06-21T20:49:21.796Z,0.60
2018-06-21T20:51:50.279Z,0.60
2018-06-21T20:54:18.624Z,0.73
2018-06-21T20:56:47.044Z,0.67
2018-06-21T20:59:15.385Z,0.67
2018-06-21T21:01:43.727Z,0.70
2018-06-21T21:04:12.056Z,0.70
2018-06-21T21:06:40.400Z,1.00
2018-06-21T21:09:08.948Z,0.90
2018-06-21T21:11:37.298Z,0.90
2018-06-21T21:14:05.656Z,0.80
2018-06-21T21:16:34.018Z,0.83
2018-06-21T21:19:02.538Z,0.70
2018-06-21T21:21:30.883Z,0.77
2018-06-21T21:23:59.244Z,0.90
2018-06-21T21:26:27.639Z,0.80
2018-06-21T21:28:55.969Z,0.77
2018-06-21T21:31:24.328Z,0.90
2018-06-21T21:33:52.861Z,1.00
2018-06-21T21:36:21.240Z,1.80
2018-06-21T21:38:49.609Z,1.00
2018-06-21T21:41:17.953Z,1.00
2018-06-21T21:43:46.299Z,0.90
2018-06-21T21:46:14.627Z,1.00
2018-06-21T21:48:43.088Z,0.80
2018-06-21T21:51:11.617Z,0.67
2018-06-21T21:53:40.089Z,1.23
2018-06-21T21:56:08.426Z,1.07
2018-06-21T21:58:36.780Z,0.80
2018-06-21T22:01:05.179Z,1.00
2018-06-21T22:03:33.484Z,0.80
2018-06-21T22:06:01.826Z,0.93
2018-06-21T22:08:30.187Z,0.80
2018-06-21T22:10:58.586Z,0.90
2018-06-21T22:13:26.949Z,0.90
2018-06-21T22:15:55.392Z,0.83
2018-06-21T22:18:23.736Z,1.10
2018-06-21T22:20:52.064Z,1.03
2018-06-21T22:23:20.399Z,1.10
2018-06-21T22:25:48.755Z,0.90
2018-06-21T22:28:17.100Z,1.20
2018-06-21T22:30:45.426Z,0.97
2018-06-21T22:33:14.007Z,0.83
2018-06-21T22:35:42.525Z,0.97
2018-06-21T22:38:10.906Z,0.97
2018-06-21T22:40:39.234Z,0.80
2018-06-21T22:43:07.581Z,1.00
2018-06-21T22:45:35.956Z,0.80
2018-06-21T22:48:04.304Z,1.10
2018-06-21T22:50:32.691Z,1.07
2018-06-21T22:53:01.032Z,1.13
2018-06-21T22:55:29.390Z,1.00
2018-06-21T22:57:57.826Z,1.20
2018-06-21T23:00:26.168Z,0.97
2018-06-21T23:02:54.497Z,1.23
2018-06-21T23:05:22.859Z,1.10
2018-06-21T23:07:51.204Z,1.43
2018-06-21T23:10:19.525Z,0.90
2018-06-21T23:12:47.875Z,0.87
2018-06-21T23:15:16.235Z,1.03
2018-06-21T23:17:44.552Z,1.10
2018-06-21T23:20:12.914Z,1.20
2018-06-21T23:22:41.252Z,1.10
2018-06-21T23:25:09.584Z,1.03
2018-06-21T23:27:37.906Z,1.10
2018-06-21T23:30:06.253Z,1.10
2018-06-21T23:32:34.614Z,1.37
2018-06-21T23:35:02.945Z,1.40
2018-06-21T23:37:31.275Z,1.10
2018-06-21T23:39:59.618Z,1.10
2018-06-21T23:42:28.015Z,1.27
2018-06-21T23:44:56.339Z,1.30
2018-06-21T23:47:24.672Z,1.07
2018-06-21T23:49:53.011Z,1.60
2018-06-21T23:52:21.346Z,1.43
2018-06-21T23:54:49.666Z,1.17
2018-06-21T23:57:18.015Z,1.20
2018-06-21T23:59:46.353Z,1.03
