createdAt,value
2018-07-16T00:00:38.112Z,95463.6
2018-07-16T00:01:40.561Z,95463.5
2018-07-16T00:02:42.431Z,95460.2
2018-07-16T00:03:44.880Z,95456.4
2018-07-16T00:04:47.327Z,95457.3
2018-07-16T00:05:49.792Z,95458.6
2018-07-16T00:06:52.250Z,95458.3
2018-07-16T00:07:54.136Z,95460.9
2018-07-16T00:08:56.056Z,95458.9
2018-07-16T00:09:58.518Z,95457.6
2018-07-16T00:11:00.687Z,95457.4
2018-07-16T00:12:02.837Z,95459.2
2018-07-16T00:13:04.756Z,95460.8
2018-07-16T00:14:06.926Z,95456.9
2018-07-16T00:15:09.379Z,95453.2
2018-07-16T00:16:11.300Z,95458.3
2018-07-16T00:17:13.180Z,95455.1
2018-07-16T00:18:15.638Z,95461.4
2018-07-16T00:19:17.854Z,95458.6
2018-07-16T00:20:20.044Z,95461.1
2018-07-16T00:21:22.231Z,95461.9
2018-07-16T00:22:24.408Z,95457.9
2018-07-16T00:23:26.861Z,95461.5
2018-07-16T00:24:29.037Z,95458.3
2018-07-16T00:25:31.478Z,95454.1
2018-07-16T00:26:33.126Z,95451.8
2018-07-16T00:27:34.767Z,95455.4
2018-07-16T00:28:36.942Z,95452.5
2018-07-16T00:29:39.133Z,95454.9
2018-07-16T00:30:41.596Z,95455
2018-07-16T00:31:44.037Z,95457.7
2018-07-16T00:32:45.947Z,95456.3
2018-07-16T00:33:48.121Z,95455.2
2018-07-16T00:34:50.289Z,95462.1
2018-07-16T00:35:52.175Z,95462.7
2018-07-16T00:36:54.368Z,95460
2018-07-16T00:37:56.551Z,95457.4
2018-07-16T00:38:58.993Z,95462
2018-07-16T00:40:00.670Z,95462
2018-07-16T00:41:03.121Z,95459
2018-07-16T00:42:05.314Z,95449.8
2018-07-16T00:43:07.499Z,95448.9
2018-07-16T00:44:09.681Z,95450.8
2018-07-16T00:45:12.125Z,95448.3
2018-07-16T00:46:14.567Z,95440.1
2018-07-16T00:47:16.460Z,95440.5
2018-07-16T00:48:18.910Z,95443.7
2018-07-16T00:49:21.353Z,95439.2
2018-07-16T00:50:23.534Z,95440.4
2018-07-16T00:51:25.461Z,95443.2
2018-07-16T00:52:27.623Z,95441
2018-07-16T00:53:30.064Z,95439.8
2018-07-16T00:54:32.533Z,95439.8
2018-07-16T00:55:34.450Z,95436.9
2018-07-16T00:56:36.912Z,95439.3
2018-07-16T00:57:39.079Z,95440.9
2018-07-16T00:58:41.247Z,95439.8
2018-07-16T00:59:43.713Z,95438.4
2018-07-16T01:00:45.893Z,95433.9
2018-07-16T01:01:48.082Z,95434
2018-07-16T01:02:50.249Z,95437.2
2018-07-16T01:03:52.697Z,95440
2018-07-16T01:04:54.895Z,95440.8
2018-07-16T01:05:57.050Z,95440
2018-07-16T01:06:59.246Z,95437.9
2018-07-16T01:08:01.418Z,95440.7
2018-07-16T01:09:03.868Z,95442.6
2018-07-16T01:10:06.352Z,95438.3
2018-07-16T01:11:08.536Z,95442.5
2018-07-16T01:12:10.704Z,95438.3
2018-07-16T01:13:13.159Z,95441.2
2018-07-16T01:14:15.605Z,95442.7
2018-07-16T01:15:17.777Z,95441.6
2018-07-16T01:16:20.226Z,95443.6
2018-07-16T01:17:22.127Z,95447
2018-07-16T01:18:23.739Z,95442.1
2018-07-16T01:19:25.907Z,95442.4
2018-07-16T01:20:28.360Z,95439.9
2018-07-16T01:21:30.534Z,95442.5
2018-07-16T01:22:32.995Z,95438.6
2018-07-16T01:23:35.179Z,95431
2018-07-16T01:24:37.677Z,95432.1
2018-07-16T01:25:39.847Z,95430.1
2018-07-16T01:26:42.296Z,95428.5
2018-07-16T01:27:44.211Z,95423.6
2018-07-16T01:28:46.654Z,95417
2018-07-16T01:29:48.565Z,95416.7
2018-07-16T01:30:50.458Z,95413.1
2018-07-16T01:31:52.626Z,95414.7
2018-07-16T01:32:54.879Z,95416.9
2018-07-16T01:33:57.322Z,95412.4
2018-07-16T01:35:14.426Z,95413.5
2018-07-16T01:36:16.592Z,95412.6
2018-07-16T01:37:18.774Z,95414.9
2018-07-16T01:38:21.237Z,95414.3
2018-07-16T01:39:23.692Z,95411.3
2018-07-16T01:40:26.141Z,95409.1
2018-07-16T01:41:28.032Z,95409.8
2018-07-16T01:42:29.960Z,95412
2018-07-16T01:43:31.859Z,95411.7
2018-07-16T01:44:34.030Z,95411.4
2018-07-16T01:45:36.176Z,95413
2018-07-16T01:46:38.625Z,95413.5
2018-07-16T01:47:40.502Z,95413.2
2018-07-16T01:48:42.693Z,95415
2018-07-16T01:49:44.585Z,95414.5
2018-07-16T01:50:46.745Z,95416.4
2018-07-16T01:51:49.186Z,95414.8
2018-07-16T01:52:51.642Z,95416.9
2018-07-16T01:53:54.089Z,95419.9
2018-07-16T01:54:56.526Z,95418.8
2018-07-16T01:55:58.977Z,95419.3
2018-07-16T01:57:01.150Z,95419.9
2018-07-16T01:58:03.367Z,95421.4
2018-07-16T01:59:05.805Z,95417.3
2018-07-16T02:00:08.257Z,95413.1
2018-07-16T02:01:10.486Z,95410.4
2018-07-16T02:02:12.699Z,95411.3
2018-07-16T02:03:14.836Z,95413.6
2018-07-16T02:04:16.713Z,95415.1
2018-07-16T02:05:18.888Z,95414.8
2018-07-16T02:06:21.339Z,95414.6
2018-07-16T02:07:23.225Z,95416.7
2018-07-16T02:08:25.665Z,95413.6
2018-07-16T02:09:27.835Z,95417.1
2018-07-16T02:10:30.276Z,95417.4
2018-07-16T02:11:32.466Z,95417.7
2018-07-16T02:12:34.915Z,95417.1
2018-07-16T02:13:36.841Z,95414.6
2018-07-16T02:14:38.724Z,95415.4
2018-07-16T02:15:40.623Z,95417.7
2018-07-16T02:16:42.540Z,95413.6
2018-07-16T02:17:44.986Z,95416.8
2018-07-16T02:18:47.429Z,95411.9
2018-07-16T02:19:49.872Z,95408
2018-07-16T02:20:51.768Z,95409.2
2018-07-16T02:21:53.669Z,95409.7
2018-07-16T02:22:56.113Z,95401.8
2018-07-16T02:23:58.286Z,95402.6
2018-07-16T02:25:00.751Z,95404.3
2018-07-16T02:26:02.914Z,95405.5
2018-07-16T02:27:05.362Z,95411.1
2018-07-16T02:28:06.992Z,95412
2018-07-16T02:29:09.165Z,95405.7
2018-07-16T02:30:11.349Z,95404
2018-07-16T02:31:13.529Z,95408.4
2018-07-16T02:32:15.980Z,95404.3
2018-07-16T02:33:18.441Z,95404.2
2018-07-16T02:34:20.336Z,95405.4
2018-07-16T02:35:22.788Z,95406.8
2018-07-16T02:36:24.952Z,95407.2
2018-07-16T02:37:27.119Z,95410
2018-07-16T02:38:29.019Z,95411
2018-07-16T02:39:31.480Z,95411.9
2018-07-16T02:40:33.924Z,95408.8
2018-07-16T02:41:36.092Z,95407.7
2018-07-16T02:42:38.281Z,95405.6
2018-07-16T02:43:40.734Z,95402.7
2018-07-16T02:44:42.605Z,95403.4
2018-07-16T02:45:44.544Z,95399
2018-07-16T02:46:46.732Z,95399.7
2018-07-16T02:47:49.184Z,95401.1
2018-07-16T02:48:51.620Z,95402
2018-07-16T02:49:54.078Z,95402.8
2018-07-16T02:50:56.532Z,95401.2
2018-07-16T02:51:58.984Z,95404.9
2018-07-16T02:53:01.136Z,95403.4
2018-07-16T02:54:03.313Z,95397.4
2018-07-16T02:55:05.488Z,95396.4
2018-07-16T02:56:07.937Z,95392.1
2018-07-16T02:57:10.103Z,95394.3
2018-07-16T02:58:12.547Z,95392.4
2018-07-16T02:59:14.994Z,95391.7
2018-07-16T03:00:17.447Z,95391.4
2018-07-16T03:01:19.599Z,95391.1
2018-07-16T03:02:21.783Z,95389.3
2018-07-16T03:03:23.936Z,95391.5
2018-07-16T03:04:26.135Z,95393.3
2018-07-16T03:05:28.296Z,95392.1
2018-07-16T03:06:30.815Z,95395.6
2018-07-16T03:07:32.727Z,95398.2
2018-07-16T03:08:35.215Z,95396.1
2018-07-16T03:09:37.666Z,95397.9
2018-07-16T03:10:39.548Z,95399.7
2018-07-16T03:11:42.015Z,95400.2
2018-07-16T03:12:44.477Z,95400.5
2018-07-16T03:13:46.925Z,95404.5
2018-07-16T03:14:49.367Z,95399.3
2018-07-16T03:15:50.966Z,95400.3
2018-07-16T03:16:53.126Z,95398.5
2018-07-16T03:17:55.629Z,95399.9
2018-07-16T03:18:57.798Z,95400.6
2018-07-16T03:19:59.987Z,95399.3
2018-07-16T03:21:02.159Z,95400.5
2018-07-16T03:22:04.093Z,95397.6
2018-07-16T03:23:06.551Z,95400.8
2018-07-16T03:24:08.996Z,95397.4
2018-07-16T03:25:11.157Z,95398.9
2018-07-16T03:26:13.053Z,95395.9
2018-07-16T03:27:15.227Z,95398.9
2018-07-16T03:28:16.575Z,95395.6
2018-07-16T03:29:18.721Z,95392.8
2018-07-16T03:30:21.173Z,95399.9
2018-07-16T03:31:23.354Z,95398
2018-07-16T03:32:25.250Z,95401
2018-07-16T03:33:27.687Z,95403.3
2018-07-16T03:34:29.837Z,95403.2
2018-07-16T03:35:31.744Z,95401.5
2018-07-16T03:36:33.637Z,95400.2
2018-07-16T03:37:35.808Z,95406.1
2018-07-16T03:38:37.969Z,95405.4
2018-07-16T03:39:40.416Z,95404.6
2018-07-16T03:40:42.865Z,95408.7
2018-07-16T03:41:45.052Z,95408.6
2018-07-16T03:42:47.514Z,95418
2018-07-16T03:43:49.685Z,95413
2018-07-16T03:44:52.132Z,95412.9
2018-07-16T03:45:54.577Z,95415.9
2018-07-16T03:46:56.753Z,95421.2
2018-07-16T03:47:59.436Z,95423
2018-07-16T03:49:01.654Z,95422.9
2018-07-16T03:50:03.594Z,95424.1
2018-07-16T03:51:05.466Z,95429.2
2018-07-16T03:52:07.631Z,95430.1
2018-07-16T03:53:09.814Z,95427.1
2018-07-16T03:54:11.999Z,95431.6
2018-07-16T03:55:14.443Z,95433.5
2018-07-16T03:56:16.904Z,95436.5
2018-07-16T03:57:18.776Z,95435.6
2018-07-16T03:58:20.955Z,95433.5
2018-07-16T03:59:23.127Z,95437.6
2018-07-16T04:00:25.587Z,95439.2
2018-07-16T04:01:27.588Z,95438
2018-07-16T04:02:29.186Z,95440
2018-07-16T04:03:31.634Z,95437.9
2018-07-16T04:04:33.800Z,95439.7
2018-07-16T04:05:35.964Z,95438.8
2018-07-16T04:06:38.412Z,95440.9
2018-07-16T04:07:40.872Z,95442.3
2018-07-16T04:08:43.308Z,95440.6
2018-07-16T04:09:45.236Z,95450.2
2018-07-16T04:10:47.416Z,95447.9
2018-07-16T04:11:49.574Z,95452.8
2018-07-16T04:12:51.753Z,95451.8
2018-07-16T04:13:53.927Z,95453.3
2018-07-16T04:14:56.094Z,95453.2
2018-07-16T04:15:58.541Z,95455.6
2018-07-16T04:17:00.723Z,95453
2018-07-16T04:18:03.180Z,95453.5
2018-07-16T04:19:05.623Z,95454.8
2018-07-16T04:20:07.802Z,95454.3
2018-07-16T04:21:09.987Z,95455.5
2018-07-16T04:22:12.178Z,95454.1
2018-07-16T04:23:14.352Z,95449.6
2018-07-16T04:24:16.516Z,95452
2018-07-16T04:25:18.961Z,95447.3
2018-07-16T04:26:21.138Z,95450.1
2018-07-16T04:27:23.046Z,95451.1
2018-07-16T04:28:25.500Z,95451.5
2018-07-16T04:29:27.939Z,95455.6
2018-07-16T04:30:30.088Z,95452.5
2018-07-16T04:31:32.259Z,95452.7
2018-07-16T04:32:34.439Z,95457.2
2018-07-16T04:33:36.892Z,95459.7
2018-07-16T04:34:39.346Z,95465
2018-07-16T04:35:41.515Z,95465
2018-07-16T04:36:43.687Z,95468.8
2018-07-16T04:37:45.847Z,95468.5
2018-07-16T04:38:48.294Z,95470.7
2018-07-16T04:39:50.897Z,95467.7
2018-07-16T04:40:52.802Z,95463.3
2018-07-16T04:41:55.259Z,95461.4
2018-07-16T04:42:57.709Z,95457.9
2018-07-16T04:44:00.140Z,95460.2
2018-07-16T04:45:02.580Z,95463.6
2018-07-16T04:46:05.027Z,95465.3
2018-07-16T04:47:07.469Z,95466.2
2018-07-16T04:48:09.916Z,95468.7
2018-07-16T04:49:12.095Z,95465.7
2018-07-16T04:50:13.761Z,95470.5
2018-07-16T04:51:15.934Z,95465.6
2018-07-16T04:52:18.124Z,95461.6
2018-07-16T04:53:20.586Z,95457.4
2018-07-16T04:54:22.487Z,95457.2
2018-07-16T04:55:24.368Z,95453.1
2018-07-16T04:56:26.547Z,95454
2018-07-16T04:57:28.454Z,95455.6
2018-07-16T04:58:30.909Z,95452.2
2018-07-16T04:59:33.361Z,95452.9
2018-07-16T05:00:35.267Z,95447.5
2018-07-16T05:01:37.147Z,95445.8
2018-07-16T05:02:39.327Z,95450
2018-07-16T05:03:41.779Z,95443.5
2018-07-16T05:04:44.217Z,95443.6
2018-07-16T05:05:46.665Z,95448.5
2018-07-16T05:06:48.853Z,95449.6
2018-07-16T05:07:51.300Z,95446.5
2018-07-16T05:08:53.747Z,95449.9
2018-07-16T05:09:55.895Z,95446
2018-07-16T05:10:58.077Z,95445.4
2018-07-16T05:11:59.997Z,95446.8
2018-07-16T05:13:02.440Z,95446.6
2018-07-16T05:14:04.887Z,95450.6
2018-07-16T05:15:07.338Z,95457.5
2018-07-16T05:16:09.798Z,95458.1
2018-07-16T05:17:11.971Z,95464.9
2018-07-16T05:18:14.742Z,95462.8
2018-07-16T05:19:17.361Z,95467.2
2018-07-16T05:20:19.254Z,95468.8
2018-07-16T05:21:21.431Z,95473
2018-07-16T05:22:23.591Z,95473.1
2018-07-16T05:23:25.741Z,95474.3
2018-07-16T05:24:28.200Z,95470.7
2018-07-16T05:25:30.642Z,95472.5
2018-07-16T05:26:33.106Z,95468.8
2018-07-16T05:27:35.549Z,95472.6
2018-07-16T05:28:37.735Z,95470.9
2018-07-16T05:29:39.336Z,95472.2
2018-07-16T05:30:41.776Z,95478
2018-07-16T05:31:44.432Z,95479.8
2018-07-16T05:32:48.040Z,95482.5
2018-07-16T05:33:50.727Z,95482.3
2018-07-16T05:34:52.912Z,95477.3
2018-07-16T05:35:55.101Z,95475.8
2018-07-16T05:36:57.547Z,95469.4
2018-07-16T05:37:59.419Z,95475.5
2018-07-16T05:39:01.600Z,95471.5
2018-07-16T05:40:03.226Z,95468.7
2018-07-16T05:41:05.393Z,95473.3
2018-07-16T05:42:07.841Z,95468
2018-07-16T05:43:09.995Z,95467.7
2018-07-16T05:44:12.177Z,95465.8
2018-07-16T05:45:14.349Z,95464.7
2018-07-16T05:46:16.525Z,95466.6
2018-07-16T05:47:18.983Z,95463.1
2018-07-16T05:48:20.902Z,95464.6
2018-07-16T05:49:22.509Z,95463.1
2018-07-16T05:50:24.983Z,95462.5
2018-07-16T05:51:27.434Z,95465.1
2018-07-16T05:52:29.590Z,95462
2018-07-16T05:53:32.050Z,95457.9
2018-07-16T05:54:34.251Z,95457.9
2018-07-16T05:55:36.442Z,95460.3
2018-07-16T05:56:38.906Z,95456.5
2018-07-16T05:57:41.357Z,95458.2
2018-07-16T05:58:43.809Z,95460.3
2018-07-16T05:59:46.264Z,95460.3
2018-07-16T06:00:48.714Z,95456.2
2018-07-16T06:01:51.151Z,95456.9
2018-07-16T06:02:53.079Z,95453.3
2018-07-16T06:03:55.520Z,95453.6
2018-07-16T06:04:57.394Z,95453.1
2018-07-16T06:05:59.551Z,95454.4
2018-07-16T06:07:01.721Z,95458
2018-07-16T06:08:04.208Z,95459.1
2018-07-16T06:09:06.448Z,95466.3
2018-07-16T06:10:08.905Z,95471.7
2018-07-16T06:11:11.092Z,95479.6
2018-07-16T06:12:12.990Z,95484.2
2018-07-16T06:13:15.445Z,95482.6
2018-07-16T06:14:17.892Z,95488.3
2018-07-16T06:15:20.367Z,95487.3
2018-07-16T06:16:22.822Z,95490.1
2018-07-16T06:17:25.009Z,95486.3
2018-07-16T06:18:27.476Z,95486.4
2018-07-16T06:19:29.665Z,95483.2
2018-07-16T06:20:31.840Z,95480.4
2018-07-16T06:21:34.304Z,95484.5
2018-07-16T06:22:36.472Z,95483.5
2018-07-16T06:23:38.923Z,95485.5
2018-07-16T06:24:40.813Z,95485
2018-07-16T06:25:43.003Z,95485.8
2018-07-16T06:26:45.458Z,95483.4
2018-07-16T06:27:47.645Z,95476.8
2018-07-16T06:28:49.792Z,95478.9
2018-07-16T06:29:51.675Z,95481.9
2018-07-16T06:30:54.117Z,95473.4
2018-07-16T06:31:56.580Z,95476.5
2018-07-16T06:32:59.035Z,95474.9
2018-07-16T06:34:01.228Z,95481.3
2018-07-16T06:35:03.403Z,95477.4
2018-07-16T06:36:05.280Z,95474.5
2018-07-16T06:37:07.724Z,95472.2
2018-07-16T06:38:09.635Z,95476.3
2018-07-16T06:39:12.095Z,95472.6
2018-07-16T06:40:14.783Z,95468.2
2018-07-16T06:41:19.158Z,95473.1
2018-07-16T06:42:21.655Z,95466.6
2018-07-16T06:43:24.110Z,95462.5
2018-07-16T06:44:26.551Z,95461.7
2018-07-16T06:45:28.737Z,95464.5
2018-07-16T06:46:30.870Z,95461
2018-07-16T06:47:33.072Z,95458.2
2018-07-16T06:48:34.950Z,95455.8
2018-07-16T06:49:36.861Z,95453.6
2018-07-16T06:50:39.035Z,95453.7
2018-07-16T06:51:41.209Z,95455.9
2018-07-16T06:52:43.384Z,95460.5
2018-07-16T06:53:45.552Z,95462.1
2018-07-16T06:54:47.703Z,95460.5
2018-07-16T06:55:49.904Z,95460.5
2018-07-16T06:56:52.090Z,95463.8
2018-07-16T06:57:54.275Z,95458.5
2018-07-16T06:58:56.722Z,95461.3
2018-07-16T06:59:58.902Z,95459.2
2018-07-16T07:01:01.347Z,95456.6
2018-07-16T07:02:03.533Z,95454.3
2018-07-16T07:03:05.996Z,95456.8
2018-07-16T07:04:08.187Z,95455.9
2018-07-16T07:05:10.629Z,95459.7
2018-07-16T07:06:13.077Z,95453.4
2018-07-16T07:07:15.535Z,95460.3
2018-07-16T07:08:17.975Z,95457.8
2018-07-16T07:09:20.428Z,95456.6
2018-07-16T07:10:22.886Z,95455.7
2018-07-16T07:11:24.775Z,95456.9
2018-07-16T07:12:27.222Z,95456.8
2018-07-16T07:13:29.668Z,95454.2
2018-07-16T07:14:31.544Z,95462.3
2018-07-16T07:15:33.718Z,95464.6
2018-07-16T07:16:35.877Z,95458.8
2018-07-16T07:17:38.064Z,95456.2
2018-07-16T07:18:40.519Z,95454.1
2018-07-16T07:19:42.433Z,95451
2018-07-16T07:20:44.894Z,95448.2
2018-07-16T07:21:47.330Z,95447.2
2018-07-16T07:22:49.792Z,95446.8
2018-07-16T07:23:52.234Z,95445.4
2018-07-16T07:24:54.682Z,95444.9
2018-07-16T07:25:56.582Z,95447.1
2018-07-16T07:26:59.036Z,95447.5
2018-07-16T07:28:00.915Z,95449.9
2018-07-16T07:29:02.811Z,95451.8
2018-07-16T07:30:05.266Z,95452.4
2018-07-16T07:31:07.172Z,95455.4
2018-07-16T07:32:09.617Z,95451.5
2018-07-16T07:33:11.759Z,95445
2018-07-16T07:34:14.219Z,95445.1
2018-07-16T07:35:16.765Z,95443.1
2018-07-16T07:36:18.952Z,95445.3
2018-07-16T07:37:20.839Z,95447.2
2018-07-16T07:38:23.032Z,95441.3
2018-07-16T07:39:25.200Z,95443.7
2018-07-16T07:40:27.354Z,95443.2
2018-07-16T07:41:29.797Z,95441.6
2018-07-16T07:42:31.720Z,95447.2
2018-07-16T07:43:34.172Z,95439.8
2018-07-16T07:44:36.620Z,95440.6
2018-07-16T07:45:38.797Z,95441.1
2018-07-16T07:46:41.239Z,95438.5
2018-07-16T07:47:43.357Z,95435.6
2018-07-16T07:48:45.666Z,95431.2
2018-07-16T07:49:47.610Z,95437
2018-07-16T07:50:50.075Z,95437.1
2018-07-16T07:51:51.993Z,95434.7
2018-07-16T07:52:54.169Z,95431.9
2018-07-16T07:53:56.357Z,95430.2
2018-07-16T07:55:00.841Z,95431.9
2018-07-16T07:56:01.979Z,95432.6
2018-07-16T07:57:04.436Z,95428.6
2018-07-16T07:58:06.617Z,95426.1
2018-07-16T07:59:09.064Z,95424.8
2018-07-16T08:00:11.233Z,95419.9
2018-07-16T08:01:13.159Z,95422.8
2018-07-16T08:02:15.617Z,95422.5
2018-07-16T08:03:18.283Z,95424.8
2018-07-16T08:04:20.219Z,95425.5
2018-07-16T08:05:22.374Z,95429.1
2018-07-16T08:06:24.827Z,95427.4
2018-07-16T08:07:27.268Z,95430.6
2018-07-16T08:08:29.725Z,95430.1
2018-07-16T08:09:32.181Z,95429.6
2018-07-16T08:10:34.248Z,95429.1
2018-07-16T08:11:37.378Z,95425.6
2018-07-16T08:12:40.685Z,95423
2018-07-16T08:13:42.678Z,95424.7
2018-07-16T08:14:44.550Z,95423.2
2018-07-16T08:15:46.737Z,95421.7
2018-07-16T08:16:49.226Z,95420.7
2018-07-16T08:17:50.597Z,95424
2018-07-16T08:18:52.818Z,95421.9
2018-07-16T08:19:55.267Z,95420.7
2018-07-16T08:20:58.084Z,95424
2018-07-16T08:22:01.757Z,95423.7
2018-07-16T08:23:05.747Z,95425.4
2018-07-16T08:24:07.929Z,95425.8
2018-07-16T08:25:10.413Z,95425.3
2018-07-16T08:26:12.345Z,95430.2
2018-07-16T08:27:14.806Z,95430.4
2018-07-16T08:28:17.796Z,95429
2018-07-16T08:29:19.994Z,95429
2018-07-16T08:30:22.468Z,95427.8
2018-07-16T08:31:24.368Z,95431.5
2018-07-16T08:32:26.822Z,95429.5
2018-07-16T08:33:30.753Z,95427.9
2018-07-16T08:34:34.829Z,95422.4
2018-07-16T08:35:38.377Z,95423.2
2018-07-16T08:36:40.337Z,95428.3
2018-07-16T08:37:42.282Z,95426.4
2018-07-16T08:38:44.762Z,95421.4
2018-07-16T08:39:46.972Z,95417.3
2018-07-16T08:40:49.139Z,95415.9
2018-07-16T08:41:51.587Z,95411.7
2018-07-16T08:42:53.793Z,95414.7
2018-07-16T08:43:56.258Z,95409.7
2018-07-16T08:44:59.285Z,95409.2
2018-07-16T08:46:01.442Z,95407.9
2018-07-16T08:47:03.878Z,95405.3
2018-07-16T08:48:06.062Z,95406.4
2018-07-16T08:49:08.221Z,95410.5
2018-07-16T08:50:10.389Z,95404
2018-07-16T08:51:12.830Z,95400.2
2018-07-16T08:52:15.284Z,95404.4
2018-07-16T08:53:17.466Z,95401.5
2018-07-16T08:54:19.659Z,95401.8
2018-07-16T08:55:21.824Z,95404
2018-07-16T08:56:24.284Z,95400.5
2018-07-16T08:57:26.464Z,95406.3
2018-07-16T08:58:28.375Z,95405
2018-07-16T08:59:30.818Z,95400
2018-07-16T09:00:32.738Z,95404.9
2018-07-16T09:01:34.897Z,95398.2
2018-07-16T09:02:37.077Z,95396.6
2018-07-16T09:03:39.261Z,95394.3
2018-07-16T09:04:41.139Z,95397.2
2018-07-16T09:05:43.332Z,95395
2018-07-16T09:06:45.493Z,95394.4
2018-07-16T09:07:47.375Z,95388.5
2018-07-16T09:08:49.809Z,95387.5
2018-07-16T09:09:52.042Z,95382.6
2018-07-16T09:10:54.542Z,95384.1
2018-07-16T09:11:57.060Z,95387
2018-07-16T09:12:58.943Z,95386
2018-07-16T09:14:01.107Z,95385.2
2018-07-16T09:15:03.036Z,95389.8
2018-07-16T09:16:04.934Z,95387.1
2018-07-16T09:17:07.112Z,95388.8
2018-07-16T09:18:09.297Z,95388.7
2018-07-16T09:19:11.676Z,95389.3
2018-07-16T09:20:13.921Z,95388.9
2018-07-16T09:21:16.124Z,95390.3
2018-07-16T09:22:18.567Z,95382.6
2018-07-16T09:23:21.044Z,95385.3
2018-07-16T09:24:23.493Z,95384.4
2018-07-16T09:25:25.586Z,95383.9
2018-07-16T09:26:28.121Z,95380.3
2018-07-16T09:27:30.565Z,95377.9
2018-07-16T09:28:32.750Z,95377.2
2018-07-16T09:29:34.926Z,95376.7
2018-07-16T09:30:36.574Z,95376.4
2018-07-16T09:31:39.017Z,95374.9
2018-07-16T09:32:41.637Z,95374.3
2018-07-16T09:33:44.210Z,95374.3
2018-07-16T09:34:46.138Z,95377
2018-07-16T09:35:48.581Z,95375.2
2018-07-16T09:36:51.022Z,95371.4
2018-07-16T09:37:53.523Z,95372.1
2018-07-16T09:38:56.263Z,95371.1
2018-07-16T09:39:58.405Z,95373.8
2018-07-16T09:41:00.858Z,95374.7
2018-07-16T09:42:03.305Z,95375.6
2018-07-16T09:43:05.443Z,95373.9
2018-07-16T09:44:07.927Z,95371.9
2018-07-16T09:45:09.806Z,95367.7
2018-07-16T09:46:11.980Z,95369.1
2018-07-16T09:47:14.141Z,95371.6
2018-07-16T09:48:16.589Z,95367.6
2018-07-16T09:49:19.034Z,95368.2
2018-07-16T09:50:21.488Z,95368.5
2018-07-16T09:51:23.406Z,95366.8
2018-07-16T09:52:25.029Z,95364.7
2018-07-16T09:53:27.187Z,95365.9
2018-07-16T09:54:29.386Z,95368.4
2018-07-16T09:55:31.868Z,95365.3
2018-07-16T09:56:34.171Z,95368
2018-07-16T09:57:36.326Z,95371.4
2018-07-16T09:58:38.462Z,95369.6
2018-07-16T09:59:40.917Z,95367
2018-07-16T10:00:42.827Z,95365
2018-07-16T10:01:44.997Z,95364.2
2018-07-16T10:02:46.351Z,95367.1
2018-07-16T10:03:48.498Z,95366.3
2018-07-16T10:04:50.679Z,95369.3
2018-07-16T10:05:52.853Z,95368
2018-07-16T10:06:55.052Z,95363.1
2018-07-16T10:07:57.550Z,95364.5
2018-07-16T10:09:00.024Z,95367.3
2018-07-16T10:10:02.460Z,95366.1
2018-07-16T10:11:04.435Z,95370.6
2018-07-16T10:12:06.683Z,95368.9
2018-07-16T10:13:09.140Z,95368.3
2018-07-16T10:14:11.588Z,95370
2018-07-16T10:15:14.037Z,95369.7
2018-07-16T10:16:15.653Z,95368.3
2018-07-16T10:17:18.103Z,95370.1
2018-07-16T10:18:19.772Z,95369
2018-07-16T10:19:22.228Z,95370.3
2018-07-16T10:20:24.712Z,95365.7
2018-07-16T10:21:26.848Z,95362.7
2018-07-16T10:22:29.294Z,95364.7
2018-07-16T10:23:31.746Z,95362.9
2018-07-16T10:24:34.197Z,95358.1
2018-07-16T10:25:36.640Z,95353.3
2018-07-16T10:26:38.822Z,95355
2018-07-16T10:27:41.276Z,95355.3
2018-07-16T10:28:43.465Z,95353.8
2018-07-16T10:29:45.364Z,95353.8
2018-07-16T10:30:47.266Z,95348.4
2018-07-16T10:31:49.452Z,95351.1
2018-07-16T10:32:51.632Z,95343.4
2018-07-16T10:33:53.821Z,95346.8
2018-07-16T10:34:56.181Z,95349.6
2018-07-16T10:35:57.788Z,95344.4
2018-07-16T10:36:59.968Z,95344.8
2018-07-16T10:38:02.127Z,95346.3
2018-07-16T10:39:04.045Z,95344.5
2018-07-16T10:40:06.499Z,95345.1
2018-07-16T10:41:08.656Z,95342.4
2018-07-16T10:42:11.149Z,95342.1
2018-07-16T10:43:13.605Z,95341.4
2018-07-16T10:44:15.485Z,95342.1
2018-07-16T10:45:17.941Z,95338.1
2018-07-16T10:46:20.129Z,95333.4
2018-07-16T10:47:22.587Z,95339.7
2018-07-16T10:48:24.748Z,95342
2018-07-16T10:49:26.911Z,95337.8
2018-07-16T10:50:29.358Z,95341
2018-07-16T10:51:31.533Z,95338.3
2018-07-16T10:52:33.718Z,95334.8
2018-07-16T10:53:35.900Z,95334.2
2018-07-16T10:54:38.364Z,95330.5
2018-07-16T10:55:40.548Z,95333.1
2018-07-16T10:56:43.021Z,95331
2018-07-16T10:57:45.176Z,95331.8
2018-07-16T10:58:47.618Z,95327
2018-07-16T10:59:50.061Z,95326.7
2018-07-16T11:00:52.527Z,95321.7
2018-07-16T11:01:55.058Z,95320.5
2018-07-16T11:02:57.457Z,95319.5
2018-07-16T11:03:59.959Z,95319.8
2018-07-16T11:05:02.411Z,95318.8
2018-07-16T11:06:04.335Z,95318.2
2018-07-16T11:07:06.494Z,95314.6
2018-07-16T11:08:08.673Z,95314.4
2018-07-16T11:09:11.120Z,95314.7
2018-07-16T11:10:13.038Z,95310.4
2018-07-16T11:11:15.538Z,95310.1
2018-07-16T11:12:17.728Z,95312.5
2018-07-16T11:13:19.911Z,95311.1
2018-07-16T11:14:22.065Z,95307.8
2018-07-16T11:15:24.252Z,95312.7
2018-07-16T11:16:26.704Z,95312.8
2018-07-16T11:17:29.168Z,95312.8
2018-07-16T11:18:31.616Z,95314
2018-07-16T11:19:33.508Z,95312.3
2018-07-16T11:20:35.411Z,95306.7
2018-07-16T11:21:37.587Z,95308.1
2018-07-16T11:22:39.215Z,95305.9
2018-07-16T11:23:41.377Z,95302.5
2018-07-16T11:24:43.556Z,95300.7
2018-07-16T11:25:45.448Z,95297.5
2018-07-16T11:26:47.625Z,95302.2
2018-07-16T11:27:49.803Z,95300
2018-07-16T11:28:52.239Z,95297.6
2018-07-16T11:29:54.425Z,95295.6
2018-07-16T11:30:56.324Z,95295.5
2018-07-16T11:31:58.527Z,95293.6
2018-07-16T11:33:00.723Z,95292.3
2018-07-16T11:34:02.613Z,95292.2
2018-07-16T11:35:05.072Z,95289.2
2018-07-16T11:36:07.518Z,95284.6
2018-07-16T11:37:09.441Z,95288
2018-07-16T11:38:11.879Z,95290.3
2018-07-16T11:39:13.483Z,95280.6
2018-07-16T11:40:15.656Z,95287.5
2018-07-16T11:41:18.108Z,95286.6
2018-07-16T11:42:20.561Z,95287.9
2018-07-16T11:43:22.476Z,95284.8
2018-07-16T11:44:24.933Z,95286.4
2018-07-16T11:45:26.813Z,95279.6
2018-07-16T11:46:28.694Z,95277.3
2018-07-16T11:47:30.581Z,95278
2018-07-16T11:48:32.822Z,95280.9
2018-07-16T11:49:35.265Z,95270.9
2018-07-16T11:50:37.170Z,95270.7
2018-07-16T11:51:39.351Z,95273.7
2018-07-16T11:52:41.800Z,95272.2
2018-07-16T11:53:43.996Z,95273.7
2018-07-16T11:54:46.177Z,95271.5
2018-07-16T11:55:48.352Z,95270.1
2018-07-16T11:56:50.514Z,95265.6
2018-07-16T11:57:52.681Z,95261.6
2018-07-16T11:58:55.335Z,95263.3
2018-07-16T11:59:57.569Z,95260.9
2018-07-16T12:01:00.033Z,95259.7
2018-07-16T12:02:02.233Z,95263.6
2018-07-16T12:03:04.695Z,95257.6
2018-07-16T12:04:07.138Z,95249.4
2018-07-16T12:05:09.786Z,95252
2018-07-16T12:06:12.039Z,95249.6
2018-07-16T12:07:14.220Z,95253.7
2018-07-16T12:08:16.668Z,95251.8
2018-07-16T12:09:19.119Z,95251.3
2018-07-16T12:10:21.317Z,95256.1
2018-07-16T12:11:23.779Z,95251.5
2018-07-16T12:12:25.826Z,95257.1
2018-07-16T12:13:28.234Z,95258.5
2018-07-16T12:14:30.691Z,95250.3
2018-07-16T12:15:32.299Z,95253.3
2018-07-16T12:16:34.471Z,95253.9
2018-07-16T12:17:36.919Z,95252.4
2018-07-16T12:18:39.099Z,95246.7
2018-07-16T12:19:41.565Z,95246.5
2018-07-16T12:20:43.463Z,95242.2
2018-07-16T12:21:45.900Z,95240.9
2018-07-16T12:22:47.794Z,95240.3
2018-07-16T12:23:49.724Z,95234.9
2018-07-16T12:24:51.889Z,95233.1
2018-07-16T12:25:54.669Z,95230.5
2018-07-16T12:26:57.087Z,95224.7
2018-07-16T12:27:59.233Z,95222.4
2018-07-16T12:29:01.415Z,95222.9
2018-07-16T12:30:03.583Z,95225.7
2018-07-16T12:31:06.022Z,95226.2
2018-07-16T12:32:08.198Z,95225.2
2018-07-16T12:33:10.641Z,95230.2
2018-07-16T12:34:12.819Z,95227.2
2018-07-16T12:35:15.261Z,95225.9
2018-07-16T12:36:17.707Z,95223.9
2018-07-16T12:37:19.880Z,95221
2018-07-16T12:38:22.037Z,95218.4