createdAt,value
2023-04-10T00:02:41.511Z,0
2023-04-10T00:09:01.419Z,0
2023-04-10T00:15:24.473Z,0
2023-04-10T00:21:44.432Z,0
2023-04-10T00:28:07.397Z,0
2023-04-10T00:34:27.444Z,0
2023-04-10T00:40:50.440Z,0
2023-04-10T00:47:10.389Z,0
2023-04-10T00:53:33.478Z,0
2023-04-10T00:59:53.332Z,0
2023-04-10T01:06:16.470Z,0
2023-04-10T01:12:36.428Z,0
2023-04-10T01:18:59.383Z,0
2023-04-10T01:25:19.552Z,0
2023-04-10T01:31:42.471Z,0
2023-04-10T01:38:02.471Z,0
2023-04-10T01:44:25.378Z,0
2023-04-10T01:50:45.398Z,0
2023-04-10T01:57:08.377Z,0
2023-04-10T02:03:28.589Z,0
2023-04-10T02:09:51.529Z,0
2023-04-10T02:16:11.393Z,0
2023-04-10T02:22:34.435Z,0
2023-04-10T02:28:54.398Z,0
2023-04-10T02:35:17.391Z,0
2023-04-10T02:41:37.444Z,0
2023-04-10T02:48:00.555Z,0
2023-04-10T02:54:20.385Z,0
2023-04-10T03:00:43.507Z,0
2023-04-10T03:07:03.449Z,0
2023-04-10T03:30:45.368Z,0
2023-04-10T03:37:08.368Z,0
2023-04-10T03:43:28.453Z,0
2023-04-10T03:49:51.402Z,0
2023-04-10T03:56:11.434Z,0
2023-04-10T04:02:34.627Z,0
2023-04-10T04:08:54.466Z,0
2023-04-10T04:15:17.480Z,0
2023-04-10T04:21:37.385Z,1
2023-04-10T04:28:00.451Z,3
2023-04-10T04:34:20.533Z,6
2023-04-10T04:40:43.422Z,17
2023-04-10T04:47:03.414Z,38
2023-04-10T04:53:26.462Z,68
2023-04-10T04:59:46.433Z,110
2023-04-10T05:06:09.383Z,163
2023-04-10T05:12:29.332Z,231
2023-04-10T05:18:52.560Z,320
2023-04-10T05:25:12.379Z,424
2023-04-10T05:31:35.561Z,545
2023-04-10T05:37:55.340Z,664
2023-04-10T05:44:18.626Z,813
2023-04-10T05:50:38.362Z,1028
2023-04-10T05:57:01.334Z,1043
2023-04-10T06:03:21.482Z,979
2023-04-10T06:09:44.462Z,878
2023-04-10T06:16:04.524Z,856
2023-04-10T06:22:27.468Z,912
2023-04-10T06:28:47.501Z,1035
2023-04-10T06:35:10.330Z,1150
2023-04-10T06:41:30.439Z,1217
2023-04-10T06:47:53.354Z,1305
2023-04-10T06:54:13.537Z,1356
2023-04-10T07:00:36.462Z,1511
2023-04-10T07:06:56.376Z,1618
2023-04-10T07:13:19.419Z,1641
2023-04-10T07:19:39.374Z,1889
2023-04-10T07:26:02.404Z,2054
2023-04-10T07:32:22.601Z,2251
2023-04-10T07:38:45.355Z,2638
2023-04-10T07:45:05.408Z,2953
2023-04-10T07:51:28.382Z,2942
2023-04-10T07:57:48.388Z,2593
2023-04-10T08:04:11.507Z,2371
2023-04-10T08:10:31.326Z,2478
2023-04-10T08:16:54.503Z,2565
2023-04-10T08:23:20.210Z,2548
2023-04-10T08:29:37.351Z,2705
2023-04-10T08:52:43.871Z,3782
2023-04-10T08:59:03.437Z,3682
2023-04-10T09:05:26.431Z,3952
2023-04-10T09:11:46.376Z,4062
2023-04-10T09:18:09.349Z,3999
2023-04-10T09:24:29.352Z,3995
2023-04-10T09:30:52.395Z,4277
2023-04-10T09:37:12.392Z,4769
2023-04-10T09:43:35.352Z,4731
2023-04-10T09:49:55.359Z,4624
2023-04-10T09:56:18.350Z,4475
2023-04-10T10:02:38.438Z,4456
2023-04-10T10:09:01.364Z,4881
2023-04-10T10:15:21.330Z,4897
2023-04-10T10:21:44.348Z,4674
2023-04-10T10:28:04.391Z,4945
2023-04-10T10:34:27.354Z,4740
2023-04-10T10:40:47.349Z,4390
2023-04-10T10:47:10.397Z,5419
2023-04-10T10:53:30.352Z,5189
2023-04-10T10:59:53.380Z,5562
2023-04-10T11:06:13.356Z,6063
2023-04-10T11:12:37.374Z,5645
2023-04-10T11:19:10.433Z,5677
2023-04-10T11:25:19.445Z,5787
2023-04-10T11:31:39.390Z,5619
2023-04-10T11:38:02.332Z,5765
2023-04-10T11:44:22.392Z,5956
2023-04-10T11:50:45.344Z,5473
2023-04-10T11:57:05.320Z,5308
2023-04-10T12:03:28.549Z,5266
2023-04-10T12:09:48.322Z,5406
2023-04-10T12:16:11.354Z,5460
2023-04-10T12:22:31.371Z,5397
2023-04-10T12:28:54.819Z,5644
2023-04-10T12:35:14.361Z,6027
2023-04-10T12:41:37.366Z,5595
2023-04-10T12:47:57.372Z,5448
2023-04-10T12:54:20.369Z,6976
2023-04-10T13:00:40.365Z,6897
2023-04-10T13:07:03.430Z,7074
2023-04-10T13:13:23.328Z,5650
2023-04-10T13:19:46.364Z,4997
2023-04-10T13:26:06.357Z,3897
2023-04-10T13:32:29.348Z,3789
2023-04-10T13:38:49.399Z,4091
2023-04-10T13:45:12.329Z,3520
2023-04-10T13:51:32.335Z,4330
2023-04-10T13:57:55.390Z,4639
2023-04-10T14:04:15.335Z,4886
2023-04-10T14:10:38.382Z,5836
2023-04-10T14:16:58.593Z,6286
2023-04-10T14:32:50.285Z,4050
2023-04-10T14:39:10.341Z,4355
2023-04-10T14:45:33.348Z,4566
2023-04-10T14:51:53.405Z,4069
2023-04-10T14:58:16.326Z,3885
2023-04-10T15:04:36.359Z,4379
2023-04-10T15:10:59.386Z,4452
2023-04-10T15:17:19.427Z,4349
2023-04-10T15:23:42.387Z,4681
2023-04-10T15:30:02.363Z,4194
2023-04-10T15:36:25.337Z,2895
2023-04-10T15:42:45.360Z,2440
2023-04-10T15:49:08.357Z,2513
2023-04-10T15:55:28.397Z,1759
2023-04-10T16:01:51.499Z,1390
2023-04-10T16:08:11.365Z,1199
2023-04-10T16:14:34.403Z,983
2023-04-10T16:20:54.335Z,774
2023-04-10T16:27:17.433Z,810
2023-04-10T16:33:37.313Z,678
2023-04-10T16:40:00.472Z,435
2023-04-10T16:46:20.470Z,378
2023-04-10T16:52:43.342Z,256
2023-04-10T16:59:03.427Z,256
2023-04-10T17:05:26.348Z,286
2023-04-10T17:11:46.319Z,157
2023-04-10T17:18:09.444Z,107
2023-04-10T17:24:29.352Z,151
2023-04-10T17:30:52.455Z,187
2023-04-10T17:37:12.379Z,77
2023-04-10T17:43:35.408Z,50
2023-04-10T17:49:55.453Z,86
2023-04-10T17:56:18.340Z,49
2023-04-10T18:02:38.460Z,20
2023-04-10T18:09:01.342Z,16
2023-04-10T18:15:21.357Z,9
2023-04-10T18:21:44.441Z,5
2023-04-10T18:28:14.138Z,1
2023-04-10T18:34:27.397Z,1
2023-04-10T18:40:47.424Z,0
2023-04-10T18:47:10.374Z,0
2023-04-10T18:53:30.392Z,0
2023-04-10T18:59:53.444Z,0
2023-04-10T19:06:13.374Z,0
2023-04-10T19:12:36.458Z,0
2023-04-10T19:18:56.750Z,0
2023-04-10T19:25:19.387Z,0
2023-04-10T19:31:39.509Z,0
2023-04-10T19:38:02.411Z,0
2023-04-10T19:44:22.373Z,0
2023-04-10T19:50:45.379Z,0
2023-04-10T19:57:05.413Z,0
2023-04-10T20:13:15.201Z,0
2023-04-10T20:19:35.342Z,0
2023-04-10T20:25:58.350Z,0
2023-04-10T20:32:18.447Z,0
2023-04-10T20:38:41.315Z,0
2023-04-10T20:45:01.359Z,0
2023-04-10T20:51:24.421Z,0
2023-04-10T20:57:44.310Z,0
2023-04-10T21:04:07.407Z,0
2023-04-10T21:10:27.341Z,0
2023-04-10T21:16:50.394Z,0
2023-04-10T21:23:10.407Z,0
2023-04-10T21:29:33.397Z,0
2023-04-10T21:35:53.404Z,0
2023-04-10T21:42:16.343Z,0
2023-04-10T21:48:36.455Z,0
2023-04-10T21:54:59.449Z,0
2023-04-10T22:20:31.338Z,0
2023-04-10T22:26:51.361Z,0
2023-04-10T22:33:14.344Z,0
2023-04-10T22:39:34.494Z,0
2023-04-10T22:45:57.326Z,0
2023-04-10T22:52:17.417Z,0
2023-04-10T22:58:40.381Z,0
2023-04-10T23:05:00.416Z,0
2023-04-10T23:11:23.336Z,0
2023-04-10T23:17:43.407Z,0
2023-04-10T23:24:06.318Z,0
2023-04-10T23:30:26.415Z,0
2023-04-10T23:36:49.383Z,0
2023-04-10T23:43:09.412Z,0
2023-04-10T23:49:32.338Z,0
2023-04-10T23:55:52.373Z,0
