createdAt,value
2022-10-17T00:00:45.142Z,100.00
2022-10-17T00:03:12.006Z,99.05
2022-10-17T00:05:47.600Z,100.00
2022-10-17T00:08:17.029Z,100.00
2022-10-17T00:10:43.744Z,100.00
2022-10-17T00:13:11.292Z,100.00
2022-10-17T00:15:38.436Z,100.00
2022-10-17T00:18:05.318Z,100.00
2022-10-17T00:20:35.711Z,100.00
2022-10-17T00:23:02.439Z,100.00
2022-10-17T00:25:29.089Z,100.00
2022-10-17T00:27:55.843Z,100.00
2022-10-17T00:30:22.557Z,100.00
2022-10-17T00:32:49.363Z,100.00
2022-10-17T00:35:16.070Z,100.00
2022-10-17T00:37:42.790Z,100.00
2022-10-17T00:40:10.454Z,100.00
2022-10-17T00:42:37.168Z,100.00
2022-10-17T00:45:15.269Z,100.00
2022-10-17T00:47:44.712Z,100.00
2022-10-17T00:50:12.982Z,99.64
2022-10-17T00:52:40.991Z,99.15
2022-10-17T00:55:16.561Z,99.77
2022-10-17T00:57:45.298Z,99.84
2022-10-17T01:00:13.370Z,99.00
2022-10-17T01:02:41.775Z,98.33
2022-10-17T01:05:09.434Z,99.37
2022-10-17T01:07:38.083Z,98.82
2022-10-17T01:10:06.503Z,98.59
2022-10-17T01:12:52.429Z,99.11
2022-10-17T01:15:26.023Z,98.71
2022-10-17T01:18:04.154Z,99.55
2022-10-17T01:20:49.960Z,99.40
2022-10-17T01:23:38.235Z,97.60
2022-10-17T01:26:37.545Z,98.93
2022-10-17T01:29:42.552Z,99.27
2022-10-17T01:32:22.377Z,99.50
2022-10-17T01:35:00.171Z,99.21
2022-10-17T01:37:44.126Z,99.43
2022-10-17T01:40:22.808Z,100.00
2022-10-17T01:43:17.281Z,100.00
2022-10-17T01:46:00.710Z,100.00
2022-10-17T01:48:35.075Z,100.00
2022-10-17T01:51:16.954Z,100.00
2022-10-17T01:53:52.993Z,99.08
2022-10-17T01:56:22.788Z,98.78
2022-10-17T01:58:55.590Z,98.43
2022-10-17T02:01:24.723Z,99.79
2022-10-17T02:03:53.468Z,100.00
2022-10-17T02:06:20.948Z,100.00
2022-10-17T02:08:50.137Z,99.92
2022-10-17T02:11:20.245Z,99.92
2022-10-17T02:14:05.607Z,100.00
2022-10-17T02:16:32.919Z,100.00
2022-10-17T02:19:24.112Z,99.35
2022-10-17T02:22:35.404Z,99.55
2022-10-17T02:25:24.132Z,98.64
2022-10-17T02:28:22.510Z,98.19
2022-10-17T02:31:06.446Z,98.75
2022-10-17T02:33:44.334Z,99.18
2022-10-17T02:36:24.387Z,98.71
2022-10-17T02:38:52.722Z,98.73
2022-10-17T02:41:21.098Z,98.90
2022-10-17T02:43:50.556Z,98.92
2022-10-17T02:46:23.567Z,99.71
2022-10-17T02:48:53.259Z,99.89
2022-10-17T02:51:26.047Z,100.00
2022-10-17T02:54:07.053Z,98.37
2022-10-17T02:56:46.871Z,98.66
2022-10-17T02:59:17.821Z,98.28
2022-10-17T03:01:44.783Z,97.23
2022-10-17T03:04:13.990Z,98.46
2022-10-17T03:06:42.690Z,98.73
2022-10-17T03:09:09.567Z,97.59
2022-10-17T03:11:36.272Z,98.51
2022-10-17T03:14:03.022Z,99.34
2022-10-17T03:16:29.878Z,99.29
2022-10-17T03:18:56.654Z,98.62
2022-10-17T03:21:23.408Z,98.54
2022-10-17T03:23:51.299Z,98.49
2022-10-17T03:26:21.036Z,98.27
2022-10-17T03:28:50.650Z,97.94
2022-10-17T03:31:20.664Z,98.12
2022-10-17T03:33:47.817Z,98.72
2022-10-17T03:36:17.130Z,98.74
2022-10-17T03:38:46.381Z,99.08
2022-10-17T03:41:13.550Z,99.44
2022-10-17T03:43:40.721Z,99.14
2022-10-17T03:46:08.484Z,99.31
2022-10-17T03:48:36.310Z,100.00
2022-10-17T03:51:09.173Z,100.00
2022-10-17T03:53:42.027Z,100.00
2022-10-17T03:56:14.501Z,100.00
2022-10-17T03:58:42.257Z,100.00
2022-10-17T04:01:12.173Z,100.00
2022-10-17T04:03:39.506Z,100.00
2022-10-17T04:06:06.882Z,100.00
2022-10-17T04:08:35.681Z,100.00
2022-10-17T04:11:13.618Z,100.00
2022-10-17T04:13:40.870Z,100.00
2022-10-17T04:16:12.085Z,100.00
2022-10-17T04:18:45.635Z,100.00
2022-10-17T04:21:13.440Z,100.00
2022-10-17T04:23:40.343Z,100.00
2022-10-17T04:26:16.165Z,100.00
2022-10-17T04:28:43.088Z,100.00
2022-10-17T04:31:13.078Z,100.00
2022-10-17T04:33:58.580Z,100.00
2022-10-17T04:36:25.491Z,100.00
2022-10-17T04:38:52.360Z,100.00
2022-10-17T04:41:20.870Z,100.00
2022-10-17T04:43:50.964Z,100.00
2022-10-17T04:46:19.817Z,100.00
2022-10-17T04:48:47.133Z,100.00
2022-10-17T04:51:17.617Z,100.00
2022-10-17T04:54:10.469Z,100.00
2022-10-17T04:56:39.667Z,100.00
2022-10-17T04:59:06.471Z,100.00
2022-10-17T05:01:34.112Z,100.00
2022-10-17T05:04:00.761Z,100.00
2022-10-17T05:06:30.293Z,100.00
2022-10-17T05:09:14.113Z,100.00
2022-10-17T05:11:43.192Z,99.52
2022-10-17T05:14:10.554Z,99.96
2022-10-17T05:16:38.223Z,99.98
2022-10-17T05:19:05.171Z,100.00
2022-10-17T05:21:38.857Z,100.00
2022-10-17T05:24:07.393Z,99.92
2022-10-17T05:26:34.145Z,99.94
2022-10-17T05:29:05.488Z,100.00
2022-10-17T05:31:36.018Z,100.00
2022-10-17T05:34:04.512Z,100.00
2022-10-17T05:36:33.259Z,100.00
2022-10-17T05:39:01.425Z,100.00
2022-10-17T05:41:28.917Z,100.00
2022-10-17T05:43:55.672Z,100.00
2022-10-17T05:46:35.199Z,100.00
2022-10-17T05:49:03.596Z,100.00
2022-10-17T05:51:34.935Z,100.00
2022-10-17T05:54:06.445Z,100.00
2022-10-17T05:56:35.776Z,100.00
2022-10-17T05:59:03.052Z,100.00
2022-10-17T06:01:50.303Z,100.00
2022-10-17T06:04:17.370Z,100.00
2022-10-17T06:06:44.149Z,100.00
2022-10-17T06:09:10.920Z,100.00
2022-10-17T06:11:41.658Z,100.00
2022-10-17T06:14:08.760Z,100.00
2022-10-17T06:16:37.202Z,100.00
2022-10-17T06:19:04.164Z,100.00
2022-10-17T06:21:34.432Z,100.00
2022-10-17T06:24:11.656Z,100.00
2022-10-17T06:26:40.932Z,100.00
2022-10-17T06:29:09.123Z,100.00
2022-10-17T06:31:41.610Z,100.00
2022-10-17T06:34:08.288Z,100.00
2022-10-17T06:36:35.292Z,100.00
2022-10-17T06:39:02.412Z,100.00
2022-10-17T06:41:51.716Z,100.00
2022-10-17T06:44:19.793Z,100.00
2022-10-17T06:47:04.796Z,100.00
2022-10-17T06:49:34.311Z,100.00
2022-10-17T06:52:17.468Z,100.00
2022-10-17T06:55:04.858Z,100.00
2022-10-17T06:58:00.629Z,100.00
2022-10-17T07:00:47.244Z,100.00
2022-10-17T07:03:14.044Z,100.00
2022-10-17T07:05:41.903Z,100.00
2022-10-17T07:08:08.794Z,100.00
2022-10-17T07:10:38.604Z,100.00
2022-10-17T07:13:07.156Z,100.00
2022-10-17T07:15:36.919Z,100.00
2022-10-17T07:18:04.043Z,100.00
2022-10-17T07:20:30.735Z,100.00
2022-10-17T07:22:57.690Z,99.83
2022-10-17T07:25:24.674Z,100.00
2022-10-17T07:27:56.697Z,99.49
2022-10-17T07:30:24.375Z,98.43
2022-10-17T07:32:56.644Z,97.49
2022-10-17T07:35:23.395Z,96.62
2022-10-17T07:37:50.648Z,96.86
2022-10-17T07:40:19.725Z,97.17
2022-10-17T07:42:47.063Z,97.36
2022-10-17T07:45:13.817Z,96.89
2022-10-17T07:47:42.513Z,96.90
2022-10-17T07:50:10.241Z,96.20
2022-10-17T07:52:36.959Z,94.87
2022-10-17T07:55:03.835Z,94.07
2022-10-17T07:57:30.721Z,93.82
2022-10-17T07:59:57.367Z,93.92
2022-10-17T08:02:25.533Z,92.60
2022-10-17T08:04:53.362Z,92.74
2022-10-17T08:07:25.361Z,92.62
2022-10-17T08:09:55.224Z,94.02
2022-10-17T08:12:22.165Z,93.91
2022-10-17T08:14:48.861Z,94.03
2022-10-17T08:17:15.471Z,93.71
2022-10-17T08:19:42.220Z,93.32
2022-10-17T08:22:08.925Z,93.09
2022-10-17T08:24:35.707Z,93.58
2022-10-17T08:27:02.496Z,92.49
2022-10-17T08:29:29.283Z,92.15
2022-10-17T08:32:00.849Z,92.58
2022-10-17T08:34:28.216Z,92.22
2022-10-17T08:36:55.066Z,92.20
2022-10-17T08:39:21.743Z,92.03
2022-10-17T08:42:13.565Z,92.07
2022-10-17T08:45:10.824Z,90.36
2022-10-17T08:47:47.064Z,90.72
2022-10-17T08:50:54.375Z,90.09
2022-10-17T08:53:43.273Z,90.03
2022-10-17T08:56:30.333Z,90.18
2022-10-17T08:59:10.849Z,88.37
2022-10-17T09:02:01.809Z,88.05
2022-10-17T09:04:37.985Z,87.74
2022-10-17T09:07:48.409Z,87.89
2022-10-17T09:10:25.738Z,87.74
2022-10-17T09:13:19.389Z,87.43
2022-10-17T09:16:09.374Z,86.41
2022-10-17T09:18:55.274Z,86.03
2022-10-17T09:21:40.317Z,85.61
2022-10-17T09:24:16.108Z,85.70
2022-10-17T09:26:45.612Z,84.65
2022-10-17T09:29:20.496Z,85.76
2022-10-17T09:32:02.646Z,85.22
2022-10-17T09:34:32.829Z,84.91
2022-10-17T09:37:01.958Z,83.29
2022-10-17T09:39:33.130Z,84.39
2022-10-17T09:42:01.687Z,83.71
2022-10-17T09:44:40.979Z,84.56
2022-10-17T09:47:32.032Z,84.64
2022-10-17T09:49:58.754Z,84.76
2022-10-17T09:52:30.916Z,84.67
2022-10-17T09:55:01.235Z,84.46
2022-10-17T09:57:28.168Z,84.62
2022-10-17T10:00:05.178Z,83.15
2022-10-17T10:02:40.890Z,84.17
2022-10-17T10:05:19.997Z,84.27
2022-10-17T10:08:03.180Z,83.73
2022-10-17T10:10:31.870Z,83.05
2022-10-17T10:13:20.505Z,82.74
2022-10-17T10:15:49.834Z,81.42
2022-10-17T10:18:35.439Z,81.20
2022-10-17T10:21:20.329Z,80.79
2022-10-17T10:24:09.817Z,79.25
2022-10-17T10:26:41.170Z,80.43
2022-10-17T10:29:22.536Z,80.03
2022-10-17T10:31:51.519Z,80.29
2022-10-17T10:34:25.959Z,80.53
2022-10-17T10:37:01.073Z,79.14
2022-10-17T10:39:52.112Z,78.11
2022-10-17T10:42:22.478Z,78.97
2022-10-17T10:44:50.637Z,78.52
2022-10-17T10:47:22.149Z,76.26
2022-10-17T10:49:52.927Z,77.26
2022-10-17T10:52:41.494Z,76.19
2022-10-17T10:55:44.110Z,74.80
2022-10-17T10:58:32.892Z,74.89
2022-10-17T11:01:05.862Z,74.14
2022-10-17T11:03:47.796Z,74.42
2022-10-17T11:06:25.585Z,73.86
2022-10-17T11:09:24.739Z,73.19
2022-10-17T11:11:59.335Z,73.29
2022-10-17T11:14:46.979Z,72.67
2022-10-17T11:17:39.587Z,74.16
2022-10-17T11:20:06.283Z,73.76
2022-10-17T11:22:40.268Z,72.80
2022-10-17T11:25:28.763Z,72.03
2022-10-17T11:27:55.725Z,72.39
2022-10-17T11:30:27.018Z,72.76
2022-10-17T11:32:58.239Z,73.18
2022-10-17T11:35:37.336Z,72.98
2022-10-17T11:38:42.081Z,73.60
2022-10-17T11:41:15.137Z,74.47
2022-10-17T11:44:06.049Z,73.22
2022-10-17T11:46:36.029Z,72.46
2022-10-17T11:49:16.192Z,72.89
2022-10-17T11:52:06.709Z,71.93
2022-10-17T11:54:35.564Z,72.35
2022-10-17T11:57:14.068Z,71.74
2022-10-17T12:00:16.941Z,73.62
2022-10-17T12:03:11.498Z,73.47
2022-10-17T12:06:00.109Z,73.49
2022-10-17T12:08:45.109Z,73.17
2022-10-17T12:11:28.586Z,72.90
2022-10-17T12:13:56.899Z,73.91
2022-10-17T12:16:23.699Z,73.94
2022-10-17T12:19:02.422Z,72.72
2022-10-17T12:21:55.374Z,73.72
2022-10-17T12:24:40.156Z,73.73
2022-10-17T12:27:29.116Z,73.35
2022-10-17T12:30:24.535Z,74.24
2022-10-17T12:33:06.115Z,74.32
2022-10-17T12:35:35.453Z,73.36
2022-10-17T12:38:03.929Z,73.82
2022-10-17T12:40:36.582Z,72.22
2022-10-17T12:43:29.031Z,72.70
2022-10-17T12:45:57.938Z,73.49
2022-10-17T12:48:34.598Z,73.23
2022-10-17T12:51:30.847Z,73.70
2022-10-17T12:54:13.916Z,73.17
2022-10-17T12:56:45.234Z,72.68
2022-10-17T12:59:29.145Z,72.97
2022-10-17T13:02:03.512Z,73.52
2022-10-17T13:04:31.846Z,73.05
2022-10-17T13:07:01.081Z,70.01
2022-10-17T13:09:35.409Z,69.61
2022-10-17T13:12:06.413Z,70.63
2022-10-17T13:14:34.136Z,69.70
2022-10-17T13:17:03.360Z,69.73
2022-10-17T13:19:45.446Z,69.90
2022-10-17T13:22:18.689Z,70.14
2022-10-17T13:24:46.257Z,70.61
2022-10-17T13:27:31.551Z,70.88
2022-10-17T13:30:01.495Z,69.78
2022-10-17T13:32:39.749Z,67.88
2022-10-17T13:35:16.261Z,67.15
2022-10-17T13:37:50.343Z,68.86
2022-10-17T13:40:44.234Z,69.55
2022-10-17T13:43:19.508Z,69.79
2022-10-17T13:45:55.213Z,69.67
2022-10-17T13:48:25.425Z,71.00
2022-10-17T13:50:56.381Z,70.61
2022-10-17T13:53:30.608Z,70.62
2022-10-17T13:56:29.546Z,70.33
2022-10-17T13:59:05.085Z,70.26
2022-10-17T14:01:32.552Z,69.93
2022-10-17T14:04:20.087Z,69.96
2022-10-17T14:06:49.501Z,70.03
2022-10-17T14:09:23.174Z,69.65
2022-10-17T14:11:58.583Z,69.18
2022-10-17T14:14:26.659Z,69.45
2022-10-17T14:16:54.318Z,69.51
2022-10-17T14:19:31.031Z,70.04
2022-10-17T14:22:18.878Z,69.68
2022-10-17T14:24:45.972Z,68.79
2022-10-17T14:27:31.414Z,64.20
2022-10-17T14:30:01.008Z,65.78
2022-10-17T14:32:30.291Z,65.76
2022-10-17T14:35:17.852Z,65.62
2022-10-17T14:37:48.860Z,66.34
2022-10-17T14:40:24.090Z,67.04
2022-10-17T14:42:53.209Z,67.32
2022-10-17T14:45:34.687Z,67.81
2022-10-17T14:48:11.707Z,67.53
2022-10-17T14:50:38.833Z,67.49
2022-10-17T14:53:07.311Z,68.02
2022-10-17T14:55:35.549Z,68.48
2022-10-17T14:58:15.301Z,68.77
2022-10-17T15:00:42.070Z,68.86
2022-10-17T15:03:08.713Z,69.33
2022-10-17T15:05:35.614Z,69.21
2022-10-17T15:08:02.187Z,68.99
2022-10-17T15:10:33.841Z,69.18
2022-10-17T15:13:26.693Z,69.64
2022-10-17T15:15:51.928Z,69.66
2022-10-17T15:18:18.963Z,70.16
2022-10-17T15:20:45.643Z,70.17
2022-10-17T15:23:12.239Z,70.44
2022-10-17T15:25:39.441Z,71.69
2022-10-17T15:28:06.082Z,72.50
2022-10-17T15:30:36.355Z,72.35
2022-10-17T15:33:03.064Z,72.44
2022-10-17T15:35:30.325Z,72.47
2022-10-17T15:37:56.988Z,72.62
2022-10-17T15:40:26.516Z,73.51
2022-10-17T15:42:53.272Z,73.77
2022-10-17T15:45:22.301Z,74.18
2022-10-17T15:47:54.860Z,74.09
2022-10-17T15:50:21.978Z,74.97
2022-10-17T15:52:52.536Z,75.95
2022-10-17T15:55:20.076Z,76.29
2022-10-17T15:57:48.247Z,76.71
2022-10-17T16:00:18.060Z,77.56
2022-10-17T16:02:45.000Z,78.10
2022-10-17T16:05:23.501Z,77.99
2022-10-17T16:07:50.510Z,78.55
2022-10-17T16:10:18.167Z,78.75
2022-10-17T16:12:45.324Z,78.95
2022-10-17T16:15:27.946Z,79.52
2022-10-17T16:17:56.873Z,80.46
2022-10-17T16:20:24.960Z,80.48
2022-10-17T16:22:54.598Z,81.50
2022-10-17T16:25:27.053Z,81.64
2022-10-17T16:27:56.427Z,82.13
2022-10-17T16:30:25.257Z,83.00
2022-10-17T16:32:52.950Z,83.68
2022-10-17T16:35:25.428Z,83.79
2022-10-17T16:37:52.194Z,84.68
2022-10-17T16:40:19.443Z,85.47
2022-10-17T16:42:46.501Z,85.00
2022-10-17T16:45:22.250Z,85.89
2022-10-17T16:47:49.716Z,86.21
2022-10-17T16:50:16.722Z,85.97
2022-10-17T16:52:43.409Z,86.86
2022-10-17T16:55:10.199Z,87.28
2022-10-17T16:57:37.065Z,86.55
2022-10-17T17:00:06.265Z,86.70
2022-10-17T17:02:33.343Z,86.63
2022-10-17T17:05:00.313Z,86.82
2022-10-17T17:07:29.515Z,86.68
2022-10-17T17:09:56.656Z,86.88
2022-10-17T17:12:23.553Z,86.77
2022-10-17T17:14:50.184Z,86.51
2022-10-17T17:17:30.181Z,87.31
2022-10-17T17:20:03.947Z,87.44
2022-10-17T17:22:30.724Z,87.23
2022-10-17T17:24:57.467Z,87.10
2022-10-17T17:27:25.188Z,86.94
2022-10-17T17:29:51.881Z,86.94
2022-10-17T17:32:18.466Z,87.03
2022-10-17T17:34:45.319Z,86.79
2022-10-17T17:37:11.981Z,86.24
2022-10-17T17:39:38.687Z,86.86
2022-10-17T17:42:05.306Z,87.09
2022-10-17T17:44:31.970Z,87.10
2022-10-17T17:46:58.849Z,86.78
2022-10-17T17:49:25.502Z,87.09
2022-10-17T17:51:52.140Z,87.02
2022-10-17T17:54:18.791Z,87.75
2022-10-17T17:56:45.405Z,88.41
2022-10-17T17:59:13.456Z,88.55
2022-10-17T18:01:40.702Z,88.59
2022-10-17T18:04:08.797Z,88.34
2022-10-17T18:06:37.577Z,88.03
2022-10-17T18:09:05.551Z,87.33
2022-10-17T18:11:32.230Z,87.18
2022-10-17T18:14:01.447Z,87.16
2022-10-17T18:16:29.952Z,87.05
2022-10-17T18:18:58.797Z,87.59
2022-10-17T18:21:27.985Z,87.30
2022-10-17T18:23:54.618Z,87.62
2022-10-17T18:26:21.352Z,87.65
2022-10-17T18:28:49.523Z,87.60
2022-10-17T18:31:36.083Z,86.79
2022-10-17T18:34:04.540Z,87.52
2022-10-17T18:36:32.805Z,87.16
2022-10-17T18:39:00.466Z,86.85
2022-10-17T18:41:28.180Z,86.49
2022-10-17T18:43:56.643Z,86.39
2022-10-17T18:46:27.362Z,86.47
2022-10-17T18:48:54.311Z,86.45
2022-10-17T18:51:23.317Z,86.51
2022-10-17T18:53:52.983Z,86.97
2022-10-17T18:56:20.578Z,87.23
2022-10-17T18:58:47.662Z,87.31
2022-10-17T19:01:17.670Z,87.45
2022-10-17T19:03:46.487Z,86.69
2022-10-17T19:06:16.195Z,85.91
2022-10-17T19:08:43.735Z,85.49
2022-10-17T19:11:15.439Z,85.70
2022-10-17T19:13:43.301Z,85.42
2022-10-17T19:16:22.733Z,85.69
2022-10-17T19:18:55.458Z,85.71
2022-10-17T19:21:22.554Z,85.65
2022-10-17T19:23:51.304Z,85.71
2022-10-17T19:26:18.736Z,85.43
2022-10-17T19:28:45.661Z,85.17
2022-10-17T19:31:16.827Z,85.21
2022-10-17T19:33:44.863Z,85.40
2022-10-17T19:36:12.768Z,84.88
2022-10-17T19:38:39.743Z,85.09
2022-10-17T19:41:08.086Z,84.89
2022-10-17T19:43:39.775Z,84.07
2022-10-17T19:46:09.465Z,84.03
2022-10-17T19:48:37.094Z,83.53
2022-10-17T19:51:08.490Z,83.84
2022-10-17T19:53:35.282Z,83.55
2022-10-17T19:56:01.968Z,83.65
2022-10-17T19:58:28.720Z,83.99
2022-10-17T20:00:57.666Z,83.47
2022-10-17T20:03:25.243Z,82.92
2022-10-17T20:05:52.054Z,82.70
2022-10-17T20:08:19.179Z,82.73
2022-10-17T20:10:46.258Z,81.67
2022-10-17T20:13:14.008Z,82.31
2022-10-17T20:15:41.171Z,82.05
2022-10-17T20:18:08.108Z,82.00
2022-10-17T20:20:36.084Z,81.92
2022-10-17T20:23:03.550Z,82.79
2022-10-17T20:25:30.590Z,83.01
2022-10-17T20:27:57.329Z,83.26
2022-10-17T20:30:23.987Z,83.75
2022-10-17T20:32:55.137Z,83.54
2022-10-17T20:35:22.365Z,83.27
2022-10-17T20:37:49.038Z,83.87
2022-10-17T20:43:07.042Z,83.44
2022-10-17T20:45:51.516Z,82.91
2022-10-17T20:48:18.885Z,83.48
2022-10-17T20:50:46.042Z,83.72
2022-10-17T20:56:05.324Z,83.75
2022-10-17T20:58:32.230Z,83.49
2022-10-17T21:00:58.853Z,83.35
2022-10-17T21:03:26.738Z,83.64
2022-10-17T21:05:53.554Z,83.93
2022-10-17T21:08:20.470Z,83.89
2022-10-17T21:10:47.116Z,84.83
2022-10-17T21:13:14.282Z,83.97
2022-10-17T21:15:40.915Z,83.38
2022-10-17T21:18:07.577Z,83.67
2022-10-17T21:20:34.390Z,83.66
2022-10-17T21:23:01.016Z,83.78
2022-10-17T21:25:27.668Z,84.38
2022-10-17T21:27:54.311Z,84.24
2022-10-17T21:30:21.701Z,83.42
2022-10-17T21:32:52.128Z,82.56
2022-10-17T21:35:18.968Z,82.37
2022-10-17T21:37:45.568Z,82.90
2022-10-17T21:40:12.749Z,83.16
2022-10-17T21:42:39.461Z,83.80
2022-10-17T21:45:14.989Z,84.09
2022-10-17T21:47:54.977Z,84.65
2022-10-17T21:50:29.829Z,85.87
2022-10-17T21:52:58.510Z,85.34
2022-10-17T21:55:25.278Z,84.80
2022-10-17T21:57:52.008Z,84.79
2022-10-17T22:00:18.802Z,84.74
2022-10-17T22:02:45.637Z,84.22
2022-10-17T22:05:12.378Z,84.83
2022-10-17T22:07:39.135Z,83.87
2022-10-17T22:10:05.999Z,83.54
2022-10-17T22:12:33.060Z,83.99
2022-10-17T22:14:59.950Z,84.67
2022-10-17T22:17:26.648Z,84.94
2022-10-17T22:19:53.321Z,85.36
2022-10-17T22:22:19.954Z,84.91
2022-10-17T22:24:46.646Z,84.40
2022-10-17T22:27:13.289Z,84.12
2022-10-17T22:29:40.047Z,84.28
2022-10-17T22:32:06.690Z,84.04
2022-10-17T22:34:33.314Z,83.98
2022-10-17T22:36:59.949Z,83.83
2022-10-17T22:39:26.650Z,83.99
2022-10-17T22:41:53.286Z,83.66
2022-10-17T22:44:20.007Z,83.62
2022-10-17T22:46:46.682Z,83.28
2022-10-17T22:49:13.458Z,84.03
2022-10-17T22:51:40.137Z,84.00
2022-10-17T22:54:07.115Z,83.79
2022-10-17T22:56:33.787Z,84.68
2022-10-17T22:59:00.695Z,84.44
2022-10-17T23:01:27.348Z,83.79
2022-10-17T23:03:54.215Z,84.13
2022-10-17T23:06:21.360Z,83.95
2022-10-17T23:08:48.908Z,83.90
2022-10-17T23:11:16.050Z,83.70
2022-10-17T23:13:42.759Z,84.03
2022-10-17T23:16:09.721Z,84.08
2022-10-17T23:18:37.955Z,84.16
2022-10-17T23:21:05.132Z,82.77
2022-10-17T23:23:31.832Z,82.03
2022-10-17T23:26:10.526Z,82.19
2022-10-17T23:28:37.867Z,82.43
2022-10-17T23:31:13.731Z,82.97
2022-10-17T23:33:41.515Z,83.67
2022-10-17T23:36:10.573Z,83.64
2022-10-17T23:38:37.840Z,83.69
2022-10-17T23:41:04.658Z,84.08
2022-10-17T23:43:31.947Z,83.48
2022-10-17T23:45:58.550Z,82.42
2022-10-17T23:48:25.272Z,81.52
2022-10-17T23:50:52.048Z,80.94
2022-10-17T23:53:18.738Z,81.54
2022-10-17T23:55:45.470Z,81.69
2022-10-17T23:58:12.129Z,81.22
