createdAt,value
2022-12-08T00:02:31.669Z,14.12
2022-12-08T00:17:13.690Z,12.87
2022-12-08T00:32:02.871Z,12.26
2022-12-08T00:46:52.941Z,11.09
2022-12-08T01:01:42.831Z,11.73
2022-12-08T01:16:33.243Z,11.72
2022-12-08T01:31:55.843Z,11.36
2022-12-08T01:46:14.479Z,10.96
2022-12-08T02:01:04.157Z,11.08
2022-12-08T02:16:12.399Z,10.61
2022-12-08T02:31:31.878Z,10.71
2022-12-08T02:46:29.302Z,9.24
2022-12-08T03:01:44.387Z,9.73
2022-12-08T03:16:37.550Z,10.38
2022-12-08T03:31:28.524Z,9.66
2022-12-08T03:46:18.737Z,11.34
2022-12-08T04:01:11.005Z,12.09
2022-12-08T04:16:08.253Z,11.93
2022-12-08T04:30:58.125Z,11.53
2022-12-08T04:45:49.928Z,11.09
2022-12-08T05:00:49.082Z,13.76
2022-12-08T05:15:36.933Z,10.42
2022-12-08T05:30:26.812Z,13.12
2022-12-08T05:45:16.638Z,12.61
2022-12-08T06:14:56.687Z,14.47
2022-12-08T06:29:47.273Z,15.20
2022-12-08T06:44:38.348Z,13.52
2022-12-08T06:59:30.373Z,13.74
2022-12-08T07:14:19.900Z,13.34
2022-12-08T07:29:11.205Z,14.96
2022-12-08T07:44:02.370Z,13.66
2022-12-08T07:58:54.488Z,14.30
2022-12-08T08:13:47.843Z,13.78
2022-12-08T08:43:34.459Z,14.06
2022-12-08T08:58:20.349Z,15.01
2022-12-08T09:13:11.994Z,14.39
2022-12-08T09:28:02.885Z,14.24
2022-12-08T09:43:11.355Z,15.36
2022-12-08T09:58:07.080Z,15.73
2022-12-08T10:12:58.112Z,15.56
2022-12-08T10:27:50.869Z,15.37
2022-12-08T10:42:40.610Z,14.57
2022-12-08T10:57:30.437Z,13.70
2022-12-08T11:12:21.574Z,13.88
2022-12-08T11:27:11.473Z,14.34
2022-12-08T11:42:02.468Z,13.41
2022-12-08T11:56:54.312Z,12.60
2022-12-08T12:12:14.017Z,11.72
2022-12-08T12:27:15.461Z,10.27
2022-12-08T12:42:10.408Z,6.48
2022-12-08T12:57:10.590Z,6.19
2022-12-08T13:12:09.240Z,6.42
2022-12-08T13:27:03.720Z,5.83
2022-12-08T13:41:59.183Z,7.07
2022-12-08T13:57:08.908Z,6.51
2022-12-08T14:11:57.220Z,6.91
2022-12-08T14:26:52.207Z,5.62
2022-12-08T14:41:42.419Z,6.40
2022-12-08T14:56:39.636Z,7.16
2022-12-08T15:11:33.894Z,7.40
2022-12-08T15:26:23.811Z,7.11
2022-12-08T15:41:15.366Z,6.08
2022-12-08T15:56:27.026Z,4.46
2022-12-08T16:11:41.165Z,4.91
2022-12-08T16:26:16.462Z,4.99
2022-12-08T16:40:38.310Z,6.48
2022-12-08T16:55:33.437Z,6.52
2022-12-08T17:10:25.138Z,6.39
2022-12-08T17:25:15.280Z,6.06
2022-12-08T17:40:06.721Z,5.57
2022-12-08T17:54:56.471Z,6.13
2022-12-08T18:09:46.628Z,5.71
2022-12-08T18:24:37.206Z,5.82
2022-12-08T18:39:29.734Z,5.66
2022-12-08T18:54:37.099Z,6.76
2022-12-08T19:24:03.271Z,6.71
2022-12-08T19:39:12.656Z,8.03
2022-12-08T20:23:50.153Z,8.56
2022-12-08T20:38:39.934Z,9.36
2022-12-08T20:53:30.404Z,10.33
2022-12-08T21:08:22.725Z,8.99
2022-12-08T21:23:11.495Z,8.90
2022-12-08T21:38:02.504Z,9.53
2022-12-08T21:52:52.628Z,9.18
2022-12-08T22:07:42.131Z,9.28
2022-12-08T22:22:35.067Z,8.49
2022-12-08T22:37:27.450Z,7.84
2022-12-08T22:52:16.690Z,8.66
2022-12-08T23:07:06.967Z,9.03
2022-12-08T23:21:57.467Z,8.79
2022-12-08T23:36:48.097Z,8.79
2022-12-08T23:51:37.750Z,8.28
