createdAt,value
2023-05-05T00:02:43.750Z,99089.78
2023-05-05T00:05:47.808Z,99095.97
2023-05-05T00:08:51.765Z,99085.59
2023-05-05T00:11:55.458Z,99084.78
2023-05-05T00:15:00.304Z,99085.00
2023-05-05T00:18:04.097Z,99074.25
2023-05-05T00:21:07.831Z,99071.97
2023-05-05T00:24:11.526Z,99075.25
2023-05-05T00:27:15.147Z,99074.84
2023-05-05T00:30:20.396Z,99071.53
2023-05-05T00:33:23.928Z,99074.22
2023-05-05T00:36:28.487Z,99070.88
2023-05-05T00:39:33.287Z,99073.97
2023-05-05T00:42:42.518Z,99072.50
2023-05-05T00:45:48.223Z,99069.59
2023-05-05T00:48:52.953Z,99060.66
2023-05-05T00:51:57.166Z,99064.97
2023-05-05T00:55:01.395Z,99060.41
2023-05-05T00:58:05.474Z,99065.34
2023-05-05T01:01:13.594Z,99060.16
2023-05-05T01:04:17.195Z,99054.34
2023-05-05T01:07:37.445Z,99066.56
2023-05-05T01:10:47.393Z,99059.53
2023-05-05T01:14:04.532Z,99061.78
2023-05-05T01:17:18.325Z,99062.41
2023-05-05T01:20:30.646Z,99063.88
2023-05-05T01:24:04.218Z,99054.19
2023-05-05T01:27:42.932Z,99049.22
2023-05-05T01:31:22.893Z,99052.25
2023-05-05T01:34:34.697Z,99059.84
2023-05-05T01:37:50.558Z,99054.28
2023-05-05T01:41:04.819Z,99068.75
2023-05-05T01:44:11.962Z,99068.03
2023-05-05T01:47:20.224Z,99066.59
2023-05-05T01:50:30.090Z,99063.91
2023-05-05T01:53:36.476Z,99064.31
2023-05-05T01:56:44.140Z,99058.13
2023-05-05T01:59:48.086Z,99060.78
2023-05-05T02:02:56.160Z,99073.22
2023-05-05T02:06:03.924Z,99074.47
2023-05-05T02:09:11.850Z,99072.72
2023-05-05T02:12:17.793Z,99065.28
2023-05-05T02:15:24.860Z,99059.94
2023-05-05T02:18:28.984Z,99059.94
2023-05-05T02:21:35.308Z,99064.06
2023-05-05T02:24:39.167Z,99060.56
2023-05-05T02:27:46.263Z,99058.25
2023-05-05T02:31:00.686Z,99055.56
2023-05-05T02:34:08.451Z,99063.25
2023-05-05T02:37:22.507Z,99052.63
2023-05-05T02:40:35.390Z,99048.63
2023-05-05T02:43:44.779Z,99042.22
2023-05-05T02:46:49.357Z,99039.94
2023-05-05T02:49:53.280Z,99051.25
2023-05-05T02:52:59.619Z,99039.78
2023-05-05T02:56:17.581Z,99055.25
2023-05-05T02:59:37.390Z,99057.66
2023-05-05T03:02:55.230Z,99052.03
2023-05-05T03:06:12.459Z,99043.97
2023-05-05T03:09:28.406Z,99041.69
2023-05-05T03:12:42.969Z,99030.06
2023-05-05T03:15:58.547Z,99029.59
2023-05-05T03:19:05.431Z,99027.84
2023-05-05T03:22:11.053Z,99038.44
2023-05-05T03:25:20.135Z,99036.91
2023-05-05T03:28:24.644Z,99036.06
2023-05-05T03:31:29.019Z,99037.34
2023-05-05T03:34:37.721Z,99033.09
2023-05-05T03:37:42.269Z,99040.53
2023-05-05T03:40:48.018Z,99040.22
2023-05-05T03:43:55.860Z,99037.38
2023-05-05T03:46:59.774Z,99038.06
2023-05-05T03:50:05.501Z,99043.31
2023-05-05T03:53:09.509Z,99046.63
2023-05-05T03:56:14.758Z,99047.69
2023-05-05T03:59:18.530Z,99048.56
2023-05-05T04:02:22.440Z,99049.25
2023-05-05T04:05:27.356Z,99044.31
2023-05-05T04:08:31.231Z,99043.31
2023-05-05T04:11:36.673Z,99046.69
2023-05-05T04:14:40.696Z,99050.22
2023-05-05T04:17:45.553Z,99049.84
2023-05-05T04:20:49.268Z,99056.88
2023-05-05T04:23:53.482Z,99056.47
2023-05-05T04:26:59.749Z,99064.41
2023-05-05T04:30:06.739Z,99063.25
2023-05-05T04:33:12.194Z,99062.47
2023-05-05T04:36:15.802Z,99065.00
2023-05-05T04:39:19.476Z,99063.41
2023-05-05T04:42:24.581Z,99076.25
2023-05-05T04:45:28.437Z,99069.66
2023-05-05T04:48:32.181Z,99085.03
2023-05-05T04:51:36.106Z,99081.91
2023-05-05T04:54:39.542Z,99082.94
2023-05-05T04:57:44.713Z,99082.94
2023-05-05T05:00:48.119Z,99086.25
2023-05-05T05:03:52.241Z,99085.41
2023-05-05T05:06:56.896Z,99084.38
2023-05-05T05:10:03.090Z,99079.59
2023-05-05T05:13:08.329Z,99077.50
2023-05-05T05:16:12.990Z,99080.16
2023-05-05T05:19:16.975Z,99083.84
2023-05-05T05:22:20.931Z,99085.66
2023-05-05T05:25:24.757Z,99085.25
2023-05-05T05:28:30.872Z,99087.69
2023-05-05T05:31:36.852Z,99083.88
2023-05-05T05:34:40.920Z,99097.56
2023-05-05T05:37:47.642Z,99095.22
2023-05-05T05:40:52.006Z,99097.03
2023-05-05T05:43:56.957Z,99097.84
2023-05-05T05:47:00.992Z,99094.09
2023-05-05T05:50:07.047Z,99096.13
2023-05-05T05:53:11.804Z,99102.34
2023-05-05T05:56:15.807Z,99104.63
2023-05-05T05:59:21.350Z,99109.16
2023-05-05T06:02:26.456Z,99108.91
2023-05-05T06:05:30.452Z,99108.41
2023-05-05T06:08:34.221Z,99105.03
2023-05-05T06:11:38.563Z,99104.13
2023-05-05T06:14:43.965Z,99100.25
2023-05-05T06:17:47.941Z,99104.09
2023-05-05T06:20:52.328Z,99110.66
2023-05-05T06:23:58.065Z,99109.47
2023-05-05T06:27:02.292Z,99107.00
2023-05-05T06:30:09.932Z,99097.69
2023-05-05T06:33:13.677Z,99107.53
2023-05-05T06:36:17.567Z,99098.16
2023-05-05T06:39:20.949Z,99100.25
2023-05-05T06:42:24.738Z,99098.00
2023-05-05T06:45:31.867Z,99101.34
2023-05-05T06:48:36.247Z,99099.25
2023-05-05T06:51:41.538Z,99102.50
2023-05-05T06:54:46.309Z,99099.91
2023-05-05T06:57:50.214Z,99096.88
2023-05-05T07:00:55.288Z,99092.50
2023-05-05T07:03:59.108Z,99094.75
2023-05-05T07:07:02.901Z,99091.81
2023-05-05T07:10:09.638Z,99085.94
2023-05-05T07:13:13.692Z,99094.88
2023-05-05T07:16:18.776Z,99093.53
2023-05-05T07:19:22.313Z,99079.69
2023-05-05T07:22:26.043Z,99081.06
2023-05-05T07:25:29.876Z,99087.03
2023-05-05T07:28:33.572Z,99085.09
2023-05-05T07:31:38.538Z,99083.28
2023-05-05T07:34:42.304Z,99085.63
2023-05-05T07:37:46.091Z,99084.38
2023-05-05T07:40:50.081Z,99094.19
2023-05-05T07:43:53.647Z,99091.81
2023-05-05T07:46:58.706Z,99099.50
2023-05-05T07:50:02.929Z,99091.91
2023-05-05T07:53:14.612Z,99096.88
2023-05-05T07:56:19.341Z,99095.47
2023-05-05T07:59:24.783Z,99092.97
2023-05-05T08:02:29.903Z,99094.72
2023-05-05T08:05:33.710Z,99095.72
2023-05-05T08:08:38.021Z,99095.56
2023-05-05T08:11:41.704Z,99093.25
2023-05-05T08:14:45.276Z,99100.16
2023-05-05T08:17:52.682Z,99095.06
2023-05-05T08:20:56.187Z,99092.59
2023-05-05T08:23:59.888Z,99086.41
2023-05-05T08:27:03.669Z,99085.75
2023-05-05T08:30:10.031Z,99085.81
2023-05-05T08:33:15.005Z,99080.78
2023-05-05T08:36:18.640Z,99086.63
2023-05-05T08:39:22.184Z,99082.84
2023-05-05T08:42:37.101Z,99091.31
2023-05-05T08:45:43.175Z,99087.25
2023-05-05T08:48:56.004Z,99086.31
2023-05-05T08:52:06.289Z,99088.88
2023-05-05T08:55:16.416Z,99094.66
2023-05-05T08:58:20.489Z,99076.00
2023-05-05T09:01:24.630Z,99078.50
2023-05-05T09:04:30.357Z,99090.81
2023-05-05T09:07:35.997Z,99094.47
2023-05-05T09:10:42.587Z,99083.16
2023-05-05T09:13:47.060Z,99092.50
2023-05-05T09:16:50.811Z,99087.16
2023-05-05T09:20:04.430Z,99088.56
2023-05-05T09:23:13.796Z,99082.91
2023-05-05T09:26:17.462Z,99073.91
2023-05-05T09:29:23.315Z,99088.06
2023-05-05T09:32:29.132Z,99091.38
2023-05-05T09:35:51.857Z,99094.78
2023-05-05T09:39:07.413Z,99088.09
2023-05-05T09:42:19.613Z,99086.59
2023-05-05T09:45:28.302Z,99083.13
2023-05-05T09:48:33.528Z,99085.09
2023-05-05T09:51:38.811Z,99093.34
2023-05-05T09:54:43.674Z,99095.00
2023-05-05T09:57:47.510Z,99090.69
2023-05-05T10:00:51.939Z,99098.34
2023-05-05T10:03:55.633Z,99087.19
2023-05-05T10:07:00.830Z,99091.38
2023-05-05T10:10:07.175Z,99074.53
2023-05-05T10:13:12.964Z,99083.91
2023-05-05T10:16:21.078Z,99082.38
2023-05-05T10:19:28.629Z,99079.16
2023-05-05T10:22:36.485Z,99069.09
2023-05-05T10:25:52.020Z,99081.69
2023-05-05T10:28:57.916Z,99075.97
2023-05-05T10:32:33.436Z,99076.50
2023-05-05T10:35:41.674Z,99075.41
2023-05-05T10:38:47.864Z,99068.59
2023-05-05T10:41:53.340Z,99060.16
2023-05-05T10:44:57.318Z,99059.63
2023-05-05T10:48:07.998Z,99062.41
2023-05-05T10:51:38.681Z,99061.09
2023-05-05T10:54:53.996Z,99053.16
2023-05-05T10:57:57.526Z,99060.00
2023-05-05T11:01:01.313Z,99057.00
2023-05-05T11:04:21.883Z,99058.91
2023-05-05T11:07:27.047Z,99056.44
2023-05-05T11:10:46.151Z,99056.72
2023-05-05T11:14:22.984Z,99053.13
2023-05-05T11:17:46.540Z,99049.28
2023-05-05T11:21:18.415Z,99039.97
2023-05-05T11:24:30.401Z,99046.00
2023-05-05T11:28:09.589Z,99039.41
2023-05-05T11:31:20.889Z,99039.31
2023-05-05T11:34:29.361Z,99030.13
2023-05-05T11:37:33.746Z,99030.34
2023-05-05T11:40:45.591Z,99028.63
2023-05-05T11:43:51.020Z,99025.91
2023-05-05T11:47:32.862Z,99035.00
2023-05-05T11:50:37.136Z,99028.03
2023-05-05T11:53:44.400Z,99034.13
2023-05-05T11:56:52.001Z,99033.22
2023-05-05T12:00:00.493Z,99026.50
2023-05-05T12:03:05.526Z,99025.34
2023-05-05T12:06:09.825Z,99025.84
2023-05-05T12:09:17.234Z,99017.38
2023-05-05T12:12:21.644Z,99020.53
2023-05-05T12:15:34.402Z,99012.25
2023-05-05T12:18:37.866Z,99018.44
2023-05-05T12:21:41.618Z,99021.31
2023-05-05T12:24:45.050Z,99019.75
2023-05-05T12:27:54.124Z,99021.47
2023-05-05T12:30:59.524Z,99013.03
2023-05-05T12:34:04.147Z,99010.41
2023-05-05T12:37:07.674Z,99010.59
2023-05-05T12:40:46.249Z,99002.81
2023-05-05T12:43:55.828Z,99015.22
2023-05-05T12:47:01.531Z,99010.06
2023-05-05T12:50:05.593Z,99002.59
2023-05-05T12:53:09.943Z,99003.66
2023-05-05T12:56:37.566Z,99007.94
2023-05-05T12:59:41.237Z,99016.50
2023-05-05T13:02:46.436Z,99012.56
2023-05-05T13:05:50.332Z,99014.91
2023-05-05T13:08:53.715Z,99015.50
2023-05-05T13:11:58.128Z,99017.28
2023-05-05T13:15:01.516Z,98999.13
2023-05-05T13:18:06.984Z,99010.34
2023-05-05T13:21:10.401Z,99006.13
2023-05-05T13:24:26.173Z,98993.19
2023-05-05T13:27:35.337Z,99004.28
2023-05-05T13:30:39.353Z,98988.44
2023-05-05T13:33:44.265Z,98993.34
2023-05-05T13:36:47.927Z,98983.91
2023-05-05T13:39:51.541Z,98979.53
2023-05-05T13:42:55.524Z,98982.56
2023-05-05T13:46:08.748Z,98976.31
2023-05-05T13:49:21.627Z,98974.69
2023-05-05T13:52:24.991Z,98967.59
2023-05-05T13:55:30.064Z,98962.00
2023-05-05T13:58:34.509Z,98954.91
2023-05-05T14:01:39.696Z,98964.50
2023-05-05T14:04:44.524Z,98965.69
2023-05-05T14:07:48.318Z,98946.94
2023-05-05T14:10:52.257Z,98959.78
2023-05-05T14:13:56.088Z,98951.22
2023-05-05T14:16:59.485Z,98942.91
2023-05-05T14:20:05.546Z,98952.69
2023-05-05T14:23:08.943Z,98946.97
2023-05-05T14:26:12.957Z,98947.66
2023-05-05T14:29:16.376Z,98945.88
2023-05-05T14:32:20.376Z,98944.81
2023-05-05T14:35:25.332Z,98943.31
2023-05-05T14:38:29.376Z,98940.91
2023-05-05T14:41:33.090Z,98940.78
2023-05-05T14:44:36.737Z,98933.19
2023-05-05T14:47:40.181Z,98925.34
2023-05-05T14:50:46.358Z,98927.03
2023-05-05T14:53:49.866Z,98917.03
2023-05-05T14:56:53.718Z,98926.22
2023-05-05T14:59:57.156Z,98931.31
2023-05-05T15:03:01.088Z,98933.69
2023-05-05T15:06:06.328Z,98925.50
2023-05-05T15:09:10.306Z,98923.66
2023-05-05T15:12:13.710Z,98923.16
2023-05-05T15:15:17.560Z,98924.41
2023-05-05T15:18:21.155Z,98916.84
2023-05-05T15:21:26.943Z,98916.09
2023-05-05T15:24:30.463Z,98901.31
2023-05-05T15:27:36.097Z,98901.94
2023-05-05T15:30:39.914Z,98906.00
2023-05-05T15:33:45.453Z,98906.00
2023-05-05T15:36:50.800Z,98896.38
2023-05-05T15:39:55.380Z,98901.53
2023-05-05T15:42:59.230Z,98894.09
2023-05-05T15:46:03.306Z,98878.91
2023-05-05T15:49:06.738Z,98877.41
2023-05-05T15:52:12.839Z,98874.81
2023-05-05T15:55:16.250Z,98873.63
2023-05-05T15:58:20.169Z,98864.47
2023-05-05T16:01:23.852Z,98868.63
2023-05-05T16:04:27.609Z,98865.22
2023-05-05T16:07:32.466Z,98870.19
2023-05-05T16:10:36.323Z,98861.81
2023-05-05T16:13:39.819Z,98864.00
2023-05-05T16:16:43.904Z,98866.31
2023-05-05T16:19:47.426Z,98872.31
2023-05-05T16:22:52.903Z,98873.41
2023-05-05T16:25:56.301Z,98875.22
2023-05-05T16:29:00.479Z,98865.09
2023-05-05T16:32:04.657Z,98866.88
2023-05-05T16:35:09.387Z,98869.59
2023-05-05T16:38:14.932Z,98872.44
2023-05-05T16:41:18.803Z,98858.84
2023-05-05T16:44:22.199Z,98857.75
2023-05-05T16:47:27.216Z,98850.69
2023-05-05T16:50:30.706Z,98855.63
2023-05-05T16:53:35.843Z,98857.50
2023-05-05T16:56:39.243Z,98856.13
2023-05-05T16:59:43.152Z,98863.50
2023-05-05T17:02:46.580Z,98866.19
2023-05-05T17:05:51.260Z,98870.31
2023-05-05T17:08:56.128Z,98868.19
2023-05-05T17:11:59.872Z,98878.34
2023-05-05T17:15:04.191Z,98869.50
2023-05-05T17:18:09.323Z,98873.69
2023-05-05T17:21:12.817Z,98874.84
2023-05-05T17:24:17.965Z,98867.94
2023-05-05T17:27:21.370Z,98868.88
2023-05-05T17:30:25.728Z,98872.09
2023-05-05T17:33:29.152Z,98866.69
2023-05-05T17:36:33.471Z,98862.25
2023-05-05T17:39:38.519Z,98867.03
2023-05-05T17:42:42.165Z,98870.06
2023-05-05T17:45:46.733Z,98866.94
2023-05-05T17:48:51.089Z,98868.44
2023-05-05T17:51:54.624Z,98875.28
2023-05-05T17:54:59.934Z,98875.84
2023-05-05T17:58:03.522Z,98874.19
2023-05-05T18:01:07.360Z,98876.31
2023-05-05T18:04:11.037Z,98877.63
2023-05-05T18:07:15.824Z,98879.44
2023-05-05T18:10:20.976Z,98877.69
2023-05-05T18:13:24.650Z,98879.78
2023-05-05T18:16:28.136Z,98882.88
2023-05-05T18:19:32.057Z,98882.25
2023-05-05T18:22:36.022Z,98883.19
2023-05-05T18:25:41.502Z,98878.94
2023-05-05T18:28:44.995Z,98881.78
2023-05-05T18:31:51.671Z,98887.94
2023-05-05T18:34:55.460Z,98889.41
2023-05-05T18:37:59.270Z,98907.97
2023-05-05T18:41:04.083Z,98905.56
2023-05-05T18:44:08.285Z,98908.09
2023-05-05T18:47:11.781Z,98919.34
2023-05-05T18:50:15.663Z,98922.16
2023-05-05T18:53:19.102Z,98920.13
2023-05-05T18:56:24.248Z,98927.03
2023-05-05T18:59:27.670Z,98938.00
2023-05-05T19:02:31.569Z,98920.72
2023-05-05T19:05:35.040Z,98923.00
2023-05-05T19:08:38.798Z,98921.53
2023-05-05T19:11:43.795Z,98924.63
2023-05-05T19:14:47.547Z,98917.97
2023-05-05T19:17:51.286Z,98928.66
2023-05-05T19:20:55.185Z,98929.56
2023-05-05T19:23:58.683Z,98935.59
2023-05-05T19:27:04.291Z,98930.56
2023-05-05T19:30:09.964Z,98927.16
2023-05-05T19:33:13.954Z,98925.19
2023-05-05T19:36:17.419Z,98925.69
2023-05-05T19:39:21.064Z,98927.41
2023-05-05T19:42:26.196Z,98929.22
2023-05-05T19:45:30.074Z,98934.53
2023-05-05T19:48:33.577Z,98938.22
2023-05-05T19:51:37.367Z,98939.75
2023-05-05T19:54:41.343Z,98942.63
2023-05-05T19:57:46.765Z,98935.81
2023-05-05T20:00:50.169Z,98947.25
2023-05-05T20:03:56.994Z,98946.09
2023-05-05T20:07:00.691Z,98945.72
2023-05-05T20:10:04.657Z,98955.75
2023-05-05T20:13:09.471Z,98943.72
2023-05-05T20:16:14.795Z,98946.34
2023-05-05T20:19:19.295Z,98947.28
2023-05-05T20:22:23.044Z,98936.28
2023-05-05T20:25:27.020Z,98944.91
2023-05-05T20:28:33.029Z,98940.44
2023-05-05T20:31:36.429Z,98940.31
2023-05-05T20:34:40.391Z,98938.09
2023-05-05T20:37:45.356Z,98939.84
2023-05-05T20:40:49.210Z,98933.72
2023-05-05T20:43:54.304Z,98944.19
2023-05-05T20:46:58.197Z,98945.69
2023-05-05T20:50:01.739Z,98949.34
2023-05-05T20:53:06.153Z,98941.28
2023-05-05T20:56:09.895Z,98946.09
2023-05-05T20:59:14.981Z,98947.25
2023-05-05T21:02:18.432Z,98946.75
2023-05-05T21:05:22.776Z,98959.09
2023-05-05T21:08:27.029Z,98954.16
2023-05-05T21:11:30.785Z,98956.72
2023-05-05T21:14:35.872Z,98947.28
2023-05-05T21:17:39.691Z,98944.66
2023-05-05T21:20:43.124Z,98941.81
2023-05-05T21:23:47.962Z,98931.66
2023-05-05T21:26:51.344Z,98932.59
2023-05-05T21:29:56.566Z,98929.75
2023-05-05T21:33:00.024Z,98930.66
2023-05-05T21:36:04.207Z,98928.84
2023-05-05T21:39:07.640Z,98929.41
2023-05-05T21:42:11.521Z,98930.50
2023-05-05T21:45:16.309Z,98924.97
2023-05-05T21:48:20.169Z,98926.31
2023-05-05T21:51:23.854Z,98920.59
2023-05-05T21:54:27.739Z,98936.66
2023-05-05T21:57:31.104Z,98912.63
2023-05-05T22:00:36.486Z,98917.88
2023-05-05T22:03:39.932Z,98915.84
2023-05-05T22:06:43.626Z,98911.91
2023-05-05T22:09:47.056Z,98915.31
2023-05-05T22:12:51.048Z,98916.19
2023-05-05T22:15:55.890Z,98922.47
2023-05-05T22:18:59.543Z,98918.41
2023-05-05T22:22:03.011Z,98917.19
2023-05-05T22:25:08.149Z,98920.78
2023-05-05T22:28:12.100Z,98912.72
2023-05-05T22:31:17.530Z,98912.38
2023-05-05T22:34:21.835Z,98928.16
2023-05-05T22:37:25.956Z,98916.13
2023-05-05T22:40:29.395Z,98912.00
2023-05-05T22:43:33.417Z,98906.25
2023-05-05T22:46:38.269Z,98900.44
2023-05-05T22:49:42.110Z,98903.56
2023-05-05T22:52:45.717Z,98895.09
2023-05-05T22:55:49.595Z,98894.72
2023-05-05T22:58:53.105Z,98896.81
2023-05-05T23:01:58.435Z,98886.66
2023-05-05T23:05:01.928Z,98891.06
2023-05-05T23:08:06.695Z,98889.03
2023-05-05T23:11:10.383Z,98891.53
2023-05-05T23:14:14.264Z,98899.06
2023-05-05T23:17:19.657Z,98891.63
2023-05-05T23:20:23.640Z,98883.38
2023-05-05T23:23:27.222Z,98886.72
2023-05-05T23:26:31.148Z,98894.19
2023-05-05T23:29:34.546Z,98896.47
2023-05-05T23:32:39.750Z,98896.94
2023-05-05T23:35:45.530Z,98904.59
2023-05-05T23:38:49.367Z,98895.25
2023-05-05T23:41:52.858Z,98887.00
2023-05-05T23:44:56.534Z,98874.78
2023-05-05T23:48:01.576Z,98880.41
2023-05-05T23:51:05.513Z,98884.38
2023-05-05T23:54:08.902Z,98880.22
2023-05-05T23:57:12.801Z,98883.13
