createdAt,value
2023-04-04T00:01:12.934Z,95900
2023-04-04T00:04:38.236Z,95897
2023-04-04T00:08:03.575Z,95896
2023-04-04T00:11:28.883Z,95896
2023-04-04T00:14:54.206Z,95891
2023-04-04T00:18:19.474Z,95896
2023-04-04T00:21:44.765Z,95896
2023-04-04T00:25:10.083Z,95892
2023-04-04T00:28:35.446Z,95886
2023-04-04T00:32:00.825Z,95887
2023-04-04T00:35:26.149Z,95886
2023-04-04T00:38:51.423Z,95879
2023-04-04T00:42:16.712Z,95874
2023-04-04T00:45:42.043Z,95874
2023-04-04T00:49:07.336Z,95869
2023-04-04T00:52:32.634Z,95865
2023-04-04T00:55:57.883Z,95864
2023-04-04T00:59:23.223Z,95871
2023-04-04T01:02:48.557Z,95867
2023-04-04T01:06:13.872Z,95869
2023-04-04T01:09:39.116Z,95863
2023-04-04T01:13:04.416Z,95860
2023-04-04T01:16:29.705Z,95857
2023-04-04T01:19:54.963Z,95858
2023-04-04T01:23:20.284Z,95851
2023-04-04T01:26:45.538Z,95842
2023-04-04T01:30:10.892Z,95842
2023-04-04T01:33:36.158Z,95843
2023-04-04T01:37:01.456Z,95844
2023-04-04T01:40:26.755Z,95843
2023-04-04T01:43:52.064Z,95841
2023-04-04T01:47:17.330Z,95840
2023-04-04T01:50:42.744Z,95840
2023-04-04T01:54:07.970Z,95835
2023-04-04T01:57:33.267Z,95826
2023-04-04T02:00:58.516Z,95826
2023-04-04T02:04:23.797Z,95822
2023-04-04T02:07:49.044Z,95827
2023-04-04T02:11:14.355Z,95824
2023-04-04T02:14:39.642Z,95816
2023-04-04T02:18:04.913Z,95815
2023-04-04T02:21:30.163Z,95815
2023-04-04T02:24:55.456Z,95817
2023-04-04T02:28:20.724Z,95824
2023-04-04T02:31:46.070Z,95820
2023-04-04T02:35:11.220Z,95817
2023-04-04T02:38:36.518Z,95815
2023-04-04T02:42:01.719Z,95812
2023-04-04T02:45:27.006Z,95815
2023-04-04T02:48:52.383Z,95812
2023-04-04T02:52:17.590Z,95809
2023-04-04T02:55:42.856Z,95802
2023-04-04T02:59:08.162Z,95799
2023-04-04T03:02:33.478Z,95795
2023-04-04T03:05:58.673Z,95796
2023-04-04T03:09:23.926Z,95798
2023-04-04T03:12:49.205Z,95791
2023-04-04T03:16:14.462Z,95796
2023-04-04T03:19:39.732Z,95789
2023-04-04T03:23:05.003Z,95784
2023-04-04T03:26:30.262Z,95783
2023-04-04T03:29:55.518Z,95780
2023-04-04T03:33:20.754Z,95781
2023-04-04T03:36:45.983Z,95779
2023-04-04T03:40:11.314Z,95779
2023-04-04T03:43:36.516Z,95779
2023-04-04T03:47:01.708Z,95777
2023-04-04T03:50:26.901Z,95769
2023-04-04T03:53:52.118Z,95764
2023-04-04T03:57:17.341Z,95757
2023-04-04T04:00:42.524Z,95757
2023-04-04T04:04:07.803Z,95760
2023-04-04T04:07:32.968Z,95755
2023-04-04T04:10:58.163Z,95758
2023-04-04T04:14:23.527Z,95758
2023-04-04T04:17:48.610Z,95757
2023-04-04T04:21:13.814Z,95755
2023-04-04T04:24:39.022Z,95759
2023-04-04T04:28:04.279Z,95761
2023-04-04T04:31:29.580Z,95757
2023-04-04T04:34:54.680Z,95759
2023-04-04T04:38:19.860Z,95757
2023-04-04T04:41:45.136Z,95752
2023-04-04T04:45:10.444Z,95753
2023-04-04T04:48:36.023Z,95748
2023-04-04T04:52:01.324Z,95753
2023-04-04T04:55:26.894Z,95754
2023-04-04T04:58:52.324Z,95754
2023-04-04T05:02:17.786Z,95755
2023-04-04T05:05:43.189Z,95756
2023-04-04T05:09:08.530Z,95758
2023-04-04T05:12:33.939Z,95759
2023-04-04T05:15:59.353Z,95757
2023-04-04T05:19:25.609Z,95758
2023-04-04T05:22:51.687Z,95764
2023-04-04T05:26:16.375Z,95762
2023-04-04T05:29:41.617Z,95767
2023-04-04T05:33:06.893Z,95776
2023-04-04T05:36:32.149Z,95777
2023-04-04T05:39:57.553Z,95777
2023-04-04T05:43:22.848Z,95782
2023-04-04T05:46:48.121Z,95776
2023-04-04T05:50:13.339Z,95785
2023-04-04T05:53:38.540Z,95791
2023-04-04T05:57:03.765Z,95792
2023-04-04T06:00:28.921Z,95790
2023-04-04T06:03:54.100Z,95793
2023-04-04T06:07:19.263Z,95798
2023-04-04T06:10:44.518Z,95793
2023-04-04T06:14:09.734Z,95796
2023-04-04T06:17:34.948Z,95797
2023-04-04T06:21:00.147Z,95796
2023-04-04T06:24:25.370Z,95802
2023-04-04T06:27:50.577Z,95797
2023-04-04T06:31:15.824Z,95799
2023-04-04T06:34:41.007Z,95803
2023-04-04T06:38:06.213Z,95798
2023-04-04T06:41:31.440Z,95802
2023-04-04T06:44:56.636Z,95809
2023-04-04T06:48:21.892Z,95802
2023-04-04T06:51:47.266Z,95801
2023-04-04T06:55:12.487Z,95793
2023-04-04T06:58:37.768Z,95801
2023-04-04T07:02:02.952Z,95795
2023-04-04T07:05:28.214Z,95792
2023-04-04T07:08:53.457Z,95793
2023-04-04T07:12:18.657Z,95792
2023-04-04T07:15:43.959Z,95793
2023-04-04T07:19:09.139Z,95794
2023-04-04T07:22:34.429Z,95798
2023-04-04T07:25:59.661Z,95795
2023-04-04T07:29:24.906Z,95801
2023-04-04T07:32:50.233Z,95798
2023-04-04T07:36:15.409Z,95804
2023-04-04T07:39:40.682Z,95809
2023-04-04T07:43:05.884Z,95806
2023-04-04T07:46:31.250Z,95803
2023-04-04T07:49:56.450Z,95802
2023-04-04T07:53:21.763Z,95803
2023-04-04T07:56:47.073Z,95801
2023-04-04T08:00:15.035Z,95802
2023-04-04T08:03:41.299Z,95805
2023-04-04T08:07:06.462Z,95805
2023-04-04T08:10:32.629Z,95801
2023-04-04T08:13:57.925Z,95806
2023-04-04T08:17:28.599Z,95807
2023-04-04T08:20:54.302Z,95812
2023-04-04T08:24:19.656Z,95815
2023-04-04T08:27:45.161Z,95817
2023-04-04T08:31:10.503Z,95811
2023-04-04T08:34:35.757Z,95812
2023-04-04T08:38:01.020Z,95810
2023-04-04T08:41:26.277Z,95802
2023-04-04T08:44:51.557Z,95804
2023-04-04T08:48:16.923Z,95808
2023-04-04T08:51:43.630Z,95802
2023-04-04T08:55:07.400Z,95803
2023-04-04T08:58:32.666Z,95799
2023-04-04T09:01:58.649Z,95798
2023-04-04T09:05:23.292Z,95792
2023-04-04T09:08:48.568Z,95800
2023-04-04T09:12:13.850Z,95800
2023-04-04T09:15:39.175Z,95802
2023-04-04T09:19:04.469Z,95806
2023-04-04T09:22:29.728Z,95807
2023-04-04T09:29:20.251Z,95812
2023-04-04T09:32:45.496Z,95806
2023-04-04T09:36:10.811Z,95812
2023-04-04T09:39:36.177Z,95809
2023-04-04T09:43:01.393Z,95816
2023-04-04T09:46:26.655Z,95816
2023-04-04T09:49:51.935Z,95814
2023-04-04T09:53:17.188Z,95813
2023-04-04T09:56:42.492Z,95819
2023-04-04T10:00:07.748Z,95821
2023-04-04T10:03:33.034Z,95815
2023-04-04T10:06:58.332Z,95818
2023-04-04T10:10:23.609Z,95818
2023-04-04T10:13:48.879Z,95817
2023-04-04T10:17:14.105Z,95811
2023-04-04T10:20:39.507Z,95809
2023-04-04T10:24:04.802Z,95803
2023-04-04T10:27:30.085Z,95799
2023-04-04T10:31:05.528Z,95801
2023-04-04T10:34:20.588Z,95798
2023-04-04T10:37:45.856Z,95798
2023-04-04T10:41:11.098Z,95795
2023-04-04T10:44:36.333Z,95801
2023-04-04T10:48:01.621Z,95800
2023-04-04T10:51:26.740Z,95798
2023-04-04T10:54:51.929Z,95800
2023-04-04T10:58:17.100Z,95794
2023-04-04T11:01:42.267Z,95796
2023-04-04T11:05:07.468Z,95798
2023-04-04T11:08:32.615Z,95781
2023-04-04T11:11:57.832Z,95790
2023-04-04T11:15:23.005Z,95788
2023-04-04T11:18:48.171Z,95783
2023-04-04T11:22:13.357Z,95784
2023-04-04T11:25:38.710Z,95779
2023-04-04T11:29:03.720Z,95777
2023-04-04T11:32:28.923Z,95774
2023-04-04T11:35:54.095Z,95770
2023-04-04T11:39:19.404Z,95765
2023-04-04T11:42:44.440Z,95766
2023-04-04T11:46:09.692Z,95767
2023-04-04T11:49:34.857Z,95760
2023-04-04T11:53:00.090Z,95755
2023-04-04T11:56:25.326Z,95757
2023-04-04T11:59:50.605Z,95751
2023-04-04T12:03:15.668Z,95748
2023-04-04T12:06:40.805Z,95752
2023-04-04T12:10:05.985Z,95747
2023-04-04T12:13:31.233Z,95741
2023-04-04T12:16:56.360Z,95740
2023-04-04T12:20:21.549Z,95745
2023-04-04T12:23:46.709Z,95740
2023-04-04T12:27:11.952Z,95738
2023-04-04T12:30:37.180Z,95734
2023-04-04T12:34:02.303Z,95733
2023-04-04T12:37:27.488Z,95732
2023-04-04T12:40:52.646Z,95746
2023-04-04T12:44:17.805Z,95737
2023-04-04T12:47:43.062Z,95737
2023-04-04T12:51:08.197Z,95734
2023-04-04T12:54:33.373Z,95735
2023-04-04T12:57:58.523Z,95735
2023-04-04T13:01:23.745Z,95728
2023-04-04T13:04:48.904Z,95723
2023-04-04T13:08:14.042Z,95713
2023-04-04T13:11:39.216Z,95721
2023-04-04T13:15:04.387Z,95716
2023-04-04T13:18:29.573Z,95716
2023-04-04T13:21:54.781Z,95720
2023-04-04T13:25:19.909Z,95722
2023-04-04T13:28:45.159Z,95721
2023-04-04T13:32:10.331Z,95712
2023-04-04T13:35:35.529Z,95713
2023-04-04T13:39:00.816Z,95705
2023-04-04T13:42:26.086Z,95702
2023-04-04T13:45:51.381Z,95690
2023-04-04T13:49:16.532Z,95682
2023-04-04T13:52:41.785Z,95678
2023-04-04T13:59:32.269Z,95676
2023-04-04T14:02:57.486Z,95684
2023-04-04T14:06:22.714Z,95672
2023-04-04T14:09:47.856Z,95675
2023-04-04T14:13:13.107Z,95680
2023-04-04T14:16:38.334Z,95679
2023-04-04T14:20:03.503Z,95676
2023-04-04T14:23:28.718Z,95671
2023-04-04T14:26:53.947Z,95677
2023-04-04T14:30:19.200Z,95677
2023-04-04T14:33:44.359Z,95673
2023-04-04T14:37:09.658Z,95672
2023-04-04T14:40:35.088Z,95673
2023-04-04T14:44:00.318Z,95671
2023-04-04T14:47:26.494Z,95666
2023-04-04T14:50:51.654Z,95658
2023-04-04T14:54:16.866Z,95665
2023-04-04T14:57:52.120Z,95654
2023-04-04T15:01:07.294Z,95651
2023-04-04T15:04:32.542Z,95649
2023-04-04T15:40:54.243Z,95643
2023-04-04T15:44:19.427Z,95649
2023-04-04T15:47:44.709Z,95643
2023-04-04T15:51:09.880Z,95649
2023-04-04T15:54:35.080Z,95647
2023-04-04T15:58:00.321Z,95640
2023-04-04T16:01:25.490Z,95637
2023-04-04T16:04:50.697Z,95631
2023-04-04T16:08:15.891Z,95626
2023-04-04T16:11:41.062Z,95619
2023-04-04T16:15:06.291Z,95616
2023-04-04T16:18:31.505Z,95619
2023-04-04T16:21:56.708Z,95620
2023-04-04T16:25:21.907Z,95620
2023-04-04T16:28:47.320Z,95620
2023-04-04T16:32:12.362Z,95615
2023-04-04T16:35:37.505Z,95615
2023-04-04T16:39:04.204Z,95617
2023-04-04T16:42:29.428Z,95616
2023-04-04T16:45:55.485Z,95615
2023-04-04T16:49:21.949Z,95612
2023-04-04T16:52:48.146Z,95607
2023-04-04T16:56:13.794Z,95610
2023-04-04T16:59:39.019Z,95611
2023-04-04T17:03:04.289Z,95606
2023-04-04T17:06:29.449Z,95602
2023-04-04T17:09:54.635Z,95600
2023-04-04T17:13:19.823Z,95594
2023-04-04T17:16:45.058Z,95595
2023-04-04T17:20:10.226Z,95592
2023-04-04T17:23:35.428Z,95588
2023-04-04T17:27:00.608Z,95590
2023-04-04T17:30:25.759Z,95595
2023-04-04T17:33:51.056Z,95591
2023-04-04T17:37:16.207Z,95588
2023-04-04T17:40:42.178Z,95586
2023-04-04T17:44:07.272Z,95591
2023-04-04T17:47:32.745Z,95592
2023-04-04T17:50:58.141Z,95587
2023-04-04T17:54:24.256Z,95591
2023-04-04T17:57:49.753Z,95591
2023-04-04T18:01:15.085Z,95589
2023-04-04T18:04:40.467Z,95588
2023-04-04T18:08:05.899Z,95589
2023-04-04T18:11:31.244Z,95594
2023-04-04T18:14:56.747Z,95589
2023-04-04T18:18:22.036Z,95595
2023-04-04T18:21:47.426Z,95591
2023-04-04T18:25:12.816Z,95596
2023-04-04T18:28:38.136Z,95594
2023-04-04T18:32:03.422Z,95593
2023-04-04T18:35:28.705Z,95595
2023-04-04T18:38:53.972Z,95595
2023-04-04T18:42:19.257Z,95594
2023-04-04T18:45:44.540Z,95597
2023-04-04T18:49:09.818Z,95600
2023-04-04T18:52:35.032Z,95598
2023-04-04T18:56:00.295Z,95598
2023-04-04T18:59:25.565Z,95597
2023-04-04T19:02:50.805Z,95592
2023-04-04T19:06:15.945Z,95592
2023-04-04T19:09:41.077Z,95586
2023-04-04T19:13:06.234Z,95593
2023-04-04T19:16:31.435Z,95592
2023-04-04T19:19:56.555Z,95598
2023-04-04T19:23:21.748Z,95598
2023-04-04T19:26:46.917Z,95603
2023-04-04T19:30:12.116Z,95600
2023-04-04T19:33:37.251Z,95604
2023-04-04T19:37:02.424Z,95606
2023-04-04T19:40:27.612Z,95597
2023-04-04T19:43:52.764Z,95598
2023-04-04T19:47:17.923Z,95602
2023-04-04T19:50:43.115Z,95599
2023-04-04T19:54:08.331Z,95601
2023-04-04T19:57:33.480Z,95603
2023-04-04T20:00:58.625Z,95600
2023-04-04T20:04:23.884Z,95597
2023-04-04T20:07:48.992Z,95595
2023-04-04T20:11:14.465Z,95595
2023-04-04T20:14:39.571Z,95598
2023-04-04T20:18:04.722Z,95597
2023-04-04T20:21:29.878Z,95591
2023-04-04T20:24:55.022Z,95594
2023-04-04T20:28:20.197Z,95593
2023-04-04T20:31:45.409Z,95600
2023-04-04T20:35:10.527Z,95599
2023-04-04T20:38:35.693Z,95598
2023-04-04T20:42:00.866Z,95604
2023-04-04T20:45:26.087Z,95604
2023-04-04T20:48:51.232Z,95608
2023-04-04T20:52:16.368Z,95600
2023-04-04T20:55:42.714Z,95602
2023-04-04T20:59:06.702Z,95606
2023-04-04T21:02:31.885Z,95600
2023-04-04T21:05:57.060Z,95601
2023-04-04T21:09:22.193Z,95608
2023-04-04T21:12:47.339Z,95608
2023-04-04T21:16:12.526Z,95607
2023-04-04T21:19:37.648Z,95602
2023-04-04T21:23:02.820Z,95601
2023-04-04T21:26:27.936Z,95600
2023-04-04T21:29:53.096Z,95595
2023-04-04T21:33:18.276Z,95594
2023-04-04T21:36:43.415Z,95589
2023-04-04T21:40:08.583Z,95583
2023-04-04T21:43:33.712Z,95586
2023-04-04T21:46:58.891Z,95583
2023-04-04T21:50:24.067Z,95587
2023-04-04T21:53:49.202Z,95588
2023-04-04T21:57:14.384Z,95586
2023-04-04T22:00:39.709Z,95585
2023-04-04T22:04:04.685Z,95584
2023-04-04T22:07:29.839Z,95582
2023-04-04T22:10:55.002Z,95577
2023-04-04T22:14:20.213Z,95577
2023-04-04T22:17:45.352Z,95575
2023-04-04T22:21:10.512Z,95575
2023-04-04T22:24:35.664Z,95573
2023-04-04T22:28:00.808Z,95569
2023-04-04T22:31:26.014Z,95571
2023-04-04T22:34:51.144Z,95570
2023-04-04T22:38:16.294Z,95567
2023-04-04T22:41:41.475Z,95570
2023-04-04T22:45:06.673Z,95574
2023-04-04T22:48:31.982Z,95567
2023-04-04T22:51:57.004Z,95571
2023-04-04T22:55:22.141Z,95568
2023-04-04T22:58:47.330Z,95562
2023-04-04T23:02:12.431Z,95565
2023-04-04T23:05:37.652Z,95563
2023-04-04T23:09:03.216Z,95555
2023-04-04T23:12:27.914Z,95553
2023-04-04T23:15:53.092Z,95550
2023-04-04T23:19:18.235Z,95547
2023-04-04T23:22:43.398Z,95543
2023-04-04T23:26:08.522Z,95543
2023-04-04T23:29:33.674Z,95543
2023-04-04T23:32:58.857Z,95541
2023-04-04T23:36:23.998Z,95541
2023-04-04T23:39:49.166Z,95545
2023-04-04T23:43:14.276Z,95539
2023-04-04T23:46:39.505Z,95541
2023-04-04T23:50:04.642Z,95536
2023-04-04T23:53:29.825Z,95528
2023-04-04T23:56:54.949Z,95527
