createdAt,value
2022-10-02T00:01:00.931Z,16.90
2022-10-02T00:03:50.194Z,16.70
2022-10-02T00:06:53.019Z,16.80
2022-10-02T00:09:49.957Z,16.80
2022-10-02T00:12:38.100Z,16.90
2022-10-02T00:15:28.955Z,17.10
2022-10-02T00:18:19.121Z,17.00
2022-10-02T00:21:05.958Z,16.90
2022-10-02T00:23:56.063Z,16.80
2022-10-02T00:26:39.064Z,16.80
2022-10-02T00:29:39.138Z,16.70
2022-10-02T00:32:24.931Z,16.70
2022-10-02T00:35:30.048Z,16.80
2022-10-02T00:38:18.999Z,16.80
2022-10-02T00:41:10.195Z,16.80
2022-10-02T00:44:14.007Z,16.90
2022-10-02T00:47:06.140Z,17.00
2022-10-02T00:49:59.925Z,17.10
2022-10-02T00:52:54.161Z,17.00
2022-10-02T00:55:59.997Z,17.00
2022-10-02T00:58:57.078Z,17.10
2022-10-02T01:01:42.996Z,17.00
2022-10-02T01:04:36.120Z,16.90
2022-10-02T01:07:31.000Z,16.90
2022-10-02T01:10:21.160Z,16.90
2022-10-02T01:13:05.044Z,16.90
2022-10-02T01:15:56.171Z,16.90
2022-10-02T01:18:45.041Z,16.70
2022-10-02T01:21:38.175Z,16.70
2022-10-02T01:24:28.979Z,16.70
2022-10-02T01:27:17.951Z,16.60
2022-10-02T01:30:08.449Z,16.70
2022-10-02T01:32:50.959Z,16.50
2022-10-02T01:35:41.168Z,16.40
2022-10-02T01:38:31.039Z,16.50
2022-10-02T01:41:19.127Z,16.50
2022-10-02T01:44:09.977Z,16.50
2022-10-02T01:47:02.177Z,16.50
2022-10-02T01:50:01.936Z,16.50
2022-10-02T01:52:54.464Z,16.50
2022-10-02T01:55:50.037Z,16.20
2022-10-02T01:58:43.198Z,16.20
2022-10-02T02:01:30.109Z,16.40
2022-10-02T02:04:22.166Z,16.50
2022-10-02T02:07:18.960Z,16.30
2022-10-02T02:10:10.652Z,16.30
2022-10-02T02:13:02.962Z,16.20
2022-10-02T02:15:47.097Z,16.30
2022-10-02T02:18:46.158Z,16.20
2022-10-02T02:21:36.137Z,16.20
2022-10-02T02:24:26.004Z,16.20
2022-10-02T02:27:08.976Z,16.20
2022-10-02T02:29:58.065Z,16.30
2022-10-02T02:32:47.188Z,16.40
2022-10-02T02:35:38.948Z,16.50
2022-10-02T02:38:30.122Z,16.40
2022-10-02T02:41:13.950Z,16.20
2022-10-02T02:44:06.172Z,16.30
2022-10-02T02:47:04.030Z,16.20
2022-10-02T02:49:56.121Z,16.30
2022-10-02T02:52:41.000Z,16.40
2022-10-02T02:55:31.145Z,16.50
2022-10-02T02:58:14.974Z,16.40
2022-10-02T03:01:03.209Z,16.40
2022-10-02T03:03:51.069Z,16.40
2022-10-02T03:06:41.232Z,16.40
2022-10-02T03:09:39.062Z,16.50
2022-10-02T03:12:33.155Z,16.40
2022-10-02T03:15:30.145Z,16.40
2022-10-02T03:18:36.191Z,16.50
2022-10-02T03:21:19.983Z,16.50
2022-10-02T03:24:12.191Z,16.50
2022-10-02T03:26:57.966Z,16.30
2022-10-02T03:29:49.159Z,16.10
2022-10-02T03:32:32.032Z,16.00
2022-10-02T03:35:20.218Z,16.00
2022-10-02T03:38:02.991Z,15.90
2022-10-02T03:40:52.924Z,16.00
2022-10-02T03:43:43.998Z,16.10
2022-10-02T03:46:32.227Z,16.00
2022-10-02T03:49:20.089Z,16.00
2022-10-02T03:52:08.168Z,16.20
2022-10-02T03:54:55.993Z,16.10
2022-10-02T03:57:44.189Z,16.00
2022-10-02T04:00:35.055Z,15.90
2022-10-02T04:03:25.212Z,16.00
2022-10-02T04:06:08.986Z,16.00
2022-10-02T04:09:08.103Z,16.00
2022-10-02T04:11:58.100Z,16.00
2022-10-02T04:14:43.234Z,16.10
2022-10-02T04:17:36.061Z,15.90
2022-10-02T04:20:20.224Z,16.10
2022-10-02T04:23:11.082Z,16.10
2022-10-02T04:25:55.408Z,16.00
2022-10-02T04:28:54.021Z,16.10
2022-10-02T04:31:42.379Z,16.00
2022-10-02T04:34:32.007Z,16.10
2022-10-02T04:37:31.899Z,16.10
2022-10-02T04:40:30.021Z,16.10
2022-10-02T04:43:25.172Z,16.00
2022-10-02T04:46:16.135Z,16.10
2022-10-02T04:49:10.130Z,16.10
2022-10-02T04:52:15.089Z,16.10
2022-10-02T04:55:06.792Z,15.90
2022-10-02T04:58:01.030Z,16.00
2022-10-02T05:00:44.257Z,16.00
2022-10-02T05:03:46.089Z,15.90
2022-10-02T05:06:43.285Z,16.00
2022-10-02T05:09:44.104Z,15.90
2022-10-02T05:12:37.267Z,15.80
2022-10-02T05:15:40.024Z,15.90
2022-10-02T05:18:46.213Z,16.00
2022-10-02T05:21:44.037Z,15.90
2022-10-02T05:24:41.148Z,15.80
2022-10-02T05:27:29.100Z,16.00
2022-10-02T05:30:19.129Z,15.90
2022-10-02T05:33:16.050Z,15.90
2022-10-02T05:36:12.198Z,16.00
2022-10-02T05:39:15.042Z,16.00
2022-10-02T05:42:10.232Z,15.90
2022-10-02T05:45:00.091Z,16.00
2022-10-02T05:47:50.254Z,15.90
2022-10-02T05:50:46.039Z,15.80
2022-10-02T05:53:41.313Z,15.70
2022-10-02T05:56:26.041Z,15.80
2022-10-02T05:59:19.214Z,15.90
2022-10-02T06:02:02.080Z,15.90
2022-10-02T06:04:51.232Z,15.90
2022-10-02T06:07:39.068Z,15.80
2022-10-02T06:10:23.146Z,15.80
2022-10-02T06:13:15.138Z,15.90
2022-10-02T06:16:00.271Z,15.90
2022-10-02T06:18:57.155Z,15.90
2022-10-02T06:21:47.183Z,15.80
2022-10-02T06:24:38.089Z,15.80
2022-10-02T06:27:29.166Z,15.80
2022-10-02T06:30:25.060Z,15.60
2022-10-02T06:33:19.270Z,15.60
2022-10-02T06:36:05.124Z,15.60
2022-10-02T06:39:02.232Z,15.80
2022-10-02T06:41:47.126Z,15.90
2022-10-02T06:44:38.299Z,15.70
2022-10-02T06:47:26.125Z,15.60
2022-10-02T06:50:24.310Z,15.70
2022-10-02T06:53:16.051Z,15.80
2022-10-02T06:56:02.300Z,15.90
2022-10-02T06:59:03.075Z,15.90
2022-10-02T07:01:57.440Z,15.80
2022-10-02T07:04:55.068Z,15.70
2022-10-02T07:07:58.128Z,15.50
2022-10-02T07:10:57.056Z,15.40
2022-10-02T07:13:48.229Z,15.40
2022-10-02T07:16:43.169Z,15.50
2022-10-02T07:19:36.307Z,15.50
2022-10-02T07:22:44.077Z,15.80
2022-10-02T07:25:46.268Z,15.60
2022-10-02T07:28:40.133Z,15.60
2022-10-02T07:31:36.233Z,15.50
2022-10-02T07:34:30.076Z,15.40
2022-10-02T07:37:24.299Z,15.70
2022-10-02T07:40:21.178Z,15.50
2022-10-02T07:43:20.252Z,15.50
2022-10-02T07:46:09.485Z,15.70
2022-10-02T07:49:02.324Z,15.90
2022-10-02T07:51:56.078Z,15.80
2022-10-02T07:54:47.780Z,15.80
2022-10-02T07:57:38.099Z,15.90
2022-10-02T08:00:22.261Z,15.80
2022-10-02T08:03:11.206Z,15.90
2022-10-02T08:05:54.321Z,15.90
2022-10-02T08:08:52.158Z,15.90
2022-10-02T08:11:48.577Z,16.00
2022-10-02T08:14:39.098Z,16.00
2022-10-02T08:17:33.295Z,15.90
2022-10-02T08:20:32.083Z,15.90
2022-10-02T08:23:25.349Z,16.00
2022-10-02T08:26:09.123Z,16.10
2022-10-02T08:29:01.539Z,16.10
2022-10-02T08:31:42.184Z,16.10
2022-10-02T08:34:32.426Z,16.10
2022-10-02T08:37:31.094Z,16.10
2022-10-02T08:40:34.317Z,16.10
2022-10-02T08:43:40.226Z,16.20
2022-10-02T08:46:46.302Z,16.30
2022-10-02T08:49:50.135Z,16.20
2022-10-02T08:53:05.349Z,16.20
2022-10-02T08:56:14.426Z,16.10
2022-10-02T08:59:33.314Z,16.10
2022-10-02T09:02:34.160Z,16.20
2022-10-02T09:05:39.553Z,16.40
2022-10-02T09:08:54.176Z,16.40
2022-10-02T09:11:58.847Z,16.50
2022-10-02T09:14:59.252Z,16.40
2022-10-02T09:17:52.120Z,16.40
2022-10-02T09:20:49.298Z,16.60
2022-10-02T09:24:07.153Z,16.60
2022-10-02T09:26:58.012Z,16.50
2022-10-02T09:30:14.260Z,16.50
2022-10-02T09:33:24.275Z,16.50
2022-10-02T09:36:31.139Z,16.70
2022-10-02T09:39:33.270Z,16.70
2022-10-02T09:42:30.145Z,16.70
2022-10-02T09:45:37.404Z,16.60
2022-10-02T09:48:44.178Z,16.60
2022-10-02T09:51:47.267Z,16.70
2022-10-02T09:55:06.197Z,16.60
2022-10-02T09:58:21.377Z,16.60
2022-10-02T10:01:17.220Z,16.50
2022-10-02T10:04:14.433Z,16.50
2022-10-02T10:07:07.149Z,16.50
2022-10-02T10:10:18.106Z,16.50
2022-10-02T10:13:31.120Z,16.50
2022-10-02T10:16:29.511Z,16.50
2022-10-02T10:19:36.252Z,16.50
2022-10-02T10:22:44.357Z,16.40
2022-10-02T10:25:45.197Z,16.30
2022-10-02T10:28:48.282Z,16.40
2022-10-02T10:31:43.297Z,16.50
2022-10-02T10:34:43.058Z,16.60
2022-10-02T10:37:51.167Z,16.70
2022-10-02T10:40:44.338Z,16.80
2022-10-02T10:43:48.128Z,16.80
2022-10-02T10:46:53.639Z,16.70
2022-10-02T10:50:09.168Z,16.50
2022-10-02T10:53:12.303Z,16.50
2022-10-02T10:56:15.158Z,16.40
2022-10-02T10:59:16.608Z,16.60
2022-10-02T11:02:07.232Z,16.60
2022-10-02T11:05:08.414Z,16.60
2022-10-02T11:08:12.147Z,16.60
2022-10-02T11:11:08.822Z,16.60
2022-10-02T11:14:02.227Z,16.70
2022-10-02T11:17:08.408Z,16.70
2022-10-02T11:20:06.231Z,17.00
2022-10-02T11:23:09.317Z,17.00
2022-10-02T11:26:10.157Z,17.20
2022-10-02T11:29:06.402Z,17.30
2022-10-02T11:32:03.236Z,17.40
2022-10-02T11:35:21.346Z,17.30
2022-10-02T11:38:17.172Z,17.50
2022-10-02T11:41:14.349Z,17.60
2022-10-02T11:44:19.185Z,17.50
2022-10-02T11:47:28.733Z,17.60
2022-10-02T11:50:31.200Z,17.60
2022-10-02T11:53:43.386Z,17.40
2022-10-02T11:56:33.187Z,17.20
2022-10-02T11:59:41.403Z,17.20
2022-10-02T12:02:27.355Z,17.30
2022-10-02T12:05:24.044Z,17.40
2022-10-02T12:08:24.169Z,17.30
2022-10-02T12:11:14.165Z,17.50
2022-10-02T12:14:10.390Z,17.60
2022-10-02T12:17:00.251Z,17.50
2022-10-02T12:20:11.933Z,17.50
2022-10-02T12:23:15.182Z,17.40
2022-10-02T12:26:25.931Z,17.40
2022-10-02T12:29:22.187Z,17.30
2022-10-02T12:32:17.458Z,17.20
2022-10-02T12:35:13.180Z,17.20
2022-10-02T12:38:04.321Z,17.40
2022-10-02T12:40:59.195Z,17.60
2022-10-02T12:43:55.557Z,17.60
2022-10-02T12:46:43.258Z,17.50
2022-10-02T12:49:39.397Z,17.60
2022-10-02T12:52:34.164Z,17.60
2022-10-02T12:55:46.397Z,17.70
2022-10-02T12:58:38.262Z,17.40
2022-10-02T13:01:46.883Z,17.40
2022-10-02T13:04:49.194Z,17.40
2022-10-02T13:07:45.436Z,17.60
2022-10-02T13:10:40.183Z,17.60
2022-10-02T13:13:43.229Z,17.50
2022-10-02T13:16:36.445Z,17.30
2022-10-02T13:19:31.235Z,17.40
2022-10-02T13:22:23.749Z,17.70
2022-10-02T13:25:17.221Z,17.70
2022-10-02T13:28:09.711Z,17.90
2022-10-02T13:31:00.186Z,17.90
2022-10-02T13:33:55.339Z,18.00
2022-10-02T13:36:42.210Z,18.00
2022-10-02T13:39:36.430Z,18.00
2022-10-02T13:42:28.263Z,18.00
2022-10-02T13:45:23.413Z,18.00
2022-10-02T13:48:12.227Z,17.80
2022-10-02T13:50:57.374Z,17.90
2022-10-02T13:54:05.306Z,17.90
2022-10-02T13:56:58.330Z,17.70
2022-10-02T13:59:54.227Z,17.70
2022-10-02T14:02:58.402Z,17.90
2022-10-02T14:06:05.223Z,17.90
2022-10-02T14:09:21.292Z,18.00
2022-10-02T14:12:19.283Z,17.70
2022-10-02T14:15:18.490Z,18.00
2022-10-02T14:18:27.207Z,18.10
2022-10-02T14:21:21.598Z,18.10
2022-10-02T14:24:52.275Z,18.10
2022-10-02T14:28:10.502Z,18.10
2022-10-02T14:31:06.242Z,18.00
2022-10-02T14:34:03.454Z,17.90
2022-10-02T14:36:47.240Z,18.00
2022-10-02T14:39:39.407Z,17.80
2022-10-02T14:42:35.246Z,17.80
2022-10-02T14:45:34.472Z,18.00
2022-10-02T14:48:29.312Z,18.10
2022-10-02T14:51:25.374Z,18.30
2022-10-02T14:54:40.258Z,18.60
2022-10-02T14:57:36.424Z,18.20
2022-10-02T15:00:32.320Z,18.40
2022-10-02T15:03:27.507Z,18.30
2022-10-02T15:06:18.364Z,18.40
2022-10-02T15:09:15.277Z,18.20
2022-10-02T15:12:14.297Z,18.20
2022-10-02T15:15:02.454Z,18.10
2022-10-02T15:18:03.253Z,18.20
2022-10-02T15:20:47.488Z,18.20
2022-10-02T15:23:56.282Z,18.40
2022-10-02T15:26:53.404Z,18.40
2022-10-02T15:29:46.221Z,18.40
2022-10-02T15:33:00.510Z,18.10
2022-10-02T15:36:00.340Z,17.90
2022-10-02T15:38:57.191Z,17.70
2022-10-02T15:41:57.239Z,17.80
2022-10-02T15:44:57.485Z,18.10
2022-10-02T15:47:45.307Z,18.40
2022-10-02T15:50:37.532Z,18.60
2022-10-02T15:53:49.264Z,18.50
2022-10-02T15:56:44.944Z,18.40
2022-10-02T15:59:40.286Z,18.60
2022-10-02T16:02:34.848Z,18.60
2022-10-02T16:05:28.260Z,18.50
2022-10-02T16:08:40.233Z,18.40
2022-10-02T16:11:38.427Z,18.30
2022-10-02T16:14:21.455Z,18.30
2022-10-02T16:17:24.281Z,18.20
2022-10-02T16:20:16.538Z,18.30
2022-10-02T16:23:17.274Z,18.20
2022-10-02T16:26:13.470Z,18.10
2022-10-02T16:29:14.365Z,17.90
2022-10-02T16:32:10.464Z,18.00
2022-10-02T16:35:09.264Z,18.00
2022-10-02T16:38:02.490Z,17.90
2022-10-02T16:40:54.318Z,18.00
2022-10-02T16:43:54.314Z,17.80
2022-10-02T16:46:39.564Z,17.80
2022-10-02T16:49:32.040Z,17.80
2022-10-02T16:52:18.271Z,17.80
2022-10-02T16:55:13.046Z,17.50
2022-10-02T16:58:02.308Z,17.50
2022-10-02T17:00:59.800Z,17.60
2022-10-02T17:03:49.356Z,17.30
2022-10-02T17:06:39.698Z,17.20
2022-10-02T17:09:32.290Z,17.30
2022-10-02T17:12:26.096Z,17.30
2022-10-02T17:15:17.301Z,17.20
2022-10-02T17:18:13.287Z,17.10
2022-10-02T17:21:04.310Z,17.00
2022-10-02T17:23:57.494Z,17.00
2022-10-02T17:26:41.311Z,17.00
2022-10-02T17:29:35.628Z,17.10
2022-10-02T17:32:40.286Z,16.90
2022-10-02T17:35:22.468Z,17.00
2022-10-02T17:38:17.355Z,17.10
2022-10-02T17:41:06.123Z,17.00
2022-10-02T17:44:05.346Z,16.80
2022-10-02T17:47:07.532Z,16.70
2022-10-02T17:50:02.305Z,16.60
2022-10-02T17:53:09.844Z,16.50
2022-10-02T17:56:29.386Z,16.60
2022-10-02T17:59:27.117Z,16.50
2022-10-02T18:02:15.535Z,16.50
2022-10-02T18:05:11.530Z,16.40
2022-10-02T18:08:03.578Z,16.20
2022-10-02T18:11:02.321Z,16.30
2022-10-02T18:14:15.359Z,16.10
2022-10-02T18:17:16.193Z,16.00
2022-10-02T18:20:09.429Z,16.10
2022-10-02T18:23:10.482Z,16.00
2022-10-02T18:26:03.311Z,16.20
2022-10-02T18:29:09.561Z,16.00
2022-10-02T18:32:09.369Z,16.10
2022-10-02T18:35:14.482Z,15.90
2022-10-02T18:38:08.365Z,15.90
2022-10-02T18:41:01.490Z,16.00
2022-10-02T18:43:58.344Z,16.10
2022-10-02T18:46:52.612Z,15.90
2022-10-02T18:49:48.313Z,15.80
2022-10-02T18:52:49.546Z,15.80
2022-10-02T18:55:54.327Z,15.60
2022-10-02T18:58:50.608Z,15.50
2022-10-02T19:01:47.367Z,15.60
2022-10-02T19:04:42.504Z,15.80
2022-10-02T19:07:26.392Z,15.60
2022-10-02T19:10:36.366Z,15.70
2022-10-02T19:13:37.425Z,15.60
2022-10-02T19:16:26.551Z,15.50
2022-10-02T19:19:21.345Z,15.50
2022-10-02T19:22:09.483Z,15.50
2022-10-02T19:24:58.410Z,15.40
2022-10-02T19:27:48.652Z,15.30
2022-10-02T19:30:43.492Z,15.40
2022-10-02T19:33:41.442Z,15.30
2022-10-02T19:36:27.361Z,15.20
2022-10-02T19:39:20.633Z,15.30
2022-10-02T19:42:10.367Z,15.30
2022-10-02T19:44:53.735Z,15.40
2022-10-02T19:47:47.463Z,15.30
2022-10-02T19:50:31.712Z,15.40
2022-10-02T19:53:33.366Z,15.30
2022-10-02T19:56:24.536Z,15.20
2022-10-02T19:59:15.373Z,15.00
2022-10-02T20:02:05.631Z,15.00
2022-10-02T20:04:55.446Z,15.10
2022-10-02T20:07:45.587Z,15.30
2022-10-02T20:10:36.429Z,15.40
2022-10-02T20:13:26.683Z,15.30
2022-10-02T20:16:27.476Z,15.20
2022-10-02T20:19:17.525Z,15.00
2022-10-02T20:22:01.501Z,14.90
2022-10-02T20:24:53.473Z,14.80
2022-10-02T20:27:41.378Z,14.80
2022-10-02T20:30:30.797Z,14.90
2022-10-02T20:33:14.391Z,14.80
2022-10-02T20:36:05.003Z,14.90
2022-10-02T20:38:56.467Z,15.00
2022-10-02T20:41:48.108Z,14.90
2022-10-02T20:44:37.457Z,14.90
2022-10-02T20:47:58.614Z,14.80
2022-10-02T20:50:51.422Z,14.80
2022-10-02T20:54:06.664Z,15.00
2022-10-02T20:57:12.567Z,15.00
2022-10-02T21:00:27.234Z,15.00
2022-10-02T21:03:18.409Z,14.80
2022-10-02T21:06:21.564Z,14.70
2022-10-02T21:09:34.435Z,14.70
2022-10-02T21:12:49.692Z,14.50
2022-10-02T21:15:50.521Z,14.50
2022-10-02T21:19:04.447Z,14.50
2022-10-02T21:22:03.576Z,14.40
2022-10-02T21:25:09.494Z,14.40
2022-10-02T21:28:13.539Z,14.50
2022-10-02T21:31:06.700Z,14.50
2022-10-02T21:33:55.362Z,14.30
2022-10-02T21:36:47.998Z,14.20
2022-10-02T21:40:01.397Z,14.30
2022-10-02T21:42:57.638Z,14.30
2022-10-02T21:46:12.419Z,14.20
2022-10-02T21:49:18.197Z,14.50
2022-10-02T21:52:17.456Z,14.70
2022-10-02T21:55:22.626Z,14.60
2022-10-02T21:58:19.498Z,14.20
2022-10-02T22:01:16.658Z,14.20
2022-10-02T22:04:16.407Z,13.90
2022-10-02T22:07:07.502Z,13.90
2022-10-02T22:09:58.396Z,14.30
2022-10-02T22:12:51.987Z,14.40
2022-10-02T22:15:45.417Z,14.30
2022-10-02T22:18:40.588Z,14.00
2022-10-02T22:21:29.479Z,14.10
2022-10-02T22:24:26.582Z,14.20
2022-10-02T22:27:26.431Z,14.20
2022-10-02T22:30:27.123Z,14.20
2022-10-02T22:33:20.396Z,14.10
2022-10-02T22:36:10.549Z,14.10
2022-10-02T22:39:06.437Z,14.10
2022-10-02T22:41:53.411Z,14.10
2022-10-02T22:44:45.395Z,14.00
2022-10-02T22:47:36.624Z,13.90
2022-10-02T22:50:27.447Z,13.60
2022-10-02T22:53:20.646Z,13.30
2022-10-02T22:56:02.413Z,13.40
2022-10-02T22:58:53.517Z,13.40
2022-10-02T23:01:36.607Z,13.60
2022-10-02T23:04:28.582Z,13.70
2022-10-02T23:07:14.520Z,13.90
2022-10-02T23:10:13.387Z,13.90
2022-10-02T23:13:09.488Z,13.80
2022-10-02T23:15:56.620Z,13.70
2022-10-02T23:18:54.395Z,13.60
2022-10-02T23:21:50.065Z,13.40
2022-10-02T23:24:42.399Z,13.40
2022-10-02T23:27:35.719Z,13.60
2022-10-02T23:30:25.507Z,13.70
2022-10-02T23:33:21.754Z,13.50
2022-10-02T23:36:05.503Z,13.60
2022-10-02T23:38:56.701Z,13.60
2022-10-02T23:41:54.447Z,13.60
2022-10-02T23:44:47.528Z,13.80
2022-10-02T23:47:34.537Z,13.70
2022-10-02T23:50:27.270Z,13.50
2022-10-02T23:53:34.478Z,13.40
2022-10-02T23:56:32.099Z,13.30
2022-10-02T23:59:25.459Z,13.40
