createdAt,value
2022-08-26T00:01:55.957Z,13.68
2022-08-26T00:04:27.005Z,12.80
2022-08-26T00:06:58.068Z,12.95
2022-08-26T00:09:28.538Z,13.00
2022-08-26T00:11:58.379Z,17.40
2022-08-26T00:14:30.934Z,11.77
2022-08-26T00:17:01.337Z,15.48
2022-08-26T00:19:31.206Z,17.40
2022-08-26T00:22:00.945Z,17.20
2022-08-26T00:24:31.803Z,16.27
2022-08-26T00:27:01.796Z,17.40
2022-08-26T00:29:35.513Z,19.63
2022-08-26T00:32:08.233Z,17.73
2022-08-26T00:34:41.495Z,15.30
2022-08-26T00:37:15.647Z,10.38
2022-08-26T00:39:46.490Z,11.23
2022-08-26T00:42:16.303Z,15.85
2022-08-26T00:44:47.170Z,13.00
2022-08-26T00:47:45.413Z,12.05
2022-08-26T00:50:21.880Z,19.20
2022-08-26T00:52:54.740Z,27.90
2022-08-26T00:55:41.990Z,22.95
2022-08-26T00:58:13.089Z,15.68
2022-08-26T01:00:42.924Z,20.30
2022-08-26T01:03:16.699Z,20.00
2022-08-26T01:05:47.696Z,17.58
2022-08-26T01:08:18.068Z,14.43
2022-08-26T01:10:47.992Z,16.92
2022-08-26T01:13:22.194Z,20.55
2022-08-26T01:15:59.406Z,20.83
2022-08-26T01:18:31.267Z,15.20
2022-08-26T01:21:17.266Z,13.05
2022-08-26T01:23:51.095Z,16.05
2022-08-26T01:26:40.545Z,14.38
2022-08-26T01:29:18.940Z,17.85
2022-08-26T01:31:59.906Z,14.30
2022-08-26T01:34:33.902Z,13.63
2022-08-26T01:37:16.710Z,13.48
2022-08-26T01:39:51.200Z,21.02
2022-08-26T01:42:23.772Z,23.27
2022-08-26T01:45:02.416Z,23.50
2022-08-26T01:47:34.861Z,14.88
2022-08-26T01:50:10.629Z,15.77
2022-08-26T01:52:44.451Z,15.93
2022-08-26T01:55:32.221Z,21.50
2022-08-26T01:58:08.168Z,18.30
2022-08-26T02:00:39.936Z,16.02
2022-08-26T02:03:18.813Z,18.63
2022-08-26T02:05:57.020Z,16.23
2022-08-26T02:08:37.063Z,14.50
2022-08-26T02:11:08.026Z,14.52
2022-08-26T02:13:46.409Z,17.48
2022-08-26T02:16:23.176Z,15.60
2022-08-26T02:18:55.270Z,12.82
2022-08-26T02:21:25.487Z,16.50
2022-08-26T02:23:56.003Z,13.13
2022-08-26T02:26:29.820Z,15.10
2022-08-26T02:29:17.043Z,12.00
2022-08-26T02:31:49.609Z,12.70
2022-08-26T02:34:28.238Z,12.10
2022-08-26T02:37:04.346Z,14.02
2022-08-26T02:39:38.737Z,12.82
2022-08-26T02:42:09.280Z,13.32
2022-08-26T02:44:39.859Z,14.52
2022-08-26T02:47:10.122Z,12.60
2022-08-26T02:49:40.307Z,14.20
2022-08-26T02:52:14.535Z,13.95
2022-08-26T02:54:44.344Z,16.48
2022-08-26T02:57:16.369Z,16.33
2022-08-26T02:59:46.632Z,17.35
2022-08-26T03:02:18.414Z,17.67
2022-08-26T03:04:58.056Z,14.57
2022-08-26T03:07:32.140Z,15.30
2022-08-26T03:10:06.863Z,15.55
2022-08-26T03:12:38.583Z,15.07
2022-08-26T03:15:16.000Z,16.17
2022-08-26T03:17:51.470Z,18.13
2022-08-26T03:20:21.641Z,17.23
2022-08-26T03:22:54.364Z,14.82
2022-08-26T03:25:27.523Z,16.17
2022-08-26T03:27:59.462Z,12.48
2022-08-26T03:30:45.343Z,15.52
2022-08-26T03:33:16.753Z,16.25
2022-08-26T03:35:50.581Z,13.80
2022-08-26T03:38:23.477Z,14.20
2022-08-26T03:40:53.914Z,13.85
2022-08-26T03:43:27.807Z,15.35
2022-08-26T03:45:57.908Z,16.50
2022-08-26T03:48:27.689Z,15.80
2022-08-26T03:50:57.386Z,15.40
2022-08-26T03:53:27.948Z,12.27
2022-08-26T03:55:58.575Z,14.07
2022-08-26T03:58:28.316Z,14.85
2022-08-26T04:00:58.032Z,14.90
2022-08-26T04:03:47.822Z,13.75
2022-08-26T04:06:18.905Z,17.15
2022-08-26T04:08:49.531Z,16.48
2022-08-26T04:11:21.124Z,15.70
2022-08-26T04:13:51.783Z,18.17
2022-08-26T04:16:21.559Z,19.17
2022-08-26T04:18:52.644Z,18.33
2022-08-26T04:21:22.607Z,15.88
2022-08-26T04:23:53.232Z,11.85
2022-08-26T04:26:24.659Z,14.38
2022-08-26T04:28:56.516Z,17.08
2022-08-26T04:31:27.361Z,18.52
2022-08-26T04:34:01.097Z,18.65
2022-08-26T04:36:30.983Z,11.68
2022-08-26T04:39:02.763Z,19.95
2022-08-26T04:41:33.024Z,20.02
2022-08-26T04:44:04.247Z,17.35
2022-08-26T04:46:34.807Z,18.50
2022-08-26T04:49:09.386Z,15.13
2022-08-26T04:51:40.706Z,13.23
2022-08-26T04:54:11.375Z,16.70
2022-08-26T04:56:44.021Z,21.85
2022-08-26T04:59:18.703Z,13.13
2022-08-26T05:01:53.380Z,13.57
2022-08-26T05:04:23.363Z,18.42
2022-08-26T05:06:55.733Z,13.95
2022-08-26T05:09:29.685Z,16.73
2022-08-26T05:12:00.819Z,13.00
2022-08-26T05:14:30.567Z,15.45
2022-08-26T05:17:00.300Z,22.67
2022-08-26T05:19:30.075Z,16.10
2022-08-26T05:22:00.521Z,14.77
2022-08-26T05:24:31.406Z,16.55
2022-08-26T05:27:01.512Z,19.45
2022-08-26T05:29:31.768Z,20.08
2022-08-26T05:32:02.721Z,16.27
2022-08-26T05:34:32.490Z,16.80
2022-08-26T05:37:02.576Z,17.92
2022-08-26T05:39:35.096Z,18.25
2022-08-26T05:42:06.951Z,16.45
2022-08-26T05:44:53.619Z,16.95
2022-08-26T05:47:26.541Z,17.20
2022-08-26T05:49:58.260Z,15.32
2022-08-26T05:52:28.234Z,16.13
2022-08-26T05:54:58.192Z,16.48
2022-08-26T05:57:31.017Z,15.18
2022-08-26T06:00:01.514Z,17.73
2022-08-26T06:02:41.582Z,16.25
2022-08-26T06:05:11.512Z,17.27
2022-08-26T06:07:59.168Z,17.10
2022-08-26T06:10:32.348Z,20.13
2022-08-26T06:13:09.186Z,18.60
2022-08-26T06:15:44.296Z,22.77
2022-08-26T06:18:17.171Z,19.15
2022-08-26T06:20:57.133Z,16.70
2022-08-26T06:23:48.205Z,19.00
2022-08-26T06:26:18.765Z,17.33
2022-08-26T06:28:48.507Z,17.08
2022-08-26T06:31:18.351Z,17.48
2022-08-26T06:33:48.605Z,21.02
2022-08-26T06:36:24.935Z,20.25
2022-08-26T06:38:57.215Z,19.70
2022-08-26T06:41:27.859Z,17.38
2022-08-26T06:43:58.725Z,21.35
2022-08-26T06:46:29.803Z,20.85
2022-08-26T06:48:59.832Z,20.77
2022-08-26T06:51:33.361Z,19.35
2022-08-26T06:54:06.958Z,16.95
2022-08-26T06:56:40.662Z,20.30
2022-08-26T06:59:13.371Z,21.85
2022-08-26T07:01:47.955Z,17.25
2022-08-26T07:04:20.332Z,20.75
2022-08-26T07:06:54.348Z,17.80
2022-08-26T07:09:27.287Z,16.70
2022-08-26T07:14:30.691Z,17.75
2022-08-26T07:17:02.075Z,19.58
2022-08-26T07:19:32.221Z,19.42
2022-08-26T07:22:04.146Z,18.35
2022-08-26T07:24:37.009Z,21.50
2022-08-26T07:27:09.656Z,19.42
2022-08-26T07:29:41.180Z,24.63
2022-08-26T07:32:13.754Z,21.38
2022-08-26T07:34:44.175Z,21.50
2022-08-26T07:37:13.937Z,20.42
2022-08-26T07:39:44.052Z,24.40
2022-08-26T07:42:16.651Z,24.10
2022-08-26T07:44:49.914Z,23.60
2022-08-26T07:47:25.535Z,21.35
2022-08-26T07:49:58.460Z,19.77
2022-08-26T07:52:31.287Z,19.23
2022-08-26T07:55:03.633Z,22.55
2022-08-26T07:57:35.647Z,20.23
2022-08-26T08:00:14.343Z,25.17
2022-08-26T08:02:48.060Z,20.40
2022-08-26T08:05:22.180Z,21.13
2022-08-26T08:08:26.254Z,22.08
2022-08-26T08:10:48.772Z,19.30
2022-08-26T08:13:19.092Z,21.52
2022-08-26T08:15:50.457Z,21.85
2022-08-26T08:18:22.063Z,23.67
2022-08-26T08:20:59.155Z,21.05
2022-08-26T08:23:29.443Z,19.13
2022-08-26T08:26:06.634Z,25.05
2022-08-26T08:28:39.796Z,27.42
2022-08-26T08:31:38.633Z,23.35
2022-08-26T08:34:10.692Z,19.35
2022-08-26T08:36:40.926Z,23.42
2022-08-26T08:39:11.767Z,19.27
2022-08-26T08:42:11.993Z,23.50
2022-08-26T08:44:52.202Z,24.27
2022-08-26T08:47:35.091Z,24.00
2022-08-26T08:50:18.530Z,18.98
2022-08-26T08:53:12.543Z,22.65
2022-08-26T08:56:24.875Z,21.00
2022-08-26T08:59:15.657Z,26.85
2022-08-26T09:01:54.202Z,26.48
2022-08-26T09:04:36.101Z,20.58
2022-08-26T09:07:10.398Z,31.35
2022-08-26T09:09:40.296Z,25.48
2022-08-26T09:12:33.894Z,26.13
2022-08-26T09:15:18.614Z,25.63
2022-08-26T09:17:56.165Z,22.92
2022-08-26T09:20:56.669Z,31.63
2022-08-26T09:23:27.963Z,26.00
2022-08-26T09:26:01.840Z,25.35
2022-08-26T09:28:33.057Z,23.55
2022-08-26T09:31:43.839Z,24.95
2022-08-26T09:34:27.119Z,25.50
2022-08-26T09:37:00.019Z,26.60
2022-08-26T09:39:39.777Z,25.65
2022-08-26T09:42:26.561Z,25.25
2022-08-26T09:45:11.591Z,25.48
2022-08-26T09:47:48.221Z,27.95
2022-08-26T09:50:31.913Z,29.38
2022-08-26T09:53:15.608Z,26.08
2022-08-26T09:55:49.026Z,29.48
2022-08-26T09:58:35.270Z,30.88
2022-08-26T10:01:10.878Z,28.65
2022-08-26T10:03:42.200Z,34.80
2022-08-26T10:06:21.157Z,37.05
2022-08-26T10:08:59.472Z,29.83
2022-08-26T10:11:48.088Z,33.88
2022-08-26T10:17:39.188Z,34.08
2022-08-26T10:20:28.520Z,43.28
2022-08-26T10:23:14.444Z,48.00
2022-08-26T10:25:56.946Z,41.95
2022-08-26T10:28:29.536Z,39.63
2022-08-26T10:31:28.979Z,50.10
2022-08-26T10:34:00.665Z,41.00
2022-08-26T10:37:13.857Z,42.20
2022-08-26T10:39:49.169Z,35.65
2022-08-26T10:42:43.880Z,37.85
2022-08-26T10:45:23.657Z,47.38
2022-08-26T10:48:02.567Z,44.22
2022-08-26T10:50:39.768Z,39.55
2022-08-26T10:53:12.435Z,33.72
2022-08-26T10:55:51.938Z,31.70
2022-08-26T10:58:56.760Z,35.38
2022-08-26T11:01:51.025Z,39.75
2022-08-26T11:04:26.341Z,29.50
2022-08-26T11:07:34.074Z,29.52
2022-08-26T11:10:08.625Z,32.35
2022-08-26T11:12:38.650Z,29.80
2022-08-26T11:15:29.204Z,30.13
2022-08-26T11:18:05.884Z,36.08
2022-08-26T11:20:42.842Z,35.00
2022-08-26T11:23:24.634Z,30.90
2022-08-26T11:26:01.364Z,25.15
2022-08-26T11:28:51.465Z,26.95
2022-08-26T11:31:28.345Z,25.15
2022-08-26T11:34:08.750Z,28.35
2022-08-26T11:36:47.020Z,25.67
2022-08-26T11:39:29.897Z,50.25
2022-08-26T11:42:04.843Z,22.27
2022-08-26T11:44:42.000Z,25.17
2022-08-26T11:47:31.397Z,25.25
2022-08-26T11:50:36.498Z,25.10
2022-08-26T11:53:07.863Z,21.92
2022-08-26T11:55:46.059Z,27.73
2022-08-26T11:58:18.258Z,39.75
2022-08-26T12:00:48.313Z,21.33
2022-08-26T12:03:25.128Z,34.92
2022-08-26T12:05:56.271Z,29.23
2022-08-26T12:08:29.530Z,25.20
2022-08-26T12:11:09.798Z,24.52
2022-08-26T12:13:40.312Z,24.63
2022-08-26T12:16:10.727Z,27.10
2022-08-26T12:18:41.098Z,25.85
2022-08-26T12:21:24.574Z,34.10
2022-08-26T12:23:57.599Z,30.45
2022-08-26T12:26:38.386Z,32.30
2022-08-26T12:29:20.117Z,30.60
2022-08-26T12:32:16.348Z,23.70
2022-08-26T12:34:50.278Z,27.55
2022-08-26T12:37:20.744Z,30.52
2022-08-26T12:39:50.705Z,32.70
2022-08-26T12:42:43.640Z,26.45
2022-08-26T12:45:13.821Z,35.08
2022-08-26T12:47:45.033Z,33.80
2022-08-26T12:50:34.893Z,34.63
2022-08-26T12:53:17.153Z,27.30
2022-08-26T12:55:53.970Z,34.30
2022-08-26T12:58:40.976Z,26.77
2022-08-26T13:01:11.422Z,29.10
2022-08-26T13:03:44.945Z,36.08
2022-08-26T13:06:24.644Z,31.55
2022-08-26T13:08:58.944Z,29.50
2022-08-26T13:11:34.289Z,29.70
2022-08-26T13:14:08.365Z,33.75
2022-08-26T13:16:40.421Z,31.77
2022-08-26T13:19:13.137Z,28.10
2022-08-26T13:21:49.005Z,30.90
2022-08-26T13:24:25.474Z,29.27
2022-08-26T13:26:55.700Z,26.65
2022-08-26T13:29:26.497Z,29.02
2022-08-26T13:31:56.566Z,29.13
2022-08-26T13:34:28.371Z,25.52
2022-08-26T13:36:59.592Z,31.15
2022-08-26T13:39:29.735Z,24.05
2022-08-26T13:41:59.547Z,28.90
2022-08-26T13:44:29.340Z,29.52
2022-08-26T13:46:59.071Z,23.48
2022-08-26T13:49:28.874Z,23.58
2022-08-26T13:51:58.718Z,25.33
2022-08-26T13:54:28.472Z,25.77
2022-08-26T13:56:58.429Z,22.13
2022-08-26T13:59:29.431Z,22.10
2022-08-26T14:02:00.001Z,28.52
2022-08-26T14:04:30.198Z,21.83
2022-08-26T14:07:01.049Z,19.25
2022-08-26T14:09:32.117Z,14.73
2022-08-26T14:12:03.780Z,19.23
2022-08-26T14:14:33.709Z,20.25
2022-08-26T14:17:03.570Z,16.25
2022-08-26T14:19:33.472Z,14.10
2022-08-26T14:22:03.453Z,20.30
2022-08-26T14:24:33.165Z,19.27
2022-08-26T14:27:02.907Z,15.45
2022-08-26T14:29:32.828Z,15.15
2022-08-26T14:32:12.539Z,17.58
2022-08-26T14:34:44.053Z,13.80
2022-08-26T14:37:15.424Z,14.82
2022-08-26T14:39:47.116Z,12.63
2022-08-26T14:42:21.882Z,14.80
2022-08-26T14:44:57.617Z,15.90
2022-08-26T14:47:29.242Z,11.98
2022-08-26T14:50:00.241Z,15.05
2022-08-26T14:52:30.845Z,13.85
2022-08-26T14:55:00.543Z,14.52
2022-08-26T14:57:30.303Z,12.70
2022-08-26T15:00:01.176Z,71.28
2022-08-26T15:02:33.860Z,11.15
2022-08-26T15:05:05.551Z,10.68
2022-08-26T15:07:36.068Z,14.35
2022-08-26T15:10:08.146Z,19.75
2022-08-26T15:12:38.800Z,12.13
2022-08-26T15:15:10.251Z,11.98
2022-08-26T15:17:41.247Z,16.98
2022-08-26T15:20:12.741Z,11.27
2022-08-26T15:22:44.317Z,12.60
2022-08-26T15:25:15.398Z,13.77
2022-08-26T15:27:46.171Z,13.75
2022-08-26T15:30:17.696Z,15.32
2022-08-26T15:32:47.863Z,12.73
2022-08-26T15:35:18.039Z,13.15
2022-08-26T15:37:47.871Z,15.55
2022-08-26T15:40:21.964Z,10.50
2022-08-26T15:43:01.151Z,11.15
2022-08-26T15:45:36.189Z,11.15
2022-08-26T15:48:06.430Z,12.98
2022-08-26T15:50:36.167Z,14.90
2022-08-26T15:53:06.783Z,9.43
2022-08-26T15:55:36.525Z,9.30
2022-08-26T15:58:07.027Z,10.82
2022-08-26T16:00:38.441Z,10.80
2022-08-26T16:03:09.225Z,11.35
2022-08-26T16:05:45.522Z,12.93
2022-08-26T16:08:16.773Z,11.77
2022-08-26T16:10:50.646Z,10.80
2022-08-26T16:13:21.883Z,10.73
2022-08-26T16:15:51.958Z,12.30
2022-08-26T16:18:23.645Z,11.25
2022-08-26T16:21:12.366Z,13.50
2022-08-26T16:23:45.361Z,8.98
2022-08-26T16:26:18.703Z,12.75
2022-08-26T16:28:48.844Z,10.60
2022-08-26T16:31:18.873Z,15.63
2022-08-26T16:33:48.855Z,12.02
2022-08-26T16:36:18.921Z,11.77
2022-08-26T16:38:55.287Z,8.55
2022-08-26T16:41:31.259Z,12.00
2022-08-26T16:44:01.473Z,13.20
2022-08-26T16:46:31.322Z,9.80
2022-08-26T16:49:04.619Z,10.85
2022-08-26T16:51:38.114Z,11.55
2022-08-26T16:54:10.970Z,12.65
2022-08-26T16:56:41.584Z,14.90
2022-08-26T16:59:12.597Z,11.73
2022-08-26T17:01:42.758Z,9.05
2022-08-26T17:04:12.498Z,11.23
2022-08-26T17:06:42.483Z,12.10
2022-08-26T17:09:12.213Z,9.00
2022-08-26T17:11:42.021Z,9.20
2022-08-26T17:14:12.519Z,11.75
2022-08-26T17:16:43.178Z,9.45
2022-08-26T17:19:13.038Z,9.18
2022-08-26T17:21:42.826Z,10.32
2022-08-26T17:24:12.746Z,9.32
2022-08-26T17:26:48.444Z,6.97
2022-08-26T17:31:53.950Z,7.50
2022-08-26T17:34:24.330Z,8.00
2022-08-26T17:36:54.090Z,9.57
2022-08-26T17:39:24.463Z,9.75
2022-08-26T17:41:54.202Z,9.18
2022-08-26T17:44:23.946Z,13.20
2022-08-26T17:46:54.011Z,10.35
2022-08-26T17:49:23.810Z,6.75
2022-08-26T17:51:53.541Z,8.63
2022-08-26T17:54:23.308Z,8.10
2022-08-26T17:56:53.156Z,9.65
2022-08-26T17:59:30.556Z,10.32
2022-08-26T18:02:01.275Z,11.68
2022-08-26T18:04:31.107Z,8.68
2022-08-26T18:07:00.825Z,9.10
2022-08-26T18:09:33.687Z,11.13
2022-08-26T18:12:03.772Z,8.48
2022-08-26T18:14:35.128Z,7.55
2022-08-26T18:17:05.833Z,10.05
2022-08-26T18:19:35.786Z,13.07
2022-08-26T18:22:07.795Z,16.42
2022-08-26T18:24:37.911Z,22.45
2022-08-26T18:27:07.798Z,12.57
2022-08-26T18:29:37.622Z,12.32
2022-08-26T18:32:16.789Z,10.75
2022-08-26T18:34:46.894Z,17.75
2022-08-26T18:37:16.765Z,10.80
2022-08-26T18:39:46.730Z,8.68
2022-08-26T18:42:16.656Z,9.30
2022-08-26T18:44:46.460Z,17.70
2022-08-26T18:47:16.170Z,17.20
2022-08-26T18:49:48.295Z,8.82
2022-08-26T18:52:18.614Z,10.50
2022-08-26T18:54:48.735Z,8.32
2022-08-26T18:57:18.461Z,11.75
2022-08-26T18:59:48.229Z,10.25
2022-08-26T19:02:18.137Z,9.30
2022-08-26T19:04:47.909Z,14.30
2022-08-26T19:07:17.674Z,11.02
2022-08-26T19:09:47.480Z,7.53
2022-08-26T19:12:26.953Z,8.27
2022-08-26T19:14:57.371Z,15.18
2022-08-26T19:17:30.470Z,11.57
2022-08-26T19:20:00.215Z,19.00
2022-08-26T19:22:30.371Z,12.63
2022-08-26T19:25:00.197Z,11.13
2022-08-26T19:27:30.668Z,9.65
2022-08-26T19:30:01.076Z,9.70
2022-08-26T19:32:31.155Z,9.75
2022-08-26T19:35:00.871Z,10.80
2022-08-26T19:37:30.701Z,16.48
2022-08-26T19:40:00.479Z,7.82
2022-08-26T19:42:30.930Z,10.27
2022-08-26T19:45:24.304Z,17.50
2022-08-26T19:47:56.079Z,13.20
2022-08-26T19:50:29.226Z,11.05
2022-08-26T19:53:01.134Z,12.77
2022-08-26T19:55:31.356Z,10.60
2022-08-26T19:58:01.126Z,15.48
2022-08-26T20:00:32.910Z,16.20
2022-08-26T20:03:03.521Z,16.13
2022-08-26T20:05:33.453Z,13.35
2022-08-26T20:08:03.305Z,22.85
2022-08-26T20:10:35.491Z,20.90
2022-08-26T20:13:05.733Z,17.35
2022-08-26T20:15:39.034Z,20.98
2022-08-26T20:18:29.385Z,18.00
2022-08-26T20:21:18.494Z,13.00
2022-08-26T20:23:49.053Z,16.98
2022-08-26T20:26:19.873Z,16.15
2022-08-26T20:28:51.011Z,14.98
2022-08-26T20:31:21.584Z,9.90
2022-08-26T20:33:52.704Z,14.00
2022-08-26T20:36:27.003Z,11.73
2022-08-26T20:38:59.124Z,11.57
2022-08-26T20:41:30.073Z,17.83
2022-08-26T20:44:00.941Z,10.63
2022-08-26T20:46:31.449Z,15.50
2022-08-26T20:49:01.305Z,13.05
2022-08-26T20:51:31.307Z,10.43
2022-08-26T20:54:02.462Z,10.45
2022-08-26T20:56:32.578Z,20.60
2022-08-26T20:59:04.505Z,13.13
2022-08-26T21:01:37.282Z,7.60
2022-08-26T21:04:15.400Z,10.95
2022-08-26T21:06:52.240Z,10.95
2022-08-26T21:09:24.960Z,9.73
2022-08-26T21:11:56.274Z,10.55
2022-08-26T21:14:26.398Z,18.63
2022-08-26T21:16:56.833Z,11.20
2022-08-26T21:19:27.824Z,9.73
2022-08-26T21:21:57.621Z,8.13
2022-08-26T21:24:27.409Z,10.35
2022-08-26T21:26:57.139Z,12.02
2022-08-26T21:29:27.541Z,8.38
2022-08-26T21:31:58.625Z,15.32
2022-08-26T21:34:28.968Z,11.43
2022-08-26T21:36:59.619Z,11.30
2022-08-26T21:39:29.388Z,14.30
2022-08-26T21:41:59.965Z,12.77
2022-08-26T21:44:30.528Z,13.18
2022-08-26T21:47:00.255Z,10.82
2022-08-26T21:49:30.296Z,10.85
2022-08-26T21:52:00.072Z,9.38
2022-08-26T21:54:29.966Z,7.97
2022-08-26T21:56:59.976Z,14.32
2022-08-26T21:59:30.614Z,13.07
2022-08-26T22:02:00.608Z,9.85
2022-08-26T22:04:30.576Z,6.70
2022-08-26T22:07:00.308Z,7.55
2022-08-26T22:09:34.451Z,11.90
2022-08-26T22:12:05.115Z,6.40
2022-08-26T22:14:35.866Z,8.57
2022-08-26T22:17:05.885Z,8.32
2022-08-26T22:19:45.696Z,6.78
2022-08-26T22:22:17.181Z,7.72
2022-08-26T22:24:46.902Z,6.78
2022-08-26T22:27:16.676Z,8.73
2022-08-26T22:29:49.033Z,10.20
2022-08-26T22:32:19.661Z,9.25
2022-08-26T22:34:49.675Z,10.48
2022-08-26T22:37:19.398Z,9.25
2022-08-26T22:39:49.162Z,7.70
2022-08-26T22:42:18.914Z,4.30
2022-08-26T22:44:48.652Z,6.88
2022-08-26T22:47:19.571Z,9.40
2022-08-26T22:49:49.680Z,10.13
2022-08-26T22:52:19.432Z,5.50
2022-08-26T22:54:50.247Z,7.28
2022-08-26T22:57:22.852Z,9.07
2022-08-26T22:59:52.757Z,11.30
2022-08-26T23:02:22.503Z,14.63
2022-08-26T23:04:53.390Z,7.50
2022-08-26T23:07:24.156Z,8.25
2022-08-26T23:09:54.373Z,10.80
2022-08-26T23:12:24.140Z,9.63
2022-08-26T23:14:54.031Z,6.38
2022-08-26T23:17:23.784Z,6.30
2022-08-26T23:19:56.423Z,7.20
2022-08-26T23:22:26.572Z,5.88
2022-08-26T23:24:56.278Z,5.38
2022-08-26T23:27:26.063Z,6.93
2022-08-26T23:29:56.470Z,8.77
2022-08-26T23:32:26.335Z,8.68
2022-08-26T23:34:59.959Z,5.40
2022-08-26T23:37:34.705Z,6.40
2022-08-26T23:42:42.364Z,5.25
2022-08-26T23:45:22.697Z,4.28
2022-08-26T23:48:14.347Z,7.25
2022-08-26T23:54:36.715Z,7.65
