createdAt,value
2018-09-24T00:00:14.326Z,92.90
2018-09-24T00:00:47.214Z,92.90
2018-09-24T00:01:20.244Z,92.90
2018-09-24T00:01:53.284Z,92.90
2018-09-24T00:02:27.288Z,93.00
2018-09-24T00:03:01.109Z,93.10
2018-09-24T00:03:34.144Z,93.00
2018-09-24T00:04:07.208Z,93.00
2018-09-24T00:04:40.996Z,93.20
2018-09-24T00:05:14.802Z,93.10
2018-09-24T00:05:47.824Z,93.10
2018-09-24T00:06:20.858Z,93.10
2018-09-24T00:06:53.897Z,93.00
2018-09-24T00:07:26.928Z,92.90
2018-09-24T00:07:59.961Z,92.70
2018-09-24T00:08:33.008Z,93.00
2018-09-24T00:09:06.039Z,93.00
2018-09-24T00:09:39.841Z,93.00
2018-09-24T00:10:13.101Z,93.00
2018-09-24T00:10:46.916Z,92.80
2018-09-24T00:11:19.979Z,92.80
2018-09-24T00:11:53.795Z,93.00
2018-09-24T00:12:26.820Z,92.80
2018-09-24T00:12:59.866Z,92.90
2018-09-24T00:13:32.916Z,92.90
2018-09-24T00:14:05.958Z,92.90
2018-09-24T00:14:38.988Z,92.90
2018-09-24T00:15:12.009Z,92.90
2018-09-24T00:15:45.804Z,92.70
2018-09-24T00:16:19.588Z,92.80
2018-09-24T00:16:52.614Z,92.80
2018-09-24T00:17:25.645Z,92.90
2018-09-24T00:17:59.436Z,92.80
2018-09-24T00:18:33.252Z,92.30
2018-09-24T00:19:06.305Z,92.40
2018-09-24T00:19:39.343Z,92.80
2018-09-24T00:20:12.377Z,92.90
2018-09-24T00:20:45.424Z,92.90
2018-09-24T00:21:18.471Z,92.90
2018-09-24T00:21:51.512Z,93.00
2018-09-24T00:22:24.813Z,93.10
2018-09-24T00:22:57.848Z,93.00
2018-09-24T00:23:31.643Z,93.00
2018-09-24T00:24:04.691Z,93.00
2018-09-24T00:24:37.711Z,93.00
2018-09-24T00:25:10.741Z,92.90
2018-09-24T00:25:43.771Z,93.00
2018-09-24T00:26:16.787Z,93.00
2018-09-24T00:26:49.826Z,93.00
2018-09-24T00:27:22.835Z,93.00
2018-09-24T00:27:55.873Z,93.00
2018-09-24T00:28:28.911Z,93.00
2018-09-24T00:29:01.983Z,92.80
2018-09-24T00:29:34.971Z,92.80
2018-09-24T00:30:08.008Z,92.70
2018-09-24T00:30:41.043Z,92.80
2018-09-24T00:31:14.061Z,92.70
2018-09-24T00:31:47.867Z,92.70
2018-09-24T00:32:21.665Z,92.70
2018-09-24T00:32:55.459Z,92.70
2018-09-24T00:33:28.515Z,92.70
2018-09-24T00:34:01.540Z,92.70
2018-09-24T00:34:34.572Z,92.40
2018-09-24T00:35:08.373Z,92.50
2018-09-24T00:35:42.177Z,92.50
2018-09-24T00:36:15.201Z,92.50
2018-09-24T00:36:48.234Z,92.60
2018-09-24T00:37:21.274Z,92.60
2018-09-24T00:37:55.064Z,92.70
2018-09-24T00:38:28.880Z,92.70
2018-09-24T00:39:01.913Z,92.10
2018-09-24T00:39:34.941Z,92.70
2018-09-24T00:40:07.976Z,92.60
2018-09-24T00:40:41.775Z,92.50
2018-09-24T00:41:15.570Z,92.50
2018-09-24T00:41:49.355Z,92.50
2018-09-24T00:42:23.154Z,92.50
2018-09-24T00:42:56.939Z,92.60
2018-09-24T00:43:30.795Z,92.60
2018-09-24T00:44:04.552Z,92.60
2018-09-24T00:44:37.587Z,92.50
2018-09-24T00:45:10.632Z,92.60
2018-09-24T00:45:43.666Z,92.20
2018-09-24T00:46:17.456Z,92.60
2018-09-24T00:46:51.248Z,92.60
2018-09-24T00:47:25.064Z,92.50
2018-09-24T00:47:58.118Z,92.50
2018-09-24T00:48:31.947Z,92.50
2018-09-24T00:49:05.212Z,92.50
2018-09-24T00:49:38.236Z,92.40
2018-09-24T00:50:11.274Z,92.20
2018-09-24T00:50:44.314Z,92.30
2018-09-24T00:51:18.132Z,92.60
2018-09-24T00:51:51.153Z,92.50
2018-09-24T00:52:24.185Z,92.60
2018-09-24T00:52:57.229Z,92.50
2018-09-24T00:53:31.044Z,92.30
2018-09-24T00:54:04.084Z,92.30
2018-09-24T00:54:37.872Z,92.40
2018-09-24T00:55:10.895Z,92.40
2018-09-24T00:55:43.971Z,92.40
2018-09-24T00:56:17.015Z,92.40
2018-09-24T00:56:50.816Z,92.30
2018-09-24T00:57:23.860Z,92.20
2018-09-24T00:57:56.891Z,92.30
2018-09-24T00:58:29.922Z,92.30
2018-09-24T00:59:03.745Z,92.20
2018-09-24T00:59:36.989Z,92.20
2018-09-24T01:00:10.795Z,92.20
2018-09-24T01:00:44.590Z,92.10
2018-09-24T01:01:17.640Z,92.10
2018-09-24T01:01:50.667Z,92.20
2018-09-24T01:02:23.700Z,92.20
2018-09-24T01:02:57.506Z,92.20
2018-09-24T01:03:30.536Z,92.20
2018-09-24T01:04:03.601Z,92.20
2018-09-24T01:04:36.649Z,92.30
2018-09-24T01:05:09.693Z,92.30
2018-09-24T01:05:43.496Z,92.10
2018-09-24T01:06:16.532Z,92.50
2018-09-24T01:06:49.564Z,92.10
2018-09-24T01:07:22.603Z,91.90
2018-09-24T01:07:56.392Z,91.90
2018-09-24T01:08:30.185Z,91.90
2018-09-24T01:09:03.991Z,92.00
2018-09-24T01:09:37.012Z,92.00
2018-09-24T01:10:10.052Z,92.00
2018-09-24T01:10:43.076Z,92.00
2018-09-24T01:11:16.112Z,92.00
2018-09-24T01:11:49.143Z,92.00
2018-09-24T01:12:22.172Z,92.00
2018-09-24T01:12:55.204Z,92.00
2018-09-24T01:13:28.992Z,91.80
2018-09-24T01:14:02.824Z,91.90
2018-09-24T01:14:35.866Z,91.90
2018-09-24T01:15:09.679Z,91.80
2018-09-24T01:15:42.720Z,91.80
2018-09-24T01:16:15.736Z,91.80
2018-09-24T01:16:48.777Z,91.80
2018-09-24T01:17:22.580Z,91.90
2018-09-24T01:17:56.376Z,92.00
2018-09-24T01:18:29.410Z,92.00
2018-09-24T01:19:02.467Z,91.90
2018-09-24T01:19:35.493Z,91.80
2018-09-24T01:20:09.298Z,91.90
2018-09-24T01:20:42.329Z,91.90
2018-09-24T01:21:15.364Z,92.00
2018-09-24T01:21:48.399Z,92.10
2018-09-24T01:22:22.187Z,92.00
2018-09-24T01:22:55.972Z,91.90
2018-09-24T01:23:29.024Z,92.00
2018-09-24T01:24:02.071Z,92.00
2018-09-24T01:24:35.091Z,91.90
2018-09-24T01:25:08.125Z,92.20
2018-09-24T01:25:41.147Z,92.20
2018-09-24T01:26:14.180Z,92.20
2018-09-24T01:26:47.224Z,92.20
2018-09-24T01:27:20.248Z,92.20
2018-09-24T01:27:53.287Z,92.20
2018-09-24T01:28:26.320Z,92.10
2018-09-24T01:28:59.359Z,92.10
2018-09-24T01:29:32.387Z,92.10
2018-09-24T01:30:06.196Z,92.30
2018-09-24T01:30:39.219Z,91.90
2018-09-24T01:31:12.252Z,91.90
2018-09-24T01:31:45.291Z,92.00
2018-09-24T01:32:19.084Z,91.90
2018-09-24T01:32:52.898Z,91.90
2018-09-24T01:33:25.913Z,91.90
2018-09-24T01:33:58.962Z,91.90
2018-09-24T01:34:31.987Z,92.00
2018-09-24T01:35:05.031Z,92.00
2018-09-24T01:35:38.081Z,92.00
2018-09-24T01:36:11.117Z,91.90
2018-09-24T01:36:44.146Z,91.90
2018-09-24T01:37:17.187Z,91.90
2018-09-24T01:37:50.348Z,91.90
2018-09-24T01:38:24.148Z,91.90
2018-09-24T01:38:58.168Z,92.30
2018-09-24T01:39:31.216Z,92.00
2018-09-24T01:40:05.034Z,91.90
2018-09-24T01:40:38.065Z,92.00
2018-09-24T01:41:11.117Z,91.90
2018-09-24T01:41:44.141Z,91.80
2018-09-24T01:42:17.957Z,91.70
2018-09-24T01:42:50.975Z,91.60
2018-09-24T01:43:24.025Z,91.70
2018-09-24T01:43:57.048Z,91.70
2018-09-24T01:44:30.855Z,91.80
2018-09-24T01:45:03.896Z,91.80
2018-09-24T01:45:36.919Z,91.70
2018-09-24T01:46:09.943Z,91.80
2018-09-24T01:46:42.981Z,91.90
2018-09-24T01:47:16.007Z,91.80
2018-09-24T01:47:49.808Z,91.80
2018-09-24T01:48:23.613Z,91.90
2018-09-24T01:48:57.397Z,91.90
2018-09-24T01:49:31.212Z,91.90
2018-09-24T01:50:04.244Z,91.90
2018-09-24T01:50:37.272Z,91.90
2018-09-24T01:51:10.299Z,91.90
2018-09-24T01:51:44.096Z,92.00
2018-09-24T01:52:17.887Z,91.90
2018-09-24T01:52:51.693Z,92.00
2018-09-24T01:53:25.495Z,91.90
2018-09-24T01:53:58.531Z,91.90
2018-09-24T01:54:31.572Z,91.90
2018-09-24T01:55:04.833Z,91.90
2018-09-24T01:55:38.088Z,92.30
2018-09-24T01:56:11.901Z,91.90
2018-09-24T01:56:44.925Z,91.90
2018-09-24T01:57:17.949Z,91.90
2018-09-24T01:57:50.991Z,91.90
2018-09-24T01:58:24.013Z,92.00
2018-09-24T01:58:57.805Z,92.30
2018-09-24T01:59:30.849Z,91.90
2018-09-24T02:00:04.652Z,91.80
2018-09-24T02:00:37.681Z,91.90
2018-09-24T02:01:10.704Z,91.90
2018-09-24T02:01:43.743Z,91.90
2018-09-24T02:02:17.523Z,91.90
2018-09-24T02:02:50.560Z,91.90
2018-09-24T02:03:23.583Z,91.80
2018-09-24T02:03:56.601Z,91.80
2018-09-24T02:04:29.630Z,91.80
2018-09-24T02:05:02.668Z,91.80
2018-09-24T02:05:35.700Z,91.80
2018-09-24T02:06:09.491Z,91.80
2018-09-24T02:06:43.284Z,91.80
2018-09-24T02:07:17.079Z,91.90
2018-09-24T02:07:50.888Z,91.90
2018-09-24T02:08:23.912Z,91.90
2018-09-24T02:08:56.945Z,92.00
2018-09-24T02:09:30.016Z,91.90
2018-09-24T02:10:03.069Z,92.00
2018-09-24T02:10:36.871Z,91.80
2018-09-24T02:11:09.904Z,91.80
2018-09-24T02:11:42.947Z,91.80
2018-09-24T02:12:15.968Z,91.80
2018-09-24T02:12:49.000Z,91.80
2018-09-24T02:13:22.788Z,91.70
2018-09-24T02:13:55.820Z,91.70
2018-09-24T02:14:29.640Z,91.80
2018-09-24T02:15:02.676Z,91.80
2018-09-24T02:15:36.468Z,91.80
2018-09-24T02:16:09.720Z,91.80
2018-09-24T02:16:42.762Z,91.90
2018-09-24T02:17:15.795Z,91.80
2018-09-24T02:17:48.824Z,91.90
2018-09-24T02:18:21.860Z,91.90
2018-09-24T02:18:55.722Z,91.90
2018-09-24T02:19:28.779Z,91.90
2018-09-24T02:20:01.825Z,91.80
2018-09-24T02:20:34.856Z,92.20
2018-09-24T02:21:07.884Z,91.80
2018-09-24T02:21:40.910Z,91.80
2018-09-24T02:22:13.960Z,91.90
2018-09-24T02:22:46.980Z,91.80
2018-09-24T02:23:20.018Z,91.80
2018-09-24T02:23:53.083Z,91.80
2018-09-24T02:24:26.115Z,91.70
2018-09-24T02:24:59.159Z,91.70
2018-09-24T02:25:32.185Z,91.70
2018-09-24T02:26:05.216Z,91.80
2018-09-24T02:26:39.008Z,91.70
2018-09-24T02:27:12.808Z,91.80
2018-09-24T02:27:46.596Z,91.80
2018-09-24T02:28:20.607Z,91.90
2018-09-24T02:28:54.400Z,91.90
2018-09-24T02:29:28.196Z,91.80
2018-09-24T02:30:01.254Z,91.80
2018-09-24T02:30:35.060Z,91.80
2018-09-24T02:31:08.319Z,91.80
2018-09-24T02:31:42.108Z,91.80
2018-09-24T02:32:15.135Z,91.80
2018-09-24T02:32:48.165Z,91.90
2018-09-24T02:33:21.971Z,91.90
2018-09-24T02:33:55.024Z,91.90
2018-09-24T02:34:28.824Z,91.80
2018-09-24T02:35:02.631Z,91.80
2018-09-24T02:35:36.453Z,91.70
2018-09-24T02:36:09.482Z,91.70
2018-09-24T02:36:43.268Z,91.90
2018-09-24T02:37:16.295Z,91.90
2018-09-24T02:37:49.317Z,92.00
2018-09-24T02:38:23.115Z,92.00
2018-09-24T02:38:56.916Z,92.00
2018-09-24T02:39:30.720Z,92.00
2018-09-24T02:40:03.789Z,92.00
2018-09-24T02:40:37.592Z,91.90
2018-09-24T02:41:10.611Z,91.90
2018-09-24T02:41:43.644Z,91.90
2018-09-24T02:42:16.676Z,91.90
2018-09-24T02:42:49.721Z,91.90
2018-09-24T02:43:22.755Z,91.80
2018-09-24T02:43:55.787Z,92.20
2018-09-24T02:44:28.847Z,91.90
2018-09-24T02:45:02.117Z,91.90
2018-09-24T02:45:35.376Z,91.90
2018-09-24T02:46:08.401Z,91.80
2018-09-24T02:46:41.443Z,91.90
2018-09-24T02:47:14.491Z,91.80
2018-09-24T02:47:47.539Z,91.80
2018-09-24T02:48:20.568Z,91.80
2018-09-24T02:48:53.620Z,91.80
2018-09-24T02:49:26.647Z,91.70
2018-09-24T02:49:59.696Z,91.80
2018-09-24T02:50:32.730Z,91.70
2018-09-24T02:51:06.524Z,91.80
2018-09-24T02:51:40.317Z,91.90
2018-09-24T02:52:14.112Z,92.20
2018-09-24T02:52:47.140Z,91.80
2018-09-24T02:53:20.177Z,91.80
2018-09-24T02:53:53.208Z,91.80
2018-09-24T02:54:26.260Z,91.80
2018-09-24T02:54:59.316Z,91.90
2018-09-24T02:55:32.360Z,91.90
2018-09-24T02:56:05.401Z,92.40
2018-09-24T02:56:38.441Z,91.80
2018-09-24T02:57:11.468Z,91.80
2018-09-24T02:57:45.267Z,91.80
2018-09-24T02:58:19.072Z,91.70
2018-09-24T02:58:52.099Z,91.70
2018-09-24T02:59:25.136Z,91.70
2018-09-24T02:59:58.177Z,91.80
2018-09-24T03:00:32.038Z,91.80
2018-09-24T03:01:05.137Z,91.80
2018-09-24T03:01:38.118Z,91.80
2018-09-24T03:02:11.911Z,91.90
2018-09-24T03:02:45.701Z,91.70
2018-09-24T03:03:19.495Z,91.80
2018-09-24T03:03:53.309Z,91.80
2018-09-24T03:04:26.348Z,91.80
2018-09-24T03:04:59.384Z,91.80
2018-09-24T03:05:32.407Z,92.00
2018-09-24T03:06:06.211Z,91.90
2018-09-24T03:06:40.006Z,91.90
2018-09-24T03:07:13.787Z,91.80
2018-09-24T03:07:47.607Z,91.80
2018-09-24T03:08:20.625Z,91.80
2018-09-24T03:08:53.660Z,91.80
2018-09-24T03:09:26.695Z,91.80
2018-09-24T03:09:59.756Z,91.70
2018-09-24T03:10:32.820Z,91.80
2018-09-24T03:11:05.849Z,91.70
2018-09-24T03:11:38.888Z,91.80
2018-09-24T03:12:11.924Z,91.80
2018-09-24T03:12:44.961Z,91.80
2018-09-24T03:13:18.750Z,91.60
2018-09-24T03:13:52.535Z,91.70
2018-09-24T03:14:26.335Z,91.60
2018-09-24T03:15:00.147Z,91.60
2018-09-24T03:15:33.203Z,91.60
2018-09-24T03:16:07.217Z,91.70
2018-09-24T03:16:40.268Z,91.70
2018-09-24T03:17:14.071Z,91.80
2018-09-24T03:17:47.875Z,91.90
2018-09-24T03:18:21.663Z,91.90
2018-09-24T03:18:54.701Z,91.90
2018-09-24T03:19:27.776Z,91.80
2018-09-24T03:20:00.821Z,91.80
2018-09-24T03:20:33.872Z,91.70
2018-09-24T03:21:06.981Z,91.80
2018-09-24T03:21:40.000Z,91.80
2018-09-24T03:22:13.796Z,91.80
2018-09-24T03:22:47.588Z,92.10
2018-09-24T03:23:21.396Z,91.90
2018-09-24T03:23:54.412Z,91.90
2018-09-24T03:24:27.439Z,91.80
2018-09-24T03:25:00.476Z,91.80
2018-09-24T03:25:33.529Z,91.90
2018-09-24T03:26:06.582Z,91.90
2018-09-24T03:26:39.611Z,91.80
2018-09-24T03:27:12.640Z,91.80
2018-09-24T03:27:45.668Z,91.80
2018-09-24T03:28:19.459Z,91.90
2018-09-24T03:28:53.260Z,91.90
2018-09-24T03:29:27.065Z,91.80
2018-09-24T03:30:00.096Z,91.80
2018-09-24T03:30:33.140Z,92.10
2018-09-24T03:31:06.186Z,91.80
2018-09-24T03:31:39.220Z,91.70
2018-09-24T03:32:12.258Z,91.70
2018-09-24T03:32:45.270Z,91.60
2018-09-24T03:33:18.300Z,91.70
2018-09-24T03:33:51.335Z,91.60
2018-09-24T03:34:25.149Z,91.70
2018-09-24T03:34:58.941Z,91.70
2018-09-24T03:35:31.979Z,91.70
2018-09-24T03:36:05.035Z,91.80
2018-09-24T03:36:38.081Z,91.80
2018-09-24T03:37:11.091Z,91.70
2018-09-24T03:37:44.117Z,91.70
2018-09-24T03:38:17.136Z,91.70
2018-09-24T03:38:50.159Z,91.90
2018-09-24T03:39:23.967Z,91.70
2018-09-24T03:39:57.000Z,91.70
2018-09-24T03:40:30.036Z,91.70
2018-09-24T03:41:03.065Z,91.70
2018-09-24T03:41:37.017Z,91.70
2018-09-24T03:42:09.964Z,91.70
2018-09-24T03:42:42.992Z,91.80
2018-09-24T03:43:16.019Z,91.80
2018-09-24T03:43:49.034Z,91.80
2018-09-24T03:44:22.056Z,91.70
2018-09-24T03:44:55.080Z,91.80
2018-09-24T03:45:28.133Z,91.80
2018-09-24T03:46:01.153Z,91.80
2018-09-24T03:46:34.948Z,91.80
2018-09-24T03:47:08.762Z,91.60
2018-09-24T03:47:41.788Z,91.60
2018-09-24T03:48:14.828Z,91.60
2018-09-24T03:48:47.860Z,91.60
2018-09-24T03:49:21.665Z,91.60
2018-09-24T03:49:54.695Z,91.50
2018-09-24T03:50:27.743Z,91.60
2018-09-24T03:51:00.780Z,91.50
2018-09-24T03:51:34.578Z,91.70
2018-09-24T03:52:08.380Z,91.60
2018-09-24T03:52:41.419Z,91.60
2018-09-24T03:53:14.480Z,91.60
2018-09-24T03:53:47.500Z,91.60
2018-09-24T03:54:20.535Z,91.60
2018-09-24T03:54:53.792Z,91.80
2018-09-24T03:55:26.831Z,91.70
2018-09-24T03:55:59.876Z,91.60
2018-09-24T03:56:32.904Z,91.60
2018-09-24T03:57:05.937Z,91.60
2018-09-24T03:57:39.729Z,91.50
2018-09-24T03:58:13.517Z,91.60
2018-09-24T03:58:47.376Z,91.50
2018-09-24T03:59:21.111Z,91.60
2018-09-24T03:59:54.901Z,91.70
2018-09-24T04:00:28.712Z,91.70
2018-09-24T04:01:01.736Z,91.70
2018-09-24T04:01:34.770Z,91.80
2018-09-24T04:02:07.949Z,91.80
2018-09-24T04:02:40.984Z,91.80
2018-09-24T04:03:14.775Z,91.80
2018-09-24T04:03:48.571Z,91.70
2018-09-24T04:04:27.965Z,91.70
2018-09-24T04:05:06.584Z,91.70
2018-09-24T04:05:45.397Z,91.60
2018-09-24T04:06:24.113Z,91.60
2018-09-24T04:07:03.623Z,92.00
2018-09-24T04:07:42.347Z,91.60
2018-09-24T04:08:21.841Z,91.60
2018-09-24T04:09:00.809Z,91.60
2018-09-24T04:09:39.447Z,91.50
2018-09-24T04:10:18.200Z,91.50
2018-09-24T04:10:57.700Z,91.60
2018-09-24T04:11:36.344Z,91.60
2018-09-24T04:12:15.720Z,91.60
2018-09-24T04:12:54.484Z,91.60
2018-09-24T04:13:33.995Z,91.60
2018-09-24T04:14:12.745Z,91.60
2018-09-24T04:14:51.369Z,91.60
2018-09-24T04:15:29.987Z,91.70
2018-09-24T04:16:09.401Z,91.60
2018-09-24T04:16:48.176Z,91.60
2018-09-24T04:17:26.921Z,91.60
2018-09-24T04:18:05.647Z,91.60
2018-09-24T04:18:44.409Z,91.60
2018-09-24T04:19:23.174Z,91.60
2018-09-24T04:20:01.901Z,91.80
2018-09-24T04:20:41.436Z,91.80
2018-09-24T04:21:20.200Z,91.80
2018-09-24T04:21:58.850Z,91.90
2018-09-24T04:22:37.589Z,91.90
2018-09-24T04:23:16.369Z,91.80
2018-09-24T04:23:55.148Z,91.70
2018-09-24T04:24:34.663Z,91.80
2018-09-24T04:25:13.443Z,91.70
2018-09-24T04:25:52.105Z,91.60
2018-09-24T04:26:31.500Z,91.70
2018-09-24T04:27:10.279Z,91.70
2018-09-24T04:27:49.023Z,91.70
2018-09-24T04:28:27.652Z,91.70
2018-09-24T04:29:07.360Z,91.80
2018-09-24T04:29:46.071Z,91.80
2018-09-24T04:30:24.817Z,91.80
2018-09-24T04:31:03.460Z,91.80
2018-09-24T04:31:42.203Z,91.80
2018-09-24T04:32:21.587Z,91.80
2018-09-24T04:33:00.323Z,91.70
2018-09-24T04:33:39.077Z,91.70
2018-09-24T04:34:17.836Z,91.70
2018-09-24T04:34:56.451Z,91.70
2018-09-24T04:35:35.216Z,91.70
2018-09-24T04:36:13.961Z,91.70
2018-09-24T04:36:52.695Z,91.60
2018-09-24T04:37:32.052Z,91.70
2018-09-24T04:38:10.697Z,91.70
2018-09-24T04:38:49.456Z,91.70
2018-09-24T04:39:28.211Z,91.80
2018-09-24T04:40:06.956Z,91.80
2018-09-24T04:40:46.343Z,92.00
2018-09-24T04:41:25.128Z,91.80
2018-09-24T04:42:03.748Z,91.70
2018-09-24T04:42:42.514Z,91.70
2018-09-24T04:43:21.257Z,91.60
2018-09-24T04:44:00.037Z,91.80
2018-09-24T04:44:38.755Z,91.80
2018-09-24T04:45:17.523Z,91.90
2018-09-24T04:45:56.239Z,91.80
2018-09-24T04:46:35.643Z,91.90
2018-09-24T04:47:14.371Z,91.90
2018-09-24T04:47:53.847Z,91.80
2018-09-24T04:48:32.596Z,91.80
2018-09-24T04:49:12.170Z,91.80
2018-09-24T04:49:51.521Z,91.80
2018-09-24T04:50:30.232Z,91.80
2018-09-24T04:51:09.026Z,91.80
2018-09-24T04:51:47.764Z,91.80
2018-09-24T04:52:26.544Z,91.70
2018-09-24T04:53:05.283Z,91.80
2018-09-24T04:53:44.783Z,91.90
2018-09-24T04:54:23.528Z,91.90
2018-09-24T04:55:02.912Z,91.80
2018-09-24T04:55:41.631Z,91.80
2018-09-24T04:56:20.244Z,91.80
2018-09-24T04:56:59.012Z,91.70
2018-09-24T04:57:37.715Z,91.70
2018-09-24T04:58:16.292Z,91.80
2018-09-24T04:58:55.071Z,91.70
2018-09-24T04:59:33.812Z,91.70
2018-09-24T05:00:12.563Z,91.80
2018-09-24T05:00:51.289Z,91.80
2018-09-24T05:01:30.068Z,91.70
2018-09-24T05:02:08.720Z,91.80
2018-09-24T05:02:48.261Z,91.80
2018-09-24T05:03:27.625Z,91.80
2018-09-24T05:04:06.388Z,91.80
2018-09-24T05:04:45.798Z,91.80
2018-09-24T05:05:24.548Z,91.70
2018-09-24T05:06:03.281Z,91.80
2018-09-24T05:06:41.911Z,91.80
2018-09-24T05:07:20.627Z,91.80
2018-09-24T05:07:59.448Z,91.80
2018-09-24T05:08:38.968Z,91.70
2018-09-24T05:09:17.720Z,91.70
2018-09-24T05:09:56.384Z,91.70
2018-09-24T05:10:35.152Z,91.70
2018-09-24T05:11:13.738Z,91.80
2018-09-24T05:11:52.352Z,91.70
2018-09-24T05:12:30.941Z,91.70
2018-09-24T05:13:09.712Z,91.70
2018-09-24T05:13:48.452Z,91.70
2018-09-24T05:14:27.092Z,91.70
2018-09-24T05:15:05.865Z,91.70
2018-09-24T05:15:44.625Z,91.80
2018-09-24T05:16:23.407Z,91.80
2018-09-24T05:17:02.876Z,91.90
2018-09-24T05:17:41.646Z,91.90
2018-09-24T05:18:20.266Z,91.80
2018-09-24T05:18:59.083Z,91.80
2018-09-24T05:19:37.853Z,91.80
2018-09-24T05:20:16.653Z,91.90
2018-09-24T05:20:55.247Z,91.80
2018-09-24T05:21:34.006Z,91.80
2018-09-24T05:22:13.523Z,91.70
2018-09-24T05:22:52.266Z,91.70
2018-09-24T05:23:31.036Z,91.70
2018-09-24T05:24:10.372Z,91.70
2018-09-24T05:24:49.145Z,91.70
2018-09-24T05:25:27.805Z,91.70
2018-09-24T05:26:06.543Z,91.80
2018-09-24T05:26:45.296Z,91.70
2018-09-24T05:27:24.117Z,91.70
2018-09-24T05:28:03.574Z,91.80
2018-09-24T05:28:42.963Z,91.80
2018-09-24T05:29:21.578Z,91.80
2018-09-24T05:30:00.364Z,91.80
2018-09-24T05:30:39.132Z,91.80
2018-09-24T05:31:18.664Z,91.70
2018-09-24T05:31:57.373Z,91.80
2018-09-24T05:32:36.135Z,91.90
2018-09-24T05:33:14.852Z,91.80
2018-09-24T05:33:53.597Z,91.90
2018-09-24T05:34:33.157Z,91.80
2018-09-24T05:35:11.869Z,91.80
2018-09-24T05:35:50.623Z,92.20
2018-09-24T05:36:30.012Z,91.90
2018-09-24T05:37:08.773Z,91.90
2018-09-24T05:37:47.514Z,91.90
2018-09-24T05:38:26.286Z,92.00
2018-09-24T05:39:05.804Z,92.00
2018-09-24T05:39:45.378Z,91.90
2018-09-24T05:40:24.145Z,91.90
2018-09-24T05:41:03.675Z,91.90
2018-09-24T05:41:42.389Z,91.90
2018-09-24T05:42:21.022Z,91.90
2018-09-24T05:42:59.716Z,91.90
2018-09-24T05:43:38.378Z,92.00
2018-09-24T05:44:17.001Z,92.00
2018-09-24T05:44:56.392Z,92.00
2018-09-24T05:45:35.269Z,92.00
2018-09-24T05:46:13.945Z,92.10
2018-09-24T05:46:53.458Z,92.10
2018-09-24T05:47:32.960Z,92.20
2018-09-24T05:48:11.709Z,92.20
2018-09-24T05:48:51.192Z,92.10
2018-09-24T05:49:29.904Z,92.10
2018-09-24T05:50:08.472Z,92.20
2018-09-24T05:50:47.069Z,92.10
2018-09-24T05:51:25.871Z,92.20
2018-09-24T05:52:04.620Z,92.10
2018-09-24T05:52:43.375Z,92.00
2018-09-24T05:53:22.776Z,92.00
2018-09-24T05:54:01.390Z,92.00
2018-09-24T05:54:40.872Z,92.20
2018-09-24T05:55:19.630Z,92.10
2018-09-24T05:55:59.205Z,92.10
2018-09-24T05:56:37.828Z,92.10
2018-09-24T05:57:16.484Z,92.10
2018-09-24T05:57:55.240Z,92.10
2018-09-24T05:58:33.959Z,92.10
2018-09-24T05:59:12.567Z,92.00
2018-09-24T05:59:52.099Z,92.10
2018-09-24T06:00:30.730Z,92.10
2018-09-24T06:01:10.117Z,92.20
2018-09-24T06:01:48.827Z,92.20
2018-09-24T06:02:27.444Z,92.20
2018-09-24T06:03:06.953Z,92.20
2018-09-24T06:03:45.684Z,92.20
2018-09-24T06:04:24.313Z,92.20
2018-09-24T06:05:03.836Z,92.20
2018-09-24T06:05:42.468Z,92.20
2018-09-24T06:06:21.226Z,92.10
2018-09-24T06:06:59.995Z,92.20
2018-09-24T06:07:38.796Z,92.20
2018-09-24T06:08:18.289Z,92.20
2018-09-24T06:08:57.811Z,92.30
2018-09-24T06:09:37.204Z,92.30
2018-09-24T06:10:15.766Z,92.30
2018-09-24T06:10:54.517Z,92.30
2018-09-24T06:11:33.186Z,92.30
2018-09-24T06:12:11.800Z,92.30
2018-09-24T06:12:50.608Z,92.40
2018-09-24T06:13:29.254Z,92.60
2018-09-24T06:14:07.840Z,92.40
2018-09-24T06:14:46.593Z,92.10
2018-09-24T06:15:25.998Z,92.40
2018-09-24T06:16:05.500Z,92.40
2018-09-24T06:16:44.214Z,92.40
2018-09-24T06:17:22.841Z,92.30
2018-09-24T06:18:01.571Z,92.40
2018-09-24T06:18:41.114Z,92.50
2018-09-24T06:19:19.971Z,92.50
2018-09-24T06:19:58.716Z,92.50
2018-09-24T06:20:38.236Z,92.50
2018-09-24T06:21:17.752Z,92.50
2018-09-24T06:21:57.278Z,92.40
2018-09-24T06:22:35.935Z,92.40
2018-09-24T06:23:14.705Z,92.50
2018-09-24T06:23:54.232Z,92.60
2018-09-24T06:24:33.640Z,92.60
2018-09-24T06:25:13.175Z,92.60
2018-09-24T06:25:52.588Z,92.60
2018-09-24T06:26:31.333Z,92.60
2018-09-24T06:27:10.059Z,92.60
2018-09-24T06:27:48.796Z,92.60
2018-09-24T06:28:27.563Z,92.60
2018-09-24T06:29:07.127Z,92.70
2018-09-24T06:29:45.793Z,92.70
2018-09-24T06:30:24.545Z,92.60
2018-09-24T06:31:03.309Z,92.70
2018-09-24T06:31:42.087Z,92.60
2018-09-24T06:32:20.843Z,92.70
2018-09-24T06:32:59.468Z,92.60
2018-09-24T06:33:38.200Z,92.70
2018-09-24T06:34:16.841Z,92.70
2018-09-24T06:34:56.312Z,92.80
2018-09-24T06:35:35.053Z,92.80
2018-09-24T06:36:14.461Z,92.80
2018-09-24T06:36:53.171Z,92.80
2018-09-24T06:37:31.928Z,92.80
2018-09-24T06:38:10.672Z,92.80
2018-09-24T06:38:49.420Z,92.80
2018-09-24T06:39:28.931Z,92.80
2018-09-24T06:40:08.348Z,93.00
2018-09-24T06:40:46.988Z,93.00
2018-09-24T06:41:25.618Z,92.80
2018-09-24T06:42:04.252Z,92.80
2018-09-24T06:42:43.973Z,92.80
2018-09-24T06:43:22.693Z,92.80
2018-09-24T06:44:01.413Z,92.90
2018-09-24T06:44:40.161Z,92.80
2018-09-24T06:45:18.785Z,92.80
2018-09-24T06:45:57.525Z,92.80
2018-09-24T06:46:36.244Z,92.80
2018-09-24T06:47:14.889Z,92.80
2018-09-24T06:47:53.594Z,92.80
2018-09-24T06:48:32.188Z,92.70
2018-09-24T06:49:10.987Z,92.70
2018-09-24T06:49:49.594Z,92.70
2018-09-24T06:50:28.929Z,92.60
2018-09-24T06:51:07.700Z,92.60
2018-09-24T06:51:46.432Z,92.50
2018-09-24T06:52:25.808Z,92.60
2018-09-24T06:53:04.430Z,92.60
2018-09-24T06:53:43.182Z,92.50
2018-09-24T06:54:21.945Z,92.60
2018-09-24T06:55:00.643Z,92.50
2018-09-24T06:55:40.016Z,92.30
2018-09-24T06:56:18.793Z,92.30
2018-09-24T06:56:57.518Z,92.40
2018-09-24T06:57:36.240Z,92.40
2018-09-24T06:58:14.894Z,92.50
2018-09-24T06:58:53.484Z,92.40
2018-09-24T06:59:32.276Z,92.50
2018-09-24T07:00:11.075Z,92.50
2018-09-24T07:00:49.808Z,92.40
2018-09-24T07:01:28.573Z,92.40
2018-09-24T07:02:07.956Z,92.30
2018-09-24T07:02:46.719Z,92.30
2018-09-24T07:03:26.096Z,92.20
2018-09-24T07:04:04.860Z,92.20
2018-09-24T07:04:43.605Z,92.10
2018-09-24T07:05:22.381Z,92.00
2018-09-24T07:06:01.109Z,91.80
2018-09-24T07:06:39.844Z,92.10
2018-09-24T07:07:18.589Z,91.90
2018-09-24T07:07:58.128Z,92.10
2018-09-24T07:08:36.855Z,92.10
2018-09-24T07:09:15.833Z,92.10
2018-09-24T07:09:55.224Z,92.10
2018-09-24T07:10:33.980Z,92.10
2018-09-24T07:11:12.616Z,92.10
2018-09-24T07:11:51.335Z,92.10
2018-09-24T07:12:30.068Z,92.10
2018-09-24T07:13:08.654Z,92.20
2018-09-24T07:13:47.244Z,91.90
2018-09-24T07:14:26.029Z,92.00
2018-09-24T07:15:04.752Z,92.00
2018-09-24T07:15:43.503Z,92.00
2018-09-24T07:16:22.170Z,92.00
2018-09-24T07:17:00.945Z,92.00
2018-09-24T07:17:39.703Z,91.90
2018-09-24T07:18:18.437Z,91.90
2018-09-24T07:18:57.044Z,92.00
2018-09-24T07:19:35.833Z,91.90
2018-09-24T07:20:14.587Z,91.80
2018-09-24T07:20:53.340Z,91.50
2018-09-24T07:21:31.967Z,91.70
2018-09-24T07:22:10.584Z,91.70
2018-09-24T07:22:50.099Z,91.70
2018-09-24T07:23:28.936Z,91.50
2018-09-24T07:24:08.421Z,91.80
2018-09-24T07:24:47.073Z,91.80
2018-09-24T07:25:25.816Z,91.90
2018-09-24T07:26:04.451Z,91.70
2018-09-24T07:26:43.228Z,91.60
2018-09-24T07:27:21.966Z,91.50
2018-09-24T07:28:00.816Z,91.40
2018-09-24T07:28:40.125Z,91.50
2018-09-24T07:29:19.624Z,91.60
2018-09-24T07:29:58.328Z,91.60
2018-09-24T07:30:37.135Z,91.50
2018-09-24T07:31:15.895Z,91.50
2018-09-24T07:31:55.299Z,91.50
2018-09-24T07:32:34.812Z,91.50
2018-09-24T07:33:13.469Z,91.50
2018-09-24T07:33:52.072Z,91.50
2018-09-24T07:34:30.699Z,91.30
2018-09-24T07:35:09.463Z,91.40
2018-09-24T07:35:48.959Z,91.10
2018-09-24T07:36:27.607Z,91.20
2018-09-24T07:37:06.344Z,91.00
2018-09-24T07:37:45.064Z,91.40
2018-09-24T07:38:24.044Z,91.40
2018-09-24T07:39:02.778Z,91.30
2018-09-24T07:39:41.560Z,91.60