createdAt,value
2024-05-09T00:00:35.331Z,42.11
2024-05-09T00:03:25.271Z,42.06
2024-05-09T00:05:52.047Z,42.14
2024-05-09T00:08:19.034Z,42.18
2024-05-09T00:10:45.904Z,42.24
2024-05-09T00:13:13.188Z,42.31
2024-05-09T00:15:39.860Z,42.20
2024-05-09T00:18:09.053Z,42.39
2024-05-09T00:20:39.602Z,42.42
2024-05-09T00:23:08.702Z,42.52
2024-05-09T00:25:36.257Z,42.64
2024-05-09T00:28:03.089Z,42.85
2024-05-09T00:30:34.586Z,42.96
2024-05-09T00:33:04.015Z,42.99
2024-05-09T00:35:31.528Z,43.20
2024-05-09T00:37:58.513Z,43.33
2024-05-09T00:40:35.297Z,43.39
2024-05-09T00:43:08.688Z,43.49
2024-05-09T00:45:36.090Z,43.47
2024-05-09T00:48:06.021Z,43.46
2024-05-09T00:50:36.708Z,43.50
2024-05-09T00:53:05.736Z,43.68
2024-05-09T00:55:32.487Z,43.75
2024-05-09T00:57:59.327Z,44.05
2024-05-09T01:00:34.620Z,44.07
2024-05-09T01:03:06.090Z,44.29
2024-05-09T01:05:34.500Z,44.52
2024-05-09T01:08:01.500Z,44.50
2024-05-09T01:10:34.003Z,44.63
2024-05-09T01:13:02.035Z,44.90
2024-05-09T01:15:28.987Z,45.00
2024-05-09T01:17:56.551Z,45.29
2024-05-09T01:20:32.260Z,45.36
2024-05-09T01:23:10.047Z,45.34
2024-05-09T01:25:37.038Z,45.54
2024-05-09T01:28:03.900Z,45.86
2024-05-09T01:30:35.003Z,46.01
2024-05-09T01:33:04.057Z,46.15
2024-05-09T01:35:31.142Z,46.22
2024-05-09T01:37:58.999Z,46.44
2024-05-09T01:40:36.132Z,46.54
2024-05-09T01:43:05.981Z,46.74
2024-05-09T01:45:33.094Z,47.04
2024-05-09T01:48:01.755Z,47.09
2024-05-09T01:50:37.553Z,47.36
2024-05-09T01:53:08.028Z,47.43
2024-05-09T01:55:35.027Z,47.44
2024-05-09T01:58:01.616Z,47.55
2024-05-09T02:00:37.120Z,47.80
2024-05-09T02:03:35.674Z,47.90
2024-05-09T02:06:02.891Z,47.93
2024-05-09T02:08:30.080Z,48.10
2024-05-09T02:10:56.958Z,48.26
2024-05-09T02:13:23.794Z,48.34
2024-05-09T02:15:52.412Z,48.46
2024-05-09T02:18:19.403Z,48.54
2024-05-09T02:20:46.528Z,48.50
2024-05-09T02:23:13.765Z,48.92
2024-05-09T02:25:40.477Z,48.91
2024-05-09T02:28:08.273Z,49.13
2024-05-09T02:30:39.730Z,49.30
2024-05-09T02:33:11.082Z,49.50
2024-05-09T02:35:39.810Z,49.57
2024-05-09T02:38:07.545Z,49.73
2024-05-09T02:40:37.971Z,49.87
2024-05-09T02:43:07.547Z,50.08
2024-05-09T02:45:34.551Z,50.09
2024-05-09T02:48:02.122Z,50.13
2024-05-09T02:50:36.628Z,50.43
2024-05-09T02:53:07.832Z,50.47
2024-05-09T02:55:35.210Z,50.56
2024-05-09T02:58:02.102Z,50.82
2024-05-09T03:00:36.294Z,50.86
2024-05-09T03:03:07.632Z,50.90
2024-05-09T03:05:35.395Z,50.94
2024-05-09T03:08:02.209Z,51.00
2024-05-09T03:10:34.503Z,51.15
2024-05-09T03:13:06.170Z,51.04
2024-05-09T03:15:33.287Z,51.24
2024-05-09T03:18:00.907Z,51.29
2024-05-09T03:20:33.486Z,51.32
2024-05-09T03:23:02.284Z,51.36
2024-05-09T03:25:29.221Z,51.39
2024-05-09T03:27:56.563Z,51.35
2024-05-09T03:30:30.996Z,51.32
2024-05-09T03:33:07.050Z,51.41
2024-05-09T03:35:33.869Z,51.65
2024-05-09T03:38:01.006Z,51.58
2024-05-09T03:40:30.831Z,51.50
2024-05-09T03:42:59.029Z,51.54
2024-05-09T03:45:26.027Z,51.48
2024-05-09T03:47:52.978Z,51.60
2024-05-09T03:50:26.298Z,51.80
2024-05-09T03:53:00.340Z,51.65
2024-05-09T03:55:27.305Z,51.76
2024-05-09T03:57:54.084Z,51.66
2024-05-09T04:00:30.493Z,51.56
2024-05-09T04:03:03.192Z,51.42
2024-05-09T04:05:30.722Z,51.22
2024-05-09T04:07:57.819Z,51.06
2024-05-09T04:10:31.327Z,51.00
2024-05-09T04:13:00.833Z,50.98
2024-05-09T04:15:27.964Z,50.76
2024-05-09T04:17:56.133Z,50.83
2024-05-09T04:20:33.366Z,50.74
2024-05-09T04:23:05.504Z,50.55
2024-05-09T04:25:32.524Z,50.17
2024-05-09T04:27:59.167Z,50.16
2024-05-09T04:30:34.690Z,49.99
2024-05-09T04:33:07.086Z,49.86
2024-05-09T04:35:35.220Z,49.68
2024-05-09T04:38:01.999Z,49.48
2024-05-09T04:40:33.933Z,49.22
2024-05-09T04:43:03.158Z,48.90
2024-05-09T04:45:29.948Z,48.83
2024-05-09T04:47:57.408Z,48.52
2024-05-09T04:50:33.538Z,48.06
2024-05-09T04:53:05.568Z,47.67
2024-05-09T04:55:35.236Z,47.16
2024-05-09T04:58:02.004Z,47.01
2024-05-09T05:00:35.568Z,46.70
2024-05-09T05:03:08.477Z,46.35
2024-05-09T05:05:40.073Z,46.28
2024-05-09T05:08:11.775Z,46.57
2024-05-09T05:10:38.573Z,45.76
2024-05-09T05:13:20.175Z,44.11
2024-05-09T05:15:48.966Z,41.60
2024-05-09T05:18:16.594Z,38.72
2024-05-09T05:20:44.036Z,35.75
2024-05-09T05:23:13.754Z,33.42
2024-05-09T05:25:40.574Z,32.09
2024-05-09T05:28:09.209Z,30.12
2024-05-09T05:30:37.354Z,28.62
2024-05-09T05:33:05.131Z,27.03
2024-05-09T05:35:31.985Z,25.35
2024-05-09T05:37:58.831Z,24.59
2024-05-09T05:40:33.205Z,23.67
2024-05-09T05:43:03.928Z,22.47
2024-05-09T05:45:32.821Z,21.48
2024-05-09T05:47:59.980Z,20.98
2024-05-09T05:50:32.666Z,20.23
2024-05-09T05:53:03.680Z,19.36
2024-05-09T05:55:31.401Z,18.73
2024-05-09T05:57:58.341Z,18.12
2024-05-09T06:00:34.162Z,17.46
2024-05-09T06:03:05.076Z,16.51
2024-05-09T06:05:32.741Z,16.17
2024-05-09T06:08:00.454Z,15.86
2024-05-09T06:10:37.033Z,15.25
2024-05-09T06:13:07.312Z,14.83
2024-05-09T06:15:34.957Z,14.74
2024-05-09T06:18:02.474Z,14.39
2024-05-09T06:20:36.240Z,14.42
2024-05-09T06:23:05.905Z,13.94
2024-05-09T06:25:33.259Z,13.31
2024-05-09T06:28:00.553Z,13.44
2024-05-09T06:30:36.609Z,13.43
2024-05-09T06:33:08.369Z,12.76
2024-05-09T06:35:36.084Z,12.37
2024-05-09T06:38:03.568Z,12.11
2024-05-09T06:40:37.173Z,11.81
2024-05-09T06:43:06.572Z,11.83
2024-05-09T06:45:33.732Z,11.96
2024-05-09T06:48:00.940Z,11.89
2024-05-09T06:50:35.708Z,11.96
2024-05-09T06:53:05.447Z,11.88
2024-05-09T06:55:32.608Z,11.44
2024-05-09T06:57:59.559Z,11.37
2024-05-09T07:00:34.608Z,11.47
2024-05-09T07:03:11.558Z,11.40
2024-05-09T07:05:39.784Z,11.30
2024-05-09T07:08:07.924Z,11.32
2024-05-09T07:10:36.199Z,11.32
2024-05-09T07:13:03.922Z,11.24
2024-05-09T07:15:30.726Z,11.22
2024-05-09T07:17:57.571Z,11.13
2024-05-09T07:20:32.431Z,11.16
2024-05-09T07:23:02.221Z,11.01
2024-05-09T07:25:29.492Z,10.82
2024-05-09T07:27:56.589Z,10.48
2024-05-09T07:30:30.816Z,10.54
2024-05-09T07:33:01.672Z,10.89
2024-05-09T07:35:29.620Z,10.60
2024-05-09T07:37:56.797Z,10.60
2024-05-09T07:40:32.810Z,10.31
2024-05-09T07:43:03.873Z,10.12
2024-05-09T07:45:48.030Z,10.20
2024-05-09T07:53:39.439Z,10.06
2024-05-09T07:56:11.873Z,10.08
2024-05-09T07:58:39.903Z,9.82
2024-05-09T08:01:07.516Z,9.92
2024-05-09T08:03:34.638Z,10.09
2024-05-09T08:06:01.769Z,9.78
2024-05-09T08:08:29.478Z,9.50
2024-05-09T08:10:56.485Z,9.53
2024-05-09T08:13:23.677Z,10.01
2024-05-09T08:15:51.836Z,10.29
2024-05-09T08:18:19.781Z,10.27
2024-05-09T08:20:50.027Z,10.46
2024-05-09T08:23:17.823Z,10.55
2024-05-09T08:25:44.875Z,10.30
2024-05-09T08:28:14.031Z,10.13
2024-05-09T08:30:41.382Z,10.48
2024-05-09T08:33:08.679Z,10.53
2024-05-09T08:35:35.977Z,10.57
2024-05-09T08:38:04.088Z,10.61
2024-05-09T08:40:35.810Z,10.41
2024-05-09T08:43:07.884Z,10.42
2024-05-09T08:45:36.126Z,10.30
2024-05-09T08:48:05.960Z,10.62
2024-05-09T08:50:38.817Z,10.87
2024-05-09T08:53:07.097Z,11.03
2024-05-09T08:55:35.447Z,11.02
2024-05-09T08:58:04.647Z,11.32
2024-05-09T09:00:36.988Z,11.07
2024-05-09T09:03:06.744Z,11.26
2024-05-09T09:05:37.479Z,11.50
2024-05-09T09:08:08.522Z,11.40
2024-05-09T09:10:36.051Z,11.59
2024-05-09T09:13:05.345Z,10.79
2024-05-09T09:15:33.661Z,10.85
2024-05-09T09:18:01.507Z,11.56
2024-05-09T09:20:35.819Z,11.92
2024-05-09T09:23:04.205Z,12.19
2024-05-09T09:25:31.052Z,12.12
2024-05-09T09:27:58.809Z,11.98
2024-05-09T09:30:34.837Z,11.68
2024-05-09T09:33:05.356Z,11.81
2024-05-09T09:35:34.020Z,11.76
2024-05-09T09:38:05.623Z,11.76
2024-05-09T09:40:40.411Z,11.69
2024-05-09T09:43:15.666Z,11.94
2024-05-09T09:45:44.410Z,12.14
2024-05-09T09:48:15.947Z,12.01
2024-05-09T09:50:43.440Z,12.13
2024-05-09T09:53:11.017Z,12.26
2024-05-09T09:55:38.636Z,12.37
2024-05-09T09:58:10.831Z,12.09
2024-05-09T10:00:39.419Z,12.82
2024-05-09T10:03:06.683Z,12.94
2024-05-09T10:05:35.995Z,12.98
2024-05-09T10:08:07.050Z,12.83
2024-05-09T10:10:36.144Z,12.57
2024-05-09T10:13:04.259Z,12.59
2024-05-09T10:15:31.789Z,12.92
2024-05-09T10:18:09.804Z,13.15
2024-05-09T10:20:44.759Z,13.39
2024-05-09T10:23:27.055Z,13.47
2024-05-09T10:26:00.339Z,13.38
2024-05-09T10:28:31.193Z,13.29
2024-05-09T10:31:10.056Z,13.19
2024-05-09T10:33:49.966Z,13.18
2024-05-09T10:36:21.750Z,13.72
2024-05-09T10:38:49.418Z,13.40
2024-05-09T10:41:17.203Z,13.31
2024-05-09T10:43:44.653Z,13.33
2024-05-09T10:46:13.369Z,13.93
2024-05-09T10:48:42.360Z,14.19
2024-05-09T10:51:10.382Z,14.57
2024-05-09T10:53:44.076Z,14.58
2024-05-09T10:56:11.974Z,14.77
2024-05-09T10:58:38.872Z,14.86
2024-05-09T11:01:07.497Z,14.92
2024-05-09T11:03:35.633Z,14.92
2024-05-09T11:06:03.293Z,15.54
2024-05-09T11:08:32.474Z,15.73
2024-05-09T11:11:00.374Z,15.59
2024-05-09T11:13:32.054Z,15.86
2024-05-09T11:15:59.796Z,15.91
2024-05-09T11:18:28.981Z,16.04
2024-05-09T11:20:58.505Z,15.88
2024-05-09T11:23:27.120Z,15.94
2024-05-09T11:25:54.369Z,16.26
2024-05-09T11:28:21.704Z,16.54
2024-05-09T11:30:49.797Z,16.57
2024-05-09T11:33:21.057Z,16.60
2024-05-09T11:35:48.662Z,16.90
2024-05-09T11:38:15.681Z,17.29
2024-05-09T11:40:42.618Z,17.61
2024-05-09T11:43:10.106Z,17.66
2024-05-09T11:45:36.921Z,17.60
2024-05-09T11:48:04.285Z,17.56
2024-05-09T11:50:35.341Z,17.32
2024-05-09T11:53:03.202Z,17.95
2024-05-09T11:55:30.746Z,17.66
2024-05-09T11:57:58.337Z,17.84
2024-05-09T12:00:33.848Z,17.87
2024-05-09T12:03:05.618Z,18.38
2024-05-09T12:05:33.643Z,18.82
2024-05-09T12:08:02.010Z,19.31
2024-05-09T12:10:33.679Z,19.11
2024-05-09T12:13:04.188Z,19.08
2024-05-09T12:15:32.994Z,19.52
2024-05-09T12:18:02.897Z,19.52
2024-05-09T12:20:36.817Z,19.74
2024-05-09T12:23:06.488Z,19.58
2024-05-09T12:25:33.624Z,19.81
2024-05-09T12:28:00.637Z,20.14
2024-05-09T12:30:36.166Z,20.20
2024-05-09T12:33:06.538Z,19.97
2024-05-09T12:35:33.967Z,20.05
2024-05-09T12:38:00.821Z,20.30
2024-05-09T12:40:35.471Z,20.66
2024-05-09T12:43:05.466Z,19.79
2024-05-09T12:45:32.288Z,20.14
2024-05-09T12:47:59.378Z,20.49
2024-05-09T12:50:32.346Z,20.64
2024-05-09T12:53:00.996Z,20.46
2024-05-09T12:55:28.611Z,20.50
2024-05-09T12:57:58.408Z,20.57
2024-05-09T13:00:31.469Z,20.42
2024-05-09T13:03:01.155Z,20.55
2024-05-09T13:05:28.438Z,20.75
2024-05-09T13:07:56.126Z,21.02
2024-05-09T13:10:28.949Z,21.23
2024-05-09T13:12:59.220Z,21.11
2024-05-09T13:15:26.256Z,21.10
2024-05-09T13:17:54.794Z,21.04
2024-05-09T13:20:29.382Z,20.95
2024-05-09T13:23:00.776Z,20.68
2024-05-09T13:25:27.537Z,21.24
2024-05-09T13:27:54.463Z,21.28
2024-05-09T13:30:29.267Z,21.31
2024-05-09T13:33:05.179Z,21.23
2024-05-09T13:35:34.141Z,21.07
2024-05-09T13:38:01.777Z,20.92
2024-05-09T13:40:33.606Z,21.04
2024-05-09T13:43:02.750Z,21.20
2024-05-09T13:45:29.710Z,21.47
2024-05-09T13:47:57.256Z,21.94
2024-05-09T13:50:32.953Z,22.41
2024-05-09T13:53:03.404Z,22.68
2024-05-09T13:55:30.389Z,22.54
2024-05-09T13:57:57.363Z,22.16
2024-05-09T14:02:53.751Z,21.63
2024-05-09T14:05:20.647Z,21.82
2024-05-09T14:07:48.018Z,22.04
2024-05-09T14:10:22.964Z,22.56
2024-05-09T14:12:55.362Z,22.79
2024-05-09T14:15:22.087Z,23.26
2024-05-09T14:17:49.057Z,23.49
2024-05-09T14:20:23.830Z,23.38
2024-05-09T14:22:57.300Z,23.42
2024-05-09T14:25:26.247Z,23.62
2024-05-09T14:27:54.077Z,23.41
2024-05-09T14:30:30.257Z,23.65
2024-05-09T14:33:02.959Z,23.66
2024-05-09T14:35:29.867Z,23.51
2024-05-09T14:37:56.558Z,23.64
2024-05-09T14:40:35.928Z,23.76
2024-05-09T14:43:08.709Z,23.54
2024-05-09T14:45:35.954Z,23.14
2024-05-09T14:48:03.730Z,23.27
2024-05-09T14:50:36.182Z,23.46
2024-05-09T14:53:06.967Z,23.35
2024-05-09T14:55:35.495Z,23.48
2024-05-09T14:58:02.814Z,23.64
2024-05-09T15:00:35.469Z,23.82
2024-05-09T15:03:03.657Z,24.08
2024-05-09T15:05:30.704Z,24.27
2024-05-09T15:07:59.529Z,24.17
2024-05-09T15:10:33.863Z,24.28
2024-05-09T15:13:07.207Z,24.14
2024-05-09T15:15:36.061Z,24.42
2024-05-09T15:18:04.919Z,24.54
2024-05-09T15:20:36.040Z,24.71
2024-05-09T15:23:04.426Z,24.61
2024-05-09T15:25:31.204Z,24.90
2024-05-09T15:27:58.046Z,24.83
2024-05-09T15:32:54.758Z,24.91
2024-05-09T15:35:21.514Z,24.63
2024-05-09T15:37:48.405Z,24.87
2024-05-09T15:40:25.972Z,25.16
2024-05-09T15:43:02.003Z,25.05
2024-05-09T15:45:29.862Z,25.17
2024-05-09T15:47:57.002Z,25.10
2024-05-09T15:50:32.686Z,25.07
2024-05-09T15:53:08.321Z,25.23
2024-05-09T15:55:36.016Z,25.18
2024-05-09T15:58:04.539Z,25.39
2024-05-09T16:00:38.028Z,25.29
2024-05-09T16:03:08.644Z,25.07
2024-05-09T16:05:35.828Z,25.11
2024-05-09T16:08:02.876Z,25.31
2024-05-09T16:10:32.957Z,25.23
2024-05-09T16:13:01.452Z,25.17
2024-05-09T16:15:29.299Z,25.46
2024-05-09T16:17:56.098Z,25.39
2024-05-09T16:20:34.255Z,25.63
2024-05-09T16:23:07.484Z,25.77
2024-05-09T16:25:34.379Z,25.76
2024-05-09T16:28:01.775Z,25.56
2024-05-09T16:30:34.728Z,25.48
2024-05-09T16:33:04.062Z,25.88
2024-05-09T16:35:32.345Z,25.90
2024-05-09T16:38:02.566Z,25.95
2024-05-09T16:40:36.881Z,25.93
2024-05-09T16:43:07.903Z,26.20
2024-05-09T16:45:35.895Z,26.18
2024-05-09T16:48:03.296Z,26.16
2024-05-09T16:50:34.063Z,26.20
2024-05-09T16:53:05.355Z,26.37
2024-05-09T16:55:33.400Z,26.45
2024-05-09T16:58:00.630Z,26.63
2024-05-09T17:00:38.182Z,26.53
2024-05-09T17:03:10.278Z,26.63
2024-05-09T17:05:38.535Z,26.66
2024-05-09T17:08:06.300Z,26.92
2024-05-09T17:10:35.194Z,26.99
2024-05-09T17:13:04.878Z,26.88
2024-05-09T17:15:33.711Z,26.83
2024-05-09T17:18:00.760Z,26.98
2024-05-09T17:20:33.123Z,27.04
2024-05-09T17:23:03.335Z,27.60
2024-05-09T17:25:30.193Z,27.54
2024-05-09T17:27:57.341Z,27.66
2024-05-09T17:30:31.533Z,27.70
2024-05-09T17:33:02.555Z,27.83
2024-05-09T17:35:29.413Z,28.02
2024-05-09T17:37:59.745Z,28.06
2024-05-09T17:40:33.207Z,28.27
2024-05-09T17:43:03.500Z,28.32
2024-05-09T17:45:30.716Z,28.31
2024-05-09T17:47:58.034Z,28.58
2024-05-09T17:50:31.469Z,28.67
2024-05-09T17:53:02.501Z,28.78
2024-05-09T17:55:29.777Z,29.01
2024-05-09T17:57:57.066Z,29.28
2024-05-09T18:00:36.996Z,29.40
2024-05-09T18:03:07.573Z,29.63
2024-05-09T18:05:36.509Z,29.75
2024-05-09T18:08:04.123Z,30.02
2024-05-09T18:10:36.788Z,30.29
2024-05-09T18:13:06.989Z,30.24
2024-05-09T18:15:34.596Z,30.39
2024-05-09T18:18:02.003Z,30.45
2024-05-09T18:20:38.000Z,30.64
2024-05-09T18:23:10.790Z,30.84
2024-05-09T18:25:37.646Z,30.96
2024-05-09T18:28:05.929Z,31.29
2024-05-09T18:30:35.591Z,31.55
2024-05-09T18:33:04.761Z,31.62
2024-05-09T18:35:32.643Z,31.82
2024-05-09T18:37:59.556Z,31.87
2024-05-09T18:40:33.192Z,32.22
2024-05-09T18:43:01.506Z,32.28
2024-05-09T18:45:29.329Z,32.56
2024-05-09T18:47:56.688Z,32.73
2024-05-09T18:50:31.957Z,32.67
2024-05-09T18:53:03.504Z,32.98
2024-05-09T18:55:30.396Z,33.28
2024-05-09T18:57:57.485Z,33.32
2024-05-09T19:00:33.296Z,33.33
2024-05-09T19:03:04.678Z,33.45
2024-05-09T19:05:32.415Z,33.47
2024-05-09T19:07:59.647Z,33.67
2024-05-09T19:10:32.196Z,33.86
2024-05-09T19:13:04.355Z,33.75
2024-05-09T19:15:33.940Z,34.07
2024-05-09T19:18:01.001Z,34.20
2024-05-09T19:20:33.646Z,34.15
2024-05-09T19:23:02.750Z,34.38
2024-05-09T19:25:29.691Z,34.76
2024-05-09T19:28:01.116Z,34.63
2024-05-09T19:30:37.685Z,34.94
2024-05-09T19:33:13.561Z,34.98
2024-05-09T19:35:41.600Z,35.30
2024-05-09T19:38:09.117Z,35.42
2024-05-09T19:40:36.665Z,35.50
2024-05-09T19:43:06.571Z,35.52
2024-05-09T19:45:34.948Z,35.63
2024-05-09T19:48:03.023Z,35.26
2024-05-09T19:50:37.740Z,35.66
2024-05-09T19:53:10.094Z,35.71
2024-05-09T19:55:37.395Z,35.88
2024-05-09T19:58:07.162Z,36.10
2024-05-09T20:00:38.533Z,36.00
2024-05-09T20:03:08.715Z,36.21
2024-05-09T20:05:36.967Z,36.26
2024-05-09T20:08:04.390Z,36.44
2024-05-09T20:10:34.180Z,36.42
2024-05-09T20:13:03.282Z,36.82
2024-05-09T20:15:30.465Z,36.67
2024-05-09T20:17:59.547Z,36.57
2024-05-09T20:20:35.025Z,36.74
2024-05-09T20:23:05.514Z,36.79
2024-05-09T20:25:32.750Z,36.94
2024-05-09T20:27:59.652Z,36.86
2024-05-09T20:30:32.037Z,37.17
2024-05-09T20:33:01.172Z,37.11
2024-05-09T20:35:30.435Z,37.10
2024-05-09T20:37:57.474Z,37.07
2024-05-09T20:40:31.793Z,37.12
2024-05-09T20:43:02.357Z,36.89
2024-05-09T20:45:29.385Z,37.10
2024-05-09T20:47:57.166Z,37.15
2024-05-09T20:50:34.789Z,37.31
2024-05-09T20:53:06.094Z,37.40
2024-05-09T20:55:33.007Z,37.39
2024-05-09T20:57:59.848Z,37.55
2024-05-09T21:00:35.153Z,37.47
2024-05-09T21:03:07.825Z,37.42
2024-05-09T21:05:35.429Z,37.34
2024-05-09T21:08:02.904Z,37.52
2024-05-09T21:10:32.577Z,37.63
2024-05-09T21:13:01.037Z,37.71
2024-05-09T21:15:28.170Z,37.64
2024-05-09T21:17:55.025Z,37.74
2024-05-09T21:20:28.726Z,37.80
2024-05-09T21:22:58.428Z,37.96
2024-05-09T21:25:25.498Z,38.14
2024-05-09T21:27:53.228Z,38.17
2024-05-09T21:30:31.506Z,38.32
2024-05-09T21:33:07.259Z,38.51
2024-05-09T21:35:34.155Z,38.57
2024-05-09T21:38:01.306Z,38.52
2024-05-09T21:40:34.406Z,38.43
2024-05-09T21:43:03.311Z,38.41
2024-05-09T21:45:30.385Z,38.29
2024-05-09T21:47:57.295Z,38.21
2024-05-09T21:50:32.182Z,38.25
2024-05-09T21:53:06.777Z,38.18
2024-05-09T21:55:33.779Z,38.58
2024-05-09T21:58:00.813Z,39.52
2024-05-09T22:00:35.342Z,39.62
2024-05-09T22:03:05.284Z,39.29
2024-05-09T22:05:32.482Z,39.38
2024-05-09T22:07:59.624Z,40.13
2024-05-09T22:10:32.378Z,40.36
2024-05-09T22:13:02.153Z,40.36
2024-05-09T22:15:29.150Z,40.60
2024-05-09T22:17:57.102Z,41.00
2024-05-09T22:20:33.103Z,41.15
2024-05-09T22:23:04.229Z,41.04
2024-05-09T22:25:32.069Z,41.00
2024-05-09T22:27:59.818Z,41.16
2024-05-09T22:30:34.968Z,41.37
2024-05-09T22:33:05.978Z,41.53
2024-05-09T22:35:32.977Z,41.63
2024-05-09T22:37:59.854Z,41.79
2024-05-09T22:40:38.278Z,41.78
2024-05-09T22:43:13.492Z,41.89
2024-05-09T22:45:40.705Z,41.89
2024-05-09T22:48:09.283Z,41.84
2024-05-09T22:50:36.564Z,41.90
2024-05-09T22:53:03.500Z,41.97
2024-05-09T22:55:30.305Z,41.75
2024-05-09T22:57:57.327Z,41.81
2024-05-09T23:02:54.330Z,41.86
2024-05-09T23:05:21.298Z,41.80
2024-05-09T23:07:48.257Z,41.86
2024-05-09T23:10:21.318Z,41.58
2024-05-09T23:12:54.944Z,41.52
2024-05-09T23:15:22.030Z,41.49
2024-05-09T23:17:49.067Z,41.28
2024-05-09T23:20:25.899Z,41.06
2024-05-09T23:22:57.016Z,41.04
2024-05-09T23:25:23.873Z,40.93
2024-05-09T23:27:50.829Z,40.78
2024-05-09T23:30:28.988Z,40.55
2024-05-09T23:33:03.411Z,40.58
2024-05-09T23:35:30.180Z,40.71
2024-05-09T23:37:56.976Z,40.65
2024-05-09T23:40:26.738Z,40.56
2024-05-09T23:43:01.078Z,40.53
2024-05-09T23:45:27.996Z,40.54
2024-05-09T23:47:55.027Z,40.16
2024-05-09T23:50:30.238Z,40.32
2024-05-09T23:53:00.709Z,40.45
2024-05-09T23:55:27.594Z,40.55
2024-05-09T23:57:54.688Z,40.90
