createdAt,value
2023-05-25T00:01:22.831Z,67.21
2023-05-25T00:03:49.919Z,67.11
2023-05-25T00:06:16.791Z,67.02
2023-05-25T00:08:43.546Z,67.38
2023-05-25T00:11:10.267Z,68.42
2023-05-25T00:13:37.593Z,68.45
2023-05-25T00:16:04.907Z,67.89
2023-05-25T00:18:32.679Z,67.74
2023-05-25T00:20:59.411Z,67.49
2023-05-25T00:23:26.243Z,67.25
2023-05-25T00:25:56.084Z,67.28
2023-05-25T00:28:22.820Z,68.16
2023-05-25T00:30:49.873Z,68.35
2023-05-25T00:33:16.750Z,68.84
2023-05-25T00:35:44.262Z,67.97
2023-05-25T00:38:11.838Z,67.55
2023-05-25T00:40:39.562Z,67.22
2023-05-25T00:43:06.368Z,67.41
2023-05-25T00:45:33.462Z,67.56
2023-05-25T00:48:00.215Z,67.95
2023-05-25T00:50:27.037Z,68.14
2023-05-25T00:52:53.804Z,68.81
2023-05-25T00:55:21.037Z,69.11
2023-05-25T00:57:47.979Z,68.92
2023-05-25T01:00:14.785Z,68.65
2023-05-25T01:02:42.202Z,68.20
2023-05-25T01:05:09.391Z,68.56
2023-05-25T01:07:36.554Z,68.25
2023-05-25T01:10:03.389Z,68.01
2023-05-25T01:12:30.126Z,67.63
2023-05-25T01:14:58.098Z,67.57
2023-05-25T01:17:25.087Z,67.17
2023-05-25T01:20:09.017Z,67.03
2023-05-25T01:22:37.675Z,67.01
2023-05-25T01:25:04.429Z,67.11
2023-05-25T01:27:31.180Z,67.39
2023-05-25T01:29:58.116Z,67.57
2023-05-25T01:32:24.876Z,67.76
2023-05-25T01:34:51.632Z,67.65
2023-05-25T01:37:18.472Z,67.37
2023-05-25T01:39:45.234Z,67.42
2023-05-25T01:42:12.326Z,68.02
2023-05-25T01:44:39.146Z,67.94
2023-05-25T01:47:05.914Z,67.71
2023-05-25T01:49:32.728Z,67.69
2023-05-25T01:51:59.530Z,67.98
2023-05-25T01:54:27.436Z,67.90
2023-05-25T01:56:55.214Z,67.89
2023-05-25T01:59:25.529Z,67.93
2023-05-25T02:01:53.575Z,67.87
2023-05-25T02:04:20.578Z,67.86
2023-05-25T02:06:47.455Z,67.52
2023-05-25T02:09:15.230Z,67.69
2023-05-25T02:11:42.114Z,67.55
2023-05-25T02:14:08.929Z,68.03
2023-05-25T02:16:35.815Z,67.87
2023-05-25T02:19:02.670Z,67.91
2023-05-25T02:21:31.130Z,67.75
2023-05-25T02:24:03.317Z,67.58
2023-05-25T02:26:31.152Z,67.52
2023-05-25T02:28:58.946Z,67.48
2023-05-25T02:31:25.837Z,67.43
2023-05-25T02:33:54.151Z,67.17
2023-05-25T02:36:21.580Z,67.00
2023-05-25T02:38:48.655Z,66.69
2023-05-25T02:41:18.858Z,67.02
2023-05-25T02:43:45.705Z,66.90
2023-05-25T02:46:12.748Z,66.72
2023-05-25T02:48:39.989Z,67.02
2023-05-25T02:51:08.597Z,66.92
2023-05-25T02:53:35.350Z,67.65
2023-05-25T02:56:02.056Z,68.03
2023-05-25T02:58:29.417Z,67.91
2023-05-25T03:00:56.200Z,67.46
2023-05-25T03:03:23.116Z,67.14
2023-05-25T03:05:49.921Z,67.21
2023-05-25T03:08:18.529Z,67.23
2023-05-25T03:10:45.472Z,67.34
2023-05-25T03:13:13.497Z,67.66
2023-05-25T03:15:40.313Z,67.94
2023-05-25T03:18:07.173Z,67.90
2023-05-25T03:20:34.008Z,67.66
2023-05-25T03:23:00.947Z,67.74
2023-05-25T03:25:28.415Z,67.87
2023-05-25T03:27:57.648Z,67.75
2023-05-25T03:30:25.465Z,67.45
2023-05-25T03:32:52.179Z,67.29
2023-05-25T03:35:18.988Z,67.27
2023-05-25T03:37:45.870Z,67.28
2023-05-25T03:40:13.243Z,67.27
2023-05-25T03:42:40.061Z,67.65
2023-05-25T03:45:07.955Z,67.73
2023-05-25T03:47:35.779Z,67.28
2023-05-25T03:50:02.626Z,67.20
2023-05-25T03:52:29.466Z,67.06
2023-05-25T03:54:56.347Z,66.59
2023-05-25T03:57:23.137Z,66.28
2023-05-25T03:59:50.062Z,66.46
2023-05-25T04:02:17.288Z,67.01
2023-05-25T04:04:46.172Z,67.78
2023-05-25T04:07:14.270Z,67.67
2023-05-25T04:09:46.589Z,67.79
2023-05-25T04:12:20.667Z,67.19
2023-05-25T04:14:47.471Z,67.03
2023-05-25T04:17:14.471Z,66.64
2023-05-25T04:19:41.279Z,67.15
2023-05-25T04:22:14.253Z,66.91
2023-05-25T04:24:41.068Z,66.80
2023-05-25T04:27:08.237Z,66.97
2023-05-25T04:29:35.027Z,66.94
2023-05-25T04:32:01.983Z,66.65
2023-05-25T04:34:28.857Z,66.64
2023-05-25T04:36:57.234Z,66.07
2023-05-25T04:39:24.009Z,65.92
2023-05-25T04:41:50.791Z,66.03
2023-05-25T04:44:17.741Z,68.15
2023-05-25T04:46:45.536Z,68.94
2023-05-25T04:49:12.362Z,67.90
2023-05-25T04:51:39.164Z,67.47
2023-05-25T04:54:05.915Z,68.44
2023-05-25T04:56:32.960Z,68.61
2023-05-25T04:58:59.774Z,68.09
2023-05-25T05:01:26.715Z,67.51
2023-05-25T05:03:53.639Z,67.88
2023-05-25T05:06:20.643Z,67.39
2023-05-25T05:08:47.400Z,67.24
2023-05-25T05:11:18.008Z,66.87
2023-05-25T05:13:44.947Z,67.19
2023-05-25T05:16:11.788Z,66.95
2023-05-25T05:18:38.562Z,66.61
2023-05-25T05:21:05.310Z,66.32
2023-05-25T05:23:35.160Z,65.81
2023-05-25T05:26:01.915Z,64.50
2023-05-25T05:28:28.903Z,64.26
2023-05-25T05:30:55.666Z,64.33
2023-05-25T05:33:22.558Z,63.41
2023-05-25T05:35:50.743Z,63.74
2023-05-25T05:38:20.008Z,63.96
2023-05-25T05:40:46.853Z,63.28
2023-05-25T05:43:14.629Z,63.52
2023-05-25T05:45:41.410Z,62.90
2023-05-25T05:48:08.294Z,62.71
2023-05-25T05:50:35.522Z,61.18
2023-05-25T05:53:04.046Z,61.02
2023-05-25T05:55:35.121Z,62.47
2023-05-25T05:58:04.312Z,63.43
2023-05-25T06:00:31.281Z,62.60
2023-05-25T06:02:58.236Z,61.47
2023-05-25T06:05:25.885Z,61.63
2023-05-25T06:07:52.855Z,60.62
2023-05-25T06:10:19.657Z,60.41
2023-05-25T06:12:46.466Z,59.88
2023-05-25T06:15:14.329Z,60.23
2023-05-25T06:17:41.129Z,59.32
2023-05-25T06:20:08.006Z,57.83
2023-05-25T06:22:37.323Z,57.99
2023-05-25T06:25:05.125Z,57.38
2023-05-25T06:27:31.894Z,57.24
2023-05-25T06:29:59.651Z,57.13
2023-05-25T06:32:31.703Z,57.95
2023-05-25T06:34:58.686Z,57.16
2023-05-25T06:37:26.300Z,58.37
2023-05-25T06:39:54.887Z,56.78
2023-05-25T06:42:23.114Z,58.04
2023-05-25T06:44:55.913Z,57.25
2023-05-25T06:47:27.532Z,57.62
2023-05-25T06:49:55.399Z,56.41
2023-05-25T06:52:22.346Z,58.26
2023-05-25T06:54:49.193Z,60.13
2023-05-25T06:57:17.006Z,63.09
2023-05-25T06:59:43.838Z,61.57
2023-05-25T07:02:10.667Z,61.30
2023-05-25T07:04:37.505Z,64.17
2023-05-25T07:07:04.341Z,63.70
2023-05-25T07:09:31.472Z,63.85
2023-05-25T07:12:01.952Z,63.90
2023-05-25T07:14:28.966Z,60.52
2023-05-25T07:16:55.745Z,62.00
2023-05-25T07:19:22.535Z,63.03
2023-05-25T07:21:49.904Z,63.97
2023-05-25T07:24:17.784Z,61.61
2023-05-25T07:26:45.184Z,59.36
2023-05-25T07:29:12.533Z,59.16
2023-05-25T07:31:39.396Z,61.56
2023-05-25T07:34:07.843Z,61.34
2023-05-25T07:36:34.594Z,61.37
2023-05-25T07:39:02.290Z,61.10
2023-05-25T07:41:30.071Z,62.97
2023-05-25T07:43:57.340Z,61.32
2023-05-25T07:46:24.125Z,60.82
2023-05-25T07:48:51.501Z,62.05
2023-05-25T07:51:18.260Z,61.57
2023-05-25T07:53:45.088Z,60.76
2023-05-25T07:56:12.875Z,62.67
2023-05-25T07:58:39.659Z,62.50
2023-05-25T08:01:14.207Z,62.76
2023-05-25T08:06:14.688Z,64.31
2023-05-25T08:08:41.532Z,61.25
2023-05-25T08:11:08.288Z,61.20
2023-05-25T08:13:36.614Z,61.99
2023-05-25T08:16:03.421Z,61.22
2023-05-25T08:18:30.256Z,59.57
2023-05-25T08:20:57.246Z,58.80
2023-05-25T08:23:24.304Z,58.34
2023-05-25T08:25:52.184Z,59.39
2023-05-25T08:28:19.339Z,58.79
2023-05-25T08:30:46.221Z,58.34
2023-05-25T08:33:14.268Z,56.68
2023-05-25T08:35:41.069Z,55.07
2023-05-25T08:38:08.036Z,56.39
2023-05-25T08:40:34.775Z,55.36
2023-05-25T08:43:01.622Z,55.46
2023-05-25T08:48:00.762Z,57.20
2023-05-25T08:50:29.217Z,55.31
2023-05-25T08:52:56.050Z,54.90
2023-05-25T08:55:22.846Z,55.24
2023-05-25T08:57:49.555Z,57.39
2023-05-25T09:00:17.125Z,55.83
2023-05-25T09:02:46.322Z,57.71
2023-05-25T09:05:14.526Z,54.59
2023-05-25T09:07:41.341Z,51.03
2023-05-25T09:10:08.385Z,53.71
2023-05-25T09:12:35.670Z,53.89
2023-05-25T09:15:02.478Z,52.11
2023-05-25T09:17:29.246Z,53.38
2023-05-25T09:19:56.874Z,51.77
2023-05-25T09:22:23.760Z,50.33
2023-05-25T09:24:51.358Z,48.26
2023-05-25T09:27:18.182Z,51.73
2023-05-25T09:29:44.990Z,50.68
2023-05-25T09:32:12.777Z,53.70
2023-05-25T09:34:39.999Z,52.18
2023-05-25T09:37:06.829Z,51.73
2023-05-25T09:39:33.723Z,49.08
2023-05-25T09:42:00.646Z,49.92
2023-05-25T09:44:27.496Z,47.94
2023-05-25T09:46:54.298Z,46.87
2023-05-25T09:49:21.135Z,47.30
2023-05-25T09:51:48.279Z,46.24
2023-05-25T09:54:18.001Z,47.66
2023-05-25T09:56:44.960Z,47.41
2023-05-25T09:59:11.788Z,48.32
2023-05-25T10:01:38.621Z,50.80
2023-05-25T10:04:05.778Z,49.17
2023-05-25T10:06:32.583Z,49.87
2023-05-25T10:08:59.395Z,46.21
2023-05-25T10:11:26.163Z,46.14
2023-05-25T10:13:55.424Z,47.00
2023-05-25T10:16:22.164Z,48.44
2023-05-25T10:18:49.058Z,50.10
2023-05-25T10:21:17.176Z,48.20
2023-05-25T10:23:44.022Z,50.50
2023-05-25T10:26:23.972Z,50.61
2023-05-25T10:28:50.758Z,49.84
2023-05-25T10:31:21.126Z,51.38
2023-05-25T10:33:51.989Z,51.64
2023-05-25T10:36:19.410Z,51.55
2023-05-25T10:38:47.225Z,52.70
2023-05-25T10:41:14.051Z,49.69
2023-05-25T10:43:41.809Z,50.97
2023-05-25T10:46:08.656Z,51.03
2023-05-25T10:48:35.494Z,50.81
2023-05-25T10:51:04.601Z,49.88
2023-05-25T10:53:31.356Z,48.75
2023-05-25T10:55:59.486Z,47.88
2023-05-25T10:58:26.296Z,47.99
2023-05-25T11:00:53.356Z,48.77
2023-05-25T11:03:22.469Z,49.58
2023-05-25T11:05:49.297Z,49.85
2023-05-25T11:08:16.187Z,46.45
2023-05-25T11:10:45.188Z,47.29
2023-05-25T11:13:12.018Z,47.63
2023-05-25T11:15:40.018Z,45.63
2023-05-25T11:18:06.857Z,48.45
2023-05-25T11:20:34.538Z,48.58
2023-05-25T11:23:05.551Z,46.19
2023-05-25T11:25:33.200Z,44.65
2023-05-25T11:28:01.470Z,45.22
2023-05-25T11:30:28.608Z,43.21
2023-05-25T11:32:55.472Z,42.20
2023-05-25T11:35:22.322Z,42.26
2023-05-25T11:37:49.056Z,41.32
2023-05-25T11:40:17.126Z,41.46
2023-05-25T11:42:44.630Z,41.91
2023-05-25T11:45:12.425Z,40.66
2023-05-25T11:47:40.873Z,42.21
2023-05-25T11:50:07.923Z,45.59
2023-05-25T11:52:35.305Z,47.40
2023-05-25T11:55:02.129Z,43.95
2023-05-25T11:57:28.931Z,44.57
2023-05-25T11:59:56.299Z,45.14
2023-05-25T12:02:23.522Z,45.82
2023-05-25T12:04:50.539Z,45.00
2023-05-25T12:07:18.915Z,46.24
2023-05-25T12:09:49.679Z,45.50
2023-05-25T12:12:16.611Z,44.27
2023-05-25T12:14:43.422Z,43.56
2023-05-25T12:17:12.965Z,42.74
2023-05-25T12:19:39.898Z,41.93
2023-05-25T12:22:06.699Z,43.15
2023-05-25T12:24:33.598Z,41.70
2023-05-25T12:27:00.423Z,41.78
2023-05-25T12:29:27.244Z,42.34
2023-05-25T12:31:53.998Z,40.27
2023-05-25T12:34:21.030Z,39.75
2023-05-25T12:36:47.756Z,41.38
2023-05-25T12:39:15.626Z,40.62
2023-05-25T12:41:42.364Z,39.30
2023-05-25T12:44:09.126Z,38.67
2023-05-25T12:46:36.149Z,39.42
2023-05-25T12:49:03.049Z,40.74
2023-05-25T12:51:31.023Z,41.70
2023-05-25T12:53:58.073Z,42.72
2023-05-25T12:56:24.923Z,41.40
2023-05-25T12:58:54.259Z,40.72
2023-05-25T13:01:22.497Z,40.35
2023-05-25T13:03:49.393Z,40.33
2023-05-25T13:06:16.131Z,38.69
2023-05-25T13:08:42.932Z,41.36
2023-05-25T13:11:09.743Z,41.09
2023-05-25T13:13:37.514Z,41.29
2023-05-25T13:16:05.407Z,40.27
2023-05-25T13:18:32.174Z,42.78
2023-05-25T13:20:59.612Z,40.27
2023-05-25T13:23:29.041Z,41.23
2023-05-25T13:25:55.803Z,41.29
2023-05-25T13:28:22.573Z,40.49
2023-05-25T13:30:49.523Z,39.83
2023-05-25T13:33:20.554Z,39.65
2023-05-25T13:35:47.326Z,40.51
2023-05-25T13:38:16.546Z,40.46
2023-05-25T13:40:45.611Z,38.05
2023-05-25T13:43:15.366Z,37.98
2023-05-25T13:45:42.883Z,37.65
2023-05-25T13:48:09.970Z,38.36
2023-05-25T13:50:37.382Z,38.88
2023-05-25T13:53:04.355Z,37.07
2023-05-25T13:55:34.441Z,35.60
2023-05-25T13:58:01.977Z,37.47
2023-05-25T14:00:29.812Z,37.00
2023-05-25T14:02:56.842Z,37.68
2023-05-25T14:05:23.739Z,37.71
2023-05-25T14:07:53.321Z,38.27
2023-05-25T14:10:22.049Z,36.68
2023-05-25T14:12:49.189Z,37.61
2023-05-25T14:15:16.266Z,38.50
2023-05-25T14:17:43.297Z,38.00
2023-05-25T14:20:17.171Z,37.46
2023-05-25T14:22:44.103Z,36.82
2023-05-25T14:25:13.756Z,36.36
2023-05-25T14:27:40.579Z,36.88
2023-05-25T14:30:09.686Z,38.49
2023-05-25T14:32:36.694Z,37.29
2023-05-25T14:35:03.711Z,39.10
2023-05-25T14:37:30.639Z,40.76
2023-05-25T14:40:04.981Z,41.47
2023-05-25T14:42:32.091Z,41.96
2023-05-25T14:44:58.913Z,40.70
2023-05-25T14:47:27.178Z,41.33
2023-05-25T14:49:54.039Z,40.12
2023-05-25T14:52:21.150Z,40.29
2023-05-25T14:54:47.960Z,39.45
2023-05-25T14:57:14.694Z,40.62
2023-05-25T14:59:45.802Z,39.52
2023-05-25T15:02:12.615Z,39.69
2023-05-25T15:04:41.109Z,38.21
2023-05-25T15:07:08.111Z,39.64
2023-05-25T15:09:34.870Z,40.92
2023-05-25T15:12:01.660Z,39.77
2023-05-25T15:14:32.693Z,39.91
2023-05-25T15:16:59.659Z,40.47
2023-05-25T15:19:26.590Z,40.29
2023-05-25T15:21:54.682Z,40.18
2023-05-25T15:24:22.108Z,40.59
2023-05-25T15:26:48.922Z,39.54
2023-05-25T15:29:15.720Z,37.94
2023-05-25T15:31:43.610Z,37.15
2023-05-25T15:34:11.028Z,36.92
2023-05-25T15:36:38.164Z,37.32
2023-05-25T15:39:04.889Z,37.15
2023-05-25T15:41:31.628Z,38.12
2023-05-25T15:43:59.113Z,38.52
2023-05-25T15:46:27.031Z,38.41
2023-05-25T15:48:54.042Z,40.68
2023-05-25T15:51:20.748Z,39.76
2023-05-25T15:53:48.295Z,39.11
2023-05-25T15:56:15.125Z,38.66
2023-05-25T15:58:43.034Z,39.61
2023-05-25T16:01:11.292Z,38.56
2023-05-25T16:03:40.114Z,38.58
2023-05-25T16:06:07.081Z,39.45
2023-05-25T16:08:38.224Z,38.37
2023-05-25T16:11:05.209Z,37.44
2023-05-25T16:13:32.139Z,37.96
2023-05-25T16:15:58.977Z,38.64
2023-05-25T16:18:25.768Z,38.42
2023-05-25T16:20:52.534Z,38.69
2023-05-25T16:23:19.293Z,39.13
2023-05-25T16:25:47.328Z,39.08
2023-05-25T16:28:14.165Z,39.81
2023-05-25T16:30:41.446Z,39.38
2023-05-25T16:33:08.356Z,40.05
2023-05-25T16:35:43.610Z,43.60
2023-05-25T16:38:10.763Z,42.43
2023-05-25T16:40:38.597Z,42.70
2023-05-25T16:43:16.616Z,41.87
2023-05-25T16:45:44.700Z,41.93
2023-05-25T16:48:12.251Z,42.18
2023-05-25T16:50:39.279Z,42.75
2023-05-25T16:53:07.093Z,42.01
2023-05-25T16:55:33.923Z,43.43
2023-05-25T16:58:01.646Z,42.51
2023-05-25T17:00:28.416Z,42.88
2023-05-25T17:02:55.281Z,42.80
2023-05-25T17:05:24.616Z,42.33
2023-05-25T17:07:51.606Z,43.55
2023-05-25T17:10:18.500Z,44.11
2023-05-25T17:12:45.458Z,44.42
2023-05-25T17:15:12.785Z,44.76
2023-05-25T17:17:40.119Z,45.69
2023-05-25T17:20:06.993Z,45.62
2023-05-25T17:22:33.865Z,46.05
2023-05-25T17:25:01.250Z,45.62
2023-05-25T17:27:27.988Z,45.18
2023-05-25T17:29:54.749Z,45.30
2023-05-25T17:32:22.284Z,46.63
2023-05-25T17:34:50.068Z,45.70
2023-05-25T17:37:18.088Z,46.21
2023-05-25T17:39:50.109Z,47.37
2023-05-25T17:42:17.116Z,46.14
2023-05-25T17:44:44.555Z,45.86
2023-05-25T17:47:11.539Z,46.17
2023-05-25T17:49:48.775Z,46.00
2023-05-25T17:52:15.572Z,46.49
2023-05-25T17:54:45.470Z,48.05
2023-05-25T17:57:12.306Z,49.44
2023-05-25T17:59:40.097Z,50.13
2023-05-25T18:02:08.420Z,50.32
2023-05-25T18:04:35.222Z,50.44
2023-05-25T18:07:02.559Z,50.20
2023-05-25T18:09:29.371Z,50.57
2023-05-25T18:11:57.434Z,50.52
2023-05-25T18:14:26.238Z,49.82
2023-05-25T18:16:53.225Z,48.72
2023-05-25T18:19:21.028Z,48.76
2023-05-25T18:21:48.861Z,49.49
2023-05-25T18:24:16.648Z,49.41
2023-05-25T18:26:43.481Z,49.38
2023-05-25T18:29:10.233Z,48.96
2023-05-25T18:31:37.176Z,49.00
2023-05-25T18:34:04.764Z,48.54
2023-05-25T18:36:31.615Z,49.39
2023-05-25T18:38:58.326Z,49.35
2023-05-25T18:41:25.338Z,49.44
2023-05-25T18:43:53.575Z,50.05
2023-05-25T18:46:20.456Z,50.46
2023-05-25T18:48:47.298Z,50.13
2023-05-25T18:51:14.051Z,49.68
2023-05-25T18:53:40.860Z,50.35
2023-05-25T18:56:07.637Z,49.58
2023-05-25T18:58:34.460Z,49.96
2023-05-25T19:01:01.303Z,50.65
2023-05-25T19:03:28.279Z,51.53
2023-05-25T19:05:55.238Z,51.36
2023-05-25T19:08:21.988Z,50.75
2023-05-25T19:10:49.961Z,50.14
2023-05-25T19:13:16.782Z,50.09
2023-05-25T19:15:43.691Z,49.29
2023-05-25T19:18:10.660Z,50.33
2023-05-25T19:20:37.662Z,49.69
2023-05-25T19:23:05.101Z,47.95
2023-05-25T19:25:31.860Z,48.05
2023-05-25T19:27:58.722Z,47.31
2023-05-25T19:30:25.528Z,47.41
2023-05-25T19:32:52.418Z,47.29
2023-05-25T19:35:19.385Z,47.77
2023-05-25T19:37:51.248Z,47.67
2023-05-25T19:40:18.160Z,47.67
2023-05-25T19:42:44.933Z,47.00
2023-05-25T19:45:11.735Z,47.03
2023-05-25T19:47:38.525Z,46.54
2023-05-25T19:50:05.927Z,46.64
2023-05-25T19:52:33.611Z,46.97
2023-05-25T19:55:00.733Z,46.98
2023-05-25T19:57:27.563Z,46.96
2023-05-25T19:59:54.323Z,47.52
2023-05-25T20:02:21.080Z,47.73
2023-05-25T20:04:47.856Z,48.01
2023-05-25T20:07:14.695Z,47.83
2023-05-25T20:09:41.449Z,47.89
2023-05-25T20:12:08.779Z,47.85
2023-05-25T20:14:35.611Z,48.75
2023-05-25T20:17:03.014Z,49.41
2023-05-25T20:19:29.813Z,50.50
2023-05-25T20:21:58.159Z,50.43
2023-05-25T20:24:25.125Z,49.34
2023-05-25T20:26:52.248Z,48.80
2023-05-25T20:29:19.454Z,48.93
2023-05-25T20:31:47.352Z,48.91
2023-05-25T20:34:14.180Z,48.75
2023-05-25T20:36:41.611Z,49.16
2023-05-25T20:39:08.401Z,48.57
2023-05-25T20:41:35.212Z,49.21
2023-05-25T20:44:01.972Z,48.67
2023-05-25T20:46:30.954Z,48.51
2023-05-25T20:48:57.990Z,48.76
2023-05-25T20:51:24.769Z,48.81
2023-05-25T20:53:53.780Z,48.66
2023-05-25T20:56:21.557Z,49.07
2023-05-25T20:58:48.623Z,49.27
2023-05-25T21:01:15.414Z,49.64
2023-05-25T21:03:43.351Z,49.31
2023-05-25T21:06:11.364Z,49.52
2023-05-25T21:08:38.104Z,49.59
2023-05-25T21:11:06.086Z,49.70
2023-05-25T21:13:36.375Z,49.42
2023-05-25T21:16:03.423Z,49.84
2023-05-25T21:18:31.130Z,50.31
2023-05-25T21:20:57.999Z,49.85
2023-05-25T21:23:24.822Z,49.73
2023-05-25T21:25:51.650Z,49.17
2023-05-25T21:28:22.985Z,49.52
2023-05-25T21:30:49.915Z,49.25
2023-05-25T21:33:16.683Z,49.91
2023-05-25T21:35:43.769Z,49.96
2023-05-25T21:38:10.941Z,49.79
2023-05-25T21:40:37.988Z,50.60
2023-05-25T21:43:04.819Z,50.78
2023-05-25T21:45:34.247Z,51.28
2023-05-25T21:48:01.105Z,51.06
2023-05-25T21:50:27.874Z,50.77
2023-05-25T21:52:58.369Z,51.58
2023-05-25T21:55:25.193Z,51.12
2023-05-25T21:57:52.432Z,51.31
2023-05-25T22:00:20.280Z,51.38
2023-05-25T22:02:47.179Z,51.46
2023-05-25T22:05:14.180Z,51.66
2023-05-25T22:07:41.366Z,51.93
2023-05-25T22:10:08.114Z,52.51
2023-05-25T22:12:35.690Z,52.37
2023-05-25T22:15:03.937Z,52.88
2023-05-25T22:17:33.653Z,52.47
2023-05-25T22:22:32.341Z,52.47
2023-05-25T22:24:59.541Z,52.94
2023-05-25T22:27:26.924Z,53.11
2023-05-25T22:29:54.716Z,53.31
2023-05-25T22:32:23.721Z,53.63
2023-05-25T22:34:50.520Z,54.00
2023-05-25T22:37:17.357Z,54.06
2023-05-25T22:39:45.156Z,53.84
2023-05-25T22:42:13.209Z,54.28
2023-05-25T22:44:40.564Z,55.07
2023-05-25T22:47:07.364Z,54.69
2023-05-25T22:49:36.838Z,55.19
2023-05-25T22:52:04.517Z,54.70
2023-05-25T22:54:31.358Z,55.30
2023-05-25T22:57:02.725Z,55.55
2023-05-25T22:59:33.132Z,56.00
2023-05-25T23:02:01.688Z,57.18
2023-05-25T23:04:32.954Z,56.44
2023-05-25T23:07:00.738Z,56.54
2023-05-25T23:09:27.499Z,56.97
2023-05-25T23:11:54.267Z,56.83
2023-05-25T23:14:21.096Z,57.18
2023-05-25T23:16:47.913Z,57.47
2023-05-25T23:19:14.699Z,57.66
2023-05-25T23:21:41.536Z,56.94
2023-05-25T23:24:08.510Z,57.30
2023-05-25T23:26:36.309Z,57.53
2023-05-25T23:29:04.515Z,57.53
2023-05-25T23:31:31.807Z,58.56
2023-05-25T23:33:58.873Z,57.85
2023-05-25T23:36:26.684Z,57.96
2023-05-25T23:38:53.490Z,58.20
2023-05-25T23:41:20.257Z,58.16
2023-05-25T23:43:47.090Z,58.41
2023-05-25T23:46:15.470Z,58.13
2023-05-25T23:48:42.257Z,58.13
2023-05-25T23:51:09.096Z,57.56
2023-05-25T23:53:35.938Z,57.30
2023-05-25T23:56:02.772Z,57.68
2023-05-25T23:58:32.570Z,57.61
