createdAt,value
2019-04-30T00:02:27.770Z,6.60
2019-04-30T00:04:55.393Z,6.50
2019-04-30T00:07:24.876Z,6.50
2019-04-30T00:09:57.479Z,6.50
2019-04-30T00:12:30.820Z,6.40
2019-04-30T00:14:57.950Z,6.40
2019-04-30T00:17:27.028Z,6.40
2019-04-30T00:19:59.808Z,6.40
2019-04-30T00:22:33.857Z,6.40
2019-04-30T00:24:57.214Z,6.40
2019-04-30T00:27:30.037Z,6.40
2019-04-30T00:30:00.311Z,6.40
2019-04-30T00:32:28.752Z,6.40
2019-04-30T00:34:57.907Z,6.30
2019-04-30T00:37:26.816Z,6.30
2019-04-30T00:39:55.957Z,6.30
2019-04-30T00:42:28.593Z,6.30
2019-04-30T00:44:59.710Z,6.30
2019-04-30T00:47:26.971Z,6.30
2019-04-30T00:49:58.892Z,6.20
2019-04-30T00:52:29.472Z,6.20
2019-04-30T00:55:00.341Z,6.20
2019-04-30T00:57:28.093Z,6.20
2019-04-30T00:59:57.401Z,6.10
2019-04-30T01:02:33.303Z,6.10
2019-04-30T01:05:05.196Z,6.10
2019-04-30T01:07:35.401Z,6.10
2019-04-30T01:10:05.174Z,6.00
2019-04-30T01:12:39.090Z,6.00
2019-04-30T01:15:06.392Z,6.00
2019-04-30T01:17:35.894Z,6.00
2019-04-30T01:20:05.658Z,5.90
2019-04-30T01:22:35.138Z,5.90
2019-04-30T01:25:11.768Z,5.90
2019-04-30T01:27:39.513Z,5.90
2019-04-30T01:30:08.671Z,5.90
2019-04-30T01:32:39.497Z,5.80
2019-04-30T01:35:08.934Z,5.80
2019-04-30T01:37:38.722Z,5.80
2019-04-30T01:40:13.554Z,5.80
2019-04-30T01:42:42.800Z,5.80
2019-04-30T01:45:09.901Z,5.90
2019-04-30T01:47:39.719Z,5.80
2019-04-30T01:50:09.259Z,5.80
2019-04-30T01:52:53.963Z,5.80
2019-04-30T01:55:34.419Z,5.80
2019-04-30T01:58:12.278Z,5.90
2019-04-30T02:00:49.795Z,5.90
2019-04-30T02:03:19.311Z,5.90
2019-04-30T02:05:49.835Z,6.00
2019-04-30T02:08:19.558Z,6.00
2019-04-30T02:10:51.292Z,6.10
2019-04-30T02:13:20.258Z,6.10
2019-04-30T02:15:49.454Z,6.10
2019-04-30T02:18:19.552Z,6.10
2019-04-30T02:20:49.647Z,6.10
2019-04-30T02:23:19.601Z,6.10
2019-04-30T02:25:49.334Z,6.10
2019-04-30T02:28:19.009Z,6.10
2019-04-30T02:30:50.536Z,6.10
2019-04-30T02:33:20.246Z,6.10
2019-04-30T02:36:11.378Z,6.10
2019-04-30T02:38:44.196Z,6.20
2019-04-30T02:41:13.503Z,6.20
2019-04-30T02:43:43.682Z,6.20
2019-04-30T02:46:14.187Z,6.20
2019-04-30T02:48:45.313Z,6.20
2019-04-30T02:51:15.691Z,6.20
2019-04-30T02:54:14.728Z,6.20
2019-04-30T02:56:45.889Z,6.20
2019-04-30T02:59:14.675Z,6.10
2019-04-30T03:01:43.648Z,6.10
2019-04-30T03:04:12.495Z,6.00
2019-04-30T03:06:41.311Z,6.00
2019-04-30T03:09:10.960Z,6.00
2019-04-30T03:12:00.199Z,5.90
2019-04-30T03:14:30.188Z,5.90
2019-04-30T03:17:11.319Z,5.90
2019-04-30T03:19:45.841Z,5.90
2019-04-30T03:22:20.423Z,5.90
2019-04-30T03:24:50.227Z,5.90
2019-04-30T03:27:20.703Z,6.00
2019-04-30T03:29:50.589Z,6.00
2019-04-30T03:32:22.203Z,6.10
2019-04-30T03:34:51.948Z,6.20
2019-04-30T03:37:21.082Z,6.20
2019-04-30T03:39:50.585Z,6.30
2019-04-30T03:42:19.987Z,6.40
2019-04-30T03:44:49.759Z,6.40
2019-04-30T03:47:20.243Z,6.50
2019-04-30T03:49:49.958Z,6.60
2019-04-30T03:52:19.871Z,6.60
2019-04-30T03:54:49.573Z,6.70
2019-04-30T03:57:20.533Z,6.70
2019-04-30T03:59:49.914Z,6.70
2019-04-30T04:02:27.032Z,6.80
2019-04-30T04:05:05.037Z,6.80
2019-04-30T04:08:09.596Z,6.80
2019-04-30T04:10:56.996Z,6.80
2019-04-30T04:13:26.458Z,6.80
2019-04-30T04:15:55.660Z,6.80
2019-04-30T04:18:25.170Z,6.70
2019-04-30T04:21:07.492Z,6.70
2019-04-30T04:23:24.701Z,6.70
2019-04-30T04:25:53.845Z,6.70
2019-04-30T04:28:43.568Z,6.60
2019-04-30T04:31:12.631Z,6.60
2019-04-30T04:33:42.017Z,6.70
2019-04-30T04:36:10.759Z,6.60
2019-04-30T04:38:40.377Z,6.70
2019-04-30T04:41:10.481Z,6.70
2019-04-30T04:43:40.180Z,6.70
2019-04-30T04:46:09.602Z,6.70
2019-04-30T04:48:39.532Z,6.70
2019-04-30T04:51:19.826Z,6.80
2019-04-30T04:53:40.415Z,6.80
2019-04-30T04:56:10.130Z,6.90
2019-04-30T04:58:40.230Z,6.90
2019-04-30T05:01:11.843Z,7.00
2019-04-30T05:03:40.268Z,7.00
2019-04-30T05:06:11.502Z,7.10
2019-04-30T05:08:40.022Z,7.10
2019-04-30T05:11:09.579Z,7.20
2019-04-30T05:13:39.336Z,7.30
2019-04-30T05:16:09.215Z,7.30
2019-04-30T05:18:39.135Z,7.40
2019-04-30T05:21:08.874Z,7.40
2019-04-30T05:23:40.245Z,7.50
2019-04-30T05:26:11.082Z,7.50
2019-04-30T05:28:40.570Z,7.60
2019-04-30T05:31:09.607Z,7.60
2019-04-30T05:33:39.044Z,7.70
2019-04-30T05:36:09.343Z,7.70
2019-04-30T05:38:39.161Z,7.80
2019-04-30T05:41:09.276Z,7.80
2019-04-30T05:43:38.823Z,7.90
2019-04-30T05:46:08.373Z,7.90
2019-04-30T05:48:39.722Z,7.90
2019-04-30T05:51:08.992Z,8.00
2019-04-30T05:53:39.387Z,8.00
2019-04-30T05:56:09.439Z,8.10
2019-04-30T05:58:39.771Z,8.10
2019-04-30T06:01:09.801Z,8.10
2019-04-30T06:03:39.067Z,8.20
2019-04-30T06:06:08.807Z,8.20
2019-04-30T06:08:49.081Z,8.30
2019-04-30T06:11:39.239Z,8.30
2019-04-30T06:14:28.669Z,8.40
2019-04-30T06:17:23.204Z,8.40
2019-04-30T06:19:52.839Z,8.40
2019-04-30T06:22:22.228Z,8.40
2019-04-30T06:24:51.646Z,8.50
2019-04-30T06:27:20.666Z,8.60
2019-04-30T06:29:49.623Z,8.60
2019-04-30T06:32:18.813Z,8.70
2019-04-30T06:34:49.817Z,8.80
2019-04-30T06:37:19.541Z,8.90
2019-04-30T06:39:50.044Z,8.90
2019-04-30T06:42:19.703Z,9.00
2019-04-30T06:44:49.583Z,9.10
2019-04-30T06:47:31.934Z,9.10
2019-04-30T06:49:50.059Z,9.20
2019-04-30T06:52:23.280Z,9.20
2019-04-30T06:54:50.029Z,9.30
2019-04-30T06:57:19.837Z,9.30
2019-04-30T06:59:51.331Z,9.40
2019-04-30T07:02:19.844Z,9.50
2019-04-30T07:04:49.408Z,9.50
2019-04-30T07:07:23.100Z,9.60
2019-04-30T07:10:00.489Z,9.70
2019-04-30T07:12:43.407Z,9.90
2019-04-30T07:15:13.765Z,10.00
2019-04-30T07:17:43.345Z,10.10
2019-04-30T07:20:12.291Z,10.20
2019-04-30T07:22:50.029Z,10.30
2019-04-30T07:25:13.007Z,10.40
2019-04-30T07:27:41.921Z,10.50
2019-04-30T07:30:10.988Z,10.60
2019-04-30T07:32:40.070Z,10.60
2019-04-30T07:35:09.636Z,10.60
2019-04-30T07:37:39.259Z,10.60
2019-04-30T07:40:09.538Z,10.70
2019-04-30T07:42:44.675Z,10.70
2019-04-30T07:45:09.849Z,10.80
2019-04-30T07:47:39.703Z,10.80
2019-04-30T07:50:10.772Z,10.90
2019-04-30T07:52:58.013Z,10.90
2019-04-30T07:55:10.505Z,11.00
2019-04-30T07:57:40.327Z,11.00
2019-04-30T08:00:10.213Z,11.10
2019-04-30T08:02:44.418Z,11.10
2019-04-30T08:05:20.052Z,11.20
2019-04-30T08:07:49.396Z,11.30
2019-04-30T08:10:18.852Z,11.30
2019-04-30T08:12:50.589Z,11.40
2019-04-30T08:15:19.789Z,11.50
2019-04-30T08:18:02.306Z,11.50
2019-04-30T08:20:19.854Z,11.60
2019-04-30T08:22:49.394Z,11.70
2019-04-30T08:25:21.522Z,11.80
2019-04-30T08:27:49.460Z,11.80
2019-04-30T08:30:26.054Z,11.90
2019-04-30T08:32:49.951Z,11.90
2019-04-30T08:35:19.713Z,12.00
2019-04-30T08:37:49.670Z,12.10
2019-04-30T08:40:19.279Z,12.10
2019-04-30T08:42:49.505Z,12.20
2019-04-30T08:45:19.714Z,12.20
2019-04-30T08:47:49.470Z,12.30
2019-04-30T08:50:20.071Z,12.40
2019-04-30T08:52:49.967Z,12.40
2019-04-30T08:55:22.225Z,12.50
2019-04-30T08:57:50.222Z,12.50
2019-04-30T09:00:19.666Z,12.60
2019-04-30T09:02:49.306Z,12.70
2019-04-30T09:05:23.976Z,12.80
2019-04-30T09:07:53.020Z,12.90
2019-04-30T09:10:22.157Z,13.00
2019-04-30T09:12:52.036Z,13.00
2019-04-30T09:15:21.029Z,13.10
2019-04-30T09:18:00.707Z,13.20
2019-04-30T09:20:21.194Z,13.30
2019-04-30T09:22:50.084Z,13.30
2019-04-30T09:25:19.550Z,13.40
2019-04-30T09:27:48.866Z,13.40
2019-04-30T09:30:18.846Z,13.50
2019-04-30T09:32:49.959Z,13.60
2019-04-30T09:35:19.648Z,13.60
2019-04-30T09:37:49.717Z,13.60
2019-04-30T09:40:21.214Z,13.80
2019-04-30T09:42:51.083Z,13.90
2019-04-30T09:45:20.265Z,13.90
2019-04-30T09:47:50.516Z,14.10
2019-04-30T09:50:19.660Z,14.20
2019-04-30T09:52:49.696Z,14.20
2019-04-30T09:55:19.413Z,14.30
2019-04-30T09:57:48.942Z,14.40
2019-04-30T10:00:19.479Z,14.40
2019-04-30T10:02:48.934Z,14.50
2019-04-30T10:05:19.301Z,14.60
2019-04-30T10:07:49.379Z,14.70
2019-04-30T10:10:21.831Z,14.70
2019-04-30T10:12:51.423Z,14.80
2019-04-30T10:15:39.808Z,14.90
2019-04-30T10:18:09.322Z,14.90
2019-04-30T10:20:43.567Z,14.90
2019-04-30T10:23:12.784Z,15.00
2019-04-30T10:25:41.735Z,15.10
2019-04-30T10:28:11.001Z,15.10
2019-04-30T10:30:40.018Z,15.20
2019-04-30T10:33:10.027Z,15.30
2019-04-30T10:35:39.291Z,15.40
2019-04-30T10:38:09.889Z,15.40
2019-04-30T10:40:39.110Z,15.40
2019-04-30T10:43:08.962Z,15.50
2019-04-30T10:45:39.067Z,15.50
2019-04-30T10:48:08.159Z,15.60
2019-04-30T10:50:40.786Z,15.70
2019-04-30T10:53:09.170Z,15.80
2019-04-30T10:55:38.818Z,15.80
2019-04-30T10:58:08.018Z,15.90
2019-04-30T11:00:39.014Z,16.00
2019-04-30T11:03:19.116Z,16.00
2019-04-30T11:05:41.241Z,16.10
2019-04-30T11:08:10.361Z,16.20
2019-04-30T11:10:40.079Z,16.20
2019-04-30T11:13:09.016Z,16.30
2019-04-30T11:15:39.447Z,16.30
2019-04-30T11:18:08.917Z,16.30
2019-04-30T11:20:39.706Z,16.30
2019-04-30T11:23:14.514Z,16.30
2019-04-30T11:25:41.210Z,16.40
2019-04-30T11:28:11.240Z,16.50
2019-04-30T11:30:40.673Z,16.50
2019-04-30T11:33:10.283Z,16.60
2019-04-30T11:35:39.771Z,16.60
2019-04-30T11:38:10.096Z,16.70
2019-04-30T11:40:39.984Z,16.80
2019-04-30T11:43:09.191Z,16.80
2019-04-30T11:46:14.142Z,16.80
2019-04-30T11:48:43.252Z,16.80
2019-04-30T11:51:12.331Z,16.80
2019-04-30T11:53:41.356Z,16.90
2019-04-30T11:56:10.714Z,16.90
2019-04-30T11:58:39.450Z,17.00
2019-04-30T12:01:12.176Z,17.00
2019-04-30T12:03:41.400Z,17.00
2019-04-30T12:06:10.699Z,17.10
2019-04-30T12:08:56.397Z,17.10
2019-04-30T12:11:30.834Z,17.20
2019-04-30T12:13:59.788Z,17.20
2019-04-30T12:16:28.991Z,17.20
2019-04-30T12:18:59.032Z,17.20
2019-04-30T12:21:29.751Z,17.20
2019-04-30T12:23:58.908Z,17.30
2019-04-30T12:26:28.891Z,17.30
2019-04-30T12:28:58.060Z,17.30
2019-04-30T12:31:27.181Z,17.40
2019-04-30T12:33:57.553Z,17.40
2019-04-30T12:36:26.605Z,17.40
2019-04-30T12:38:55.617Z,17.50
2019-04-30T12:41:24.821Z,17.50
2019-04-30T12:43:54.012Z,17.40
2019-04-30T12:46:22.799Z,17.40
2019-04-30T12:49:19.554Z,17.40
2019-04-30T12:51:53.505Z,17.30
2019-04-30T12:54:44.473Z,17.20
2019-04-30T12:57:21.164Z,17.30
2019-04-30T12:59:50.175Z,17.30
2019-04-30T13:02:19.284Z,17.30
2019-04-30T13:04:49.260Z,17.30
2019-04-30T13:07:20.601Z,17.40
2019-04-30T13:09:50.527Z,17.50
2019-04-30T13:12:20.315Z,17.40
2019-04-30T13:14:53.940Z,17.50
2019-04-30T13:17:20.310Z,17.50
2019-04-30T13:19:49.319Z,17.50
2019-04-30T13:22:18.970Z,17.40
2019-04-30T13:24:49.825Z,17.30
2019-04-30T13:27:19.598Z,17.20
2019-04-30T13:30:04.437Z,17.10
2019-04-30T13:32:39.484Z,16.90
2019-04-30T13:35:09.290Z,16.90
2019-04-30T13:37:50.462Z,16.80
2019-04-30T13:40:38.946Z,16.80
2019-04-30T13:43:08.206Z,16.70
2019-04-30T13:45:38.727Z,16.60
2019-04-30T13:48:08.914Z,16.60
2019-04-30T13:50:39.125Z,16.50
2019-04-30T13:53:09.001Z,16.50
2019-04-30T13:55:45.700Z,16.50
2019-04-30T13:58:09.464Z,16.50
2019-04-30T14:00:39.726Z,16.60
2019-04-30T14:03:19.114Z,16.60
2019-04-30T14:05:49.101Z,16.70
2019-04-30T14:08:38.824Z,16.70
2019-04-30T14:11:09.140Z,16.70
2019-04-30T14:13:39.510Z,16.70
2019-04-30T14:16:09.265Z,16.70
2019-04-30T14:18:39.015Z,16.80
2019-04-30T14:21:09.312Z,16.80
2019-04-30T14:23:39.633Z,16.80
2019-04-30T14:26:09.399Z,16.90
2019-04-30T14:28:39.228Z,17.00
2019-04-30T14:31:08.114Z,17.10
2019-04-30T14:33:37.474Z,17.10
2019-04-30T14:36:24.972Z,17.20
2019-04-30T14:38:54.390Z,17.30
2019-04-30T14:41:24.007Z,17.30
2019-04-30T14:43:59.855Z,17.40
2019-04-30T14:46:53.689Z,17.40
2019-04-30T14:49:34.330Z,17.40
2019-04-30T14:52:03.675Z,17.40
2019-04-30T14:54:45.909Z,17.40
2019-04-30T14:57:34.144Z,17.40
2019-04-30T15:00:20.854Z,17.50
2019-04-30T15:02:55.458Z,17.50
2019-04-30T15:05:24.880Z,17.50
2019-04-30T15:07:54.177Z,17.40
2019-04-30T15:10:26.117Z,17.20
2019-04-30T15:12:55.550Z,17.10
2019-04-30T15:15:24.532Z,17.00
2019-04-30T15:17:53.915Z,17.00
2019-04-30T15:20:22.864Z,16.90
2019-04-30T15:23:09.118Z,16.80
2019-04-30T15:25:38.799Z,16.70
2019-04-30T15:28:09.725Z,16.70
2019-04-30T15:30:39.172Z,16.60
2019-04-30T15:33:20.734Z,16.50
2019-04-30T15:35:50.339Z,16.50
2019-04-30T15:38:21.093Z,16.40
2019-04-30T15:40:49.879Z,16.40
2019-04-30T15:43:19.119Z,16.30
2019-04-30T15:45:49.357Z,16.20
2019-04-30T15:48:19.664Z,16.20
2019-04-30T15:50:49.307Z,16.20
2019-04-30T15:53:19.351Z,16.10
2019-04-30T15:55:48.491Z,16.10
2019-04-30T15:58:23.902Z,16.00
2019-04-30T16:00:53.099Z,16.00
2019-04-30T16:03:26.318Z,16.00
2019-04-30T16:05:55.538Z,16.00
2019-04-30T16:08:39.024Z,16.00
2019-04-30T16:11:22.296Z,16.00
2019-04-30T16:14:19.692Z,16.10
2019-04-30T16:16:58.176Z,16.00
2019-04-30T16:19:28.810Z,16.00
2019-04-30T16:21:58.548Z,16.00
2019-04-30T16:24:28.723Z,16.00
2019-04-30T16:26:59.314Z,16.00
2019-04-30T16:29:28.440Z,16.00
2019-04-30T16:31:59.215Z,15.90
2019-04-30T16:34:30.126Z,15.80
2019-04-30T16:36:59.961Z,15.80
2019-04-30T16:39:29.546Z,15.80
2019-04-30T16:41:59.130Z,15.90
2019-04-30T16:44:29.240Z,15.90
2019-04-30T16:46:59.653Z,15.90
2019-04-30T16:49:29.085Z,15.90
2019-04-30T16:51:59.044Z,15.80
2019-04-30T16:54:29.228Z,15.80
2019-04-30T16:57:04.306Z,15.80
2019-04-30T16:59:35.438Z,15.80
2019-04-30T17:02:04.411Z,15.80
2019-04-30T17:05:11.318Z,15.80
2019-04-30T17:08:03.709Z,15.80
2019-04-30T17:10:39.850Z,15.70
2019-04-30T17:13:28.950Z,15.70
2019-04-30T17:16:04.378Z,15.60
2019-04-30T17:18:33.473Z,15.50
2019-04-30T17:21:02.607Z,15.40
2019-04-30T17:23:31.774Z,15.30
2019-04-30T17:26:00.998Z,15.20
2019-04-30T17:28:29.776Z,15.20
2019-04-30T17:30:58.983Z,15.10
2019-04-30T17:33:27.920Z,15.10
2019-04-30T17:35:57.051Z,15.00
2019-04-30T17:38:25.954Z,14.90
2019-04-30T17:40:54.749Z,14.80
2019-04-30T17:43:24.458Z,14.70
2019-04-30T17:45:53.803Z,14.60
2019-04-30T17:48:22.715Z,14.50
2019-04-30T17:50:51.597Z,14.50
2019-04-30T17:53:21.310Z,14.40
2019-04-30T17:55:50.254Z,14.30
2019-04-30T17:58:20.679Z,14.20
2019-04-30T18:00:53.480Z,14.10
2019-04-30T18:03:22.542Z,14.10
2019-04-30T18:05:51.472Z,14.00
2019-04-30T18:08:21.145Z,13.90
2019-04-30T18:10:50.320Z,13.90
2019-04-30T18:13:19.674Z,13.80
2019-04-30T18:15:49.768Z,13.70
2019-04-30T18:18:33.794Z,13.60
2019-04-30T18:21:38.337Z,13.60
2019-04-30T18:24:22.034Z,13.50
2019-04-30T18:26:56.414Z,13.50
2019-04-30T18:29:25.504Z,13.50
2019-04-30T18:31:54.532Z,13.40
2019-04-30T18:34:23.898Z,13.30
2019-04-30T18:36:54.345Z,13.20
2019-04-30T18:39:23.412Z,13.20
2019-04-30T18:41:52.472Z,13.10
2019-04-30T18:44:21.243Z,13.10
2019-04-30T18:46:50.891Z,13.00
2019-04-30T18:49:19.743Z,13.00
2019-04-30T18:51:49.261Z,12.90
2019-04-30T18:54:18.401Z,12.80
2019-04-30T18:56:49.396Z,12.70
2019-04-30T18:59:19.613Z,12.70
2019-04-30T19:01:48.986Z,12.70
2019-04-30T19:04:18.923Z,12.60
2019-04-30T19:06:49.122Z,12.60
2019-04-30T19:09:37.269Z,12.50
2019-04-30T19:12:24.413Z,12.50
2019-04-30T19:15:18.774Z,12.40
2019-04-30T19:18:13.170Z,12.30
2019-04-30T19:20:44.853Z,12.30
2019-04-30T19:23:13.602Z,12.10
2019-04-30T19:25:43.059Z,12.10
2019-04-30T19:28:14.479Z,12.00
2019-04-30T19:30:55.066Z,11.90
2019-04-30T19:33:14.689Z,11.90
2019-04-30T19:35:44.493Z,11.80
2019-04-30T19:38:13.634Z,11.70
2019-04-30T19:40:42.408Z,11.70
2019-04-30T19:43:11.525Z,11.60
2019-04-30T19:45:40.332Z,11.60
2019-04-30T19:48:29.174Z,11.50
2019-04-30T19:50:59.105Z,11.50
2019-04-30T19:53:30.253Z,11.40
2019-04-30T19:55:58.912Z,11.40
2019-04-30T19:58:44.597Z,11.30
2019-04-30T20:00:59.469Z,11.30
2019-04-30T20:03:29.304Z,11.30
2019-04-30T20:05:58.719Z,11.20
2019-04-30T20:08:28.692Z,11.20
2019-04-30T20:10:59.290Z,11.10
2019-04-30T20:13:36.516Z,11.10
2019-04-30T20:15:59.534Z,11.10
2019-04-30T20:18:31.575Z,11.10
2019-04-30T20:21:02.552Z,11.00
2019-04-30T20:23:31.695Z,11.00
2019-04-30T20:26:00.735Z,11.00
2019-04-30T20:28:38.917Z,10.90
2019-04-30T20:31:00.337Z,10.90
2019-04-30T20:33:29.369Z,10.90
2019-04-30T20:35:59.015Z,10.90
2019-04-30T20:38:50.193Z,10.90
2019-04-30T20:41:19.142Z,10.90
2019-04-30T20:43:49.390Z,10.80
2019-04-30T20:46:31.125Z,10.80
2019-04-30T20:48:49.200Z,10.80
2019-04-30T20:51:19.654Z,10.80
2019-04-30T20:53:49.211Z,10.80
2019-04-30T20:56:21.491Z,10.80
2019-04-30T20:58:57.930Z,10.90
2019-04-30T21:01:24.751Z,10.90
2019-04-30T21:03:53.660Z,10.90
2019-04-30T21:06:22.570Z,10.90
2019-04-30T21:08:51.340Z,11.00
2019-04-30T21:11:20.438Z,11.00
2019-04-30T21:13:49.301Z,11.10
2019-04-30T21:16:18.212Z,11.20
2019-04-30T21:18:47.670Z,11.10
2019-04-30T21:21:18.612Z,11.20
2019-04-30T21:23:49.150Z,11.20
2019-04-30T21:26:19.618Z,11.20
2019-04-30T21:28:49.390Z,11.20
2019-04-30T21:31:37.028Z,11.20
2019-04-30T21:34:20.720Z,11.20
2019-04-30T21:36:50.221Z,11.30
2019-04-30T21:39:20.220Z,11.30
2019-04-30T21:41:49.740Z,11.20
2019-04-30T21:44:19.186Z,11.20
2019-04-30T21:46:48.202Z,11.20
2019-04-30T21:49:17.336Z,11.20
2019-04-30T21:51:46.206Z,11.10
2019-04-30T21:54:15.078Z,11.10
2019-04-30T21:56:44.195Z,11.10
2019-04-30T21:59:23.783Z,11.10
2019-04-30T22:01:43.587Z,11.10
2019-04-30T22:04:12.817Z,11.10
2019-04-30T22:06:42.281Z,11.10
2019-04-30T22:09:11.743Z,11.10
2019-04-30T22:11:40.778Z,11.10
2019-04-30T22:14:09.618Z,11.10
2019-04-30T22:16:39.828Z,11.10
2019-04-30T22:19:09.520Z,11.10
2019-04-30T22:21:39.591Z,11.10
2019-04-30T22:24:09.241Z,11.00
2019-04-30T22:26:39.028Z,11.00
2019-04-30T22:29:09.254Z,11.00
2019-04-30T22:31:39.625Z,11.00
2019-04-30T22:34:08.964Z,11.00
2019-04-30T22:36:42.426Z,11.00
2019-04-30T22:39:39.658Z,11.00
2019-04-30T22:42:34.987Z,11.00
2019-04-30T22:45:07.328Z,11.00
2019-04-30T22:47:36.562Z,11.00
2019-04-30T22:50:07.611Z,11.00
2019-04-30T22:52:36.749Z,11.00
2019-04-30T22:55:05.984Z,11.00
2019-04-30T22:57:35.252Z,11.00
2019-04-30T23:00:05.075Z,11.00
2019-04-30T23:02:47.307Z,11.00
2019-04-30T23:05:17.038Z,11.00
2019-04-30T23:07:45.849Z,11.00
2019-04-30T23:10:17.019Z,11.00
2019-04-30T23:12:46.085Z,11.00
2019-04-30T23:15:16.872Z,11.00
2019-04-30T23:17:46.597Z,11.00
2019-04-30T23:20:16.023Z,11.00
2019-04-30T23:22:45.181Z,11.00
2019-04-30T23:25:14.683Z,11.00
2019-04-30T23:27:43.814Z,11.00
2019-04-30T23:30:13.594Z,11.00
2019-04-30T23:32:42.537Z,10.90
2019-04-30T23:35:12.495Z,10.90
2019-04-30T23:37:41.958Z,10.90
2019-04-30T23:40:24.766Z,10.80
2019-04-30T23:42:54.237Z,10.80
2019-04-30T23:45:23.633Z,10.80
2019-04-30T23:47:53.373Z,10.80
2019-04-30T23:50:22.483Z,10.80
2019-04-30T23:52:51.722Z,10.80
2019-04-30T23:55:20.866Z,10.80
2019-04-30T23:57:49.898Z,10.80
