createdAt,value
2018-09-15T00:00:47.041Z,94.40
2018-09-15T00:03:14.115Z,94.30
2018-09-15T00:05:41.075Z,93.90
2018-09-15T00:08:08.075Z,94.90
2018-09-15T00:10:35.548Z,97.10
2018-09-15T00:13:02.742Z,98.50
2018-09-15T00:15:29.757Z,99.60
2018-09-15T00:17:58.499Z,99.90
2018-09-15T00:20:25.635Z,99.90
2018-09-15T00:22:52.631Z,99.90
2018-09-15T00:25:19.978Z,99.90
2018-09-15T00:27:46.958Z,99.90
2018-09-15T00:30:14.032Z,99.90
2018-09-15T00:32:41.298Z,99.90
2018-09-15T00:35:08.355Z,99.90
2018-09-15T00:37:35.375Z,99.90
2018-09-15T00:42:29.732Z,99.90
2018-09-15T00:44:57.001Z,99.90
2018-09-15T00:47:24.448Z,99.90
2018-09-15T00:49:51.435Z,99.90
2018-09-15T00:52:18.446Z,99.90
2018-09-15T00:54:45.818Z,99.90
2018-09-15T00:57:12.806Z,99.90
2018-09-15T01:14:22.623Z,99.90
2018-09-15T02:45:16.248Z,99.90
2018-09-15T02:47:43.232Z,99.90
2018-09-15T02:50:10.238Z,99.90
2018-09-15T02:52:37.228Z,99.90
2018-09-15T02:55:04.573Z,99.90
2018-09-15T02:57:31.551Z,99.90
2018-09-15T02:59:58.829Z,99.90
2018-09-15T03:02:25.813Z,99.90
2018-09-15T03:04:52.813Z,99.90
2018-09-15T03:07:20.120Z,99.90
2018-09-15T03:09:47.121Z,99.90
2018-09-15T03:12:14.176Z,99.90
2018-09-15T03:14:41.425Z,99.90
2018-09-15T03:17:08.372Z,99.90
2018-09-15T03:19:35.344Z,99.90
2018-09-15T03:22:02.346Z,99.90
2018-09-15T03:24:29.335Z,99.90
2018-09-15T03:26:56.331Z,99.90
2018-09-15T03:29:23.763Z,99.90
2018-09-15T03:31:50.789Z,99.90
2018-09-15T03:34:17.808Z,99.90
2018-09-15T03:36:45.205Z,99.90
2018-09-15T03:39:12.701Z,99.90
2018-09-15T03:41:40.195Z,99.90
2018-09-15T03:44:07.371Z,99.90
2018-09-15T03:46:34.371Z,99.90
2018-09-15T03:49:01.328Z,99.90
2018-09-15T03:51:28.347Z,99.90
2018-09-15T03:53:55.309Z,99.90
2018-09-15T03:56:22.354Z,99.90
2018-09-15T03:58:49.724Z,99.90
2018-09-15T04:01:16.847Z,99.90
2018-09-15T04:03:43.873Z,99.90
2018-09-15T04:06:11.280Z,99.90
2018-09-15T04:08:38.321Z,99.90
2018-09-15T04:11:05.338Z,99.90
2018-09-15T04:13:32.760Z,99.90
2018-09-15T04:15:59.759Z,99.90
2018-09-15T04:18:26.778Z,99.90
2018-09-15T04:20:53.823Z,99.90
2018-09-15T04:23:20.788Z,99.90
2018-09-15T04:25:47.786Z,99.90
2018-09-15T04:28:15.228Z,99.90
2018-09-15T04:30:42.483Z,99.90
2018-09-15T04:33:09.721Z,99.90
2018-09-15T04:35:37.046Z,99.90
2018-09-15T04:38:04.104Z,99.90
2018-09-15T04:40:31.111Z,99.90
2018-09-15T04:42:58.535Z,99.90
2018-09-15T04:45:25.480Z,99.40
2018-09-15T04:47:52.482Z,99.90
2018-09-15T04:50:19.445Z,97.60
2018-09-15T04:52:46.569Z,96.40
2018-09-15T04:55:13.607Z,96.10
2018-09-15T04:57:41.026Z,94.00
2018-09-15T05:00:07.991Z,91.90
2018-09-15T05:02:35.075Z,92.70
2018-09-15T05:05:02.178Z,91.40
2018-09-15T05:07:29.169Z,91.40
2018-09-15T05:09:56.219Z,88.40
2018-09-15T05:12:23.540Z,88.80
2018-09-15T05:14:50.585Z,88.90
2018-09-15T05:17:17.735Z,87.40
2018-09-15T05:19:45.077Z,86.00
2018-09-15T05:22:12.127Z,87.50
2018-09-15T05:24:39.112Z,86.30
2018-09-15T05:27:06.198Z,89.00
2018-09-15T05:29:33.206Z,86.70
2018-09-15T05:32:00.245Z,85.90
2018-09-15T05:34:27.541Z,88.20
2018-09-15T05:36:54.520Z,85.20
2018-09-15T05:39:21.506Z,85.40
2018-09-15T05:41:48.771Z,86.60
2018-09-15T05:44:15.795Z,84.20
2018-09-15T05:46:42.797Z,83.80
2018-09-15T05:49:10.015Z,84.00
2018-09-15T05:51:37.036Z,83.40
2018-09-15T05:54:04.042Z,82.70
2018-09-15T05:56:31.071Z,82.20
2018-09-15T05:58:58.137Z,83.80
2018-09-15T06:01:25.419Z,81.30
2018-09-15T06:03:52.781Z,80.90
2018-09-15T06:06:19.755Z,80.60
2018-09-15T06:13:41.051Z,81.10
2018-09-15T06:21:02.582Z,72.20
2018-09-15T06:23:29.599Z,66.00
2018-09-15T06:25:56.605Z,66.20
2018-09-15T06:28:23.619Z,65.80
2018-09-15T06:30:50.628Z,64.60
2018-09-15T06:33:17.915Z,66.00
2018-09-15T06:35:44.927Z,65.30
2018-09-15T06:38:11.909Z,66.50
2018-09-15T06:40:39.181Z,66.10
2018-09-15T06:45:33.292Z,63.10
2018-09-15T06:50:27.687Z,61.70
2018-09-15T06:55:21.744Z,60.90
2018-09-15T15:53:00.666Z,46.80
2018-09-15T15:55:27.701Z,48.40
2018-09-15T15:57:54.736Z,48.50
2018-09-15T16:00:22.212Z,48.80
2018-09-15T16:02:49.277Z,49.00
2018-09-15T16:05:16.274Z,49.60
2018-09-15T16:07:43.666Z,49.70
2018-09-15T16:10:10.613Z,49.60
2018-09-15T16:12:37.878Z,50.10
2018-09-15T16:17:32.351Z,50.60
2018-09-15T16:19:59.539Z,51.20
2018-09-15T16:22:26.571Z,51.40
2018-09-15T16:24:53.669Z,51.80
2018-09-15T16:27:20.704Z,52.00
2018-09-15T16:29:48.105Z,52.10
2018-09-15T16:32:15.147Z,51.90
2018-09-15T16:34:42.302Z,51.80
2018-09-15T16:37:09.510Z,51.20
2018-09-15T16:39:36.567Z,50.50
2018-09-15T16:42:03.548Z,49.80
2018-09-15T16:44:31.035Z,49.90
2018-09-15T16:46:58.090Z,50.40
2018-09-15T16:49:25.126Z,50.40
2018-09-15T16:51:52.576Z,50.60
2018-09-15T16:54:19.750Z,50.30
2018-09-15T16:56:46.817Z,50.00
2018-09-15T16:59:14.173Z,50.60
2018-09-15T17:01:41.246Z,50.70
2018-09-15T17:04:08.442Z,49.90
2018-09-15T17:06:36.578Z,51.50
2018-09-15T17:09:07.003Z,50.80
2018-09-15T17:11:34.010Z,51.30
2018-09-15T17:14:01.593Z,51.70
2018-09-15T17:16:28.653Z,53.00
2018-09-15T17:18:55.640Z,52.70
2018-09-15T17:21:41.887Z,53.00
2018-09-15T17:24:08.971Z,53.40
2018-09-15T17:26:35.980Z,53.80
2018-09-15T17:29:03.261Z,54.40
2018-09-15T17:31:30.241Z,53.80
2018-09-15T17:33:57.344Z,53.80
2018-09-15T17:36:24.553Z,54.00
2018-09-15T17:38:51.517Z,53.40
2018-09-15T17:41:19.544Z,54.00
2018-09-15T17:43:46.976Z,54.50
2018-09-15T17:46:13.938Z,54.80
2018-09-15T17:48:40.964Z,55.40
2018-09-15T17:51:08.319Z,55.30
2018-09-15T17:56:02.451Z,56.20
2018-09-15T17:58:29.876Z,56.70
2018-09-15T18:00:56.824Z,56.50
2018-09-15T18:03:23.837Z,57.10
2018-09-15T18:05:51.068Z,56.40
2018-09-15T18:08:18.053Z,56.90
2018-09-15T18:10:44.998Z,56.90
2018-09-15T18:13:12.444Z,56.90
2018-09-15T18:15:39.435Z,57.40
2018-09-15T18:18:06.436Z,57.50
2018-09-15T18:20:33.676Z,58.00
2018-09-15T18:23:00.754Z,57.80
2018-09-15T18:25:27.949Z,58.40
2018-09-15T18:27:55.270Z,58.20
2018-09-15T18:30:22.210Z,58.90
2018-09-15T18:32:49.252Z,58.10
2018-09-15T18:37:43.654Z,57.40
2018-09-15T18:40:10.679Z,58.70
2018-09-15T18:42:38.127Z,58.80
2018-09-15T18:45:05.558Z,58.90
2018-09-15T18:50:00.026Z,59.60
2018-09-15T18:54:54.165Z,60.90
2018-09-15T18:57:21.553Z,61.60
2018-09-15T18:59:48.489Z,62.40
2018-09-15T19:02:15.473Z,62.20
2018-09-15T19:04:42.665Z,62.20
2018-09-15T19:07:09.715Z,62.70
2018-09-15T19:09:36.977Z,63.40
2018-09-15T19:12:04.455Z,63.30
2018-09-15T19:14:31.569Z,63.00
2018-09-15T19:16:58.659Z,63.40
2018-09-15T19:19:25.917Z,64.20
2018-09-15T19:21:52.870Z,64.40
2018-09-15T19:24:19.835Z,64.50
2018-09-15T19:26:47.266Z,64.80
2018-09-15T19:29:14.106Z,64.60
2018-09-15T19:31:41.162Z,64.90
2018-09-15T19:34:08.393Z,64.40
2018-09-15T19:36:35.387Z,64.70
2018-09-15T19:39:03.421Z,64.20
2018-09-15T19:41:30.389Z,64.90
2018-09-15T19:43:57.352Z,66.50
2018-09-15T19:46:24.344Z,67.40
2018-09-15T19:48:51.972Z,66.80
2018-09-15T19:51:18.956Z,65.80
2018-09-15T19:53:45.915Z,65.00
2018-09-15T19:56:13.173Z,63.90
2018-09-15T19:58:40.166Z,63.30
2018-09-15T20:01:07.089Z,63.10
2018-09-15T20:03:34.373Z,66.00
2018-09-15T20:06:01.415Z,69.00
2018-09-15T20:08:28.355Z,73.50
2018-09-15T20:10:55.345Z,76.80
2018-09-15T20:15:49.494Z,78.20
2018-09-15T20:18:16.800Z,82.30
2018-09-15T20:20:44.433Z,85.60
2018-09-15T20:23:13.800Z,86.80
2018-09-15T20:25:43.544Z,89.20
2018-09-15T20:28:12.996Z,91.20
2018-09-15T20:30:41.739Z,92.10
2018-09-15T20:33:11.218Z,91.80
2018-09-15T20:35:40.422Z,94.20
2018-09-15T20:38:09.487Z,94.00
2018-09-15T20:40:36.968Z,93.90
2018-09-15T20:43:05.759Z,94.90
2018-09-15T20:45:34.812Z,93.90
2018-09-15T20:48:02.205Z,94.20
2018-09-15T20:50:29.156Z,95.10
2018-09-15T20:52:56.247Z,91.00
2018-09-15T20:55:23.551Z,89.20
2018-09-15T20:57:50.579Z,90.20
2018-09-15T21:00:17.575Z,91.60
2018-09-15T21:02:45.309Z,92.80
2018-09-15T21:05:12.293Z,92.80
2018-09-15T21:07:39.333Z,92.80
2018-09-15T21:10:06.617Z,92.60
2018-09-15T21:12:33.990Z,93.20
2018-09-15T21:15:01.187Z,92.50
2018-09-15T21:17:28.506Z,92.70
2018-09-15T21:26:55.307Z,91.60
2018-09-15T21:29:22.386Z,91.90
2018-09-15T21:31:49.434Z,92.40
2018-09-15T21:34:16.729Z,91.90
2018-09-15T21:36:43.746Z,92.10
2018-09-15T21:39:12.170Z,92.70
2018-09-15T21:41:39.834Z,93.70
2018-09-15T21:44:07.222Z,94.20
2018-09-15T21:46:34.235Z,94.00
2018-09-15T21:49:01.286Z,94.50
2018-09-15T21:51:28.312Z,95.10
2018-09-15T21:53:55.297Z,95.30
2018-09-15T21:56:22.624Z,94.40
2018-09-15T21:58:49.668Z,94.00
2018-09-15T22:01:16.806Z,94.90
2018-09-15T22:03:49.984Z,95.90
2018-09-15T22:06:17.031Z,98.40
2018-09-15T22:08:44.150Z,99.70
2018-09-15T22:11:11.591Z,99.90
2018-09-15T22:13:38.658Z,99.90
2018-09-15T22:16:05.674Z,99.90
2018-09-15T22:18:32.693Z,99.90
2018-09-15T22:20:59.676Z,99.90
2018-09-15T22:23:26.621Z,99.90
2018-09-15T22:25:53.758Z,99.90
2018-09-15T22:28:20.879Z,99.90
2018-09-15T22:30:47.843Z,99.90
2018-09-15T22:33:15.211Z,99.90
2018-09-15T22:35:42.159Z,99.90
2018-09-15T22:38:09.125Z,99.90
2018-09-15T22:40:36.392Z,99.90
