createdAt,value
2022-07-27T00:00:01.111Z,85.75
2022-07-27T00:02:53.116Z,85.32
2022-07-27T00:05:25.249Z,85.86
2022-07-27T00:07:57.391Z,87.20
2022-07-27T00:10:29.078Z,86.52
2022-07-27T00:13:00.867Z,86.61
2022-07-27T00:15:34.070Z,86.40
2022-07-27T00:18:06.156Z,86.36
2022-07-27T00:20:39.852Z,85.24
2022-07-27T00:23:11.636Z,84.91
2022-07-27T00:25:43.336Z,83.67
2022-07-27T00:28:15.094Z,83.59
2022-07-27T00:30:46.862Z,83.19
2022-07-27T00:33:18.803Z,83.72
2022-07-27T00:35:50.615Z,82.40
2022-07-27T00:38:22.426Z,81.37
2022-07-27T00:40:54.157Z,80.04
2022-07-27T00:43:25.864Z,78.26
2022-07-27T00:45:58.135Z,78.47
2022-07-27T00:48:30.210Z,77.96
2022-07-27T00:51:02.073Z,76.84
2022-07-27T00:53:34.089Z,76.65
2022-07-27T00:56:06.956Z,76.74
2022-07-27T00:58:40.711Z,77.03
2022-07-27T01:01:12.461Z,76.51
2022-07-27T01:03:44.268Z,76.22
2022-07-27T01:06:24.880Z,74.53
2022-07-27T01:09:14.390Z,73.06
2022-07-27T01:11:46.950Z,72.75
2022-07-27T01:14:19.365Z,73.03
2022-07-27T01:16:52.341Z,72.74
2022-07-27T01:19:24.686Z,72.56
2022-07-27T01:21:56.534Z,72.15
2022-07-27T01:24:28.702Z,71.88
2022-07-27T01:27:01.830Z,71.89
2022-07-27T01:29:35.036Z,71.82
2022-07-27T01:32:07.839Z,72.53
2022-07-27T01:34:38.088Z,72.61
2022-07-27T01:37:09.743Z,72.41
2022-07-27T01:39:41.642Z,72.88
2022-07-27T01:42:13.635Z,72.60
2022-07-27T01:44:45.291Z,73.26
2022-07-27T01:47:17.523Z,72.56
2022-07-27T01:49:50.301Z,72.70
2022-07-27T01:52:22.359Z,72.99
2022-07-27T01:54:54.339Z,73.62
2022-07-27T01:57:26.105Z,73.52
2022-07-27T01:59:58.227Z,73.91
2022-07-27T02:02:29.969Z,73.87
2022-07-27T02:05:01.975Z,74.49
2022-07-27T02:07:33.809Z,74.39
2022-07-27T02:10:06.830Z,74.57
2022-07-27T02:12:39.207Z,74.54
2022-07-27T02:15:15.328Z,74.31
2022-07-27T02:17:48.706Z,75.11
2022-07-27T02:20:25.137Z,75.26
2022-07-27T02:22:57.536Z,76.02
2022-07-27T02:25:29.270Z,76.28
2022-07-27T02:28:01.063Z,75.01
2022-07-27T02:30:33.018Z,75.08
2022-07-27T02:33:06.013Z,73.71
2022-07-27T02:35:37.789Z,72.53
2022-07-27T02:38:09.540Z,71.48
2022-07-27T02:40:41.338Z,70.69
2022-07-27T02:43:13.164Z,69.32
2022-07-27T02:45:46.432Z,68.67
2022-07-27T02:48:19.363Z,67.91
2022-07-27T02:50:49.781Z,67.06
2022-07-27T02:53:21.476Z,67.03
2022-07-27T02:55:53.122Z,66.13
2022-07-27T02:58:24.942Z,65.44
2022-07-27T03:00:58.704Z,65.88
2022-07-27T03:03:35.933Z,66.31
2022-07-27T03:06:09.479Z,66.19
2022-07-27T03:08:42.068Z,65.93
2022-07-27T03:11:13.703Z,65.99
2022-07-27T03:13:45.422Z,65.49
2022-07-27T03:16:17.221Z,65.72
2022-07-27T03:18:49.967Z,65.54
2022-07-27T03:21:22.126Z,65.67
2022-07-27T03:23:54.042Z,65.33
2022-07-27T03:26:25.808Z,64.58
2022-07-27T03:28:57.529Z,63.07
2022-07-27T03:31:29.300Z,62.44
2022-07-27T03:34:02.208Z,61.76
2022-07-27T03:36:34.094Z,61.23
2022-07-27T03:39:07.414Z,60.39
2022-07-27T03:41:39.268Z,59.88
2022-07-27T03:44:11.086Z,60.52
2022-07-27T03:46:42.824Z,59.97
2022-07-27T03:49:15.522Z,60.46
2022-07-27T03:51:47.870Z,60.44
2022-07-27T03:54:19.580Z,60.32
2022-07-27T03:56:51.266Z,60.50
2022-07-27T03:59:23.741Z,59.19
2022-07-27T04:01:55.592Z,59.51
2022-07-27T04:04:27.494Z,59.32
2022-07-27T04:06:59.303Z,59.23
2022-07-27T04:09:31.394Z,59.58
2022-07-27T04:12:02.190Z,59.93
2022-07-27T04:14:34.498Z,59.84
2022-07-27T04:17:06.347Z,58.93
2022-07-27T04:19:39.003Z,59.06
2022-07-27T04:22:09.434Z,58.91
2022-07-27T04:24:41.289Z,59.33
2022-07-27T04:27:13.208Z,58.94
2022-07-27T04:29:45.116Z,58.84
2022-07-27T04:32:17.041Z,59.16
2022-07-27T04:34:48.862Z,59.88
2022-07-27T04:37:20.487Z,59.93
2022-07-27T04:39:52.258Z,59.81
2022-07-27T04:42:24.320Z,59.43
2022-07-27T04:44:56.149Z,59.18
2022-07-27T04:47:27.934Z,59.25
2022-07-27T04:49:59.953Z,58.58
2022-07-27T04:52:31.837Z,59.24
2022-07-27T04:55:03.871Z,59.17
2022-07-27T04:57:37.230Z,59.63
2022-07-27T05:00:11.767Z,59.41
2022-07-27T05:02:43.783Z,58.18
2022-07-27T05:05:15.498Z,57.82
2022-07-27T05:07:47.677Z,58.00
2022-07-27T05:10:20.467Z,58.20
2022-07-27T05:12:52.759Z,58.15
2022-07-27T05:15:24.878Z,57.43
2022-07-27T05:17:56.613Z,57.90
2022-07-27T05:20:28.384Z,57.77
2022-07-27T05:23:00.486Z,57.49
2022-07-27T05:25:32.240Z,57.67
2022-07-27T05:28:04.086Z,58.22
2022-07-27T05:30:36.156Z,57.91
2022-07-27T05:33:07.951Z,57.91
2022-07-27T05:35:39.907Z,57.93
2022-07-27T05:38:11.752Z,58.14
2022-07-27T05:40:46.407Z,57.40
2022-07-27T05:43:18.233Z,56.87
2022-07-27T05:45:50.351Z,56.16
2022-07-27T05:48:22.436Z,56.54
2022-07-27T05:50:54.269Z,56.03
2022-07-27T05:53:27.482Z,56.04
2022-07-27T05:55:59.879Z,56.39
2022-07-27T05:58:31.793Z,55.16
2022-07-27T06:01:03.623Z,54.67
2022-07-27T06:03:35.609Z,54.99
2022-07-27T06:06:21.338Z,55.09
2022-07-27T06:08:54.167Z,55.10
2022-07-27T06:11:25.922Z,55.73
2022-07-27T06:13:57.763Z,55.87
2022-07-27T06:16:29.738Z,55.99
2022-07-27T06:19:01.518Z,55.47
2022-07-27T06:21:33.740Z,55.40
2022-07-27T06:24:06.312Z,55.52
2022-07-27T06:26:38.047Z,55.67
2022-07-27T06:29:10.964Z,56.73
2022-07-27T06:31:43.063Z,56.95
2022-07-27T06:34:16.657Z,57.38
2022-07-27T06:36:49.034Z,56.63
2022-07-27T06:39:21.026Z,56.17
2022-07-27T06:41:57.933Z,56.11
2022-07-27T06:44:30.109Z,56.48
2022-07-27T06:47:01.913Z,56.68
2022-07-27T06:49:33.900Z,56.61
2022-07-27T06:52:07.907Z,55.77
2022-07-27T06:54:40.029Z,54.85
2022-07-27T06:57:11.737Z,53.69
2022-07-27T06:59:44.018Z,52.27
2022-07-27T07:02:15.912Z,53.06
2022-07-27T07:04:47.935Z,53.09
2022-07-27T07:07:19.817Z,52.75
2022-07-27T07:09:52.202Z,51.61
2022-07-27T07:12:25.713Z,51.57
2022-07-27T07:14:57.455Z,51.59
2022-07-27T07:17:29.373Z,52.07
2022-07-27T07:20:01.156Z,53.14
2022-07-27T07:22:34.334Z,53.62
2022-07-27T07:25:07.058Z,53.64
2022-07-27T07:27:38.768Z,53.63
2022-07-27T07:30:12.380Z,53.50
2022-07-27T07:32:44.514Z,54.05
2022-07-27T07:35:17.040Z,54.15
2022-07-27T07:37:50.538Z,53.72
2022-07-27T07:43:16.104Z,54.43
2022-07-27T07:45:50.881Z,54.13
2022-07-27T07:48:24.800Z,53.40
2022-07-27T07:50:56.638Z,53.15
2022-07-27T07:53:29.071Z,53.20
2022-07-27T07:56:01.292Z,52.46
2022-07-27T07:58:33.501Z,52.05
2022-07-27T08:01:05.492Z,51.94
2022-07-27T08:03:37.431Z,52.16
2022-07-27T08:06:09.266Z,51.91
2022-07-27T08:08:41.094Z,52.22
2022-07-27T08:11:13.504Z,50.99
2022-07-27T08:13:45.655Z,50.81
2022-07-27T08:16:17.678Z,50.26
2022-07-27T08:18:49.453Z,49.85
2022-07-27T08:21:21.396Z,49.59
2022-07-27T08:23:53.486Z,48.28
2022-07-27T08:26:31.417Z,49.38
2022-07-27T08:29:04.421Z,51.24
2022-07-27T08:31:52.436Z,51.39
2022-07-27T08:34:24.970Z,47.86
2022-07-27T08:36:56.845Z,52.87
2022-07-27T08:42:22.149Z,48.96
2022-07-27T08:44:55.265Z,47.68
2022-07-27T08:47:28.444Z,50.84
2022-07-27T08:50:01.181Z,48.07
2022-07-27T08:52:33.776Z,46.49
2022-07-27T08:55:06.791Z,45.44
2022-07-27T08:57:39.566Z,45.20
2022-07-27T09:00:13.754Z,44.91
2022-07-27T09:02:46.212Z,44.91
2022-07-27T09:05:18.643Z,44.35
2022-07-27T09:07:50.467Z,44.09
2022-07-27T09:10:38.421Z,43.75
2022-07-27T09:13:24.726Z,43.74
2022-07-27T09:18:59.448Z,44.49
2022-07-27T09:21:31.250Z,44.12
2022-07-27T09:24:29.294Z,43.64
2022-07-27T09:27:07.413Z,43.97
2022-07-27T09:29:39.504Z,44.44
2022-07-27T09:32:17.963Z,44.39
2022-07-27T09:34:49.810Z,43.62
2022-07-27T09:37:28.450Z,43.24
2022-07-27T09:40:24.321Z,42.96
2022-07-27T09:44:05.648Z,42.50
2022-07-27T09:46:09.464Z,41.11
2022-07-27T09:48:41.483Z,41.33
2022-07-27T09:51:57.743Z,41.25
2022-07-27T09:54:10.385Z,40.90
2022-07-27T09:56:43.131Z,40.84
2022-07-27T09:59:20.209Z,40.59
2022-07-27T10:01:54.773Z,40.58
2022-07-27T10:04:27.651Z,40.58
2022-07-27T10:07:04.690Z,40.81
2022-07-27T10:09:39.759Z,40.53
2022-07-27T10:12:12.339Z,40.81
2022-07-27T10:14:42.647Z,40.20
2022-07-27T10:17:16.338Z,39.21
2022-07-27T10:19:50.716Z,40.26
2022-07-27T10:22:51.462Z,40.25
2022-07-27T10:25:24.654Z,40.23
2022-07-27T10:28:16.443Z,41.22
2022-07-27T10:30:54.206Z,42.11
2022-07-27T10:33:47.555Z,41.13
2022-07-27T10:36:40.824Z,41.12
2022-07-27T10:39:12.777Z,39.02
2022-07-27T10:41:44.804Z,39.50
2022-07-27T10:44:52.407Z,39.62
2022-07-27T10:47:34.283Z,39.78
2022-07-27T10:50:33.118Z,40.41
2022-07-27T10:53:07.962Z,40.08
2022-07-27T10:55:59.792Z,39.56
2022-07-27T10:58:48.719Z,39.30
2022-07-27T11:01:23.469Z,38.36
2022-07-27T11:03:56.408Z,38.30
2022-07-27T11:06:55.410Z,38.26
2022-07-27T11:12:16.791Z,37.49
2022-07-27T11:14:50.504Z,36.97
2022-07-27T11:17:52.427Z,37.17
2022-07-27T11:20:16.451Z,37.11
2022-07-27T11:23:49.537Z,37.08
2022-07-27T11:25:40.078Z,37.30
2022-07-27T11:28:11.944Z,37.08
2022-07-27T11:30:44.205Z,36.20
2022-07-27T11:33:17.555Z,36.03
2022-07-27T11:35:56.547Z,35.81
2022-07-27T11:38:29.008Z,35.56
2022-07-27T11:41:15.358Z,35.41
2022-07-27T11:43:53.122Z,36.00
2022-07-27T11:46:28.021Z,36.25
2022-07-27T11:49:07.472Z,36.59
2022-07-27T11:51:42.267Z,36.18
2022-07-27T11:54:24.410Z,35.53
2022-07-27T11:56:58.628Z,35.66
2022-07-27T11:59:32.491Z,36.12
2022-07-27T12:02:07.143Z,36.27
2022-07-27T12:04:40.997Z,35.99
2022-07-27T12:07:16.773Z,35.51
2022-07-27T12:09:50.985Z,35.88
2022-07-27T12:12:25.802Z,36.10
2022-07-27T12:15:16.358Z,36.03
2022-07-27T12:17:59.007Z,35.63
2022-07-27T12:20:37.316Z,35.62
2022-07-27T12:23:10.125Z,36.37
2022-07-27T12:25:41.962Z,36.72
2022-07-27T12:28:18.182Z,36.56
2022-07-27T12:30:51.303Z,37.41
2022-07-27T12:33:31.598Z,37.70
2022-07-27T12:36:06.377Z,37.51
2022-07-27T12:38:43.543Z,37.42
2022-07-27T12:41:26.599Z,36.36
2022-07-27T12:44:10.363Z,36.44
2022-07-27T12:46:56.513Z,36.78
2022-07-27T12:49:34.482Z,37.37
2022-07-27T12:52:11.047Z,37.09
2022-07-27T12:54:42.780Z,37.02
2022-07-27T12:57:24.326Z,36.58
2022-07-27T13:00:07.822Z,36.59
2022-07-27T13:02:40.300Z,36.48
2022-07-27T13:05:14.785Z,36.48
2022-07-27T13:07:48.456Z,36.26
2022-07-27T13:10:21.990Z,35.88
2022-07-27T13:12:56.480Z,35.52
2022-07-27T13:15:28.894Z,35.51
2022-07-27T13:18:00.851Z,35.34
2022-07-27T13:20:33.420Z,35.37
2022-07-27T13:23:07.770Z,35.25
2022-07-27T13:25:43.218Z,34.93
2022-07-27T13:28:15.464Z,35.10
2022-07-27T13:30:47.282Z,34.99
2022-07-27T13:33:19.103Z,34.95
2022-07-27T13:35:53.242Z,34.88
2022-07-27T13:38:32.872Z,34.99
2022-07-27T13:41:05.251Z,34.67
2022-07-27T13:43:37.055Z,34.54
2022-07-27T13:46:10.381Z,34.05
2022-07-27T13:48:42.246Z,33.89
2022-07-27T13:51:14.427Z,33.39
2022-07-27T13:53:46.169Z,33.33
2022-07-27T13:56:17.954Z,33.14
2022-07-27T13:58:55.674Z,32.83
2022-07-27T14:01:28.004Z,32.68
2022-07-27T14:04:02.764Z,32.42
2022-07-27T14:06:35.500Z,32.70
2022-07-27T14:09:08.838Z,32.89
2022-07-27T14:11:51.031Z,33.11
2022-07-27T14:14:26.833Z,33.37
2022-07-27T14:16:59.057Z,33.42
2022-07-27T14:19:31.235Z,33.09
2022-07-27T14:22:03.479Z,33.32
2022-07-27T14:24:38.067Z,32.63
2022-07-27T14:27:10.628Z,32.34
2022-07-27T14:29:42.658Z,32.65
2022-07-27T14:32:14.576Z,33.21
2022-07-27T14:34:46.383Z,33.97
2022-07-27T14:37:18.153Z,34.37
2022-07-27T14:39:49.976Z,33.73
2022-07-27T14:42:23.861Z,33.57
2022-07-27T14:44:55.678Z,33.48
2022-07-27T14:47:27.420Z,33.15
2022-07-27T14:49:59.345Z,32.60
2022-07-27T14:52:31.209Z,32.40
2022-07-27T14:55:02.963Z,32.19
2022-07-27T14:57:33.910Z,31.74
2022-07-27T15:00:10.340Z,31.32
2022-07-27T15:02:42.819Z,31.26
2022-07-27T15:05:15.590Z,31.22
2022-07-27T15:07:47.572Z,31.12
2022-07-27T15:10:20.651Z,31.06
2022-07-27T15:12:52.814Z,31.32
2022-07-27T15:15:26.673Z,31.10
2022-07-27T15:17:58.781Z,31.38
2022-07-27T15:20:30.776Z,30.77
2022-07-27T15:23:03.356Z,30.75
2022-07-27T15:25:35.265Z,30.96
2022-07-27T15:28:07.888Z,31.57
2022-07-27T15:30:40.208Z,30.64
2022-07-27T15:33:12.069Z,30.54
2022-07-27T15:35:43.940Z,30.61
2022-07-27T15:38:15.731Z,30.42
2022-07-27T15:40:47.691Z,30.51
2022-07-27T15:43:20.926Z,30.68
2022-07-27T15:45:53.235Z,30.09
2022-07-27T15:48:23.754Z,29.96
2022-07-27T15:50:58.773Z,30.53
2022-07-27T15:53:32.035Z,30.78
2022-07-27T15:56:03.748Z,30.54
2022-07-27T15:58:35.980Z,30.71
2022-07-27T16:01:12.055Z,31.28
2022-07-27T16:03:44.892Z,31.39
2022-07-27T16:06:21.671Z,31.51
2022-07-27T16:08:54.101Z,31.98
2022-07-27T16:11:27.042Z,32.26
2022-07-27T16:14:00.163Z,32.15
2022-07-27T16:16:31.362Z,32.35
2022-07-27T16:19:12.965Z,32.58
2022-07-27T16:21:55.133Z,32.29
2022-07-27T16:24:28.929Z,32.42
2022-07-27T16:27:05.277Z,31.73
2022-07-27T16:29:37.717Z,31.43
2022-07-27T16:32:08.182Z,31.58
2022-07-27T16:34:41.241Z,30.76
2022-07-27T16:37:14.081Z,31.14
2022-07-27T16:39:46.419Z,30.98
2022-07-27T16:42:18.388Z,30.68
2022-07-27T16:44:50.757Z,30.49
2022-07-27T16:47:22.621Z,30.58
2022-07-27T16:49:55.191Z,30.04
2022-07-27T16:52:27.597Z,31.19
2022-07-27T16:54:59.323Z,30.67
2022-07-27T16:57:31.287Z,30.87
2022-07-27T17:00:05.377Z,30.75
2022-07-27T17:02:37.535Z,31.70
2022-07-27T17:05:09.942Z,32.32
2022-07-27T17:07:42.868Z,33.14
2022-07-27T17:10:26.966Z,33.74
2022-07-27T17:12:59.893Z,35.10
2022-07-27T17:15:33.822Z,34.38
2022-07-27T17:18:08.485Z,35.55
2022-07-27T17:20:41.469Z,36.45
2022-07-27T17:23:13.256Z,36.05
2022-07-27T17:25:45.378Z,37.64
2022-07-27T17:28:17.340Z,37.29
2022-07-27T17:30:49.337Z,36.38
2022-07-27T17:33:21.452Z,37.14
2022-07-27T17:35:53.352Z,36.29
2022-07-27T17:38:25.232Z,37.35
2022-07-27T17:40:59.893Z,36.98
2022-07-27T17:43:31.690Z,36.53
2022-07-27T17:46:04.975Z,37.81
2022-07-27T17:48:37.144Z,37.79
2022-07-27T17:51:10.685Z,38.21
2022-07-27T17:53:42.506Z,37.41
2022-07-27T17:56:14.325Z,37.78
2022-07-27T17:58:47.435Z,38.07
2022-07-27T18:01:46.705Z,38.23
2022-07-27T18:04:15.764Z,38.28
2022-07-27T18:06:47.582Z,38.94
2022-07-27T18:09:19.870Z,39.94
2022-07-27T18:11:51.728Z,40.09
2022-07-27T18:14:23.854Z,42.45
2022-07-27T18:16:57.031Z,40.07
2022-07-27T18:19:29.616Z,39.84
2022-07-27T18:22:02.647Z,40.65
2022-07-27T18:24:35.778Z,40.96
2022-07-27T18:27:07.732Z,42.13
2022-07-27T18:29:39.911Z,42.24
2022-07-27T18:32:12.040Z,43.97
2022-07-27T18:34:43.740Z,42.43
2022-07-27T18:37:19.783Z,42.01
2022-07-27T18:39:51.757Z,43.21
2022-07-27T18:42:23.571Z,47.75
2022-07-27T18:44:55.533Z,43.30
2022-07-27T18:47:27.741Z,45.56
2022-07-27T18:50:01.223Z,42.88
2022-07-27T18:52:33.327Z,44.20
2022-07-27T18:55:06.643Z,44.60
2022-07-27T18:57:38.518Z,44.68
2022-07-27T19:00:12.834Z,43.97
2022-07-27T19:02:45.604Z,46.35
2022-07-27T19:05:22.257Z,43.05
2022-07-27T19:08:04.707Z,45.96
2022-07-27T19:10:39.318Z,42.94
2022-07-27T19:13:11.163Z,44.78
2022-07-27T19:15:45.014Z,44.85
2022-07-27T19:18:17.090Z,44.43
2022-07-27T19:20:49.031Z,45.79
2022-07-27T19:23:20.973Z,45.24
2022-07-27T19:26:00.380Z,48.09
2022-07-27T19:28:32.728Z,46.41
2022-07-27T19:31:03.305Z,47.36
2022-07-27T19:33:35.511Z,44.44
2022-07-27T19:36:08.492Z,45.17
2022-07-27T19:38:40.355Z,46.43
2022-07-27T19:41:12.391Z,47.14
2022-07-27T19:43:44.172Z,46.58
2022-07-27T19:46:16.187Z,44.89
2022-07-27T19:48:48.450Z,45.92
2022-07-27T19:51:20.452Z,47.61
2022-07-27T19:53:53.019Z,46.79
2022-07-27T19:56:25.177Z,46.00
2022-07-27T19:58:57.444Z,46.28
2022-07-27T20:01:29.562Z,47.12
2022-07-27T20:04:01.988Z,45.26
2022-07-27T20:06:34.704Z,45.55
2022-07-27T20:09:07.207Z,47.10
2022-07-27T20:11:39.554Z,46.48
2022-07-27T20:14:11.491Z,47.37
2022-07-27T20:16:44.485Z,47.16
2022-07-27T20:19:17.013Z,46.89
2022-07-27T20:21:47.753Z,45.93
2022-07-27T20:24:19.616Z,46.74
2022-07-27T20:26:51.350Z,46.91
2022-07-27T20:29:24.302Z,46.60
2022-07-27T20:31:57.376Z,47.23
2022-07-27T20:34:30.203Z,48.08
2022-07-27T20:37:02.254Z,47.29
2022-07-27T20:39:34.321Z,46.73
2022-07-27T20:42:07.819Z,46.92
2022-07-27T20:44:40.269Z,48.50
2022-07-27T20:47:14.688Z,47.22
2022-07-27T20:49:47.761Z,48.71
2022-07-27T20:52:20.107Z,47.87
2022-07-27T20:54:52.907Z,47.50
2022-07-27T20:57:25.346Z,49.19
2022-07-27T20:59:57.618Z,49.63
2022-07-27T21:02:29.719Z,49.05
2022-07-27T21:05:01.474Z,48.66
2022-07-27T21:07:33.279Z,49.17
2022-07-27T21:10:05.542Z,50.26
2022-07-27T21:12:37.622Z,50.54
2022-07-27T21:15:13.410Z,51.28
2022-07-27T21:17:45.749Z,52.03
2022-07-27T21:20:17.908Z,51.86
2022-07-27T21:23:10.062Z,51.94
2022-07-27T21:25:44.163Z,52.37
2022-07-27T21:28:18.346Z,52.74
2022-07-27T21:30:50.574Z,53.19
2022-07-27T21:33:22.331Z,53.84
2022-07-27T21:35:54.044Z,54.34
2022-07-27T21:38:25.961Z,54.08
2022-07-27T21:40:57.778Z,52.90
2022-07-27T21:43:29.510Z,52.74
2022-07-27T21:46:01.499Z,52.61
2022-07-27T21:48:34.180Z,51.85
2022-07-27T21:51:07.160Z,53.13
2022-07-27T21:53:37.315Z,52.68
2022-07-27T21:56:09.244Z,52.54
2022-07-27T21:58:41.638Z,53.92
2022-07-27T22:01:14.455Z,54.24
2022-07-27T22:03:47.264Z,53.24
2022-07-27T22:06:17.786Z,52.29
2022-07-27T22:08:49.769Z,51.57
2022-07-27T22:11:21.609Z,51.59
2022-07-27T22:13:53.366Z,51.37
2022-07-27T22:16:25.121Z,51.36
2022-07-27T22:18:57.346Z,51.40
2022-07-27T22:21:29.719Z,51.44
2022-07-27T22:24:01.381Z,51.33
2022-07-27T22:26:33.150Z,51.33
2022-07-27T22:29:04.795Z,51.54
2022-07-27T22:31:36.581Z,51.28
2022-07-27T22:34:08.529Z,51.17
2022-07-27T22:36:40.274Z,51.21
2022-07-27T22:39:12.914Z,51.33
2022-07-27T22:41:43.018Z,51.13
2022-07-27T22:44:15.973Z,51.12
2022-07-27T22:46:52.358Z,51.24
2022-07-27T22:49:24.951Z,51.26
2022-07-27T22:51:57.757Z,51.11
2022-07-27T22:54:29.419Z,51.00
2022-07-27T22:57:01.232Z,51.02
2022-07-27T22:59:33.009Z,51.35
2022-07-27T23:02:04.989Z,51.53
2022-07-27T23:04:36.937Z,51.40
2022-07-27T23:07:08.601Z,51.19
2022-07-27T23:09:41.028Z,51.39
2022-07-27T23:12:13.086Z,51.34
2022-07-27T23:14:49.259Z,51.27
2022-07-27T23:17:21.477Z,51.38
2022-07-27T23:19:53.479Z,51.36
2022-07-27T23:22:26.357Z,51.23
2022-07-27T23:24:58.075Z,51.48
2022-07-27T23:27:29.866Z,52.15
2022-07-27T23:30:01.534Z,51.88
2022-07-27T23:32:33.884Z,52.07
2022-07-27T23:35:06.080Z,51.95
2022-07-27T23:37:37.850Z,51.66
2022-07-27T23:40:11.494Z,52.00
2022-07-27T23:42:43.297Z,52.04
2022-07-27T23:45:15.350Z,51.78
2022-07-27T23:47:47.301Z,52.07
2022-07-27T23:50:20.012Z,52.33
2022-07-27T23:52:52.108Z,52.92
2022-07-27T23:55:23.735Z,53.69
2022-07-27T23:57:58.723Z,53.79
