createdAt,value
2023-05-16T00:02:08.998Z,10.40
2023-05-16T00:04:37.479Z,10.30
2023-05-16T00:07:06.311Z,10.30
2023-05-16T00:09:34.264Z,10.30
2023-05-16T00:12:02.158Z,10.40
2023-05-16T00:14:29.937Z,10.40
2023-05-16T00:16:59.391Z,10.30
2023-05-16T00:19:28.392Z,10.30
2023-05-16T00:21:56.273Z,10.30
2023-05-16T00:24:24.121Z,10.30
2023-05-16T00:26:51.838Z,10.20
2023-05-16T00:29:19.726Z,10.10
2023-05-16T00:31:47.603Z,10.10
2023-05-16T00:34:15.341Z,10.10
2023-05-16T00:36:44.151Z,10.00
2023-05-16T00:39:11.920Z,10.00
2023-05-16T00:41:40.100Z,9.90
2023-05-16T00:44:08.192Z,9.90
2023-05-16T00:46:36.405Z,9.80
2023-05-16T00:49:05.755Z,9.80
2023-05-16T00:51:34.389Z,9.70
2023-05-16T00:54:04.040Z,9.60
2023-05-16T00:56:32.690Z,9.70
2023-05-16T00:59:02.273Z,9.60
2023-05-16T01:01:31.029Z,9.60
2023-05-16T01:04:00.947Z,9.60
2023-05-16T01:06:28.970Z,9.50
2023-05-16T01:08:57.158Z,9.50
2023-05-16T01:12:09.483Z,9.40
2023-05-16T01:15:25.190Z,9.30
2023-05-16T01:18:56.800Z,9.20
2023-05-16T01:22:02.853Z,9.20
2023-05-16T01:25:12.300Z,9.10
2023-05-16T01:27:42.023Z,9.10
2023-05-16T01:30:20.109Z,9.10
2023-05-16T01:32:48.062Z,9.10
2023-05-16T01:35:18.995Z,9.10
2023-05-16T01:38:18.798Z,9.10
2023-05-16T01:40:57.753Z,9.00
2023-05-16T01:43:42.438Z,9.00
2023-05-16T01:46:27.487Z,8.90
2023-05-16T01:49:16.901Z,8.90
2023-05-16T01:52:01.047Z,8.90
2023-05-16T01:54:38.571Z,8.90
2023-05-16T01:57:13.281Z,8.90
2023-05-16T01:59:44.725Z,8.90
2023-05-16T02:02:12.454Z,8.90
2023-05-16T02:04:40.330Z,8.90
2023-05-16T02:07:08.577Z,8.90
2023-05-16T02:09:36.496Z,8.90
2023-05-16T02:12:04.767Z,8.90
2023-05-16T02:14:32.634Z,8.90
2023-05-16T02:17:00.756Z,8.90
2023-05-16T02:19:28.692Z,8.90
2023-05-16T02:21:56.834Z,8.80
2023-05-16T02:24:24.469Z,8.80
2023-05-16T02:26:52.318Z,8.80
2023-05-16T02:29:20.080Z,8.90
2023-05-16T02:31:48.443Z,8.80
2023-05-16T02:34:16.773Z,8.80
2023-05-16T02:36:44.630Z,8.70
2023-05-16T02:39:12.263Z,8.60
2023-05-16T02:41:40.015Z,8.60
2023-05-16T02:44:09.453Z,8.60
2023-05-16T02:46:37.783Z,8.60
2023-05-16T02:49:05.871Z,8.50
2023-05-16T02:51:33.654Z,8.40
2023-05-16T02:54:02.062Z,8.50
2023-05-16T02:56:30.059Z,8.50
2023-05-16T02:58:57.893Z,8.40
2023-05-16T03:01:25.997Z,8.30
2023-05-16T03:03:54.248Z,8.30
2023-05-16T03:06:22.807Z,8.30
2023-05-16T03:08:50.946Z,8.30
2023-05-16T03:11:23.049Z,8.30
2023-05-16T03:13:51.274Z,8.20
2023-05-16T03:16:18.975Z,8.10
2023-05-16T03:18:47.176Z,8.10
2023-05-16T03:21:15.327Z,8.00
2023-05-16T03:23:45.777Z,8.00
2023-05-16T03:26:13.570Z,8.00
2023-05-16T03:28:41.484Z,7.90
2023-05-16T03:31:09.525Z,7.90
2023-05-16T03:33:37.524Z,7.80
2023-05-16T03:36:05.689Z,7.80
2023-05-16T03:38:34.455Z,7.80
2023-05-16T03:41:02.686Z,7.70
2023-05-16T03:43:30.859Z,7.70
2023-05-16T03:45:58.954Z,7.70
2023-05-16T03:48:28.278Z,7.60
2023-05-16T03:50:56.016Z,7.60
2023-05-16T03:53:23.917Z,7.60
2023-05-16T03:55:52.048Z,7.50
2023-05-16T03:58:19.819Z,7.50
2023-05-16T04:00:47.712Z,7.50
2023-05-16T04:03:15.416Z,7.60
2023-05-16T04:05:43.472Z,7.60
2023-05-16T04:08:11.377Z,7.50
2023-05-16T04:10:39.431Z,7.50
2023-05-16T04:13:07.478Z,7.50
2023-05-16T04:15:35.282Z,7.50
2023-05-16T04:18:03.410Z,7.50
2023-05-16T04:20:32.856Z,7.50
2023-05-16T04:23:01.040Z,7.40
2023-05-16T04:25:29.256Z,7.50
2023-05-16T04:27:58.044Z,7.40
2023-05-16T04:30:25.951Z,7.40
2023-05-16T04:32:53.696Z,7.40
2023-05-16T04:35:22.625Z,7.40
2023-05-16T04:37:50.523Z,7.40
2023-05-16T04:40:18.411Z,7.40
2023-05-16T04:42:46.835Z,7.30
2023-05-16T04:45:14.969Z,7.30
2023-05-16T04:47:42.927Z,7.30
2023-05-16T04:50:11.747Z,7.40
2023-05-16T04:52:39.496Z,7.40
2023-05-16T04:55:08.446Z,7.30
2023-05-16T04:57:36.780Z,7.30
2023-05-16T05:00:08.412Z,7.40
2023-05-16T05:02:37.142Z,7.40
2023-05-16T05:05:07.334Z,7.40
2023-05-16T05:07:35.684Z,7.40
2023-05-16T05:10:04.012Z,7.40
2023-05-16T05:12:31.986Z,7.40
2023-05-16T05:15:00.207Z,7.50
2023-05-16T05:17:28.716Z,7.50
2023-05-16T05:19:56.902Z,7.60
2023-05-16T05:22:24.917Z,7.70
2023-05-16T05:24:52.842Z,7.80
2023-05-16T05:27:20.672Z,7.90
2023-05-16T05:29:48.440Z,8.00
2023-05-16T05:32:16.428Z,8.10
2023-05-16T05:34:44.771Z,8.20
2023-05-16T05:37:12.649Z,8.30
2023-05-16T05:39:40.538Z,8.30
2023-05-16T05:42:08.572Z,8.60
2023-05-16T05:44:37.974Z,9.00
2023-05-16T05:47:08.628Z,9.60
2023-05-16T05:49:37.164Z,10.20
2023-05-16T05:52:06.034Z,10.40
2023-05-16T05:54:34.536Z,10.50
2023-05-16T05:57:02.393Z,10.60
2023-05-16T05:59:30.472Z,11.00
2023-05-16T06:01:59.022Z,11.20
2023-05-16T06:04:27.296Z,11.30
2023-05-16T06:06:55.593Z,12.30
2023-05-16T06:09:23.653Z,13.30
2023-05-16T06:11:51.819Z,14.20
2023-05-16T06:14:21.388Z,13.60
2023-05-16T06:16:49.179Z,13.60
2023-05-16T06:19:18.519Z,12.70
2023-05-16T06:21:46.842Z,12.40
2023-05-16T06:24:15.233Z,12.60
2023-05-16T06:26:42.957Z,13.30
2023-05-16T06:29:16.791Z,14.50
2023-05-16T06:31:47.544Z,14.80
2023-05-16T06:34:15.550Z,14.90
2023-05-16T06:36:44.388Z,15.00
2023-05-16T06:39:12.338Z,15.60
2023-05-16T06:41:40.254Z,14.90
2023-05-16T06:44:12.737Z,15.70
2023-05-16T06:46:40.524Z,16.50
2023-05-16T06:49:08.495Z,15.60
2023-05-16T06:51:36.494Z,14.10
2023-05-16T06:54:04.633Z,13.50
2023-05-16T06:56:33.534Z,13.40
2023-05-16T06:59:02.126Z,12.90
2023-05-16T07:01:29.910Z,12.60
2023-05-16T07:06:25.548Z,12.20
2023-05-16T07:08:53.431Z,11.90
2023-05-16T07:11:21.800Z,12.10
2023-05-16T07:13:49.841Z,12.20
2023-05-16T07:16:17.671Z,12.50
2023-05-16T07:18:45.379Z,12.70
2023-05-16T07:21:13.211Z,13.90
2023-05-16T07:23:41.773Z,13.80
2023-05-16T07:26:09.811Z,14.20
2023-05-16T07:28:37.651Z,15.50
2023-05-16T07:31:06.944Z,14.90
2023-05-16T07:33:34.842Z,15.10
2023-05-16T07:36:15.450Z,15.10
2023-05-16T07:38:45.141Z,15.90
2023-05-16T07:41:13.466Z,16.80
2023-05-16T07:43:41.708Z,16.80
2023-05-16T07:46:10.445Z,15.80
2023-05-16T07:48:38.545Z,14.10
2023-05-16T07:51:06.432Z,14.20
2023-05-16T07:53:34.813Z,14.70
2023-05-16T07:56:02.667Z,15.10
2023-05-16T07:58:31.018Z,14.40
2023-05-16T08:00:59.210Z,14.80
2023-05-16T08:03:27.467Z,15.60
2023-05-16T08:05:55.366Z,15.10
2023-05-16T08:08:23.672Z,15.50
2023-05-16T08:10:51.645Z,15.30
2023-05-16T08:13:20.626Z,15.20
2023-05-16T08:15:48.755Z,15.90
2023-05-16T08:18:18.770Z,16.30
2023-05-16T08:20:48.129Z,16.80
2023-05-16T08:23:16.532Z,18.30
2023-05-16T08:25:44.441Z,17.30
2023-05-16T08:28:14.928Z,17.10
2023-05-16T08:30:43.823Z,17.10
2023-05-16T08:33:13.118Z,17.20
2023-05-16T08:35:47.596Z,17.10
2023-05-16T08:38:16.109Z,15.50
2023-05-16T08:40:45.754Z,14.90
2023-05-16T08:43:14.574Z,15.20
2023-05-16T08:45:42.897Z,15.20
2023-05-16T08:48:14.578Z,14.50
2023-05-16T08:50:44.130Z,13.70
2023-05-16T08:53:21.891Z,13.30
2023-05-16T08:55:53.358Z,14.10
2023-05-16T08:58:21.846Z,14.00
2023-05-16T09:00:51.833Z,13.70
2023-05-16T09:03:21.760Z,13.80
2023-05-16T09:05:53.355Z,13.60
2023-05-16T09:08:21.195Z,13.50
2023-05-16T09:10:49.117Z,13.40
2023-05-16T09:13:17.076Z,13.50
2023-05-16T09:15:45.848Z,14.00
2023-05-16T09:18:14.563Z,14.60
2023-05-16T09:20:50.323Z,14.10
2023-05-16T09:23:25.763Z,14.70
2023-05-16T09:25:58.794Z,15.40
2023-05-16T09:28:27.287Z,16.40
2023-05-16T09:30:59.327Z,16.50
2023-05-16T09:33:31.533Z,16.20
2023-05-16T09:36:03.683Z,15.90
2023-05-16T09:38:31.596Z,16.50
2023-05-16T09:41:02.945Z,16.50
2023-05-16T09:43:31.104Z,15.20
2023-05-16T09:46:01.728Z,14.50
2023-05-16T09:48:29.823Z,14.40
2023-05-16T09:51:03.533Z,14.40
2023-05-16T09:53:34.571Z,14.00
2023-05-16T09:56:12.862Z,13.90
2023-05-16T09:58:45.296Z,14.00
2023-05-16T10:01:13.775Z,14.00
2023-05-16T10:03:43.911Z,14.30
2023-05-16T10:06:14.926Z,14.90
2023-05-16T10:08:44.783Z,14.60
2023-05-16T10:11:13.968Z,13.80
2023-05-16T10:13:42.076Z,13.70
2023-05-16T10:16:15.241Z,14.20
2023-05-16T10:18:45.282Z,14.30
2023-05-16T10:21:20.054Z,14.30
2023-05-16T10:23:53.571Z,14.10
2023-05-16T10:26:24.185Z,14.40
2023-05-16T10:28:54.923Z,14.50
2023-05-16T10:31:24.993Z,14.00
2023-05-16T10:33:54.053Z,13.90
2023-05-16T10:36:22.028Z,13.80
2023-05-16T10:38:51.725Z,13.80
2023-05-16T10:41:22.508Z,13.70
2023-05-16T10:44:02.581Z,14.00
2023-05-16T10:46:32.129Z,14.20
2023-05-16T10:49:00.252Z,14.30
2023-05-16T10:51:39.062Z,14.10
2023-05-16T10:54:15.201Z,14.00
2023-05-16T10:56:43.737Z,14.00
2023-05-16T10:59:27.353Z,14.20
2023-05-16T11:01:57.454Z,14.30
2023-05-16T11:05:03.673Z,14.40
2023-05-16T11:07:37.231Z,14.20
2023-05-16T11:10:17.851Z,14.60
2023-05-16T11:12:54.795Z,15.00
2023-05-16T11:15:32.614Z,15.40
2023-05-16T11:18:19.309Z,15.70
2023-05-16T11:20:53.092Z,15.90
2023-05-16T11:23:27.066Z,15.80
2023-05-16T11:26:00.806Z,15.70
2023-05-16T11:28:29.177Z,15.00
2023-05-16T11:31:00.304Z,14.10
2023-05-16T11:33:34.741Z,13.70
2023-05-16T11:38:44.002Z,13.80
2023-05-16T11:41:16.259Z,14.10
2023-05-16T11:43:46.445Z,14.50
2023-05-16T11:46:16.619Z,14.70
2023-05-16T11:48:47.520Z,14.70
2023-05-16T11:51:20.369Z,14.50
2023-05-16T11:53:52.300Z,14.30
2023-05-16T11:56:23.601Z,14.60
2023-05-16T11:58:52.140Z,15.30
2023-05-16T12:01:19.905Z,15.90
2023-05-16T12:03:58.598Z,15.90
2023-05-16T12:06:26.701Z,15.50
2023-05-16T12:08:54.927Z,14.80
2023-05-16T12:11:25.261Z,14.20
2023-05-16T12:13:54.090Z,14.10
2023-05-16T12:16:23.019Z,14.00
2023-05-16T12:18:51.388Z,14.10
2023-05-16T12:21:19.986Z,14.50
2023-05-16T12:23:48.234Z,14.90
2023-05-16T12:26:16.364Z,15.10
2023-05-16T12:28:44.628Z,15.30
2023-05-16T12:31:31.137Z,15.30
2023-05-16T12:34:00.181Z,15.50
2023-05-16T12:36:35.253Z,15.50
2023-05-16T12:39:04.860Z,15.50
2023-05-16T12:41:32.899Z,15.20
2023-05-16T12:44:20.729Z,15.20
2023-05-16T12:46:52.357Z,15.40
2023-05-16T12:49:24.049Z,15.30
2023-05-16T12:51:58.746Z,15.30
2023-05-16T12:54:26.688Z,15.10
2023-05-16T12:56:54.355Z,15.20
2023-05-16T12:59:22.400Z,15.30
2023-05-16T13:01:50.322Z,15.40
2023-05-16T13:04:20.257Z,15.30
2023-05-16T13:06:59.061Z,15.20
2023-05-16T13:09:31.080Z,15.20
2023-05-16T13:12:00.742Z,15.10
2023-05-16T13:14:28.723Z,15.50
2023-05-16T13:16:56.555Z,15.70
2023-05-16T13:19:24.643Z,15.70
2023-05-16T13:21:52.772Z,15.50
2023-05-16T13:24:20.570Z,15.40
2023-05-16T13:26:48.602Z,15.70
2023-05-16T13:29:16.641Z,15.90
2023-05-16T13:31:44.878Z,16.00
2023-05-16T13:34:12.857Z,15.80
2023-05-16T13:36:53.266Z,15.80
2023-05-16T13:39:23.001Z,16.10
2023-05-16T13:41:51.748Z,16.20
2023-05-16T13:44:23.744Z,16.30
2023-05-16T13:46:52.563Z,16.30
2023-05-16T13:49:21.015Z,16.30
2023-05-16T13:51:48.844Z,16.30
2023-05-16T13:54:17.251Z,16.50
2023-05-16T13:56:46.470Z,15.90
2023-05-16T13:59:20.564Z,15.60
2023-05-16T14:01:55.461Z,15.30
2023-05-16T14:04:23.434Z,15.10
2023-05-16T14:06:51.465Z,15.00
2023-05-16T14:09:19.330Z,15.00
2023-05-16T14:11:47.220Z,14.80
2023-05-16T14:14:15.064Z,14.70
2023-05-16T14:16:46.036Z,14.70
2023-05-16T14:19:16.600Z,14.70
2023-05-16T14:21:46.462Z,14.60
2023-05-16T14:24:14.430Z,14.70
2023-05-16T14:26:42.269Z,14.80
2023-05-16T14:29:10.762Z,14.70
2023-05-16T14:31:38.683Z,14.40
2023-05-16T14:34:07.002Z,14.30
2023-05-16T14:36:38.076Z,14.20
2023-05-16T14:39:06.440Z,14.10
2023-05-16T14:41:34.224Z,14.10
2023-05-16T14:44:02.155Z,13.90
2023-05-16T14:46:30.007Z,13.90
2023-05-16T14:48:57.906Z,13.90
2023-05-16T14:51:25.729Z,14.00
2023-05-16T14:53:54.274Z,14.10
2023-05-16T14:56:22.949Z,14.00
2023-05-16T14:58:51.730Z,14.30
2023-05-16T15:01:20.152Z,14.30
2023-05-16T15:03:55.290Z,14.30
2023-05-16T15:06:25.374Z,14.50
2023-05-16T15:08:54.470Z,14.10
2023-05-16T15:11:22.452Z,14.10
2023-05-16T15:13:50.257Z,14.20
2023-05-16T15:16:18.382Z,13.80
2023-05-16T15:18:46.464Z,13.70
2023-05-16T15:21:14.572Z,13.70
2023-05-16T15:23:43.509Z,13.70
2023-05-16T15:26:11.704Z,13.80
2023-05-16T15:28:40.028Z,13.90
2023-05-16T15:31:07.923Z,13.80
2023-05-16T15:33:36.675Z,13.80
2023-05-16T15:36:05.335Z,14.00
2023-05-16T15:38:33.370Z,14.10
2023-05-16T15:41:19.723Z,14.20
2023-05-16T15:43:53.725Z,14.50
2023-05-16T15:46:21.566Z,14.70
2023-05-16T15:48:49.833Z,14.30
2023-05-16T15:51:17.617Z,13.90
2023-05-16T15:53:45.589Z,13.90
2023-05-16T15:56:13.480Z,13.80
2023-05-16T15:58:41.313Z,13.80
2023-05-16T16:01:09.294Z,14.30
2023-05-16T16:03:37.199Z,13.90
2023-05-16T16:06:06.248Z,13.60
2023-05-16T16:08:34.011Z,13.60
2023-05-16T16:11:02.083Z,13.50
2023-05-16T16:13:29.809Z,13.50
2023-05-16T16:15:57.787Z,13.70
2023-05-16T16:18:25.605Z,14.10
2023-05-16T16:20:54.287Z,14.10
2023-05-16T16:23:22.241Z,13.70
2023-05-16T16:25:50.467Z,13.50
2023-05-16T16:28:20.532Z,13.60
2023-05-16T16:30:50.770Z,13.60
2023-05-16T16:33:18.646Z,13.70
2023-05-16T16:35:46.808Z,13.60
2023-05-16T16:38:14.600Z,13.60
2023-05-16T16:40:42.675Z,13.60
2023-05-16T16:43:10.808Z,13.60
2023-05-16T16:45:38.594Z,13.60
2023-05-16T16:48:09.265Z,13.50
2023-05-16T16:50:37.696Z,13.60
2023-05-16T16:53:05.620Z,13.50
2023-05-16T16:55:33.691Z,13.50
2023-05-16T16:58:02.588Z,13.30
2023-05-16T17:00:31.507Z,13.30
2023-05-16T17:02:59.730Z,13.30
2023-05-16T17:05:27.905Z,13.20
2023-05-16T17:07:56.215Z,13.30
2023-05-16T17:10:24.288Z,13.30
2023-05-16T17:12:52.377Z,13.30
2023-05-16T17:15:20.517Z,13.10
2023-05-16T17:17:49.591Z,13.10
2023-05-16T17:20:17.595Z,13.20
2023-05-16T17:22:46.306Z,13.20
2023-05-16T17:25:14.344Z,13.10
2023-05-16T17:27:43.279Z,13.10
2023-05-16T17:30:12.932Z,13.10
2023-05-16T17:32:40.901Z,13.00
2023-05-16T17:35:09.381Z,13.00
2023-05-16T17:37:37.380Z,12.90
2023-05-16T17:40:10.043Z,12.80
2023-05-16T17:42:39.077Z,12.80
2023-05-16T17:45:08.798Z,12.80
2023-05-16T17:47:36.680Z,12.70
2023-05-16T17:50:09.375Z,12.60
2023-05-16T17:52:39.901Z,12.60
2023-05-16T17:55:10.741Z,12.60
2023-05-16T17:57:39.059Z,12.50
2023-05-16T18:00:09.401Z,12.60
2023-05-16T18:02:40.232Z,12.50
2023-05-16T18:05:10.440Z,12.50
2023-05-16T18:07:38.868Z,12.50
2023-05-16T18:10:08.813Z,12.50
2023-05-16T18:12:38.727Z,12.40
2023-05-16T18:15:09.128Z,12.30
2023-05-16T18:17:37.568Z,12.30
2023-05-16T18:20:10.951Z,12.30
2023-05-16T18:22:42.943Z,12.30
2023-05-16T18:25:11.939Z,12.20
2023-05-16T18:27:40.605Z,12.20
2023-05-16T18:30:10.180Z,12.20
2023-05-16T18:32:38.187Z,12.10
2023-05-16T18:35:07.323Z,12.10
2023-05-16T18:37:35.426Z,12.10
2023-05-16T18:40:03.717Z,12.10
2023-05-16T18:42:31.587Z,12.00
2023-05-16T18:44:59.598Z,12.00
2023-05-16T18:47:28.047Z,11.90
2023-05-16T18:49:55.952Z,11.90
2023-05-16T18:52:24.685Z,12.00
2023-05-16T18:54:52.791Z,11.90
2023-05-16T18:57:20.564Z,11.80
2023-05-16T18:59:48.721Z,11.70
2023-05-16T19:02:19.145Z,11.60
2023-05-16T19:04:50.500Z,11.70
2023-05-16T19:07:18.912Z,11.60
2023-05-16T19:09:47.231Z,11.50
2023-05-16T19:12:15.461Z,11.50
2023-05-16T19:14:43.637Z,11.50
2023-05-16T19:17:11.478Z,11.50
2023-05-16T19:19:40.121Z,11.50
2023-05-16T19:22:08.229Z,11.40
2023-05-16T19:24:36.313Z,11.40
2023-05-16T19:27:04.672Z,11.50
2023-05-16T19:29:32.617Z,11.40
2023-05-16T19:32:00.571Z,11.40
2023-05-16T19:34:28.714Z,11.30
2023-05-16T19:36:56.746Z,11.30
2023-05-16T19:39:24.808Z,11.20
2023-05-16T19:41:56.480Z,11.20
2023-05-16T19:44:24.931Z,11.10
2023-05-16T19:46:53.127Z,11.10
2023-05-16T19:49:21.442Z,11.10
2023-05-16T19:51:49.541Z,11.10
2023-05-16T19:54:17.610Z,11.10
2023-05-16T19:56:45.423Z,11.10
2023-05-16T19:59:13.362Z,11.10
2023-05-16T20:04:14.580Z,11.00
2023-05-16T20:06:42.670Z,11.00
2023-05-16T20:09:11.725Z,10.90
2023-05-16T20:11:39.950Z,10.90
2023-05-16T20:14:10.254Z,10.80
2023-05-16T20:16:45.727Z,10.80
2023-05-16T20:19:15.489Z,10.80
2023-05-16T20:21:43.525Z,10.90
2023-05-16T20:24:11.549Z,11.00
2023-05-16T20:26:39.576Z,11.00
2023-05-16T20:29:07.953Z,10.70
2023-05-16T20:31:36.013Z,10.10
2023-05-16T20:34:04.155Z,9.90
2023-05-16T20:36:32.351Z,9.70
2023-05-16T20:39:01.050Z,9.60
2023-05-16T20:41:30.600Z,9.40
2023-05-16T20:43:58.712Z,9.40
2023-05-16T20:46:26.604Z,9.20
2023-05-16T20:48:54.654Z,9.10
2023-05-16T20:51:22.612Z,9.10
2023-05-16T20:53:50.956Z,9.10
2023-05-16T20:56:19.131Z,9.00
2023-05-16T20:58:47.266Z,9.00
2023-05-16T21:01:15.421Z,9.00
2023-05-16T21:03:43.467Z,9.00
2023-05-16T21:06:11.562Z,9.00
2023-05-16T21:08:39.497Z,9.00
2023-05-16T21:11:07.482Z,8.90
2023-05-16T21:13:36.819Z,8.80
2023-05-16T21:16:05.138Z,8.80
2023-05-16T21:18:34.054Z,8.70
2023-05-16T21:21:02.737Z,8.60
2023-05-16T21:23:30.842Z,8.50
2023-05-16T21:25:58.782Z,8.40
2023-05-16T21:28:27.640Z,8.40
2023-05-16T21:30:57.985Z,8.40
2023-05-16T21:33:27.136Z,8.30
2023-05-16T21:35:55.435Z,8.20
2023-05-16T21:38:23.363Z,8.20
2023-05-16T21:40:51.566Z,8.20
2023-05-16T21:43:19.624Z,8.10
2023-05-16T21:45:47.642Z,8.10
2023-05-16T21:48:15.946Z,8.00
2023-05-16T21:50:46.855Z,8.00
2023-05-16T21:53:14.962Z,8.00
2023-05-16T21:55:42.776Z,8.00
2023-05-16T21:58:10.851Z,7.90
2023-05-16T22:00:38.680Z,7.90
2023-05-16T22:03:06.673Z,7.90
2023-05-16T22:05:34.875Z,7.80
2023-05-16T22:08:02.640Z,7.80
2023-05-16T22:10:30.776Z,7.80
2023-05-16T22:12:58.775Z,7.80
2023-05-16T22:15:26.940Z,7.80
2023-05-16T22:17:54.902Z,7.80
2023-05-16T22:20:23.898Z,7.80
2023-05-16T22:22:52.298Z,7.70
2023-05-16T22:25:20.658Z,7.70
2023-05-16T22:27:48.669Z,7.70
2023-05-16T22:30:16.731Z,7.60
2023-05-16T22:32:47.050Z,7.60
2023-05-16T22:35:15.894Z,7.50
2023-05-16T22:37:43.563Z,7.60
2023-05-16T22:40:12.251Z,7.50
2023-05-16T22:42:39.941Z,7.50
2023-05-16T22:45:08.920Z,7.50
2023-05-16T22:47:36.907Z,7.50
2023-05-16T22:50:07.003Z,7.60
2023-05-16T22:52:34.949Z,7.50
2023-05-16T22:55:02.830Z,7.40
2023-05-16T22:57:30.743Z,7.40
2023-05-16T23:00:00.382Z,7.40
2023-05-16T23:02:28.300Z,7.30
2023-05-16T23:04:56.245Z,7.30
2023-05-16T23:07:24.125Z,7.20
2023-05-16T23:09:52.154Z,7.30
2023-05-16T23:12:21.445Z,7.30
2023-05-16T23:14:49.231Z,7.30
2023-05-16T23:17:17.671Z,7.30
2023-05-16T23:19:45.601Z,7.20
2023-05-16T23:22:13.539Z,7.30
2023-05-16T23:24:41.346Z,7.20
2023-05-16T23:27:09.407Z,7.20
2023-05-16T23:29:37.236Z,7.10
2023-05-16T23:32:05.725Z,7.10
2023-05-16T23:34:33.842Z,7.10
2023-05-16T23:37:04.613Z,7.00
2023-05-16T23:39:32.393Z,7.00
2023-05-16T23:42:01.808Z,7.00
2023-05-16T23:44:29.592Z,7.00
2023-05-16T23:46:57.371Z,7.00
2023-05-16T23:49:25.277Z,6.90
2023-05-16T23:51:57.961Z,6.90
2023-05-16T23:54:27.172Z,6.90
2023-05-16T23:56:55.035Z,6.90
2023-05-16T23:59:22.810Z,6.90
