createdAt,value
2022-08-20T00:01:10.115Z,19.67
2022-08-20T00:03:40.389Z,19.99
2022-08-20T00:06:20.783Z,20.03
2022-08-20T00:08:47.610Z,20.02
2022-08-20T00:11:19.128Z,20.35
2022-08-20T00:13:56.219Z,19.93
2022-08-20T00:16:26.050Z,20.20
2022-08-20T00:18:53.365Z,19.98
2022-08-20T00:21:21.185Z,19.79
2022-08-20T00:23:50.676Z,19.61
2022-08-20T00:26:18.561Z,19.45
2022-08-20T00:28:45.173Z,19.55
2022-08-20T00:31:14.375Z,19.52
2022-08-20T00:33:41.388Z,19.52
2022-08-20T00:36:10.797Z,19.73
2022-08-20T00:38:39.942Z,19.61
2022-08-20T00:41:09.936Z,19.59
2022-08-20T00:44:04.891Z,19.54
2022-08-20T00:46:33.190Z,19.01
2022-08-20T00:49:09.925Z,18.76
2022-08-20T00:52:08.826Z,19.45
2022-08-20T00:55:52.995Z,18.90
2022-08-20T00:58:19.676Z,19.38
2022-08-20T01:00:47.795Z,19.36
2022-08-20T01:03:17.615Z,18.97
2022-08-20T01:05:46.956Z,19.23
2022-08-20T01:08:14.830Z,19.34
2022-08-20T01:10:44.751Z,19.16
2022-08-20T01:13:14.583Z,19.08
2022-08-20T01:15:44.100Z,19.17
2022-08-20T01:18:17.776Z,19.27
2022-08-20T01:20:52.701Z,19.27
2022-08-20T01:23:28.383Z,19.24
2022-08-20T01:26:18.501Z,19.22
2022-08-20T01:28:52.971Z,19.15
2022-08-20T01:31:25.972Z,18.89
2022-08-20T01:33:54.103Z,19.15
2022-08-20T01:36:27.141Z,18.93
2022-08-20T01:38:54.756Z,18.43
2022-08-20T01:42:05.081Z,19.09
2022-08-20T01:44:32.674Z,18.40
2022-08-20T01:47:22.330Z,19.04
2022-08-20T01:50:03.183Z,19.03
2022-08-20T01:52:57.666Z,19.01
2022-08-20T01:55:24.445Z,17.93
2022-08-20T01:57:50.884Z,18.94
2022-08-20T02:00:20.509Z,18.88
2022-08-20T02:02:49.410Z,18.65
2022-08-20T02:05:16.282Z,18.38
2022-08-20T02:07:43.016Z,18.84
2022-08-20T02:10:18.996Z,18.85
2022-08-20T02:12:45.664Z,18.80
2022-08-20T02:15:12.964Z,18.53
2022-08-20T02:17:40.983Z,18.22
2022-08-20T02:20:11.804Z,18.50
2022-08-20T02:22:38.186Z,18.75
2022-08-20T02:25:08.913Z,18.78
2022-08-20T02:27:36.945Z,18.76
2022-08-20T02:30:11.188Z,18.77
2022-08-20T02:32:48.427Z,18.66
2022-08-20T02:35:15.919Z,18.49
2022-08-20T02:37:44.179Z,18.51
2022-08-20T02:40:15.270Z,18.79
2022-08-20T02:42:42.598Z,18.53
2022-08-20T02:45:11.594Z,18.83
2022-08-20T02:47:46.311Z,18.61
2022-08-20T02:50:17.348Z,18.69
2022-08-20T02:52:51.536Z,18.87
2022-08-20T02:55:28.105Z,18.33
2022-08-20T02:58:02.083Z,18.78
2022-08-20T03:00:32.193Z,18.76
2022-08-20T03:03:05.891Z,18.59
2022-08-20T03:05:32.523Z,18.72
2022-08-20T03:08:02.474Z,18.70
2022-08-20T03:10:33.417Z,18.21
2022-08-20T03:13:11.060Z,18.65
2022-08-20T03:15:43.117Z,17.94
2022-08-20T03:18:14.053Z,17.85
2022-08-20T03:20:41.851Z,18.59
2022-08-20T03:23:08.339Z,18.60
2022-08-20T03:25:35.759Z,18.62
2022-08-20T03:28:02.727Z,18.08
2022-08-20T03:30:30.380Z,18.66
2022-08-20T03:32:58.235Z,18.67
2022-08-20T03:35:27.075Z,18.68
2022-08-20T03:37:54.020Z,18.01
2022-08-20T03:40:25.141Z,18.26
2022-08-20T03:42:54.465Z,17.97
2022-08-20T03:45:22.896Z,17.73
2022-08-20T03:47:50.244Z,18.42
2022-08-20T03:50:23.573Z,18.15
2022-08-20T03:52:52.277Z,18.71
2022-08-20T03:55:20.223Z,18.58
2022-08-20T03:57:54.198Z,18.74
2022-08-20T04:00:27.039Z,18.61
2022-08-20T04:02:53.605Z,18.67
2022-08-20T04:05:21.342Z,18.45
2022-08-20T04:07:47.749Z,18.17
2022-08-20T04:10:14.411Z,18.29
2022-08-20T04:12:48.688Z,17.77
2022-08-20T04:15:20.377Z,18.66
2022-08-20T04:17:52.729Z,18.61
2022-08-20T04:20:28.863Z,18.62
2022-08-20T04:22:59.049Z,18.65
2022-08-20T04:25:29.862Z,18.12
2022-08-20T04:28:05.479Z,17.69
2022-08-20T04:30:32.990Z,18.68
2022-08-20T04:33:02.682Z,17.03
2022-08-20T04:35:30.626Z,18.68
2022-08-20T04:38:09.703Z,18.72
2022-08-20T04:40:58.291Z,18.31
2022-08-20T04:43:28.311Z,18.34
2022-08-20T04:46:01.698Z,17.85
2022-08-20T04:48:29.388Z,18.40
2022-08-20T04:50:57.198Z,18.83
2022-08-20T04:53:27.893Z,18.86
2022-08-20T04:55:57.110Z,18.82
2022-08-20T04:58:34.429Z,18.86
2022-08-20T05:01:05.678Z,18.88
2022-08-20T05:03:32.973Z,18.87
2022-08-20T05:06:03.963Z,18.88
2022-08-20T05:08:31.386Z,18.89
2022-08-20T05:11:33.886Z,18.20
2022-08-20T05:13:52.752Z,18.88
2022-08-20T05:16:20.136Z,18.58
2022-08-20T05:18:48.736Z,18.89
2022-08-20T05:21:19.240Z,18.92
2022-08-20T05:23:45.735Z,18.77
2022-08-20T05:26:13.006Z,18.58
2022-08-20T05:28:53.900Z,18.92
2022-08-20T05:31:32.665Z,18.51
2022-08-20T05:34:11.785Z,18.93
2022-08-20T05:36:45.491Z,18.39
2022-08-20T05:39:14.479Z,18.21
2022-08-20T05:41:41.095Z,18.95
2022-08-20T05:44:14.061Z,19.18
2022-08-20T05:46:43.363Z,19.18
2022-08-20T05:49:16.251Z,19.28
2022-08-20T05:51:44.005Z,18.68
2022-08-20T05:54:10.937Z,19.31
2022-08-20T05:56:37.781Z,19.26
2022-08-20T05:59:08.404Z,18.92
2022-08-20T06:01:37.522Z,19.28
2022-08-20T06:04:23.574Z,19.18
2022-08-20T06:06:52.238Z,19.20
2022-08-20T06:09:31.346Z,19.20
2022-08-20T06:12:03.630Z,18.96
2022-08-20T06:14:33.042Z,19.20
2022-08-20T06:17:09.424Z,19.50
2022-08-20T06:19:37.470Z,19.68
2022-08-20T06:22:08.559Z,19.08
2022-08-20T06:24:47.611Z,19.67
2022-08-20T06:27:18.789Z,19.82
2022-08-20T06:29:45.582Z,19.81
2022-08-20T06:32:12.009Z,19.76
2022-08-20T06:34:49.851Z,19.28
2022-08-20T06:37:30.908Z,19.87
2022-08-20T06:40:04.445Z,19.49
2022-08-20T06:42:30.912Z,20.02
2022-08-20T06:44:59.542Z,19.53
2022-08-20T06:47:25.975Z,19.78
2022-08-20T06:49:53.551Z,19.24
2022-08-20T06:52:20.043Z,20.35
2022-08-20T06:54:56.402Z,19.97
2022-08-20T06:57:22.838Z,20.27
2022-08-20T06:59:54.180Z,19.82
2022-08-20T07:02:20.915Z,19.77
2022-08-20T07:04:57.496Z,19.95
2022-08-20T07:07:23.910Z,19.31
2022-08-20T07:09:51.263Z,19.35
2022-08-20T07:12:17.871Z,19.48
2022-08-20T07:14:44.347Z,19.36
2022-08-20T07:17:12.216Z,19.50
2022-08-20T07:19:39.033Z,19.51
2022-08-20T07:22:06.406Z,19.91
2022-08-20T07:24:34.294Z,20.03
2022-08-20T07:27:02.254Z,20.16
2022-08-20T07:29:48.645Z,20.09
2022-08-20T07:32:33.486Z,20.55
2022-08-20T07:35:11.692Z,20.76
2022-08-20T07:37:41.438Z,20.70
2022-08-20T07:40:12.064Z,20.09
2022-08-20T07:42:41.759Z,20.29
2022-08-20T07:45:13.553Z,20.22
2022-08-20T07:47:41.735Z,20.15
2022-08-20T07:50:13.850Z,19.93
2022-08-20T07:52:40.463Z,19.98
2022-08-20T07:55:10.638Z,19.84
2022-08-20T07:57:37.918Z,20.09
2022-08-20T08:00:05.900Z,18.84
2022-08-20T08:02:32.303Z,19.75
2022-08-20T08:04:58.793Z,19.77
2022-08-20T08:07:28.440Z,19.78
2022-08-20T08:09:56.843Z,19.55
2022-08-20T08:12:25.276Z,19.71
2022-08-20T08:14:52.550Z,19.75
2022-08-20T08:17:19.175Z,18.89
2022-08-20T08:19:50.195Z,19.28
2022-08-20T08:22:20.669Z,19.60
2022-08-20T08:24:56.750Z,19.25
2022-08-20T08:27:24.001Z,20.08
2022-08-20T08:29:57.550Z,19.83
2022-08-20T08:32:24.658Z,20.21
2022-08-20T08:34:52.702Z,20.14
2022-08-20T08:37:19.230Z,20.41
2022-08-20T08:39:45.658Z,20.45
2022-08-20T08:42:37.091Z,20.70
2022-08-20T08:45:10.735Z,20.19
2022-08-20T08:47:39.048Z,20.59
2022-08-20T08:50:10.216Z,20.67
2022-08-20T08:52:42.590Z,20.64
2022-08-20T08:55:15.874Z,20.68
2022-08-20T08:57:43.409Z,20.64
2022-08-20T09:00:19.268Z,21.15
2022-08-20T09:03:01.301Z,21.47
2022-08-20T09:05:53.867Z,21.49
2022-08-20T09:08:25.931Z,21.56
2022-08-20T09:11:04.407Z,21.47
2022-08-20T09:13:34.404Z,20.63
2022-08-20T09:16:01.001Z,21.32
2022-08-20T09:18:31.043Z,21.40
2022-08-20T09:21:02.033Z,21.60
2022-08-20T09:23:28.398Z,20.93
2022-08-20T09:25:54.943Z,21.40
2022-08-20T09:28:21.342Z,21.98
2022-08-20T09:30:47.972Z,21.51
2022-08-20T09:33:14.449Z,21.81
2022-08-20T09:35:41.043Z,21.80
2022-08-20T09:38:08.183Z,21.48
2022-08-20T09:40:34.756Z,21.22
2022-08-20T09:43:01.501Z,21.40
2022-08-20T09:45:27.875Z,21.26
2022-08-20T09:47:54.964Z,20.94
2022-08-20T09:50:24.235Z,20.43
2022-08-20T09:52:57.512Z,20.92
2022-08-20T09:55:38.263Z,20.79
2022-08-20T09:58:19.785Z,20.98
2022-08-20T10:00:46.981Z,20.86
2022-08-20T10:03:13.521Z,20.93
2022-08-20T10:05:40.259Z,20.83
2022-08-20T10:08:08.754Z,20.99
2022-08-20T10:10:35.412Z,21.95
2022-08-20T10:13:04.634Z,22.06
2022-08-20T10:15:31.708Z,21.83
2022-08-20T10:17:58.431Z,20.80
2022-08-20T10:20:25.462Z,22.03
2022-08-20T10:22:55.779Z,22.13
2022-08-20T10:25:22.187Z,22.38
2022-08-20T10:27:52.888Z,22.22
2022-08-20T10:30:19.332Z,22.20
2022-08-20T10:32:45.838Z,22.47
2022-08-20T10:35:12.393Z,21.98
2022-08-20T10:37:41.222Z,22.26
2022-08-20T10:40:08.517Z,22.45
2022-08-20T10:42:37.955Z,22.86
2022-08-20T10:45:09.162Z,22.65
2022-08-20T10:47:35.627Z,22.82
2022-08-20T10:50:04.473Z,23.22
2022-08-20T10:52:30.860Z,22.84
2022-08-20T10:54:57.496Z,22.76
2022-08-20T10:57:29.522Z,22.71
2022-08-20T11:00:01.225Z,23.16
2022-08-20T11:02:28.086Z,22.23
2022-08-20T11:04:55.997Z,23.25
2022-08-20T11:07:54.988Z,23.30
2022-08-20T11:10:18.890Z,23.41
2022-08-20T11:12:46.626Z,23.24
2022-08-20T11:15:13.885Z,22.79
2022-08-20T11:17:42.658Z,22.83
2022-08-20T11:20:11.645Z,23.25
2022-08-20T11:22:38.350Z,23.13
2022-08-20T11:25:06.741Z,22.70
2022-08-20T11:27:40.184Z,23.05
2022-08-20T11:30:09.736Z,23.39
2022-08-20T11:32:38.477Z,23.16
2022-08-20T11:35:24.484Z,23.81
2022-08-20T11:37:57.268Z,24.09
2022-08-20T11:40:27.513Z,24.26
2022-08-20T11:43:13.701Z,23.79
2022-08-20T11:45:43.158Z,23.76
2022-08-20T11:48:09.683Z,23.92
2022-08-20T11:50:36.554Z,23.74
2022-08-20T11:53:03.278Z,24.32
2022-08-20T11:55:30.295Z,24.63
2022-08-20T11:57:59.854Z,25.01
2022-08-20T12:00:31.854Z,25.03
2022-08-20T12:03:04.995Z,24.22
2022-08-20T12:05:32.608Z,23.97
2022-08-20T12:08:01.426Z,23.50
2022-08-20T12:10:28.650Z,24.62
2022-08-20T12:12:56.661Z,24.71
2022-08-20T12:15:24.065Z,24.37
2022-08-20T12:17:50.871Z,24.42
2022-08-20T12:20:17.592Z,24.60
2022-08-20T12:22:44.640Z,24.74
2022-08-20T12:25:13.156Z,25.05
2022-08-20T12:27:40.218Z,24.64
2022-08-20T12:30:10.805Z,25.26
2022-08-20T12:32:37.713Z,25.24
2022-08-20T12:35:05.787Z,24.98
2022-08-20T12:37:32.878Z,24.94
2022-08-20T12:40:00.997Z,25.78
2022-08-20T12:42:30.276Z,25.50
2022-08-20T12:45:00.373Z,26.07
2022-08-20T12:47:36.150Z,26.08
2022-08-20T12:50:10.003Z,26.30
2022-08-20T12:52:37.265Z,26.20
2022-08-20T12:55:05.987Z,25.41
2022-08-20T12:57:36.098Z,26.03
2022-08-20T13:00:08.101Z,26.13
2022-08-20T13:02:34.861Z,25.88
2022-08-20T13:05:09.102Z,25.99
2022-08-20T13:07:36.377Z,25.93
2022-08-20T13:10:05.323Z,25.74
2022-08-20T13:12:31.822Z,24.67
2022-08-20T13:15:01.040Z,24.81
2022-08-20T13:17:38.756Z,24.38
2022-08-20T13:20:09.414Z,24.67
2022-08-20T13:22:40.318Z,22.72
2022-08-20T13:25:07.883Z,24.28
2022-08-20T13:27:38.281Z,25.02
2022-08-20T13:30:07.837Z,25.34
2022-08-20T13:32:34.506Z,25.42
2022-08-20T13:35:01.026Z,25.19
2022-08-20T13:37:29.203Z,25.03
2022-08-20T13:39:56.818Z,24.91
2022-08-20T13:42:23.426Z,25.36
2022-08-20T13:44:50.344Z,25.81
2022-08-20T13:47:25.751Z,26.11
2022-08-20T13:50:02.199Z,25.72
2022-08-20T13:52:28.938Z,26.29
2022-08-20T13:54:55.379Z,26.31
2022-08-20T13:57:24.669Z,26.25
2022-08-20T13:59:54.017Z,26.42
2022-08-20T14:02:21.079Z,26.05
2022-08-20T14:04:48.680Z,26.00
2022-08-20T14:07:22.142Z,26.53
2022-08-20T14:09:53.773Z,26.24
2022-08-20T14:12:23.125Z,26.83
2022-08-20T14:14:51.657Z,26.91
2022-08-20T14:17:24.462Z,26.63
2022-08-20T14:19:53.587Z,26.21
2022-08-20T14:22:21.926Z,26.40
2022-08-20T14:24:49.777Z,26.58
2022-08-20T14:27:19.742Z,26.23
2022-08-20T14:29:48.052Z,26.50
2022-08-20T14:32:15.522Z,26.23
2022-08-20T14:34:42.041Z,26.07
2022-08-20T14:37:25.120Z,26.53
2022-08-20T14:39:53.776Z,26.09
2022-08-20T14:42:22.982Z,26.74
2022-08-20T14:44:50.446Z,25.61
2022-08-20T14:47:21.901Z,26.57
2022-08-20T14:49:53.001Z,26.64
2022-08-20T14:52:20.886Z,26.33
2022-08-20T14:54:49.045Z,26.41
2022-08-20T14:57:18.261Z,26.09
2022-08-20T14:59:48.372Z,26.52
2022-08-20T15:02:16.947Z,25.75
2022-08-20T15:04:43.781Z,26.91
2022-08-20T15:07:30.011Z,26.92
2022-08-20T15:09:57.872Z,26.56
2022-08-20T15:12:24.639Z,25.92
2022-08-20T15:14:51.467Z,26.21
2022-08-20T15:17:27.778Z,26.59
2022-08-20T15:19:55.551Z,25.65
2022-08-20T15:22:22.951Z,24.83
2022-08-20T15:24:57.571Z,26.11
2022-08-20T15:27:25.297Z,25.02
2022-08-20T15:29:53.590Z,25.67
2022-08-20T15:32:21.276Z,25.94
2022-08-20T15:34:48.162Z,26.03
2022-08-20T15:37:23.137Z,26.26
2022-08-20T15:39:50.509Z,26.33
2022-08-20T15:42:18.650Z,26.38
2022-08-20T15:44:46.202Z,26.50
2022-08-20T15:47:27.694Z,26.43
2022-08-20T15:50:00.697Z,25.32
2022-08-20T15:52:32.507Z,26.32
2022-08-20T15:55:01.442Z,26.47
2022-08-20T15:57:36.997Z,26.49
2022-08-20T16:00:15.718Z,26.43
2022-08-20T16:02:58.651Z,26.36
2022-08-20T16:06:02.403Z,26.31
2022-08-20T16:08:42.682Z,26.09
2022-08-20T16:11:42.224Z,26.14
2022-08-20T16:14:11.377Z,26.08
2022-08-20T16:16:59.130Z,25.16
2022-08-20T16:19:34.842Z,25.39
2022-08-20T16:22:04.610Z,24.44
2022-08-20T16:24:34.450Z,23.14
2022-08-20T16:27:22.659Z,25.21
2022-08-20T16:30:07.260Z,24.83
2022-08-20T16:32:45.782Z,25.14
2022-08-20T16:35:29.032Z,25.01
2022-08-20T16:38:05.606Z,25.01
2022-08-20T16:41:11.058Z,24.85
2022-08-20T16:43:45.610Z,24.52
2022-08-20T16:46:21.471Z,24.08
2022-08-20T16:48:56.130Z,24.05
2022-08-20T16:51:51.958Z,23.85
2022-08-20T16:54:29.562Z,24.77
2022-08-20T16:57:01.384Z,24.67
2022-08-20T16:59:30.130Z,23.92
2022-08-20T17:02:18.430Z,23.37
2022-08-20T17:04:59.275Z,23.20
2022-08-20T17:07:46.152Z,23.98
2022-08-20T17:10:27.212Z,24.28
2022-08-20T17:13:05.145Z,24.16
2022-08-20T17:15:33.957Z,24.05
2022-08-20T17:18:25.563Z,23.96
2022-08-20T17:20:53.142Z,23.87
2022-08-20T17:23:24.223Z,23.08
2022-08-20T17:26:31.139Z,23.06
2022-08-20T17:29:00.719Z,23.55
2022-08-20T17:31:43.293Z,23.66
2022-08-20T17:34:24.208Z,23.33
2022-08-20T17:37:19.479Z,23.56
2022-08-20T17:39:49.983Z,22.78
2022-08-20T17:42:28.370Z,22.34
2022-08-20T17:45:15.310Z,22.65
2022-08-20T17:47:43.809Z,22.16
2022-08-20T17:50:20.399Z,23.07
2022-08-20T17:52:50.821Z,22.29
2022-08-20T17:55:19.652Z,21.39
2022-08-20T17:57:49.905Z,21.07
2022-08-20T18:00:23.518Z,22.00
2022-08-20T18:03:01.364Z,20.45
2022-08-20T18:05:34.435Z,22.62
2022-08-20T18:08:09.885Z,22.51
2022-08-20T18:11:07.481Z,22.07
2022-08-20T18:13:48.402Z,22.16
2022-08-20T18:16:25.764Z,22.04
2022-08-20T18:19:02.354Z,20.98
2022-08-20T18:21:52.354Z,21.16
2022-08-20T18:24:26.255Z,21.30
2022-08-20T18:26:59.445Z,21.36
2022-08-20T18:29:33.176Z,21.39
2022-08-20T18:32:02.447Z,21.08
2022-08-20T18:34:29.539Z,21.45
2022-08-20T18:37:16.829Z,21.32
2022-08-20T18:39:48.436Z,21.19
2022-08-20T18:42:34.954Z,21.06
2022-08-20T18:45:01.638Z,20.09
2022-08-20T18:47:33.692Z,20.80
2022-08-20T18:50:16.789Z,20.21
2022-08-20T18:52:49.529Z,19.92
2022-08-20T18:55:30.548Z,20.47
2022-08-20T18:58:06.822Z,19.79
2022-08-20T19:00:46.177Z,20.46
2022-08-20T19:03:18.572Z,18.58
2022-08-20T19:05:45.147Z,20.28
2022-08-20T19:08:19.930Z,19.99
2022-08-20T19:11:10.659Z,19.83
2022-08-20T19:13:40.167Z,19.00
2022-08-20T19:16:38.781Z,18.77
2022-08-20T19:19:15.286Z,18.75
2022-08-20T19:21:42.715Z,19.33
2022-08-20T19:24:14.408Z,19.60
2022-08-20T19:26:55.004Z,19.52
2022-08-20T19:29:27.565Z,18.39
2022-08-20T19:31:59.387Z,19.10
2022-08-20T19:34:26.910Z,18.39
2022-08-20T19:37:02.583Z,19.03
2022-08-20T19:39:36.949Z,18.19
2022-08-20T19:42:15.257Z,17.96
2022-08-20T19:44:53.334Z,18.76
2022-08-20T19:47:32.469Z,18.97
2022-08-20T19:50:21.619Z,18.79
2022-08-20T19:52:56.771Z,18.73
2022-08-20T19:55:30.666Z,18.68
2022-08-20T19:58:00.262Z,18.34
2022-08-20T20:00:29.946Z,18.53
2022-08-20T20:02:56.792Z,17.34
2022-08-20T20:05:23.489Z,17.62
2022-08-20T20:07:57.168Z,18.41
2022-08-20T20:10:32.456Z,17.82
2022-08-20T20:13:08.330Z,17.84
2022-08-20T20:15:35.950Z,16.70
2022-08-20T20:18:02.557Z,17.67
2022-08-20T20:20:33.438Z,17.44
2022-08-20T20:23:12.202Z,18.38
2022-08-20T20:25:45.129Z,18.06
2022-08-20T20:28:22.729Z,17.63
2022-08-20T20:30:49.769Z,17.19
2022-08-20T20:33:35.525Z,17.97
2022-08-20T20:36:11.022Z,18.01
2022-08-20T20:38:51.807Z,17.10
2022-08-20T20:41:23.039Z,18.37
2022-08-20T20:44:01.013Z,18.30
2022-08-20T20:46:30.056Z,17.60
2022-08-20T20:49:12.184Z,18.23
2022-08-20T20:51:41.404Z,18.22
2022-08-20T20:54:25.169Z,17.72
2022-08-20T20:57:03.879Z,18.16
2022-08-20T20:59:33.966Z,18.17
2022-08-20T21:02:01.033Z,14.40
2022-08-20T21:04:28.070Z,17.71
2022-08-20T21:06:56.830Z,16.40
2022-08-20T21:09:24.762Z,17.12
2022-08-20T21:11:52.110Z,17.90
2022-08-20T21:14:18.618Z,17.03
2022-08-20T21:16:45.287Z,17.59
2022-08-20T21:19:12.802Z,17.77
2022-08-20T21:21:40.000Z,17.31
2022-08-20T21:24:07.242Z,17.33
2022-08-20T21:26:34.323Z,16.84
2022-08-20T21:29:00.855Z,16.82
2022-08-20T21:31:33.441Z,16.21
2022-08-20T21:34:00.061Z,17.49
2022-08-20T21:36:26.891Z,17.45
2022-08-20T21:38:53.770Z,17.19
2022-08-20T21:41:29.603Z,17.07
2022-08-20T21:43:58.135Z,17.30
2022-08-20T21:46:25.909Z,16.41
2022-08-20T21:48:55.095Z,17.25
2022-08-20T21:51:21.638Z,17.23
2022-08-20T21:53:48.269Z,15.77
2022-08-20T21:56:14.715Z,16.60
2022-08-20T21:58:41.693Z,16.55
2022-08-20T22:01:08.185Z,16.06
2022-08-20T22:03:38.904Z,16.38
2022-08-20T22:06:09.516Z,17.11
2022-08-20T22:08:36.424Z,16.73
2022-08-20T22:11:04.800Z,16.87
2022-08-20T22:13:33.135Z,16.49
2022-08-20T22:16:01.236Z,15.69
2022-08-20T22:18:28.441Z,15.61
2022-08-20T22:20:55.016Z,16.55
2022-08-20T22:23:21.531Z,15.41
2022-08-20T22:25:48.540Z,14.90
2022-08-20T22:28:14.996Z,15.68
2022-08-20T22:30:42.572Z,15.47
2022-08-20T22:33:12.600Z,16.70
2022-08-20T22:35:43.969Z,15.63
2022-08-20T22:38:10.733Z,15.52
2022-08-20T22:40:37.391Z,14.37
2022-08-20T22:43:06.750Z,16.03
2022-08-20T22:45:33.314Z,15.11
2022-08-20T22:48:00.602Z,15.61
2022-08-20T22:50:28.297Z,15.86
2022-08-20T22:52:55.144Z,16.07
2022-08-20T22:55:21.559Z,15.66
2022-08-20T22:57:48.781Z,14.99
2022-08-20T23:00:17.147Z,16.33
2022-08-20T23:02:47.997Z,14.31
2022-08-20T23:05:20.141Z,16.18
2022-08-20T23:07:51.905Z,15.05
2022-08-20T23:10:20.446Z,15.34
2022-08-20T23:12:46.914Z,15.45
2022-08-20T23:15:13.420Z,14.61
2022-08-20T23:17:39.980Z,15.07
2022-08-20T23:20:08.810Z,14.74
2022-08-20T23:22:35.782Z,14.93
2022-08-20T23:25:04.638Z,15.91
2022-08-20T23:27:32.772Z,14.36
2022-08-20T23:29:59.446Z,14.68
2022-08-20T23:32:26.134Z,15.09
2022-08-20T23:34:52.724Z,13.95
2022-08-20T23:37:19.799Z,15.10
2022-08-20T23:39:46.525Z,13.66
2022-08-20T23:42:14.223Z,14.27
2022-08-20T23:44:40.983Z,13.96
2022-08-20T23:47:08.503Z,14.38
2022-08-20T23:49:35.187Z,14.22
2022-08-20T23:52:01.603Z,13.83
2022-08-20T23:54:30.341Z,14.81
2022-08-20T23:56:57.643Z,13.94
2022-08-20T23:59:24.605Z,15.26
