createdAt,value
2022-11-21T00:00:27.544Z,986
2022-11-21T00:01:27.554Z,986.07
2022-11-21T00:02:27.575Z,986.01
2022-11-21T00:03:27.590Z,986.07
2022-11-21T00:04:27.926Z,985.99
2022-11-21T00:05:27.617Z,986.03
2022-11-21T00:06:27.628Z,986.09
2022-11-21T00:07:27.658Z,986.09
2022-11-21T00:08:27.657Z,986.13
2022-11-21T00:09:27.673Z,986.16
2022-11-21T00:10:27.690Z,986.18
2022-11-21T00:11:27.696Z,986.17
2022-11-21T00:12:27.713Z,986.15
2022-11-21T00:13:27.730Z,986.2
2022-11-21T00:14:27.921Z,986.2
2022-11-21T00:15:27.757Z,986.24
2022-11-21T00:16:27.769Z,986.24
2022-11-21T00:17:27.821Z,986.25
2022-11-21T00:18:27.799Z,986.23
2022-11-21T00:19:27.820Z,986.31
2022-11-21T00:20:27.827Z,986.32
2022-11-21T00:21:27.838Z,986.36
2022-11-21T00:22:27.854Z,986.36
2022-11-21T00:23:27.871Z,986.33
2022-11-21T00:24:28.227Z,986.38
2022-11-21T00:25:27.902Z,986.37
2022-11-21T00:26:27.912Z,986.41
2022-11-21T00:27:27.924Z,986.42
2022-11-21T00:28:27.937Z,986.4
2022-11-21T00:29:27.955Z,986.41
2022-11-21T00:30:27.964Z,986.42
2022-11-21T00:31:27.984Z,986.45
2022-11-21T00:32:27.996Z,986.44
2022-11-21T00:33:28.010Z,986.47
2022-11-21T00:34:28.163Z,986.53
2022-11-21T00:35:28.038Z,986.49
2022-11-21T00:36:28.053Z,986.51
2022-11-21T00:37:28.071Z,986.53
2022-11-21T00:38:28.080Z,986.58
2022-11-21T00:39:28.091Z,986.55
2022-11-21T00:40:28.107Z,986.59
2022-11-21T00:41:28.127Z,986.62
2022-11-21T00:42:28.332Z,986.64
2022-11-21T00:43:28.149Z,986.62
2022-11-21T00:44:28.451Z,986.59
2022-11-21T00:45:28.180Z,986.59
2022-11-21T00:46:28.192Z,986.58
2022-11-21T00:47:28.206Z,986.56
2022-11-21T00:48:28.224Z,986.58
2022-11-21T00:49:28.236Z,986.61
2022-11-21T00:50:28.247Z,986.58
2022-11-21T00:51:28.259Z,986.6
2022-11-21T00:52:28.276Z,986.62
2022-11-21T00:53:28.314Z,986.66
2022-11-21T00:54:28.601Z,986.66
2022-11-21T00:55:28.317Z,986.66
2022-11-21T00:56:28.332Z,986.7
2022-11-21T00:57:28.346Z,986.67
2022-11-21T00:58:28.362Z,986.71
2022-11-21T00:59:28.373Z,986.7
2022-11-21T01:00:28.487Z,986.68
2022-11-21T01:01:28.474Z,986.66
2022-11-21T01:02:28.417Z,986.67
2022-11-21T01:03:28.432Z,986.72
2022-11-21T01:04:28.688Z,986.68
2022-11-21T01:05:28.459Z,986.7
2022-11-21T01:06:28.474Z,986.67
2022-11-21T01:07:28.508Z,986.67
2022-11-21T01:08:28.505Z,986.69
2022-11-21T01:09:28.533Z,986.7
2022-11-21T01:10:28.530Z,986.66
2022-11-21T01:11:28.540Z,986.74
2022-11-21T01:12:28.582Z,986.72
2022-11-21T01:13:28.573Z,986.79
2022-11-21T01:14:28.824Z,986.77
2022-11-21T01:15:28.600Z,986.79
2022-11-21T01:16:28.615Z,986.76
2022-11-21T01:17:28.627Z,986.76
2022-11-21T01:18:28.640Z,986.81
2022-11-21T01:19:28.656Z,986.81
2022-11-21T01:20:28.672Z,986.83
2022-11-21T01:21:28.679Z,986.87
2022-11-21T01:22:28.697Z,986.87
2022-11-21T01:23:28.708Z,986.86
2022-11-21T01:24:28.973Z,986.85
2022-11-21T01:25:28.738Z,986.88
2022-11-21T01:26:28.754Z,986.88
2022-11-21T01:27:28.768Z,986.89
2022-11-21T01:28:28.807Z,986.87
2022-11-21T01:29:28.800Z,986.87
2022-11-21T01:30:28.811Z,986.9
2022-11-21T01:31:28.822Z,986.91
2022-11-21T01:32:28.839Z,986.9
2022-11-21T01:33:28.850Z,986.92
2022-11-21T01:34:29.048Z,986.97
2022-11-21T01:35:28.879Z,986.97
2022-11-21T01:36:28.896Z,986.98
2022-11-21T01:37:28.907Z,987.01
2022-11-21T01:38:28.925Z,987.04
2022-11-21T01:39:28.937Z,987.02
2022-11-21T01:40:28.949Z,987.02
2022-11-21T01:41:28.969Z,987.02
2022-11-21T01:42:29.179Z,987.01
2022-11-21T01:43:28.993Z,987
2022-11-21T01:44:29.222Z,987.01
2022-11-21T01:45:29.019Z,987.04
2022-11-21T01:46:29.034Z,987.03
2022-11-21T01:47:29.053Z,987.02
2022-11-21T01:48:29.064Z,987.05
2022-11-21T01:49:29.078Z,987.01
2022-11-21T01:50:29.094Z,987.01
2022-11-21T01:51:29.106Z,987.04
2022-11-21T01:52:29.121Z,987.01
2022-11-21T01:53:29.137Z,987.08
2022-11-21T01:54:29.396Z,987.09
2022-11-21T01:55:29.163Z,987.11
2022-11-21T01:56:29.175Z,987.16
2022-11-21T01:57:29.191Z,987.11
2022-11-21T01:58:29.206Z,987.16
2022-11-21T01:59:29.220Z,987.18
2022-11-21T02:00:29.257Z,987.18
2022-11-21T02:01:29.338Z,987.22
2022-11-21T02:02:29.259Z,987.17
2022-11-21T02:03:29.281Z,987.21
2022-11-21T02:04:29.584Z,987.23
2022-11-21T02:05:29.305Z,987.25
2022-11-21T02:06:29.318Z,987.23
2022-11-21T02:07:29.392Z,987.27
2022-11-21T02:08:29.350Z,987.29
2022-11-21T02:09:29.357Z,987.27
2022-11-21T02:10:29.372Z,987.3
2022-11-21T02:11:29.385Z,987.31
2022-11-21T02:12:29.401Z,987.29
2022-11-21T02:13:29.417Z,987.28
2022-11-21T02:14:29.683Z,987.3
2022-11-21T02:15:29.444Z,987.29
2022-11-21T02:16:29.483Z,987.34
2022-11-21T02:17:29.471Z,987.36
2022-11-21T02:18:29.486Z,987.38
2022-11-21T02:19:29.498Z,987.37
2022-11-21T02:20:29.516Z,987.39
2022-11-21T02:21:29.523Z,987.39
2022-11-21T02:22:29.543Z,987.43
2022-11-21T02:23:29.557Z,987.45
2022-11-21T02:24:29.915Z,987.43
2022-11-21T02:25:29.590Z,987.45
2022-11-21T02:26:29.600Z,987.45
2022-11-21T02:27:29.614Z,987.44
2022-11-21T02:28:29.626Z,987.49
2022-11-21T02:29:29.641Z,987.5
2022-11-21T02:30:29.652Z,987.5
2022-11-21T02:31:29.666Z,987.53
2022-11-21T02:32:29.708Z,987.55
2022-11-21T02:33:29.698Z,987.54
2022-11-21T02:34:29.962Z,987.53
2022-11-21T02:35:29.726Z,987.52
2022-11-21T02:36:29.742Z,987.52
2022-11-21T02:37:29.749Z,987.55
2022-11-21T02:38:29.768Z,987.55
2022-11-21T02:39:29.780Z,987.61
2022-11-21T02:40:29.797Z,987.63
2022-11-21T02:41:29.811Z,987.64
2022-11-21T02:42:30.027Z,987.65
2022-11-21T02:43:29.839Z,987.67
2022-11-21T02:44:30.051Z,987.61
2022-11-21T02:45:29.864Z,987.59
2022-11-21T02:46:29.880Z,987.53
2022-11-21T02:47:29.893Z,987.52
2022-11-21T02:48:29.936Z,987.46
2022-11-21T02:49:29.923Z,987.45
2022-11-21T02:50:29.939Z,987.5
2022-11-21T02:51:29.956Z,987.54
2022-11-21T02:52:29.963Z,987.51
2022-11-21T02:53:29.977Z,987.48
2022-11-21T02:54:30.234Z,987.51
2022-11-21T02:55:30.006Z,987.51
2022-11-21T02:56:30.121Z,987.49
2022-11-21T02:57:30.033Z,987.48
2022-11-21T02:58:30.051Z,987.38
2022-11-21T02:59:30.063Z,987.36
2022-11-21T03:00:30.080Z,987.32
2022-11-21T03:01:30.145Z,987.34
2022-11-21T03:02:30.107Z,987.32
2022-11-21T03:03:30.120Z,987.31
2022-11-21T03:04:30.402Z,987.31
2022-11-21T03:05:30.145Z,987.3
2022-11-21T03:06:30.164Z,987.29
2022-11-21T03:07:30.254Z,987.22
2022-11-21T03:08:30.189Z,987.26
2022-11-21T03:09:30.205Z,987.23
2022-11-21T03:10:30.228Z,987.18
2022-11-21T03:11:30.231Z,987.14
2022-11-21T03:12:30.248Z,987.11
2022-11-21T03:13:30.260Z,987.12
2022-11-21T03:14:30.486Z,987.15
2022-11-21T03:15:30.285Z,987.13
2022-11-21T03:16:30.304Z,987.12
2022-11-21T03:17:30.315Z,987.16
2022-11-21T03:18:30.332Z,987.2
2022-11-21T03:19:30.343Z,987.21
2022-11-21T03:20:30.385Z,987.21
2022-11-21T03:21:30.367Z,987.24
2022-11-21T03:22:30.387Z,987.27
2022-11-21T03:23:30.400Z,987.29
2022-11-21T03:24:30.499Z,987.3
2022-11-21T03:25:30.433Z,987.32
2022-11-21T03:26:30.443Z,987.34
2022-11-21T03:27:30.469Z,987.38
2022-11-21T03:28:30.472Z,987.41
2022-11-21T03:29:30.491Z,987.41
2022-11-21T03:30:30.500Z,987.42
2022-11-21T03:31:30.509Z,987.47
2022-11-21T03:32:30.527Z,987.5
2022-11-21T03:33:30.540Z,987.55
2022-11-21T03:34:30.579Z,987.55
2022-11-21T03:35:30.575Z,987.53
2022-11-21T03:36:30.605Z,987.54
2022-11-21T03:37:30.597Z,987.53
2022-11-21T03:38:30.617Z,987.55
2022-11-21T03:39:30.627Z,987.61
2022-11-21T03:40:30.639Z,987.64
2022-11-21T03:41:30.659Z,987.69
2022-11-21T03:42:30.868Z,987.74
2022-11-21T03:43:30.685Z,987.75
2022-11-21T03:44:30.699Z,987.76
2022-11-21T03:45:30.712Z,987.74
2022-11-21T03:46:30.724Z,987.79
2022-11-21T03:47:30.741Z,987.78
2022-11-21T03:48:30.754Z,987.82
2022-11-21T03:49:30.766Z,987.81
2022-11-21T03:50:30.782Z,987.81
2022-11-21T03:51:30.792Z,987.81
2022-11-21T03:52:30.836Z,987.81
2022-11-21T03:53:30.824Z,987.87
2022-11-21T03:54:31.056Z,987.86
2022-11-21T03:55:30.852Z,987.85
2022-11-21T03:56:30.862Z,987.89
2022-11-21T03:57:30.883Z,987.9
2022-11-21T03:58:30.892Z,987.89
2022-11-21T03:59:30.912Z,987.89
2022-11-21T04:00:30.921Z,987.91
2022-11-21T04:01:35.311Z,987.94
2022-11-21T04:02:30.951Z,987.97
2022-11-21T04:03:30.963Z,987.96
2022-11-21T04:04:31.062Z,987.95
2022-11-21T04:05:30.992Z,987.92
2022-11-21T04:06:31.006Z,987.9
2022-11-21T04:07:31.084Z,987.88
2022-11-21T04:08:31.063Z,987.91
2022-11-21T04:09:31.048Z,987.92
2022-11-21T04:10:31.060Z,987.95
2022-11-21T04:11:31.078Z,987.96
2022-11-21T04:12:31.087Z,987.95
2022-11-21T04:13:31.106Z,987.97
2022-11-21T04:14:31.117Z,987.99
2022-11-21T04:15:31.133Z,988.03
2022-11-21T04:16:31.145Z,988
2022-11-21T04:17:31.160Z,987.97
2022-11-21T04:18:31.172Z,988.02
2022-11-21T04:19:31.189Z,988
2022-11-21T04:20:31.203Z,988.01
2022-11-21T04:21:31.217Z,988.02
2022-11-21T04:22:31.229Z,988
2022-11-21T04:23:31.244Z,987.98
2022-11-21T04:24:31.409Z,987.96
2022-11-21T04:25:31.270Z,987.99
2022-11-21T04:26:31.388Z,988.05
2022-11-21T04:27:31.300Z,988.06
2022-11-21T04:28:31.315Z,988.03
2022-11-21T04:29:31.330Z,988.05
2022-11-21T04:30:31.344Z,988.03
2022-11-21T04:31:31.349Z,988
2022-11-21T04:32:31.366Z,987.98
2022-11-21T04:33:31.383Z,987.95
2022-11-21T04:34:31.445Z,987.99
2022-11-21T04:35:31.411Z,987.99
2022-11-21T04:36:31.491Z,988
2022-11-21T04:37:31.438Z,988.04
2022-11-21T04:38:31.454Z,988.02
2022-11-21T04:39:31.467Z,988.05
2022-11-21T04:40:31.510Z,988.04
2022-11-21T04:41:31.492Z,988.03
2022-11-21T04:42:31.613Z,988.02
2022-11-21T04:43:31.524Z,987.99
2022-11-21T04:44:31.541Z,988.03
2022-11-21T04:45:31.554Z,988.03
2022-11-21T04:46:31.568Z,987.99
2022-11-21T04:47:31.581Z,988.02
2022-11-21T04:48:31.597Z,988.02
2022-11-21T04:49:31.611Z,988.05
2022-11-21T04:50:31.624Z,988.02
2022-11-21T04:51:31.634Z,988.07
2022-11-21T04:52:31.654Z,988.05
2022-11-21T04:53:31.669Z,988.03
2022-11-21T04:54:31.755Z,988.06
2022-11-21T04:55:31.696Z,988.04
2022-11-21T04:56:31.734Z,988.06
2022-11-21T04:57:31.722Z,988.05
2022-11-21T04:58:31.743Z,988.06
2022-11-21T04:59:31.754Z,988.05
2022-11-21T05:00:31.767Z,988.05
2022-11-21T05:01:31.826Z,988.03
2022-11-21T05:02:31.797Z,988.06
2022-11-21T05:03:31.807Z,988.05
2022-11-21T05:04:31.827Z,988.02
2022-11-21T05:05:31.840Z,988.04
2022-11-21T05:06:31.857Z,988.08
2022-11-21T05:07:31.915Z,987.98
2022-11-21T05:08:31.878Z,987.99
2022-11-21T05:09:31.894Z,987.94
2022-11-21T05:10:31.908Z,987.91
2022-11-21T05:11:31.927Z,987.87
2022-11-21T05:12:31.961Z,987.87
2022-11-21T05:13:31.953Z,987.84
2022-11-21T05:14:31.966Z,987.88
2022-11-21T05:15:31.981Z,987.87
2022-11-21T05:16:31.995Z,987.83
2022-11-21T05:17:32.015Z,987.85
2022-11-21T05:18:32.020Z,987.85
2022-11-21T05:19:32.037Z,987.88
2022-11-21T05:20:35.748Z,987.92
2022-11-21T05:21:32.064Z,987.9
2022-11-21T05:22:32.076Z,987.89
2022-11-21T05:23:32.090Z,987.93
2022-11-21T05:24:32.106Z,987.95
2022-11-21T05:25:32.123Z,987.97
2022-11-21T05:26:32.135Z,987.96
2022-11-21T05:27:32.148Z,987.93
2022-11-21T05:28:32.186Z,987.96
2022-11-21T05:29:32.178Z,987.95
2022-11-21T05:30:32.189Z,987.94
2022-11-21T05:31:32.200Z,987.91
2022-11-21T05:32:32.217Z,987.94
2022-11-21T05:33:32.227Z,987.97
2022-11-21T05:34:32.247Z,987.92
2022-11-21T05:35:32.262Z,987.9
2022-11-21T05:36:32.279Z,987.89
2022-11-21T05:37:32.294Z,987.91
2022-11-21T05:38:32.301Z,987.91
2022-11-21T05:39:32.319Z,987.9
2022-11-21T05:40:32.332Z,987.91
2022-11-21T05:41:32.343Z,987.95
2022-11-21T05:42:32.408Z,987.93
2022-11-21T05:43:32.377Z,987.93
2022-11-21T05:44:32.410Z,987.9
2022-11-21T05:45:32.401Z,987.91
2022-11-21T05:46:32.418Z,987.84
2022-11-21T05:47:32.433Z,987.84
2022-11-21T05:48:32.445Z,987.84
2022-11-21T05:49:32.461Z,987.82
2022-11-21T05:50:32.472Z,987.88
2022-11-21T05:51:32.483Z,987.88
2022-11-21T05:52:32.502Z,987.9
2022-11-21T05:53:32.518Z,987.9
2022-11-21T05:54:32.533Z,987.9
2022-11-21T05:55:32.548Z,988
2022-11-21T05:56:32.560Z,988
2022-11-21T05:57:32.573Z,988.01
2022-11-21T05:58:32.593Z,988.04
2022-11-21T05:59:32.596Z,988.04
2022-11-21T06:00:32.641Z,988.1
2022-11-21T06:01:32.625Z,988.12
2022-11-21T06:02:32.643Z,988.1
2022-11-21T06:03:32.654Z,988.12
2022-11-21T06:04:32.669Z,988.13
2022-11-21T06:05:32.686Z,988.13
2022-11-21T06:06:32.701Z,988.1
2022-11-21T06:07:32.775Z,988.13
2022-11-21T06:08:32.731Z,988.17
2022-11-21T06:09:32.742Z,988.18
2022-11-21T06:10:32.760Z,988.14
2022-11-21T06:11:32.770Z,988.13
2022-11-21T06:12:32.785Z,988.13
2022-11-21T06:13:32.802Z,988.12
2022-11-21T06:14:32.812Z,988.12
2022-11-21T06:15:32.826Z,988.13
2022-11-21T06:16:32.867Z,988.13
2022-11-21T06:17:32.854Z,988.11
2022-11-21T06:18:32.870Z,988.16
2022-11-21T06:19:32.889Z,988.12
2022-11-21T06:20:32.898Z,988.13
2022-11-21T06:21:32.914Z,988.12
2022-11-21T06:22:32.927Z,988.07
2022-11-21T06:23:32.937Z,988.04
2022-11-21T06:24:32.954Z,988.01
2022-11-21T06:25:32.968Z,987.99
2022-11-21T06:26:32.986Z,988.03
2022-11-21T06:27:32.997Z,988.03
2022-11-21T06:28:33.015Z,988.03
2022-11-21T06:29:33.025Z,988.04
2022-11-21T06:30:33.049Z,988.11
2022-11-21T06:31:33.054Z,988.11
2022-11-21T06:32:33.125Z,988.1
2022-11-21T06:33:33.083Z,988.11
2022-11-21T06:34:33.101Z,988.12
2022-11-21T06:35:33.109Z,988.14
2022-11-21T06:36:33.126Z,988.15
2022-11-21T06:37:33.137Z,988.16
2022-11-21T06:38:33.154Z,988.11
2022-11-21T06:39:33.169Z,988.13
2022-11-21T06:40:33.185Z,988.15
2022-11-21T06:41:33.191Z,988.12
2022-11-21T06:42:33.211Z,988.09
2022-11-21T06:43:33.222Z,988.12
2022-11-21T06:44:33.238Z,988.12
2022-11-21T06:45:33.251Z,988.13
2022-11-21T06:46:33.271Z,988.16
2022-11-21T06:47:33.278Z,988.17
2022-11-21T06:48:33.327Z,988.16
2022-11-21T06:49:33.307Z,988.18
2022-11-21T06:50:33.322Z,988.16
2022-11-21T06:51:33.340Z,988.21
2022-11-21T06:52:33.354Z,988.2
2022-11-21T06:53:33.367Z,988.17
2022-11-21T06:54:33.705Z,988.18
2022-11-21T06:55:33.393Z,988.16
2022-11-21T06:56:33.405Z,988.17
2022-11-21T06:57:33.425Z,988.13
2022-11-21T06:58:33.436Z,988.12
2022-11-21T06:59:33.449Z,988.13
2022-11-21T07:00:33.463Z,988.14
2022-11-21T07:01:33.526Z,988.11
2022-11-21T07:02:33.787Z,988.12
2022-11-21T07:03:33.507Z,988.13
2022-11-21T07:04:33.545Z,988.12
2022-11-21T07:05:33.531Z,988.14
2022-11-21T07:06:33.549Z,988.18
2022-11-21T07:07:33.590Z,988.16
2022-11-21T07:08:33.574Z,988.21
2022-11-21T07:09:34.207Z,988.22
2022-11-21T07:10:33.602Z,988.2
2022-11-21T07:11:33.618Z,988.22
2022-11-21T07:12:33.634Z,988.22
2022-11-21T07:13:33.644Z,988.22
2022-11-21T07:14:33.663Z,988.25
2022-11-21T07:15:33.674Z,988.23
2022-11-21T07:16:33.691Z,988.26
2022-11-21T07:17:33.702Z,988.21
2022-11-21T07:18:33.714Z,988.26
2022-11-21T07:19:36.295Z,988.25
2022-11-21T07:20:33.767Z,988.33
2022-11-21T07:21:33.766Z,988.34
2022-11-21T07:22:33.772Z,988.32
2022-11-21T07:23:33.790Z,988.29
2022-11-21T07:24:33.803Z,988.27
2022-11-21T07:25:36.549Z,988.26
2022-11-21T07:26:33.831Z,988.25
2022-11-21T07:27:33.854Z,988.21
2022-11-21T07:28:33.858Z,988.27
2022-11-21T07:29:33.874Z,988.29
2022-11-21T07:30:33.885Z,988.26
2022-11-21T07:31:33.917Z,988.26
2022-11-21T07:32:33.912Z,988.29
2022-11-21T07:33:33.932Z,988.29
2022-11-21T07:34:33.944Z,988.29
2022-11-21T07:35:33.956Z,988.25
2022-11-21T07:36:33.995Z,988.26
2022-11-21T07:37:33.989Z,988.27
2022-11-21T07:38:33.999Z,988.27
2022-11-21T07:39:34.017Z,988.25
2022-11-21T07:40:34.029Z,988.25
2022-11-21T07:41:34.040Z,988.28
2022-11-21T07:42:34.055Z,988.3
2022-11-21T07:43:34.070Z,988.31
2022-11-21T07:44:34.083Z,988.25
2022-11-21T07:45:34.099Z,988.3
2022-11-21T07:46:34.115Z,988.26
2022-11-21T07:47:34.126Z,988.26
2022-11-21T07:48:34.141Z,988.31
2022-11-21T07:49:34.153Z,988.29
2022-11-21T07:50:34.177Z,988.36
2022-11-21T07:51:34.181Z,988.31
2022-11-21T07:52:34.223Z,988.32
2022-11-21T07:53:34.208Z,988.26
2022-11-21T07:54:34.228Z,988.29
2022-11-21T07:55:39.201Z,988.29
2022-11-21T07:56:34.255Z,988.24
2022-11-21T07:57:34.266Z,988.21
2022-11-21T07:58:34.282Z,988.3
2022-11-21T07:59:34.294Z,988.27
2022-11-21T08:00:34.312Z,988.31
2022-11-21T08:01:34.346Z,988.31
2022-11-21T08:02:34.641Z,988.29
2022-11-21T08:03:34.366Z,988.34
2022-11-21T08:04:34.367Z,988.3
2022-11-21T08:05:34.384Z,988.3
2022-11-21T08:06:34.397Z,988.29
2022-11-21T08:07:34.512Z,988.28
2022-11-21T08:08:34.451Z,988.31
2022-11-21T08:09:38.685Z,988.28
2022-11-21T08:10:34.453Z,988.33
2022-11-21T08:11:34.462Z,988.37
2022-11-21T08:12:34.487Z,988.28
2022-11-21T08:13:34.498Z,988.22
2022-11-21T08:14:34.509Z,988.27
2022-11-21T08:15:34.524Z,988.26
2022-11-21T08:16:34.537Z,988.26
2022-11-21T08:17:34.554Z,988.24
2022-11-21T08:18:34.568Z,988.26
2022-11-21T08:19:34.579Z,988.24
2022-11-21T08:20:34.605Z,988.25
2022-11-21T08:21:34.604Z,988.24
2022-11-21T08:22:34.625Z,988.27
2022-11-21T08:23:34.637Z,988.25
2022-11-21T08:24:34.686Z,988.23
2022-11-21T08:25:34.669Z,988.19
2022-11-21T08:26:34.681Z,988.2
2022-11-21T08:27:34.695Z,988.23
2022-11-21T08:28:34.713Z,988.21
2022-11-21T08:29:34.723Z,988.19
2022-11-21T08:30:34.743Z,988.2
2022-11-21T08:31:34.748Z,988.19
2022-11-21T08:32:34.764Z,988.21
2022-11-21T08:33:34.781Z,988.24
2022-11-21T08:34:34.794Z,988.23
2022-11-21T08:35:34.811Z,988.2
2022-11-21T08:36:34.824Z,988.26
2022-11-21T08:37:34.839Z,988.28
2022-11-21T08:38:34.851Z,988.26
2022-11-21T08:39:34.874Z,988.3
2022-11-21T08:40:34.904Z,988.34
2022-11-21T08:41:34.895Z,988.29
2022-11-21T08:42:34.908Z,988.28
2022-11-21T08:43:34.925Z,988.28
2022-11-21T08:44:34.937Z,988.32
2022-11-21T08:45:34.953Z,988.22
2022-11-21T08:46:34.963Z,988.26
2022-11-21T08:47:34.984Z,988.26
2022-11-21T08:48:34.992Z,988.23
2022-11-21T08:49:35.009Z,988.28
2022-11-21T08:50:35.024Z,988.24
2022-11-21T08:51:35.048Z,988.19
2022-11-21T08:52:35.050Z,988.22
2022-11-21T08:53:35.066Z,988.22
2022-11-21T08:54:35.081Z,988.16
2022-11-21T08:55:35.101Z,988.2
2022-11-21T08:56:35.132Z,988.15
2022-11-21T08:57:35.124Z,988.17
2022-11-21T08:58:35.134Z,988.16
2022-11-21T08:59:35.151Z,988.18
2022-11-21T09:00:35.164Z,988.12
2022-11-21T09:01:35.216Z,988.15
2022-11-21T09:02:35.545Z,988.11
2022-11-21T09:03:35.212Z,988.16
2022-11-21T09:04:35.223Z,988.19
2022-11-21T09:05:35.238Z,988.17
2022-11-21T09:06:35.251Z,988.17
2022-11-21T09:07:35.311Z,988.15
2022-11-21T09:08:35.278Z,988.14
2022-11-21T09:09:35.286Z,988.09
2022-11-21T09:10:35.309Z,988.14
2022-11-21T09:11:35.326Z,988.12
2022-11-21T09:12:35.363Z,988.1
2022-11-21T09:13:35.353Z,988.14
2022-11-21T09:14:35.365Z,988.13
2022-11-21T09:15:35.377Z,988.1
2022-11-21T09:16:35.394Z,988.16
2022-11-21T09:17:35.408Z,988.17
2022-11-21T09:18:35.420Z,988.14
2022-11-21T09:19:35.438Z,988.11
2022-11-21T09:20:35.527Z,988.13
2022-11-21T09:21:35.464Z,988.14
2022-11-21T09:22:35.477Z,988.13
2022-11-21T09:23:35.492Z,988.1
2022-11-21T09:24:35.510Z,988.1
2022-11-21T09:25:35.529Z,988.16
2022-11-21T09:26:35.537Z,988.13
2022-11-21T09:27:35.552Z,988.11
2022-11-21T09:28:35.592Z,988.1
2022-11-21T09:29:35.581Z,988.08
2022-11-21T09:30:35.596Z,988.06
2022-11-21T09:31:35.607Z,988.02
2022-11-21T09:32:35.623Z,988.04
2022-11-21T09:33:35.643Z,988.03
2022-11-21T09:34:35.653Z,988.06
2022-11-21T09:35:35.664Z,988.05
2022-11-21T09:36:35.686Z,988.05
2022-11-21T09:37:35.694Z,988.07
2022-11-21T09:38:35.711Z,988.1
2022-11-21T09:39:35.721Z,988.07
2022-11-21T09:40:35.739Z,988.04
2022-11-21T09:41:35.750Z,987.99
2022-11-21T09:42:35.767Z,987.96
2022-11-21T09:43:35.781Z,987.96
2022-11-21T09:44:35.821Z,987.98
2022-11-21T09:45:35.803Z,987.99
2022-11-21T09:46:35.829Z,988.05
2022-11-21T09:47:35.837Z,987.98
2022-11-21T09:48:35.855Z,987.98
2022-11-21T09:49:35.866Z,987.95
2022-11-21T09:50:35.878Z,987.93
2022-11-21T09:51:35.895Z,987.88
2022-11-21T09:52:35.911Z,987.96
2022-11-21T09:53:35.924Z,987.93
2022-11-21T09:54:35.939Z,987.95
2022-11-21T09:55:35.949Z,987.97
2022-11-21T09:56:35.968Z,988
2022-11-21T09:57:35.991Z,987.98
2022-11-21T09:58:35.995Z,987.96
2022-11-21T09:59:36.041Z,987.95
2022-11-21T10:00:36.076Z,987.93
2022-11-21T10:01:36.090Z,987.9
2022-11-21T10:02:36.108Z,987.99
2022-11-21T10:03:36.073Z,987.95
2022-11-21T10:04:36.081Z,987.99
2022-11-21T10:05:36.096Z,987.96
2022-11-21T10:06:36.114Z,987.93
2022-11-21T10:07:36.127Z,987.9
2022-11-21T10:08:36.142Z,987.88
2022-11-21T10:09:36.154Z,987.85
2022-11-21T10:10:36.169Z,987.81
2022-11-21T10:11:36.183Z,987.76
2022-11-21T10:12:36.198Z,987.71
2022-11-21T10:13:36.211Z,987.72
2022-11-21T10:14:36.231Z,987.63
2022-11-21T10:15:36.240Z,987.64
2022-11-21T10:16:40.712Z,987.59
2022-11-21T10:17:36.271Z,987.62
2022-11-21T10:18:36.283Z,987.61
2022-11-21T10:19:36.297Z,987.61
2022-11-21T10:20:36.310Z,987.59
2022-11-21T10:21:36.328Z,987.49
2022-11-21T10:22:36.341Z,987.53
2022-11-21T10:23:36.380Z,987.51
2022-11-21T10:24:36.368Z,987.54
2022-11-21T10:25:36.384Z,987.52
2022-11-21T10:26:36.399Z,987.52
2022-11-21T10:27:36.415Z,987.51
2022-11-21T10:28:36.431Z,987.49
2022-11-21T10:29:36.445Z,987.52
2022-11-21T10:30:36.457Z,987.46
2022-11-21T10:31:36.473Z,987.49
2022-11-21T10:32:36.511Z,987.45
2022-11-21T10:33:36.504Z,987.49
2022-11-21T10:34:36.515Z,987.52
2022-11-21T10:35:36.535Z,987.57
2022-11-21T10:36:36.539Z,987.57
2022-11-21T10:37:36.561Z,987.57
2022-11-21T10:38:36.572Z,987.6
2022-11-21T10:39:36.590Z,987.56
2022-11-21T10:40:36.600Z,987.56
2022-11-21T10:41:36.617Z,987.6
2022-11-21T10:42:36.627Z,987.53
2022-11-21T10:43:36.648Z,987.54
2022-11-21T10:44:36.660Z,987.49
2022-11-21T10:45:36.674Z,987.5
2022-11-21T10:46:36.686Z,987.44
2022-11-21T10:47:36.706Z,987.46
2022-11-21T10:48:36.738Z,987.35
2022-11-21T10:49:36.729Z,987.31
2022-11-21T10:50:36.744Z,987.36
2022-11-21T10:51:36.762Z,987.34
2022-11-21T10:52:36.772Z,987.33
2022-11-21T10:53:36.788Z,987.33
2022-11-21T10:54:36.804Z,987.3
2022-11-21T10:55:36.831Z,987.28
2022-11-21T10:56:36.829Z,987.24
2022-11-21T10:57:36.845Z,987.26
2022-11-21T10:58:36.860Z,987.24
2022-11-21T10:59:36.874Z,987.24
2022-11-21T11:00:36.905Z,987.25
2022-11-21T11:01:36.906Z,987.26
2022-11-21T11:02:37.218Z,987.25
2022-11-21T11:03:36.934Z,987.21
2022-11-21T11:04:50.768Z,987.23
2022-11-21T11:05:44.994Z,987.22
2022-11-21T11:06:45.011Z,987.14
2022-11-21T11:07:45.043Z,987.17
2022-11-21T11:08:45.039Z,987.16
2022-11-21T11:09:45.053Z,987.16
2022-11-21T11:10:45.069Z,987.16
2022-11-21T11:11:45.080Z,987.18
2022-11-21T11:12:45.092Z,987.18
2022-11-21T11:13:46.645Z,987.13
2022-11-21T11:14:45.130Z,987.11
2022-11-21T11:15:45.141Z,987.07
2022-11-21T11:16:45.153Z,987.02
2022-11-21T11:17:45.169Z,986.96
2022-11-21T11:18:45.183Z,986.93
2022-11-21T11:19:45.651Z,986.92
2022-11-21T11:20:45.239Z,986.9
2022-11-21T11:21:45.227Z,986.9
2022-11-21T11:22:45.239Z,986.88
2022-11-21T11:23:45.254Z,986.79
2022-11-21T11:24:45.271Z,986.7
2022-11-21T11:25:45.282Z,986.64
2022-11-21T11:26:45.299Z,986.58
2022-11-21T11:27:45.312Z,986.62
2022-11-21T11:28:45.327Z,986.62
2022-11-21T11:29:45.342Z,986.6
2022-11-21T11:30:45.358Z,986.59
2022-11-21T11:31:45.964Z,986.57
2022-11-21T11:32:45.393Z,986.59
2022-11-21T11:33:45.398Z,986.53
2022-11-21T11:34:45.416Z,986.49
2022-11-21T11:35:45.428Z,986.48
2022-11-21T11:36:45.468Z,986.46
2022-11-21T11:37:45.459Z,986.47
2022-11-21T11:38:45.465Z,986.47
2022-11-21T11:39:45.489Z,986.45
2022-11-21T11:40:45.504Z,986.45
2022-11-21T11:41:45.517Z,986.44
2022-11-21T11:42:45.530Z,986.44
2022-11-21T11:43:45.543Z,986.43
2022-11-21T11:44:45.559Z,986.43
2022-11-21T11:45:45.577Z,986.42
2022-11-21T11:46:45.588Z,986.43
2022-11-21T11:47:48.931Z,986.33
2022-11-21T11:49:11.241Z,986.35
2022-11-21T11:49:45.632Z,986.31
2022-11-21T11:50:45.649Z,986.29
2022-11-21T11:51:46.898Z,986.25
2022-11-21T11:52:46.960Z,986.27
2022-11-21T11:53:46.896Z,986.26
2022-11-21T11:54:46.977Z,986.27
2022-11-21T11:55:46.853Z,986.25
2022-11-21T11:56:47.004Z,986.32
2022-11-21T11:57:46.965Z,986.32
2022-11-21T11:58:45.770Z,986.32
2022-11-21T11:59:46.928Z,986.3
2022-11-21T12:00:45.793Z,986.31
2022-11-21T12:01:45.863Z,986.28
2022-11-21T12:02:46.998Z,986.32
2022-11-21T12:03:47.062Z,986.33
2022-11-21T12:04:47.090Z,986.34
2022-11-21T12:05:46.932Z,986.31
2022-11-21T12:07:41.558Z,986.29
2022-11-21T12:08:48.176Z,986.22
2022-11-21T12:09:48.966Z,986.22
2022-11-21T12:10:48.126Z,986.18
2022-11-21T12:11:48.138Z,986.17
2022-11-21T12:12:49.394Z,986.14
2022-11-21T12:13:48.168Z,986.09
2022-11-21T12:14:48.182Z,986.08
2022-11-21T12:15:48.196Z,986.05
2022-11-21T12:16:48.216Z,986.05
2022-11-21T12:17:48.227Z,986.03
2022-11-21T12:18:48.246Z,986.02
2022-11-21T12:19:48.255Z,985.99
2022-11-21T12:20:48.277Z,985.99
2022-11-21T12:21:48.287Z,986
2022-11-21T12:22:48.298Z,985.97
2022-11-21T12:23:48.316Z,985.95
2022-11-21T12:24:48.355Z,985.92
2022-11-21T12:25:48.346Z,985.94
2022-11-21T12:26:48.362Z,985.93
2022-11-21T12:27:48.371Z,985.85
2022-11-21T12:28:48.389Z,985.84
2022-11-21T12:29:48.403Z,985.8
2022-11-21T12:30:48.417Z,985.78
2022-11-21T12:31:48.432Z,985.73
2022-11-21T12:32:48.448Z,985.71