createdAt,value
2018-12-24T00:00:04.183Z,2.50
2018-12-24T00:02:31.679Z,2.75
2018-12-24T00:04:59.123Z,2.37
2018-12-24T00:07:26.620Z,2.47
2018-12-24T00:09:54.038Z,2.43
2018-12-24T00:12:21.474Z,1.97
2018-12-24T00:14:48.919Z,2.33
2018-12-24T00:17:16.346Z,2.47
2018-12-24T00:19:43.792Z,2.40
2018-12-24T00:22:11.199Z,3.00
2018-12-24T00:24:38.709Z,3.33
2018-12-24T00:27:06.709Z,3.27
2018-12-24T00:29:34.173Z,3.43
2018-12-24T00:32:01.580Z,3.22
2018-12-24T00:34:29.031Z,4.10
2018-12-24T00:36:56.452Z,3.37
2018-12-24T00:39:23.893Z,3.75
2018-12-24T00:41:51.340Z,3.47
2018-12-24T00:44:18.766Z,3.67
2018-12-24T00:46:46.227Z,4.60
2018-12-24T00:49:13.661Z,3.63
2018-12-24T00:51:41.111Z,4.33
2018-12-24T00:54:08.537Z,3.10
2018-12-24T00:56:35.981Z,4.50
2018-12-24T00:59:03.474Z,4.17
2018-12-24T01:01:30.919Z,3.87
2018-12-24T01:03:58.362Z,3.87
2018-12-24T01:06:25.822Z,4.07
2018-12-24T01:08:53.236Z,3.47
2018-12-24T01:11:20.692Z,4.05
2018-12-24T01:13:48.168Z,4.20
2018-12-24T01:16:15.603Z,4.12
2018-12-24T01:18:43.048Z,5.37
2018-12-24T01:21:10.519Z,4.80
2018-12-24T01:23:39.230Z,5.40
2018-12-24T01:26:06.731Z,5.50
2018-12-24T01:28:34.176Z,5.80
2018-12-24T01:31:01.597Z,7.60
2018-12-24T01:33:29.019Z,7.77
2018-12-24T01:35:56.509Z,8.33
2018-12-24T01:38:23.930Z,8.30
2018-12-24T01:40:51.362Z,10.40
2018-12-24T01:43:18.777Z,8.40
2018-12-24T01:45:46.219Z,9.70
2018-12-24T01:48:13.652Z,8.82
2018-12-24T01:50:41.121Z,9.00
2018-12-24T01:53:08.543Z,8.40
2018-12-24T01:55:36.015Z,8.70
2018-12-24T01:58:03.467Z,7.20
2018-12-24T02:00:30.892Z,9.03
2018-12-24T02:02:58.344Z,9.80
2018-12-24T02:05:25.768Z,9.13
2018-12-24T02:07:53.192Z,8.97
2018-12-24T02:10:20.628Z,8.95
2018-12-24T02:12:48.081Z,9.23
2018-12-24T02:15:15.528Z,9.82
2018-12-24T02:17:43.008Z,8.30
2018-12-24T02:20:10.470Z,9.33
2018-12-24T02:22:38.034Z,10.03
2018-12-24T02:25:06.618Z,11.13
2018-12-24T02:27:34.377Z,9.57
2018-12-24T02:30:01.891Z,10.87
2018-12-24T02:32:29.370Z,11.03
2018-12-24T02:34:56.834Z,10.63
2018-12-24T02:37:24.272Z,11.43
2018-12-24T02:39:51.785Z,11.10
2018-12-24T02:42:22.065Z,11.70
2018-12-24T02:44:49.624Z,10.20
2018-12-24T02:47:17.191Z,11.73
2018-12-24T02:49:44.920Z,11.95
2018-12-24T02:52:12.428Z,12.00
2018-12-24T02:54:39.903Z,11.83
2018-12-24T02:57:07.359Z,12.20
2018-12-24T02:59:35.032Z,11.47
2018-12-24T03:02:02.468Z,12.13
2018-12-24T03:04:30.012Z,11.57
2018-12-24T03:06:57.440Z,11.97
2018-12-24T03:09:24.893Z,10.77
2018-12-24T03:11:52.375Z,11.83
2018-12-24T03:14:19.814Z,11.47
2018-12-24T03:16:47.297Z,11.47
2018-12-24T03:19:14.801Z,11.17
2018-12-24T03:21:42.276Z,11.30
2018-12-24T03:24:09.749Z,10.98
2018-12-24T03:26:38.164Z,11.50
2018-12-24T03:29:05.649Z,11.03
2018-12-24T03:31:33.165Z,12.27
2018-12-24T03:34:00.625Z,11.53
2018-12-24T03:36:28.109Z,13.90
2018-12-24T03:38:55.621Z,11.63
2018-12-24T03:41:23.072Z,13.25
2018-12-24T03:43:50.542Z,12.60
2018-12-24T03:46:18.035Z,12.47
2018-12-24T03:48:45.479Z,14.63
2018-12-24T03:51:13.018Z,11.88
2018-12-24T03:53:40.464Z,12.20
2018-12-24T03:56:07.914Z,13.70
2018-12-24T03:58:35.344Z,13.00
2018-12-24T04:01:02.806Z,13.45
2018-12-24T04:03:30.241Z,12.43
2018-12-24T04:05:57.911Z,12.52
2018-12-24T04:08:25.432Z,11.53
2018-12-24T04:10:53.033Z,14.40
2018-12-24T04:13:22.551Z,12.02
2018-12-24T04:15:48.211Z,12.90
2018-12-24T04:18:15.680Z,11.93
2018-12-24T04:20:43.313Z,13.00
2018-12-24T04:23:11.040Z,11.00
2018-12-24T04:25:38.483Z,13.40
2018-12-24T04:28:06.144Z,9.70
2018-12-24T04:30:33.808Z,10.03
2018-12-24T04:33:01.396Z,10.17
2018-12-24T04:35:28.955Z,9.30
2018-12-24T04:37:56.442Z,9.80
2018-12-24T04:40:23.934Z,15.70
2018-12-24T04:42:51.392Z,11.07
2018-12-24T04:45:20.840Z,8.40
2018-12-24T04:47:48.467Z,10.80
2018-12-24T04:50:15.922Z,9.27
2018-12-24T04:52:43.532Z,7.97
2018-12-24T04:55:11.089Z,8.90
2018-12-24T04:57:38.858Z,8.00
2018-12-24T05:00:06.494Z,9.03
2018-12-24T05:02:33.944Z,8.33
2018-12-24T05:05:01.389Z,9.93
2018-12-24T05:07:28.836Z,8.93
2018-12-24T05:09:56.294Z,9.50
2018-12-24T05:12:23.735Z,10.10
2018-12-24T05:14:51.197Z,10.83
2018-12-24T05:17:18.609Z,8.52
2018-12-24T05:19:46.097Z,9.50
2018-12-24T05:22:13.591Z,8.07
2018-12-24T05:24:41.011Z,9.03
2018-12-24T05:27:08.458Z,8.83
2018-12-24T05:29:35.894Z,8.27
2018-12-24T05:32:03.351Z,8.33
2018-12-24T05:34:30.807Z,9.60
2018-12-24T05:36:58.277Z,8.53
2018-12-24T05:39:25.714Z,9.93
2018-12-24T05:41:53.194Z,11.53
2018-12-24T05:44:20.638Z,9.27
2018-12-24T05:46:48.108Z,8.80
2018-12-24T05:49:15.545Z,10.55
2018-12-24T05:51:43.005Z,11.10
2018-12-24T05:54:10.453Z,10.60
2018-12-24T05:56:37.915Z,8.90
2018-12-24T05:59:05.366Z,9.50
2018-12-24T06:01:32.809Z,9.17
2018-12-24T06:04:00.266Z,8.53
2018-12-24T06:06:27.723Z,9.47
2018-12-24T06:08:55.150Z,9.63
2018-12-24T06:11:22.586Z,8.85
2018-12-24T06:13:57.776Z,8.80
2018-12-24T06:16:17.481Z,7.33
2018-12-24T06:18:44.915Z,8.00
2018-12-24T06:21:12.377Z,8.10
2018-12-24T06:23:39.835Z,8.20
2018-12-24T06:26:07.275Z,11.10
2018-12-24T06:28:34.734Z,11.53
2018-12-24T06:31:02.159Z,7.50
2018-12-24T06:33:29.606Z,7.63
2018-12-24T06:35:57.068Z,7.20
2018-12-24T06:38:24.503Z,8.17
2018-12-24T06:40:51.968Z,7.20
2018-12-24T06:43:19.409Z,7.10
2018-12-24T06:45:46.839Z,6.73
2018-12-24T06:48:14.315Z,6.70
2018-12-24T06:50:41.767Z,6.93
2018-12-24T06:53:09.206Z,7.07
2018-12-24T06:55:36.634Z,6.03
2018-12-24T06:58:04.063Z,6.00
2018-12-24T07:00:31.503Z,5.53
2018-12-24T07:02:58.954Z,6.33
2018-12-24T07:05:26.414Z,6.03
2018-12-24T07:07:53.873Z,8.83
2018-12-24T07:10:21.314Z,6.23
2018-12-24T07:12:48.780Z,6.87
2018-12-24T07:15:16.214Z,5.90
2018-12-24T07:17:43.662Z,7.97
2018-12-24T07:20:11.160Z,6.63
2018-12-24T07:22:38.653Z,6.63
2018-12-24T07:25:06.923Z,5.90
2018-12-24T07:27:34.399Z,6.40
2018-12-24T07:30:01.959Z,6.30
2018-12-24T07:32:29.421Z,6.80
2018-12-24T07:34:56.874Z,5.03
2018-12-24T07:37:25.411Z,3.97
2018-12-24T07:39:52.968Z,3.97
2018-12-24T07:42:20.306Z,3.73
2018-12-24T07:44:47.784Z,1.80
2018-12-24T07:47:15.283Z,5.90
2018-12-24T07:49:43.840Z,3.13
2018-12-24T07:52:11.320Z,3.17
2018-12-24T07:54:38.948Z,3.20
2018-12-24T07:57:07.041Z,3.00
2018-12-24T07:59:35.066Z,3.70
2018-12-24T08:02:02.670Z,3.40
2018-12-24T08:04:30.135Z,3.03
2018-12-24T08:06:57.598Z,2.90
2018-12-24T08:09:25.169Z,2.50
2018-12-24T08:11:52.546Z,2.40
2018-12-24T08:14:19.996Z,2.13
2018-12-24T08:16:47.442Z,2.13
2018-12-24T08:19:14.950Z,1.60
2018-12-24T08:21:42.370Z,1.70
2018-12-24T08:24:09.811Z,1.75
2018-12-24T08:26:38.183Z,1.80
2018-12-24T08:29:05.671Z,2.90
2018-12-24T08:31:33.117Z,1.63
2018-12-24T08:34:00.587Z,1.40
2018-12-24T08:36:28.034Z,1.40
2018-12-24T08:38:55.463Z,1.60
2018-12-24T08:41:25.327Z,1.50
2018-12-24T08:43:52.879Z,1.57
2018-12-24T08:46:20.361Z,1.67
2018-12-24T08:48:47.813Z,2.00
2018-12-24T08:51:15.299Z,1.45
2018-12-24T08:53:42.738Z,1.80
2018-12-24T08:56:10.239Z,1.33
2018-12-24T08:58:37.659Z,1.80
2018-12-24T09:01:05.102Z,3.23
2018-12-24T09:03:32.526Z,1.90
2018-12-24T09:06:00.054Z,1.90
2018-12-24T09:08:27.559Z,2.27
2018-12-24T09:10:55.019Z,2.10
2018-12-24T09:13:22.477Z,2.62
2018-12-24T09:15:50.108Z,2.00
2018-12-24T09:18:17.554Z,2.10
2018-12-24T09:20:52.451Z,2.13
2018-12-24T09:23:12.493Z,2.37
2018-12-24T09:25:39.961Z,2.87
2018-12-24T09:28:07.380Z,2.93
2018-12-24T09:30:35.775Z,2.35
2018-12-24T09:33:03.280Z,1.27
2018-12-24T09:35:30.742Z,2.40
2018-12-24T09:37:58.185Z,2.00
2018-12-24T09:40:25.646Z,1.70
2018-12-24T09:42:53.129Z,2.03
2018-12-24T09:45:20.567Z,2.00
2018-12-24T09:47:48.002Z,1.43
2018-12-24T09:50:15.570Z,1.57
2018-12-24T09:52:43.007Z,1.50
2018-12-24T09:55:10.421Z,1.80
2018-12-24T09:57:37.896Z,1.53
2018-12-24T10:00:05.399Z,1.17
2018-12-24T10:02:32.868Z,1.73
2018-12-24T10:05:00.300Z,1.70
2018-12-24T10:07:34.301Z,1.80
2018-12-24T10:10:01.721Z,2.00
2018-12-24T10:12:29.183Z,1.53
2018-12-24T10:14:56.624Z,1.60
2018-12-24T10:17:24.058Z,2.12
2018-12-24T10:19:51.507Z,1.70
2018-12-24T10:22:18.952Z,1.90
2018-12-24T10:24:46.439Z,1.80
2018-12-24T10:27:13.863Z,1.90
2018-12-24T10:29:41.335Z,1.97
2018-12-24T10:32:08.822Z,1.60
2018-12-24T10:34:36.362Z,1.90
2018-12-24T10:37:03.799Z,4.27
2018-12-24T10:39:31.239Z,26.30
2018-12-24T10:41:58.671Z,2.20
2018-12-24T10:44:26.109Z,1.87
2018-12-24T10:46:53.552Z,1.80
2018-12-24T10:49:20.994Z,1.90
2018-12-24T10:51:48.470Z,1.90
2018-12-24T10:54:16.271Z,1.62
2018-12-24T10:56:43.703Z,1.60
2018-12-24T10:59:11.157Z,1.48
2018-12-24T11:01:38.601Z,1.40
2018-12-24T11:04:06.110Z,1.47
2018-12-24T11:06:34.505Z,3.67
2018-12-24T11:09:02.041Z,1.43
2018-12-24T11:11:29.484Z,1.90
2018-12-24T11:13:56.941Z,1.90
2018-12-24T11:16:24.451Z,1.50
2018-12-24T11:18:51.904Z,2.55
2018-12-24T11:21:19.379Z,1.65
2018-12-24T11:23:46.802Z,1.90
2018-12-24T11:26:14.298Z,1.93
2018-12-24T11:28:42.655Z,1.90
2018-12-24T11:31:10.187Z,2.30
2018-12-24T11:33:37.609Z,2.43
2018-12-24T11:36:05.054Z,2.30
2018-12-24T11:38:32.554Z,1.70
2018-12-24T11:41:00.038Z,2.00
2018-12-24T11:43:27.571Z,2.00
2018-12-24T11:45:55.007Z,2.30
2018-12-24T11:48:22.518Z,2.70
2018-12-24T11:50:49.941Z,1.80
2018-12-24T11:53:17.364Z,1.90
2018-12-24T11:55:44.803Z,1.63
2018-12-24T11:58:14.038Z,1.60
2018-12-24T12:00:41.526Z,1.63
2018-12-24T12:03:08.967Z,1.80
2018-12-24T12:05:36.391Z,1.83
2018-12-24T12:08:03.856Z,1.75
2018-12-24T12:10:31.296Z,1.90
2018-12-24T12:12:58.739Z,1.80
2018-12-24T12:15:26.174Z,1.80
2018-12-24T12:17:53.649Z,1.90
2018-12-24T12:20:22.836Z,1.93
2018-12-24T12:22:48.595Z,2.20
2018-12-24T12:25:17.570Z,1.90
2018-12-24T12:27:45.111Z,1.90
2018-12-24T12:30:12.546Z,1.70
2018-12-24T12:32:40.025Z,1.50
2018-12-24T12:35:07.494Z,1.60
2018-12-24T12:37:34.945Z,1.87
2018-12-24T12:40:02.509Z,1.67
2018-12-24T12:42:30.090Z,2.77
2018-12-24T12:44:57.523Z,1.90
2018-12-24T12:47:24.968Z,1.52
2018-12-24T12:49:52.428Z,2.97
2018-12-24T12:52:20.760Z,1.65
2018-12-24T12:54:48.297Z,1.70
2018-12-24T12:57:15.763Z,1.60
2018-12-24T12:59:43.197Z,1.83
2018-12-24T13:02:10.692Z,1.77
2018-12-24T13:04:38.126Z,2.10
2018-12-24T13:07:05.549Z,2.00
2018-12-24T13:09:33.006Z,1.63
2018-12-24T13:12:00.442Z,1.60
2018-12-24T13:14:27.879Z,1.70
2018-12-24T13:16:55.334Z,1.90
2018-12-24T13:19:22.781Z,1.80
2018-12-24T13:21:50.227Z,1.90
2018-12-24T13:24:17.695Z,1.90
2018-12-24T13:26:45.165Z,1.53
2018-12-24T13:29:13.203Z,1.50
2018-12-24T13:31:40.813Z,2.50
2018-12-24T13:34:08.254Z,1.80
2018-12-24T13:36:35.692Z,2.80
2018-12-24T13:39:03.117Z,1.90
2018-12-24T13:41:30.572Z,1.60
2018-12-24T13:43:58.049Z,1.80
2018-12-24T13:46:25.517Z,2.20
2018-12-24T13:48:52.952Z,2.22
2018-12-24T13:51:20.439Z,1.87
2018-12-24T13:53:47.878Z,1.80
2018-12-24T13:56:15.328Z,2.17
2018-12-24T13:58:42.810Z,3.50
2018-12-24T14:01:10.259Z,1.93
2018-12-24T14:03:38.397Z,1.90
2018-12-24T14:06:05.861Z,1.80
2018-12-24T14:08:33.298Z,2.20
2018-12-24T14:11:00.734Z,4.10
2018-12-24T14:13:28.179Z,1.50
2018-12-24T14:15:55.591Z,1.80
2018-12-24T14:18:23.054Z,1.80
2018-12-24T14:20:50.476Z,1.43
2018-12-24T14:23:17.931Z,1.90
2018-12-24T14:25:45.394Z,2.20
2018-12-24T14:28:12.843Z,2.60
2018-12-24T14:30:40.268Z,2.07
2018-12-24T14:33:07.705Z,1.77
2018-12-24T14:35:35.149Z,2.87
2018-12-24T14:38:02.611Z,2.63
2018-12-24T14:40:30.050Z,2.80
2018-12-24T14:42:57.476Z,1.60
2018-12-24T14:45:24.904Z,2.35
2018-12-24T14:47:53.321Z,2.30
2018-12-24T14:50:20.828Z,2.40
2018-12-24T14:52:48.267Z,2.00
2018-12-24T14:55:15.748Z,1.90
2018-12-24T14:57:43.260Z,1.90
2018-12-24T15:00:10.755Z,5.03
2018-12-24T15:02:38.194Z,2.67
2018-12-24T15:05:05.629Z,2.77
2018-12-24T15:07:33.066Z,2.13
2018-12-24T15:10:00.528Z,2.00
2018-12-24T15:12:28.017Z,3.78
2018-12-24T15:14:55.484Z,3.43
2018-12-24T15:17:22.935Z,3.80
2018-12-24T15:19:50.440Z,1.83
2018-12-24T15:22:17.910Z,2.05
2018-12-24T15:24:45.986Z,2.30
2018-12-24T15:27:13.500Z,3.08
2018-12-24T15:29:41.026Z,1.73
2018-12-24T15:32:08.516Z,2.17
2018-12-24T15:34:36.007Z,4.05
2018-12-24T15:37:03.439Z,2.53
2018-12-24T15:39:30.957Z,2.50
2018-12-24T15:41:58.364Z,1.87
2018-12-24T15:44:25.825Z,1.63
2018-12-24T15:46:53.310Z,2.10
2018-12-24T15:49:20.745Z,1.75
2018-12-24T15:51:48.218Z,2.83
2018-12-24T15:54:15.653Z,1.73
2018-12-24T15:56:43.132Z,4.83
2018-12-24T15:59:10.566Z,3.10
2018-12-24T16:01:38.033Z,1.50
2018-12-24T16:04:05.498Z,2.00
2018-12-24T16:06:32.939Z,2.20
2018-12-24T16:09:00.368Z,2.20
2018-12-24T16:11:27.810Z,1.80
2018-12-24T16:13:55.264Z,2.07
2018-12-24T16:16:22.711Z,2.60
2018-12-24T16:18:50.181Z,2.50
2018-12-24T16:21:17.645Z,1.85
2018-12-24T16:23:45.097Z,2.07
2018-12-24T16:26:12.560Z,2.20
2018-12-24T16:28:40.020Z,2.03
2018-12-24T16:31:07.478Z,1.80
2018-12-24T16:33:34.897Z,3.87
2018-12-24T16:36:02.411Z,1.80
2018-12-24T16:38:29.853Z,2.23
2018-12-24T16:40:57.329Z,2.10
2018-12-24T16:43:24.765Z,1.80
2018-12-24T16:45:52.242Z,1.70
2018-12-24T16:48:19.691Z,2.30
2018-12-24T16:50:47.153Z,2.00
2018-12-24T16:53:14.571Z,1.73
2018-12-24T16:55:41.999Z,2.05
2018-12-24T16:58:09.461Z,2.10
2018-12-24T17:00:36.892Z,3.00
2018-12-24T17:03:04.330Z,3.73
2018-12-24T17:05:31.777Z,3.77
2018-12-24T17:08:00.135Z,3.00
2018-12-24T17:10:27.589Z,3.20
2018-12-24T17:12:55.033Z,3.53
2018-12-24T17:15:22.498Z,4.65
2018-12-24T17:17:49.937Z,5.60
2018-12-24T17:20:17.370Z,5.77
2018-12-24T17:22:44.840Z,9.33
2018-12-24T17:25:12.289Z,5.90
2018-12-24T17:27:39.723Z,6.03
2018-12-24T17:30:08.635Z,5.70
2018-12-24T17:32:36.251Z,6.50
2018-12-24T17:35:03.725Z,4.83
2018-12-24T17:37:31.177Z,4.50
2018-12-24T17:39:58.648Z,3.60
2018-12-24T17:42:27.510Z,3.83
2018-12-24T17:44:54.945Z,3.83
2018-12-24T17:47:22.382Z,3.50
2018-12-24T17:49:49.834Z,3.37
2018-12-24T17:52:17.323Z,4.03
2018-12-24T17:54:44.804Z,3.13
2018-12-24T17:57:12.231Z,3.60
2018-12-24T17:59:39.676Z,4.30
2018-12-24T18:02:07.143Z,5.83
2018-12-24T18:04:35.354Z,5.10
2018-12-24T18:07:02.813Z,4.53
2018-12-24T18:09:30.242Z,5.27
2018-12-24T18:11:57.702Z,4.57
2018-12-24T18:14:25.149Z,5.17
2018-12-24T18:16:52.624Z,5.80
2018-12-24T18:19:20.062Z,5.30
2018-12-24T18:21:47.500Z,5.10
2018-12-24T18:24:15.165Z,4.78
2018-12-24T18:26:42.622Z,4.77
2018-12-24T18:29:10.072Z,5.13
2018-12-24T18:31:37.527Z,4.23
2018-12-24T18:34:04.994Z,4.28
2018-12-24T18:36:32.408Z,4.00
2018-12-24T18:38:59.839Z,4.27
2018-12-24T18:41:27.324Z,4.87
2018-12-24T18:43:54.775Z,4.53
2018-12-24T18:46:22.206Z,4.90
2018-12-24T18:48:49.644Z,5.70
2018-12-24T18:51:17.073Z,4.30
2018-12-24T18:53:44.522Z,5.60
2018-12-24T18:56:11.977Z,6.70
2018-12-24T18:58:39.462Z,5.70
2018-12-24T19:01:07.086Z,9.47
2018-12-24T19:03:34.676Z,19.67
2018-12-24T19:06:02.130Z,5.67
2018-12-24T19:08:29.591Z,23.57
2018-12-24T19:10:57.087Z,65.70
2018-12-24T19:13:24.556Z,14.60
2018-12-24T19:15:52.615Z,13.07
2018-12-24T19:18:20.062Z,6.20
2018-12-24T19:20:47.506Z,6.13
2018-12-24T19:23:14.961Z,6.53
2018-12-24T19:25:42.408Z,20.23
2018-12-24T19:28:09.851Z,4.77
2018-12-24T19:30:37.352Z,5.20
2018-12-24T19:33:04.782Z,5.73
2018-12-24T19:35:32.211Z,6.07
2018-12-24T19:38:00.693Z,23.57
2018-12-24T19:40:28.229Z,7.17
2018-12-24T19:42:55.640Z,5.53
2018-12-24T19:45:23.089Z,6.32
2018-12-24T19:47:50.521Z,6.87
2018-12-24T19:50:17.955Z,5.10
2018-12-24T19:52:45.424Z,5.33
2018-12-24T19:55:12.842Z,5.03
2018-12-24T19:57:40.312Z,5.77
2018-12-24T20:00:07.732Z,5.70
2018-12-24T20:02:35.199Z,5.53
2018-12-24T20:05:02.686Z,5.50
2018-12-24T20:07:30.143Z,6.17
2018-12-24T20:09:57.585Z,6.43
2018-12-24T20:12:25.049Z,5.20
2018-12-24T20:14:52.505Z,5.30
2018-12-24T20:17:19.964Z,4.72
2018-12-24T20:19:47.453Z,4.53
2018-12-24T20:22:14.897Z,4.40
2018-12-24T20:24:42.332Z,4.87
2018-12-24T20:27:09.792Z,5.87
2018-12-24T20:29:37.246Z,4.30
2018-12-24T20:32:04.703Z,4.37
2018-12-24T20:34:32.189Z,5.10
2018-12-24T20:36:59.649Z,4.70
2018-12-24T20:39:27.108Z,4.60
2018-12-24T20:41:54.609Z,5.23
2018-12-24T20:44:22.081Z,4.62
2018-12-24T20:46:49.547Z,4.80
2018-12-24T20:49:17.003Z,11.32
2018-12-24T20:51:44.498Z,4.90
2018-12-24T20:54:12.650Z,4.60
2018-12-24T20:56:40.127Z,7.10
2018-12-24T20:59:07.642Z,5.00
2018-12-24T21:01:35.087Z,4.73
2018-12-24T21:04:02.516Z,5.40
2018-12-24T21:06:29.949Z,5.97
2018-12-24T21:08:57.501Z,4.30
2018-12-24T21:11:24.981Z,4.32
2018-12-24T21:13:52.577Z,5.20
2018-12-24T21:16:21.237Z,4.97
2018-12-24T21:18:49.145Z,4.90
2018-12-24T21:21:17.373Z,6.53
2018-12-24T21:23:45.862Z,4.93
2018-12-24T21:26:14.049Z,4.50
2018-12-24T21:28:41.613Z,5.10
2018-12-24T21:31:09.080Z,4.90
2018-12-24T21:33:36.959Z,5.97
2018-12-24T21:36:04.530Z,6.60
2018-12-24T21:38:33.208Z,4.60
2018-12-24T21:41:01.765Z,7.43
2018-12-24T21:43:29.238Z,4.50
2018-12-24T21:45:56.698Z,4.20
2018-12-24T21:48:24.218Z,4.63
2018-12-24T21:50:51.835Z,5.47
2018-12-24T21:53:19.294Z,4.18
2018-12-24T21:55:46.852Z,3.70
2018-12-24T21:58:15.370Z,3.87
2018-12-24T22:00:42.917Z,4.07
2018-12-24T22:03:10.366Z,4.40
2018-12-24T22:05:37.909Z,4.43
2018-12-24T22:08:05.395Z,4.30
2018-12-24T22:10:32.817Z,4.03
2018-12-24T22:13:00.355Z,4.13
2018-12-24T22:15:27.724Z,4.10
2018-12-24T22:17:55.208Z,4.93
2018-12-24T22:20:22.660Z,4.60
2018-12-24T22:22:50.524Z,4.45
2018-12-24T22:25:18.063Z,4.27
2018-12-24T22:27:45.502Z,4.67
2018-12-24T22:30:12.964Z,5.17
2018-12-24T22:32:40.431Z,5.10
2018-12-24T22:35:07.902Z,4.93
2018-12-24T22:37:36.785Z,4.53
2018-12-24T22:40:04.320Z,4.50
2018-12-24T22:42:31.782Z,4.53
2018-12-24T22:44:59.234Z,4.83
2018-12-24T22:47:26.689Z,5.33
2018-12-24T22:49:54.245Z,4.30
2018-12-24T22:52:21.700Z,5.27
2018-12-24T22:54:49.152Z,5.20
2018-12-24T22:57:17.824Z,5.07
2018-12-24T22:59:45.249Z,5.60
2018-12-24T23:02:12.700Z,4.50
2018-12-24T23:04:40.154Z,4.50
2018-12-24T23:07:08.842Z,4.67
2018-12-24T23:09:36.286Z,4.63
2018-12-24T23:12:05.109Z,4.70
2018-12-24T23:14:32.706Z,4.10
2018-12-24T23:17:00.153Z,4.63
2018-12-24T23:19:27.625Z,4.20
2018-12-24T23:21:55.093Z,6.50
2018-12-24T23:24:22.661Z,4.30
2018-12-24T23:26:50.179Z,4.72
2018-12-24T23:29:17.641Z,4.07
2018-12-24T23:31:45.087Z,4.60
2018-12-24T23:34:12.531Z,4.23
2018-12-24T23:36:40.086Z,4.10
2018-12-24T23:39:07.527Z,4.90
2018-12-24T23:41:34.994Z,4.73
2018-12-24T23:44:02.498Z,8.30
2018-12-24T23:46:31.489Z,4.40
2018-12-24T23:48:59.067Z,4.70
2018-12-24T23:51:26.525Z,4.70
2018-12-24T23:53:53.941Z,4.30
2018-12-24T23:56:21.434Z,4.13
2018-12-24T23:58:48.885Z,4.23
