createdAt,value
2023-02-11T00:01:38.653Z,51.10
2023-02-11T00:04:07.646Z,49.30
2023-02-11T00:06:36.750Z,47.80
2023-02-11T00:09:08.772Z,49.30
2023-02-11T00:11:38.223Z,53.00
2023-02-11T00:14:08.526Z,56.90
2023-02-11T00:16:37.209Z,54.60
2023-02-11T00:19:06.866Z,51.90
2023-02-11T00:21:37.969Z,55.70
2023-02-11T00:24:07.165Z,56.70
2023-02-11T00:26:35.961Z,55.40
2023-02-11T00:29:04.845Z,55.70
2023-02-11T00:31:36.020Z,53.80
2023-02-11T00:34:07.246Z,51.80
2023-02-11T00:36:35.845Z,57.50
2023-02-11T00:39:05.161Z,59.80
2023-02-11T00:41:36.052Z,53.30
2023-02-11T00:44:05.066Z,56.80
2023-02-11T00:46:34.884Z,61.80
2023-02-11T00:49:03.569Z,54.30
2023-02-11T00:51:33.565Z,50.50
2023-02-11T00:54:05.427Z,57.90
2023-02-11T00:56:34.943Z,54.50
2023-02-11T00:59:03.534Z,57.20
2023-02-11T01:01:32.264Z,50.10
2023-02-11T01:04:01.609Z,50.90
2023-02-11T01:06:30.127Z,60.60
2023-02-11T01:08:59.895Z,54.20
2023-02-11T01:11:28.582Z,57.20
2023-02-11T01:13:57.268Z,62.40
2023-02-11T01:16:26.175Z,55.90
2023-02-11T01:18:55.464Z,75.50
2023-02-11T01:21:23.843Z,76.40
2023-02-11T01:23:53.357Z,74.60
2023-02-11T01:26:22.343Z,71.50
2023-02-11T01:28:51.857Z,63.80
2023-02-11T01:31:20.360Z,62.60
2023-02-11T01:33:49.848Z,60.80
2023-02-11T01:36:18.434Z,58.00
2023-02-11T01:38:47.001Z,53.30
2023-02-11T01:41:16.130Z,52.90
2023-02-11T01:43:47.137Z,50.30
2023-02-11T01:46:33.749Z,49.70
2023-02-11T01:49:16.943Z,49.70
2023-02-11T01:51:52.572Z,47.20
2023-02-11T01:54:41.790Z,43.60
2023-02-11T01:57:23.319Z,44.90
2023-02-11T02:00:14.181Z,46.20
2023-02-11T02:02:47.112Z,45.60
2023-02-11T02:05:30.517Z,53.10
2023-02-11T02:08:18.539Z,37.90
2023-02-11T02:10:53.547Z,42.50
2023-02-11T02:13:23.483Z,41.80
2023-02-11T02:15:54.519Z,43.00
2023-02-11T02:19:04.683Z,46.90
2023-02-11T02:21:57.974Z,43.80
2023-02-11T02:24:26.413Z,49.10
2023-02-11T02:27:00.813Z,45.50
2023-02-11T02:29:51.368Z,45.60
2023-02-11T02:32:38.561Z,40.30
2023-02-11T02:35:30.507Z,43.90
2023-02-11T02:38:07.108Z,53.30
2023-02-11T02:40:50.962Z,38.20
2023-02-11T02:43:19.484Z,38.70
2023-02-11T02:45:48.475Z,44.40
2023-02-11T02:48:31.127Z,41.60
2023-02-11T02:51:21.132Z,43.80
2023-02-11T02:54:04.310Z,40.60
2023-02-11T02:56:44.685Z,42.00
2023-02-11T02:59:42.349Z,38.60
2023-02-11T03:02:27.503Z,42.10
2023-02-11T03:05:06.809Z,39.90
2023-02-11T03:07:55.792Z,42.60
2023-02-11T03:10:30.763Z,42.40
2023-02-11T03:12:59.214Z,50.90
2023-02-11T03:15:29.477Z,48.20
2023-02-11T03:17:59.519Z,50.60
2023-02-11T03:20:28.309Z,61.00
2023-02-11T03:23:24.778Z,66.30
2023-02-11T03:25:58.377Z,63.60
2023-02-11T03:28:39.561Z,58.50
2023-02-11T03:31:31.049Z,41.60
2023-02-11T03:34:09.600Z,32.50
2023-02-11T03:36:47.307Z,33.40
2023-02-11T03:39:18.355Z,39.00
2023-02-11T03:41:47.970Z,29.30
2023-02-11T03:44:16.471Z,33.20
2023-02-11T03:46:49.335Z,28.60
2023-02-11T03:49:20.168Z,31.80
2023-02-11T03:51:49.454Z,33.20
2023-02-11T03:54:21.293Z,30.40
2023-02-11T03:56:55.552Z,36.20
2023-02-11T03:59:24.212Z,34.80
2023-02-11T04:01:54.231Z,31.50
2023-02-11T04:04:23.221Z,40.20
2023-02-11T04:06:51.910Z,29.50
2023-02-11T04:14:22.879Z,28.50
2023-02-11T04:16:51.572Z,31.90
2023-02-11T04:19:20.160Z,30.70
2023-02-11T04:21:48.742Z,29.50
2023-02-11T04:24:17.849Z,27.90
2023-02-11T04:26:46.326Z,30.40
2023-02-11T04:29:14.815Z,26.50
2023-02-11T04:31:43.718Z,31.00
2023-02-11T04:34:12.167Z,28.20
2023-02-11T04:36:40.689Z,29.20
2023-02-11T04:39:09.159Z,32.00
2023-02-11T04:41:38.633Z,29.20
2023-02-11T04:44:07.561Z,26.20
2023-02-11T04:46:36.745Z,30.50
2023-02-11T04:49:06.317Z,31.80
2023-02-11T04:51:35.664Z,26.70
2023-02-11T04:54:05.135Z,28.60
2023-02-11T04:56:33.721Z,31.40
2023-02-11T04:59:02.369Z,33.40
2023-02-11T05:01:31.180Z,26.90
2023-02-11T05:04:00.039Z,28.40
2023-02-11T05:06:28.584Z,30.30
2023-02-11T05:08:57.461Z,27.60
2023-02-11T05:11:26.171Z,35.30
2023-02-11T05:13:54.981Z,28.30
2023-02-11T05:16:24.363Z,26.40
2023-02-11T05:18:55.812Z,27.40
2023-02-11T05:23:52.833Z,27.50
2023-02-11T05:26:21.651Z,27.20
2023-02-11T05:28:50.345Z,27.00
2023-02-11T05:31:18.893Z,29.60
2023-02-11T05:33:47.513Z,30.80
2023-02-11T05:36:17.012Z,28.70
2023-02-11T05:38:45.404Z,25.60
2023-02-11T05:41:14.879Z,28.30
2023-02-11T05:43:43.298Z,25.80
2023-02-11T05:46:11.950Z,27.50
2023-02-11T05:48:40.787Z,28.00
2023-02-11T05:51:09.320Z,27.30
2023-02-11T05:53:38.172Z,26.50
2023-02-11T05:56:07.202Z,26.60
2023-02-11T05:58:35.686Z,26.80
2023-02-11T06:01:05.086Z,24.90
2023-02-11T06:03:35.520Z,25.30
2023-02-11T06:06:04.514Z,24.10
2023-02-11T06:08:32.893Z,25.90
2023-02-11T06:11:01.600Z,24.10
2023-02-11T06:13:34.383Z,24.80
2023-02-11T06:16:03.780Z,28.70
2023-02-11T06:18:33.872Z,22.90
2023-02-11T06:21:07.444Z,21.40
2023-02-11T06:23:36.474Z,20.00
2023-02-11T06:26:07.818Z,21.40
2023-02-11T06:28:36.397Z,21.50
2023-02-11T06:31:06.834Z,20.40
2023-02-11T06:33:36.080Z,19.00
2023-02-11T06:36:05.463Z,22.50
2023-02-11T06:38:34.341Z,21.50
2023-02-11T06:41:02.778Z,23.20
2023-02-11T06:43:31.598Z,21.10
2023-02-11T06:46:00.186Z,19.80
2023-02-11T06:48:28.775Z,18.00
2023-02-11T06:50:57.364Z,22.80
2023-02-11T06:53:26.061Z,20.30
2023-02-11T06:55:54.720Z,22.50
2023-02-11T06:58:23.654Z,17.50
2023-02-11T07:00:52.610Z,19.30
2023-02-11T07:03:21.413Z,20.90
2023-02-11T07:05:50.223Z,24.10
2023-02-11T07:08:19.064Z,21.50
2023-02-11T07:10:47.554Z,19.60
2023-02-11T07:13:16.134Z,21.70
2023-02-11T07:15:44.879Z,24.00
2023-02-11T07:18:14.893Z,21.00
2023-02-11T07:20:43.536Z,21.20
2023-02-11T07:23:12.234Z,21.40
2023-02-11T07:25:40.796Z,26.70
2023-02-11T07:28:10.829Z,22.50
2023-02-11T07:30:39.492Z,23.30
2023-02-11T07:33:08.058Z,22.50
2023-02-11T07:35:38.579Z,19.70
2023-02-11T07:38:08.154Z,21.80
2023-02-11T07:40:36.898Z,22.00
2023-02-11T07:43:05.276Z,22.40
2023-02-11T07:45:39.299Z,18.80
2023-02-11T07:48:07.665Z,22.40
2023-02-11T07:50:36.152Z,22.00
2023-02-11T07:53:04.679Z,20.40
2023-02-11T07:55:33.928Z,22.90
2023-02-11T07:58:02.515Z,22.70
2023-02-11T08:00:31.505Z,20.20
2023-02-11T08:03:00.124Z,21.50
2023-02-11T08:05:28.638Z,17.70
2023-02-11T08:07:57.358Z,19.70
2023-02-11T08:10:26.959Z,21.10
2023-02-11T08:12:56.168Z,19.40
2023-02-11T08:15:25.210Z,20.10
2023-02-11T08:17:54.047Z,21.00
2023-02-11T08:20:22.861Z,22.30
2023-02-11T08:22:51.727Z,20.50
2023-02-11T08:25:20.812Z,19.30
2023-02-11T08:27:50.733Z,19.70
2023-02-11T08:30:19.626Z,19.30
2023-02-11T08:32:48.040Z,19.00
2023-02-11T08:35:17.019Z,19.90
2023-02-11T08:37:45.990Z,18.50
2023-02-11T08:40:14.731Z,21.00
2023-02-11T08:42:43.363Z,20.90
2023-02-11T08:45:13.069Z,20.00
2023-02-11T08:47:41.612Z,19.80
2023-02-11T08:50:10.441Z,19.50
2023-02-11T08:52:39.145Z,20.10
2023-02-11T08:55:07.935Z,19.20
2023-02-11T08:57:36.320Z,21.20
2023-02-11T09:00:05.829Z,21.00
2023-02-11T09:02:34.971Z,20.00
2023-02-11T09:05:03.826Z,19.80
2023-02-11T09:07:33.015Z,22.60
2023-02-11T09:10:02.239Z,17.20
2023-02-11T09:12:31.178Z,20.50
2023-02-11T09:15:00.273Z,21.20
2023-02-11T09:17:29.665Z,19.30
2023-02-11T09:19:58.362Z,20.40
2023-02-11T09:22:26.843Z,20.50
2023-02-11T09:24:56.657Z,20.90
2023-02-11T09:27:25.559Z,20.80
2023-02-11T09:29:54.731Z,19.80
2023-02-11T09:32:23.228Z,16.50
2023-02-11T09:34:51.709Z,18.60
2023-02-11T09:37:20.566Z,18.20
2023-02-11T09:39:49.185Z,19.40
2023-02-11T09:42:20.865Z,19.20
2023-02-11T09:44:49.434Z,18.30
2023-02-11T09:47:34.613Z,18.70
2023-02-11T09:50:10.894Z,18.30
2023-02-11T09:52:43.332Z,20.60
2023-02-11T09:55:15.383Z,19.30
2023-02-11T09:57:43.993Z,19.20
2023-02-11T10:00:23.333Z,19.50
2023-02-11T10:03:15.280Z,20.40
2023-02-11T10:08:37.058Z,16.50
2023-02-11T10:11:41.907Z,19.90
2023-02-11T10:14:33.046Z,18.90
2023-02-11T10:17:22.541Z,19.80
2023-02-11T10:20:11.154Z,19.00
2023-02-11T10:23:10.292Z,18.70
2023-02-11T10:25:40.802Z,18.60
2023-02-11T10:28:13.945Z,16.90
2023-02-11T10:31:01.290Z,19.10
2023-02-11T10:33:48.947Z,21.90
2023-02-11T10:36:19.041Z,18.80
2023-02-11T10:38:47.445Z,21.90
2023-02-11T10:41:25.869Z,20.00
2023-02-11T10:43:54.251Z,20.30
2023-02-11T10:46:24.681Z,20.80
2023-02-11T10:48:54.057Z,23.10
2023-02-11T10:51:23.611Z,19.90
2023-02-11T10:54:04.135Z,19.10
2023-02-11T10:56:35.797Z,19.10
2023-02-11T10:59:33.500Z,19.00
2023-02-11T11:02:04.601Z,21.60
2023-02-11T11:04:41.177Z,21.30
2023-02-11T11:07:30.264Z,22.00
2023-02-11T11:10:05.406Z,20.90
2023-02-11T11:12:41.855Z,22.00
2023-02-11T11:15:10.629Z,23.20
2023-02-11T11:17:45.360Z,21.30
2023-02-11T11:20:23.263Z,22.60
2023-02-11T11:22:52.933Z,21.40
2023-02-11T11:25:28.507Z,20.90
2023-02-11T11:27:59.572Z,22.00
2023-02-11T11:30:33.890Z,21.70
2023-02-11T11:33:04.201Z,22.00
2023-02-11T11:35:33.402Z,21.20
2023-02-11T11:38:04.078Z,21.70
2023-02-11T11:40:34.122Z,20.10
2023-02-11T11:43:15.245Z,21.40
2023-02-11T11:46:06.406Z,21.30
2023-02-11T11:48:37.265Z,21.40
2023-02-11T11:51:06.750Z,20.40
2023-02-11T11:53:44.178Z,20.10
2023-02-11T11:56:15.104Z,21.90
2023-02-11T11:58:43.909Z,19.20
2023-02-11T12:01:28.670Z,21.30
2023-02-11T12:04:10.804Z,20.10
2023-02-11T12:06:51.665Z,26.70
2023-02-11T12:09:33.773Z,21.80
2023-02-11T12:12:14.407Z,20.90
2023-02-11T12:14:53.471Z,21.60
2023-02-11T12:17:53.966Z,20.20
2023-02-11T12:20:51.429Z,22.30
2023-02-11T12:23:46.423Z,20.70
2023-02-11T12:26:23.236Z,23.80
2023-02-11T12:29:17.385Z,21.60
2023-02-11T12:31:59.270Z,19.90
2023-02-11T12:35:10.700Z,20.10
2023-02-11T12:38:15.913Z,22.30
2023-02-11T12:41:42.267Z,21.00
2023-02-11T12:44:16.596Z,20.60
2023-02-11T12:46:50.886Z,20.80
2023-02-11T12:49:23.297Z,23.80
2023-02-11T12:52:17.864Z,20.60
2023-02-11T12:54:52.114Z,19.40
2023-02-11T12:57:23.122Z,19.90
2023-02-11T12:59:57.654Z,20.30
2023-02-11T13:02:29.441Z,21.70
2023-02-11T13:05:02.514Z,24.00
2023-02-11T13:07:35.977Z,20.90
2023-02-11T13:10:15.838Z,20.70
2023-02-11T13:13:04.488Z,22.10
2023-02-11T13:15:33.477Z,23.80
2023-02-11T13:18:25.048Z,24.60
2023-02-11T13:23:38.973Z,22.30
2023-02-11T13:26:19.080Z,23.00
2023-02-11T13:29:18.736Z,22.90
2023-02-11T13:31:55.849Z,25.90
2023-02-11T13:34:43.208Z,25.00
2023-02-11T13:37:29.373Z,27.00
2023-02-11T13:39:58.848Z,24.60
2023-02-11T13:42:28.015Z,24.70
2023-02-11T13:44:57.185Z,25.00
2023-02-11T13:47:29.592Z,30.10
2023-02-11T13:49:58.281Z,24.00
2023-02-11T13:52:37.630Z,28.50
2023-02-11T13:55:35.908Z,28.60
2023-02-11T13:58:07.347Z,32.10
2023-02-11T14:00:39.310Z,34.60
2023-02-11T14:03:32.509Z,32.40
2023-02-11T14:06:28.617Z,29.90
2023-02-11T14:09:08.354Z,32.50
2023-02-11T14:12:22.539Z,34.50
2023-02-11T14:15:13.865Z,32.90
2023-02-11T14:17:47.581Z,32.10
2023-02-11T14:20:36.719Z,32.70
2023-02-11T14:23:05.168Z,30.70
2023-02-11T14:25:34.989Z,31.40
2023-02-11T14:28:15.897Z,31.10
2023-02-11T14:30:48.820Z,34.20
2023-02-11T14:33:24.293Z,41.70
2023-02-11T14:36:14.680Z,51.20
2023-02-11T14:39:08.193Z,42.50
2023-02-11T14:41:40.365Z,42.40
2023-02-11T14:44:23.328Z,41.90
2023-02-11T14:46:53.513Z,43.00
2023-02-11T14:49:37.000Z,38.30
2023-02-11T14:52:23.700Z,35.50
2023-02-11T14:54:52.459Z,37.40
2023-02-11T14:57:21.377Z,36.90
2023-02-11T14:59:55.959Z,36.10
2023-02-11T15:02:26.490Z,38.40
2023-02-11T15:04:55.434Z,41.90
2023-02-11T15:07:24.522Z,39.40
2023-02-11T15:09:54.136Z,38.80
2023-02-11T15:12:26.761Z,36.80
2023-02-11T15:14:57.181Z,35.10
2023-02-11T15:17:30.645Z,33.20
2023-02-11T15:20:01.126Z,35.40
2023-02-11T15:22:33.201Z,34.80
2023-02-11T15:25:14.597Z,36.50
2023-02-11T15:27:46.120Z,34.10
2023-02-11T15:30:25.836Z,33.60
2023-02-11T15:33:05.584Z,35.50
2023-02-11T15:35:41.224Z,36.60
2023-02-11T15:38:11.235Z,39.40
2023-02-11T15:40:40.212Z,39.70
2023-02-11T15:43:10.374Z,40.00
2023-02-11T15:45:42.686Z,37.10
2023-02-11T15:48:18.566Z,33.00
2023-02-11T15:50:55.356Z,35.10
2023-02-11T15:53:37.660Z,32.70
2023-02-11T15:56:30.830Z,30.40
2023-02-11T15:59:01.129Z,31.80
2023-02-11T16:01:34.242Z,38.00
2023-02-11T16:04:09.098Z,32.00
2023-02-11T16:06:40.501Z,28.10
2023-02-11T16:09:10.510Z,29.60
2023-02-11T16:11:48.104Z,27.40
2023-02-11T16:14:39.621Z,29.20
2023-02-11T16:17:13.749Z,31.40
2023-02-11T16:19:50.242Z,31.60
2023-02-11T16:22:27.848Z,36.00
2023-02-11T16:24:59.667Z,33.30
2023-02-11T16:27:40.262Z,36.30
2023-02-11T16:30:32.424Z,34.50
2023-02-11T16:33:01.479Z,30.30
2023-02-11T16:35:30.822Z,32.70
2023-02-11T16:37:59.145Z,28.70
2023-02-11T16:40:27.925Z,31.20
2023-02-11T16:42:56.654Z,32.20
2023-02-11T16:45:25.093Z,31.90
2023-02-11T16:47:53.801Z,31.70
2023-02-11T16:50:23.674Z,33.70
2023-02-11T16:52:52.496Z,33.30
2023-02-11T16:55:26.804Z,31.30
2023-02-11T16:57:55.693Z,31.30
2023-02-11T17:00:24.735Z,37.40
2023-02-11T17:02:53.649Z,39.20
2023-02-11T17:05:26.075Z,36.50
2023-02-11T17:07:55.564Z,32.90
2023-02-11T17:10:24.968Z,36.10
2023-02-11T17:12:56.551Z,33.70
2023-02-11T17:15:25.704Z,32.30
2023-02-11T17:17:59.206Z,31.60
2023-02-11T17:20:28.350Z,34.80
2023-02-11T17:22:57.152Z,35.10
2023-02-11T17:25:26.388Z,34.40
2023-02-11T17:27:54.909Z,30.70
2023-02-11T17:30:23.575Z,34.00
2023-02-11T17:32:52.250Z,33.40
2023-02-11T17:35:21.029Z,30.70
2023-02-11T17:37:49.715Z,35.50
2023-02-11T17:40:18.711Z,36.30
2023-02-11T17:42:47.365Z,37.40
2023-02-11T17:45:16.642Z,33.10
2023-02-11T17:47:45.515Z,36.20
2023-02-11T17:50:13.866Z,35.80
2023-02-11T17:52:43.791Z,35.30
2023-02-11T17:55:12.574Z,39.50
2023-02-11T17:57:41.153Z,36.00
2023-02-11T18:00:13.231Z,34.90
2023-02-11T18:02:42.211Z,32.50
2023-02-11T18:05:11.370Z,37.10
2023-02-11T18:07:40.411Z,41.70
2023-02-11T18:10:10.042Z,36.40
2023-02-11T18:12:40.137Z,34.40
2023-02-11T18:15:09.729Z,40.30
2023-02-11T18:17:38.219Z,39.20
2023-02-11T18:20:09.033Z,37.00
2023-02-11T18:25:09.609Z,44.10
2023-02-11T18:27:38.388Z,46.70
2023-02-11T18:30:07.722Z,52.60
2023-02-11T18:32:37.913Z,53.90
2023-02-11T18:35:08.847Z,51.20
2023-02-11T18:37:41.124Z,46.60
2023-02-11T18:40:11.219Z,49.80
2023-02-11T18:42:40.459Z,41.00
2023-02-11T18:45:11.571Z,42.60
2023-02-11T18:47:40.078Z,39.80
2023-02-11T18:50:09.400Z,39.40
2023-02-11T18:52:38.893Z,40.20
2023-02-11T18:55:08.184Z,37.80
2023-02-11T18:57:36.450Z,35.00
2023-02-11T19:00:06.674Z,36.90
2023-02-11T19:02:35.469Z,36.90
2023-02-11T19:05:06.489Z,37.10
2023-02-11T19:07:34.800Z,34.50
2023-02-11T19:10:06.231Z,35.20
2023-02-11T19:12:35.442Z,34.50
2023-02-11T19:15:07.677Z,32.80
2023-02-11T19:17:37.229Z,30.50
2023-02-11T19:20:07.073Z,32.40
2023-02-11T19:22:35.715Z,37.10
2023-02-11T19:25:05.001Z,42.30
2023-02-11T19:27:34.608Z,33.90
2023-02-11T19:30:03.947Z,39.40
2023-02-11T19:32:33.120Z,38.00
2023-02-11T19:35:02.046Z,41.20
2023-02-11T19:37:31.352Z,39.20
2023-02-11T19:39:59.991Z,35.70
2023-02-11T19:42:29.036Z,33.40
2023-02-11T19:44:57.891Z,33.30
2023-02-11T19:47:28.331Z,36.00
2023-02-11T19:49:59.760Z,33.20
2023-02-11T19:52:28.531Z,36.20
2023-02-11T19:54:57.321Z,32.20
2023-02-11T19:57:26.375Z,30.60
2023-02-11T19:59:57.503Z,32.90
2023-02-11T20:02:26.296Z,30.00
2023-02-11T20:04:54.857Z,32.50
2023-02-11T20:07:25.843Z,30.90
2023-02-11T20:09:54.660Z,32.40
2023-02-11T20:12:23.347Z,28.30
2023-02-11T20:14:52.644Z,33.40
2023-02-11T20:17:21.343Z,30.90
2023-02-11T20:19:53.315Z,29.80
2023-02-11T20:22:22.510Z,33.30
2023-02-11T20:24:50.971Z,31.90
2023-02-11T20:27:20.210Z,38.00
2023-02-11T20:29:48.957Z,35.40
2023-02-11T20:32:17.570Z,36.00
2023-02-11T20:34:46.432Z,31.70
2023-02-11T20:37:15.230Z,31.60
2023-02-11T20:39:45.341Z,31.90
2023-02-11T20:42:15.357Z,30.30
2023-02-11T20:44:44.534Z,31.20
2023-02-11T20:47:13.461Z,32.70
2023-02-11T20:49:42.115Z,31.90
2023-02-11T20:52:10.631Z,31.70
2023-02-11T20:54:39.015Z,32.00
2023-02-11T20:57:08.812Z,33.00
2023-02-11T20:59:38.105Z,30.80
2023-02-11T21:02:08.716Z,36.40
2023-02-11T21:04:39.267Z,33.90
2023-02-11T21:07:07.849Z,31.30
2023-02-11T21:09:38.207Z,36.70
2023-02-11T21:12:09.114Z,30.80
2023-02-11T21:14:38.107Z,33.10
2023-02-11T21:17:07.013Z,33.40
2023-02-11T21:19:38.054Z,32.40
2023-02-11T21:22:06.638Z,30.90
2023-02-11T21:24:35.022Z,31.70
2023-02-11T21:29:40.407Z,28.00
2023-02-11T21:32:17.860Z,30.40
2023-02-11T21:34:46.464Z,30.90
2023-02-11T21:37:15.087Z,27.80
2023-02-11T21:39:43.712Z,29.90
2023-02-11T21:42:12.296Z,27.90
2023-02-11T21:44:40.747Z,28.70
2023-02-11T21:47:09.157Z,29.60
2023-02-11T21:49:37.537Z,29.70
2023-02-11T21:52:06.121Z,31.70
2023-02-11T21:54:35.233Z,28.20
2023-02-11T21:57:04.045Z,28.50
2023-02-11T21:59:34.196Z,30.70
2023-02-11T22:02:03.191Z,28.50
2023-02-11T22:04:33.501Z,26.40
2023-02-11T22:07:03.365Z,27.20
2023-02-11T22:09:38.852Z,30.00
2023-02-11T22:12:08.931Z,24.20
2023-02-11T22:14:37.803Z,28.90
2023-02-11T22:17:06.380Z,31.80
2023-02-11T22:19:35.302Z,30.80
2023-02-11T22:22:04.938Z,26.80
2023-02-11T22:24:36.214Z,31.30
2023-02-11T22:27:05.033Z,26.60
2023-02-11T22:29:33.603Z,31.60
2023-02-11T22:32:02.448Z,27.40
2023-02-11T22:34:31.698Z,26.40
2023-02-11T22:37:02.544Z,28.50
2023-02-11T22:39:31.603Z,28.70
2023-02-11T22:42:00.138Z,26.30
2023-02-11T22:44:28.625Z,27.20
2023-02-11T22:46:57.210Z,28.30
2023-02-11T22:49:25.697Z,27.70
2023-02-11T22:51:54.439Z,29.00
2023-02-11T22:54:23.117Z,29.50
2023-02-11T22:56:51.905Z,33.50
2023-02-11T22:59:20.508Z,27.10
2023-02-11T23:01:49.131Z,31.10
2023-02-11T23:04:19.402Z,29.70
2023-02-11T23:06:48.086Z,27.90
2023-02-11T23:09:16.880Z,29.00
2023-02-11T23:11:45.195Z,26.60
2023-02-11T23:14:14.557Z,27.20
2023-02-11T23:16:43.195Z,27.60
2023-02-11T23:19:12.643Z,26.80
2023-02-11T23:21:41.441Z,29.00
2023-02-11T23:24:12.895Z,26.70
2023-02-11T23:26:41.783Z,31.20
2023-02-11T23:29:10.565Z,25.90
2023-02-11T23:31:40.490Z,27.40
2023-02-11T23:34:09.473Z,29.10
2023-02-11T23:36:38.211Z,28.70
2023-02-11T23:39:09.208Z,27.90
2023-02-11T23:41:38.089Z,31.90
2023-02-11T23:44:06.573Z,27.00
2023-02-11T23:46:35.156Z,27.80
2023-02-11T23:49:03.743Z,27.30
2023-02-11T23:51:32.122Z,30.90
2023-02-11T23:54:00.601Z,28.90
2023-02-11T23:56:29.222Z,31.10
2023-02-11T23:58:58.565Z,27.40
