createdAt,value
2018-07-28T00:01:35.428Z,101027.08
2018-07-28T00:04:02.366Z,101034.74
2018-07-28T00:06:29.314Z,101021.88
2018-07-28T00:08:56.217Z,101017.66
2018-07-28T00:11:23.153Z,101016.77
2018-07-28T00:13:50.064Z,101010.70
2018-07-28T00:16:16.974Z,101012.27
2018-07-28T00:18:43.880Z,101013.25
2018-07-28T00:21:10.780Z,101003.81
2018-07-28T00:23:37.679Z,101001.93
2018-07-28T00:26:10.542Z,101003.28
2018-07-28T00:28:37.438Z,100996.94
2018-07-28T00:31:04.353Z,100986.09
2018-07-28T00:33:31.252Z,100983.25
2018-07-28T00:35:58.174Z,100981.31
2018-07-28T00:38:25.065Z,100975.50
2018-07-28T00:40:51.971Z,100952.60
2018-07-28T00:43:19.129Z,100969.52
2018-07-28T00:45:46.051Z,100963.37
2018-07-28T00:48:12.957Z,100963.70
2018-07-28T00:50:40.018Z,100963.73
2018-07-28T00:53:09.198Z,100960.20
2018-07-28T00:55:37.119Z,100951.58
2018-07-28T00:58:04.039Z,100953.25
2018-07-28T01:00:30.950Z,100949.21
2018-07-28T01:02:57.896Z,100946.30
2018-07-28T01:05:24.803Z,100945.71
2018-07-28T01:07:51.710Z,100941.97
2018-07-28T01:10:18.620Z,100940.26
2018-07-28T01:12:45.514Z,100938.03
2018-07-28T01:15:13.580Z,100931.63
2018-07-28T01:17:41.049Z,100939.16
2018-07-28T01:20:09.443Z,100926.20
2018-07-28T01:22:36.588Z,100926.09
2018-07-28T01:25:04.824Z,100922.89
2018-07-28T01:27:32.276Z,100914.80
2018-07-28T01:29:59.183Z,100914.77
2018-07-28T01:32:26.664Z,100906.69
2018-07-28T01:34:53.567Z,100905.20
2018-07-28T01:37:20.894Z,100902.11
2018-07-28T01:39:47.780Z,100898.25
2018-07-28T01:42:14.739Z,100897.45
2018-07-28T01:44:42.056Z,100890.97
2018-07-28T01:47:09.083Z,100892.98
2018-07-28T01:49:35.986Z,100893.56
2018-07-28T01:52:02.903Z,100885.78
2018-07-28T01:54:29.793Z,100877.52
2018-07-28T01:56:56.717Z,100881.02
2018-07-28T01:59:23.586Z,100883.50
2018-07-28T02:01:50.493Z,100876.69
2018-07-28T02:04:17.401Z,100878.03
2018-07-28T02:06:44.324Z,100870.58
2018-07-28T02:09:11.655Z,100867.20
2018-07-28T02:11:38.808Z,100865.08
2018-07-28T02:14:05.725Z,100866.66
2018-07-28T02:16:33.548Z,100864.43
2018-07-28T02:19:00.448Z,100853.30
2018-07-28T02:21:27.771Z,100860.03
2018-07-28T02:23:54.685Z,100862.83
2018-07-28T02:26:22.208Z,100860.69
2018-07-28T02:28:49.127Z,100850.90
2018-07-28T02:31:16.042Z,100849.27
2018-07-28T02:33:42.951Z,100849.59
2018-07-28T02:36:09.897Z,100845.73
2018-07-28T02:38:36.802Z,100839.37
2018-07-28T02:41:03.731Z,100832.75
2018-07-28T02:43:30.656Z,100834.16
2018-07-28T02:45:57.573Z,100831.66
2018-07-28T02:48:24.495Z,100823.77
2018-07-28T02:50:51.411Z,100825.91
2018-07-28T02:53:19.804Z,100822.05
2018-07-28T02:55:46.705Z,100822.16
2018-07-28T02:58:13.615Z,100821.98
2018-07-28T03:00:40.562Z,100816.70
2018-07-28T03:03:07.497Z,100809.55
2018-07-28T03:05:39.378Z,100808.78
2018-07-28T03:08:06.669Z,100804.48
2018-07-28T03:10:33.653Z,100805.47
2018-07-28T03:13:00.556Z,100808.53
2018-07-28T03:15:32.148Z,100806.16
2018-07-28T03:18:01.035Z,100799.22
2018-07-28T03:20:28.071Z,100799.43
2018-07-28T03:22:54.982Z,100801.25
2018-07-28T03:25:21.904Z,100795.33
2018-07-28T03:27:48.835Z,100795.03
2018-07-28T03:30:16.061Z,100795.61
2018-07-28T03:32:43.039Z,100796.37
2018-07-28T03:35:10.287Z,100795.03
2018-07-28T03:37:37.224Z,100792.02
2018-07-28T03:40:04.361Z,100790.67
2018-07-28T03:42:31.311Z,100784.27
2018-07-28T03:44:58.209Z,100783.77
2018-07-28T03:47:25.140Z,100784.05
2018-07-28T03:49:52.025Z,100772.30
2018-07-28T03:52:18.924Z,100772.53
2018-07-28T03:54:45.832Z,100774.45
2018-07-28T03:57:12.737Z,100773.11
2018-07-28T03:59:39.663Z,100765.58
2018-07-28T04:02:06.596Z,100764.09
2018-07-28T04:04:33.496Z,100760.56
2018-07-28T04:07:00.385Z,100758.48
2018-07-28T04:09:27.268Z,100761.54
2018-07-28T04:11:54.155Z,100756.70
2018-07-28T04:14:21.032Z,100747.93
2018-07-28T04:16:47.948Z,100743.67
2018-07-28T04:19:14.845Z,100739.09
2018-07-28T04:21:41.724Z,100733.74
2018-07-28T04:24:08.616Z,100735.63
2018-07-28T04:26:35.507Z,100731.05
2018-07-28T04:29:02.392Z,100732.83
2018-07-28T04:31:29.268Z,100734.95
2018-07-28T04:33:56.166Z,100734.70
2018-07-28T04:36:23.053Z,100732.04
2018-07-28T04:38:49.946Z,100728.36
2018-07-28T04:41:16.872Z,100731.36
2018-07-28T04:43:43.792Z,100731.05
2018-07-28T04:46:10.680Z,100728.58
2018-07-28T04:48:37.564Z,100731.05
2018-07-28T04:51:04.448Z,100734.83
2018-07-28T04:53:34.514Z,100721.85
2018-07-28T04:56:01.415Z,100724.64
2018-07-28T04:58:28.340Z,100723.06
2018-07-28T05:00:55.233Z,100716.86
2018-07-28T05:03:22.144Z,100727.47
2018-07-28T05:05:49.034Z,100716.52
2018-07-28T05:08:15.938Z,100708.39
2018-07-28T05:10:42.808Z,100705.34
2018-07-28T05:13:09.697Z,100700.19
2018-07-28T05:15:36.578Z,100695.56
2018-07-28T05:18:03.478Z,100694.25
2018-07-28T05:20:30.380Z,100695.33
2018-07-28T05:22:57.281Z,100695.72
2018-07-28T05:25:24.150Z,100697.65
2018-07-28T05:27:51.020Z,100698.45
2018-07-28T05:30:17.937Z,100689.08
2018-07-28T05:32:44.804Z,100686.11
2018-07-28T05:35:11.690Z,100684.16
2018-07-28T05:37:38.809Z,100678.79
2018-07-28T05:40:05.721Z,100679.91
2018-07-28T05:42:32.702Z,100673.53
2018-07-28T05:44:59.540Z,100667.99
2018-07-28T05:47:26.432Z,100666.17
2018-07-28T05:49:53.328Z,100662.83
2018-07-28T05:52:20.215Z,100651.92
2018-07-28T05:54:47.096Z,100646.87
2018-07-28T05:57:13.964Z,100643.42
2018-07-28T05:59:40.863Z,100644.39
2018-07-28T06:02:07.821Z,100640.63
2018-07-28T06:04:34.664Z,100646.33
2018-07-28T06:07:01.549Z,100648.39
2018-07-28T06:09:28.465Z,100644.72
2018-07-28T06:11:55.370Z,100646.85
2018-07-28T06:14:22.304Z,100643.22
2018-07-28T06:16:49.183Z,100643.22
2018-07-28T06:19:16.085Z,100637.34
2018-07-28T06:21:42.960Z,100634.77
2018-07-28T06:24:09.880Z,100633.69
2018-07-28T06:26:36.756Z,100626.66
2018-07-28T06:29:03.930Z,100633.63
2018-07-28T06:31:30.806Z,100628.72
2018-07-28T06:33:57.714Z,100626.87
2018-07-28T06:36:24.604Z,100623.85
2018-07-28T06:38:51.484Z,100622.27
2018-07-28T06:41:18.408Z,100625.64
2018-07-28T06:43:45.305Z,100626.44
2018-07-28T06:46:12.230Z,100632.03
2018-07-28T06:48:39.092Z,100635.88
2018-07-28T06:51:06.059Z,100632.32
2018-07-28T06:53:32.958Z,100634.63
2018-07-28T06:55:59.879Z,100631.77
2018-07-28T06:58:26.807Z,100633.36
2018-07-28T07:00:53.680Z,100629.16
2018-07-28T07:03:20.571Z,100626.92
2018-07-28T07:05:47.494Z,100618.56
2018-07-28T07:08:14.372Z,100615.29
2018-07-28T07:10:41.287Z,100617.56
2018-07-28T07:13:08.213Z,100621.48
2018-07-28T07:15:35.104Z,100620.92
2018-07-28T07:18:02.017Z,100617.64
2018-07-28T07:20:28.904Z,100615.95
2018-07-28T07:22:55.781Z,100625.70
2018-07-28T07:25:22.685Z,100622.97
2018-07-28T07:27:49.569Z,100622.67
2018-07-28T07:30:16.475Z,100624.83
2018-07-28T07:32:43.357Z,100615.38
2018-07-28T07:35:10.237Z,100620.19
2018-07-28T07:37:37.104Z,100619.08
2018-07-28T07:40:04.319Z,100617.46
2018-07-28T07:42:31.184Z,100608.39
2018-07-28T07:44:58.096Z,100618.97
2018-07-28T07:47:25.006Z,100611.36
2018-07-28T07:49:51.875Z,100606.67
2018-07-28T07:52:18.763Z,100605.11
2018-07-28T07:54:45.645Z,100595.67
2018-07-28T07:57:12.523Z,100588.72
2018-07-28T07:59:39.720Z,100578.80
2018-07-28T08:02:06.650Z,100577.04
2018-07-28T08:04:33.772Z,100575.22
2018-07-28T08:07:00.706Z,100581.56
2018-07-28T08:09:27.596Z,100580.28
2018-07-28T08:11:54.486Z,100571.21
2018-07-28T08:14:21.444Z,100572.31
2018-07-28T08:16:48.355Z,100577.61
2018-07-28T08:19:15.244Z,100574.98
2018-07-28T08:21:42.154Z,100572.30
2018-07-28T08:24:09.055Z,100569.75
2018-07-28T08:26:35.992Z,100560.02
2018-07-28T08:29:02.856Z,100554.91
2018-07-28T08:31:29.769Z,100560.38
2018-07-28T08:33:56.760Z,100566.85
2018-07-28T08:36:24.428Z,100559.67
2018-07-28T08:38:51.296Z,100563.42
2018-07-28T08:41:18.195Z,100557.47
2018-07-28T08:43:45.420Z,100554.23
2018-07-28T08:46:12.308Z,100550.48
2018-07-28T08:48:39.183Z,100542.45
2018-07-28T08:51:06.081Z,100541.42
2018-07-28T08:53:33.212Z,100545.53
2018-07-28T08:56:00.129Z,100538.51
2018-07-28T08:58:26.996Z,100530.14
2018-07-28T09:00:53.881Z,100528.28
2018-07-28T09:03:20.867Z,100524.84
2018-07-28T09:05:47.789Z,100521.77
2018-07-28T09:08:14.717Z,100527.86
2018-07-28T09:10:41.667Z,100530.46
2018-07-28T09:13:08.484Z,100533.66
2018-07-28T09:15:35.383Z,100539.42
2018-07-28T09:18:02.345Z,100543.57
2018-07-28T09:20:29.215Z,100540.73
2018-07-28T09:22:56.109Z,100531.52
2018-07-28T09:25:22.993Z,100532.67
2018-07-28T09:27:49.889Z,100533.54
2018-07-28T09:30:16.773Z,100540.20
2018-07-28T09:32:43.676Z,100541.87
2018-07-28T09:35:10.577Z,100529.19
2018-07-28T09:37:37.485Z,100534.84
2018-07-28T09:40:04.604Z,100527.09
2018-07-28T09:42:31.507Z,100523.27
2018-07-28T09:44:58.397Z,100524.67
2018-07-28T09:47:32.026Z,100519.34
2018-07-28T09:49:58.921Z,100509.31
2018-07-28T09:52:25.792Z,100502.16
2018-07-28T09:54:52.668Z,100495.78
2018-07-28T09:57:19.568Z,100490.88
2018-07-28T09:59:46.448Z,100489.37
2018-07-28T10:02:13.348Z,100490.56
2018-07-28T10:04:40.220Z,100485.28
2018-07-28T10:07:07.136Z,100485.98
2018-07-28T10:09:34.021Z,100482.85
2018-07-28T10:12:00.911Z,100479.60
2018-07-28T10:14:27.775Z,100464.88
2018-07-28T10:16:54.672Z,100460.75
2018-07-28T10:19:21.543Z,100462.09
2018-07-28T10:21:48.418Z,100460.27
2018-07-28T10:24:15.297Z,100467.53
2018-07-28T10:26:42.165Z,100456.08
2018-07-28T10:29:09.036Z,100453.32
2018-07-28T10:31:35.941Z,100446.08
2018-07-28T10:34:02.900Z,100448.77
2018-07-28T10:36:29.826Z,100443.92
2018-07-28T10:38:56.672Z,100445.87
2018-07-28T10:41:23.556Z,100449.12
2018-07-28T10:43:50.427Z,100443.19
2018-07-28T10:46:20.236Z,100439.44
2018-07-28T10:48:47.799Z,100433.66
2018-07-28T10:51:14.673Z,100436.81
2018-07-28T10:53:41.563Z,100426.75
2018-07-28T10:56:08.432Z,100428.02
2018-07-28T10:58:35.323Z,100422.52
2018-07-28T11:01:02.215Z,100415.17
2018-07-28T11:03:29.128Z,100410.75
2018-07-28T11:05:56.013Z,100423.53
2018-07-28T11:08:22.907Z,100421.20
2018-07-28T11:10:49.784Z,100418.51
2018-07-28T11:13:16.752Z,100417.45
2018-07-28T11:15:43.900Z,100428.83
2018-07-28T11:18:10.796Z,100422.42
2018-07-28T11:20:37.680Z,100414.47
2018-07-28T11:23:04.559Z,100401.42
2018-07-28T11:25:31.440Z,100401.22
2018-07-28T11:27:58.577Z,100400.94
2018-07-28T11:30:25.452Z,100391.16
2018-07-28T11:33:03.992Z,100405.69
2018-07-28T11:35:42.562Z,100394.70
2018-07-28T11:38:30.220Z,100394.80
2018-07-28T11:41:08.868Z,100395.22
2018-07-28T11:43:47.364Z,100393.13
2018-07-28T11:46:14.274Z,100394.30
2018-07-28T11:48:41.185Z,100396.06
2018-07-28T11:51:08.487Z,100396.37
2018-07-28T11:53:35.561Z,100393.70
2018-07-28T11:56:02.839Z,100385.42
2018-07-28T11:58:29.845Z,100381.25
2018-07-28T12:00:56.757Z,100381.93
2018-07-28T12:03:23.664Z,100376.45
2018-07-28T12:05:50.553Z,100365.25
2018-07-28T12:08:17.558Z,100368.53
2018-07-28T12:10:44.443Z,100366.82
2018-07-28T12:13:11.339Z,100368.36
2018-07-28T12:15:38.231Z,100356.09
2018-07-28T12:18:05.501Z,100361.92
2018-07-28T12:20:32.373Z,100363.81
2018-07-28T12:22:59.296Z,100362.19
2018-07-28T12:25:26.195Z,100350.05
2018-07-28T12:27:53.181Z,100345.75
2018-07-28T12:30:20.105Z,100345.66
2018-07-28T12:32:47.022Z,100343.30
2018-07-28T12:35:13.929Z,100334.33
2018-07-28T12:37:40.831Z,100332.10
2018-07-28T12:40:07.760Z,100322.84
2018-07-28T12:42:34.644Z,100317.83
2018-07-28T12:45:01.564Z,100317.09
2018-07-28T12:47:29.178Z,100302.05
2018-07-28T12:49:56.099Z,100303.55
2018-07-28T12:52:23.015Z,100296.30
2018-07-28T12:54:49.939Z,100292.39
2018-07-28T12:57:16.816Z,100287.83
2018-07-28T12:59:43.732Z,100282.27
2018-07-28T13:02:10.669Z,100279.30
2018-07-28T13:04:37.590Z,100283.66
2018-07-28T13:07:04.481Z,100269.56
2018-07-28T13:09:31.388Z,100274.94
2018-07-28T13:11:58.288Z,100262.83
2018-07-28T13:14:25.235Z,100264.73
2018-07-28T13:16:52.125Z,100268.17
2018-07-28T13:19:19.027Z,100268.77
2018-07-28T13:21:45.909Z,100261.03
2018-07-28T13:24:12.812Z,100265.43
2018-07-28T13:26:39.708Z,100259.91
2018-07-28T13:29:06.608Z,100260.16
2018-07-28T13:31:33.503Z,100250.56
2018-07-28T13:34:00.409Z,100244.59
2018-07-28T13:36:27.280Z,100250.34
2018-07-28T13:41:27.763Z,100254.09
2018-07-28T13:43:54.676Z,100249.26
2018-07-28T13:46:21.601Z,100249.55
2018-07-28T13:48:48.502Z,100247.69
2018-07-28T13:51:15.413Z,100253.31
2018-07-28T13:53:42.347Z,100253.14
2018-07-28T13:56:09.251Z,100257.05
2018-07-28T13:58:36.129Z,100257.82
2018-07-28T14:01:03.028Z,100266.03
2018-07-28T14:03:29.912Z,100266.09
2018-07-28T14:05:56.850Z,100269.22
2018-07-28T14:08:23.744Z,100265.94
2018-07-28T14:10:50.656Z,100272.39
2018-07-28T14:13:17.543Z,100273.70
2018-07-28T14:15:44.456Z,100278.91
2018-07-28T14:18:11.371Z,100281.59
2018-07-28T14:20:38.284Z,100308.89
2018-07-28T14:23:05.201Z,100407.13
2018-07-28T14:25:32.117Z,100413.34
2018-07-28T14:27:59.003Z,100443.18
2018-07-28T14:30:25.914Z,100462.31
2018-07-28T14:32:52.811Z,100487.63
2018-07-28T14:35:19.721Z,100502.99
2018-07-28T14:37:46.644Z,100505.11
2018-07-28T14:40:13.548Z,100505.05
2018-07-28T14:42:40.416Z,100522.13
2018-07-28T14:45:08.497Z,100523.81
2018-07-28T14:47:35.344Z,100530.59
2018-07-28T14:50:02.255Z,100546.33
2018-07-28T14:52:29.148Z,100546.45
2018-07-28T14:54:57.643Z,100541.30
2018-07-28T14:57:24.524Z,100564.61
2018-07-28T14:59:51.424Z,100583.22
2018-07-28T15:02:18.300Z,100577.45
2018-07-28T15:04:45.219Z,100574.18
2018-07-28T15:07:12.129Z,100577.13
2018-07-28T15:09:39.023Z,100570.13
2018-07-28T15:12:06.104Z,100577.97
2018-07-28T15:14:33.005Z,100570.48
2018-07-28T15:16:59.931Z,100569.78
2018-07-28T15:19:26.822Z,100566.59
2018-07-28T15:21:53.741Z,100564.80
2018-07-28T15:24:20.727Z,100562.53
2018-07-28T15:26:47.962Z,100556.59
2018-07-28T15:29:14.955Z,100551.34
2018-07-28T15:31:41.868Z,100545.39
2018-07-28T15:34:08.767Z,100549.42
2018-07-28T15:36:35.675Z,100551.52
2018-07-28T15:39:02.684Z,100555.83
2018-07-28T15:41:29.588Z,100557.34
2018-07-28T15:43:56.478Z,100559.84
2018-07-28T15:46:23.369Z,100537.19
2018-07-28T15:48:50.253Z,100530.02
2018-07-28T15:51:17.145Z,100533.95
2018-07-28T15:53:44.028Z,100540.32
2018-07-28T15:56:10.959Z,100550.00
2018-07-28T15:58:37.843Z,100542.49
2018-07-28T16:01:04.787Z,100555.25
2018-07-28T16:03:31.677Z,100549.61
2018-07-28T16:05:58.618Z,100555.34
2018-07-28T16:08:25.491Z,100552.44
2018-07-28T16:10:52.384Z,100554.78
2018-07-28T16:13:20.127Z,100556.45
2018-07-28T16:15:47.292Z,100572.27
2018-07-28T16:18:14.170Z,100564.34
2018-07-28T16:20:41.068Z,100576.00
2018-07-28T16:23:08.125Z,100589.45
2018-07-28T16:25:35.016Z,100602.36
2018-07-28T16:28:01.894Z,100600.86
2018-07-28T16:30:28.810Z,100599.33
2018-07-28T16:32:55.689Z,100612.86
2018-07-28T16:35:22.568Z,100614.31
2018-07-28T16:37:49.504Z,100618.11
2018-07-28T16:40:16.448Z,100617.89
2018-07-28T16:42:43.283Z,100615.43
2018-07-28T16:45:10.182Z,100638.80
2018-07-28T16:47:37.094Z,100646.53
2018-07-28T16:50:03.984Z,100655.05
2018-07-28T16:52:30.865Z,100655.34
2018-07-28T16:54:57.764Z,100659.75
2018-07-28T16:57:24.654Z,100655.95
2018-07-28T16:59:51.544Z,100659.77
2018-07-28T17:02:18.444Z,100668.09
2018-07-28T17:04:45.342Z,100677.03
2018-07-28T17:07:12.266Z,100685.28
2018-07-28T17:09:39.312Z,100691.33
2018-07-28T17:12:06.192Z,100693.70
2018-07-28T17:14:33.082Z,100688.33
2018-07-28T17:16:59.958Z,100685.11
2018-07-28T17:19:26.816Z,100686.52
2018-07-28T17:21:53.700Z,100691.48
2018-07-28T17:24:20.594Z,100690.08
2018-07-28T17:26:47.864Z,100693.81
2018-07-28T17:29:14.731Z,100710.94
2018-07-28T17:31:42.436Z,100721.70
2018-07-28T17:34:09.972Z,100724.76
2018-07-28T17:36:37.654Z,100724.36
2018-07-28T17:39:06.497Z,100739.80
2018-07-28T17:41:33.373Z,100732.75
2018-07-28T17:44:00.728Z,100737.15
2018-07-28T17:46:27.608Z,100739.63
2018-07-28T17:48:54.577Z,100744.75
2018-07-28T17:51:21.448Z,100752.37
2018-07-28T17:53:48.345Z,100746.17
2018-07-28T17:56:15.202Z,100752.93
2018-07-28T17:58:42.092Z,100753.30
2018-07-28T18:01:08.959Z,100761.36
2018-07-28T18:03:35.848Z,100762.41
2018-07-28T18:06:02.975Z,100759.07
2018-07-28T18:08:29.887Z,100751.57
2018-07-28T18:10:56.780Z,100750.67
2018-07-28T18:13:23.972Z,100744.82
2018-07-28T18:15:50.800Z,100754.89
2018-07-28T18:18:17.696Z,100753.08
2018-07-28T18:20:44.551Z,100750.05
2018-07-28T18:23:11.424Z,100752.59
2018-07-28T18:25:38.337Z,100748.77
2018-07-28T18:28:05.229Z,100760.27
2018-07-28T18:30:32.167Z,100759.33
2018-07-28T18:32:59.004Z,100758.97
2018-07-28T18:35:25.880Z,100771.14
2018-07-28T18:37:52.781Z,100781.88
2018-07-28T18:40:19.672Z,100789.36
2018-07-28T18:42:46.570Z,100802.13
2018-07-28T18:45:13.476Z,100813.09
2018-07-28T18:47:41.688Z,100819.02
2018-07-28T18:50:08.621Z,100833.33
2018-07-28T18:52:35.829Z,100839.30
2018-07-28T18:55:02.794Z,100838.84
2018-07-28T18:57:29.656Z,100831.22
2018-07-28T18:59:56.533Z,100829.56
2018-07-28T19:02:23.500Z,100822.44
2018-07-28T19:04:50.391Z,100810.11
2018-07-28T19:07:17.293Z,100798.00
2018-07-28T19:09:48.320Z,100806.38
2018-07-28T19:12:15.176Z,100813.88
2018-07-28T19:14:42.053Z,100820.05
2018-07-28T19:17:09.064Z,100819.73
2018-07-28T19:19:35.964Z,100804.75
2018-07-28T19:22:04.693Z,100811.18
2018-07-28T19:24:31.578Z,100813.66
2018-07-28T19:26:58.444Z,100809.97
2018-07-28T19:29:31.119Z,100804.44
2018-07-28T19:31:58.006Z,100807.46
2018-07-28T19:34:24.895Z,100806.57
2018-07-28T19:36:57.440Z,100812.50
2018-07-28T19:39:24.317Z,100828.18
2018-07-28T19:41:57.056Z,100843.17
2018-07-28T19:44:23.954Z,100847.32
2018-07-28T19:46:50.868Z,100850.20
2018-07-28T19:49:17.748Z,100848.77
2018-07-28T19:51:44.635Z,100844.57
2018-07-28T19:54:11.594Z,100860.49
2018-07-28T19:56:38.453Z,100864.98
2018-07-28T19:59:05.361Z,100867.01
2018-07-28T20:01:32.253Z,100882.31
2018-07-28T20:03:59.144Z,100890.67
2018-07-28T20:06:26.020Z,100880.87
2018-07-28T20:08:52.956Z,100861.27
2018-07-28T20:11:19.832Z,100844.92
2018-07-28T20:13:46.755Z,100850.60
2018-07-28T20:16:13.747Z,100860.06
2018-07-28T20:18:40.702Z,100857.53
2018-07-28T20:21:07.702Z,100866.39
2018-07-28T20:23:34.748Z,100873.83
2018-07-28T20:26:01.682Z,100884.07
2018-07-28T20:28:28.809Z,100900.31
2018-07-28T20:30:55.717Z,100917.52
2018-07-28T20:33:22.607Z,100924.45
2018-07-28T20:35:49.594Z,100922.85
2018-07-28T20:38:16.481Z,100941.34
2018-07-28T20:40:43.400Z,100945.95
2018-07-28T20:43:10.696Z,100949.42
2018-07-28T20:45:37.612Z,100952.44
2018-07-28T20:48:04.646Z,100950.25
2018-07-28T20:50:31.552Z,100949.92
2018-07-28T20:52:58.472Z,100943.14
2018-07-28T20:55:25.391Z,100943.53
2018-07-28T20:57:52.289Z,100947.37
2018-07-28T21:00:19.206Z,100952.54
2018-07-28T21:02:46.093Z,100962.92
2018-07-28T21:05:13.014Z,100970.41
2018-07-28T21:07:39.937Z,100979.27
2018-07-28T21:10:07.014Z,100977.05
2018-07-28T21:12:33.895Z,100985.20
2018-07-28T21:15:00.912Z,100973.14
2018-07-28T21:17:27.766Z,100983.49
2018-07-28T21:19:54.707Z,100979.64
2018-07-28T21:22:21.616Z,100982.30
2018-07-28T21:24:48.708Z,100992.85
2018-07-28T21:27:15.637Z,100986.33
2018-07-28T21:29:42.750Z,100986.83
2018-07-28T21:32:09.691Z,100997.98
2018-07-28T21:34:36.633Z,100999.50
2018-07-28T21:37:03.851Z,101011.02
2018-07-28T21:39:30.780Z,101005.58
2018-07-28T21:41:57.725Z,101015.14
2018-07-28T21:44:24.672Z,101015.14
2018-07-28T21:46:51.614Z,101018.89
2018-07-28T21:49:18.536Z,101022.14
2018-07-28T21:51:45.467Z,101028.48
2018-07-28T21:54:12.389Z,101033.73
2018-07-28T21:56:39.332Z,101034.52
2018-07-28T21:59:06.277Z,101037.91
2018-07-28T22:01:33.288Z,101035.57
2018-07-28T22:04:02.090Z,101036.36
2018-07-28T22:06:29.937Z,101041.44
2018-07-28T22:08:56.901Z,101044.90
2018-07-28T22:11:23.866Z,101040.45
2018-07-28T22:13:51.089Z,101036.91
2018-07-28T22:16:18.029Z,101039.94
2018-07-28T22:18:44.946Z,101053.48
2018-07-28T22:21:11.917Z,101055.20
2018-07-28T22:23:38.932Z,101051.05
2018-07-28T22:26:05.982Z,101057.25
2018-07-28T22:28:32.918Z,101073.55
2018-07-28T22:30:59.919Z,101073.08
2018-07-28T22:33:26.856Z,101075.06
2018-07-28T22:35:53.962Z,101072.98
2018-07-28T22:38:20.908Z,101074.91
2018-07-28T22:40:47.917Z,101082.12
2018-07-28T22:43:14.844Z,101081.14
2018-07-28T22:45:41.766Z,101076.23
2018-07-28T22:48:08.733Z,101072.73
2018-07-28T22:50:35.660Z,101080.16
2018-07-28T22:53:02.600Z,101088.55
2018-07-28T22:55:29.542Z,101094.45
2018-07-28T22:57:56.443Z,101090.05
2018-07-28T23:00:23.364Z,101097.13
2018-07-28T23:02:50.300Z,101097.13
2018-07-28T23:05:17.233Z,101098.73
2018-07-28T23:07:44.156Z,101106.75
2018-07-28T23:10:11.064Z,101105.90
2018-07-28T23:12:37.993Z,101104.26
2018-07-28T23:15:05.084Z,101109.36
2018-07-28T23:17:31.981Z,101112.63
2018-07-28T23:19:58.882Z,101114.62
2018-07-28T23:22:25.792Z,101116.22
2018-07-28T23:24:52.725Z,101116.68
2018-07-28T23:27:19.664Z,101113.62
2018-07-28T23:29:46.599Z,101117.23
2018-07-28T23:32:13.534Z,101122.59
2018-07-28T23:34:40.467Z,101123.73
2018-07-28T23:37:07.407Z,101120.94
2018-07-28T23:39:34.310Z,101110.72
2018-07-28T23:42:01.217Z,101111.06
2018-07-28T23:44:28.122Z,101111.32
2018-07-28T23:46:56.059Z,101118.72
2018-07-28T23:49:22.975Z,101114.95
2018-07-28T23:51:49.936Z,101107.47
2018-07-28T23:54:16.860Z,101106.08
2018-07-28T23:56:43.776Z,101108.37
2018-07-28T23:59:10.673Z,101111.17
