createdAt,value
2022-10-23T00:01:57.791Z,2.20
2022-10-23T00:07:01.003Z,2.67
2022-10-23T00:12:02.877Z,5.65
2022-10-23T00:17:04.843Z,3.58
2022-10-23T00:22:08.590Z,4.07
2022-10-23T00:27:10.345Z,2.85
2022-10-23T00:32:12.088Z,2.92
2022-10-23T00:37:13.847Z,3.67
2022-10-23T00:42:21.298Z,3.58
2022-10-23T00:47:23.051Z,6.57
2022-10-23T00:52:24.984Z,6.80
2022-10-23T00:57:26.712Z,3.58
2022-10-23T01:02:28.572Z,6.10
2022-10-23T01:08:01.394Z,5.63
2022-10-23T01:13:26.110Z,6.15
2022-10-23T01:24:03.038Z,9.98
2022-10-23T01:29:27.083Z,6.72
2022-10-23T01:34:41.634Z,6.90
2022-10-23T01:39:51.689Z,6.45
2022-10-23T01:45:16.000Z,5.30
2022-10-23T01:50:21.415Z,5.35
2022-10-23T01:55:26.036Z,4.38
2022-10-23T02:00:29.398Z,4.78
2022-10-23T02:05:33.917Z,5.47
2022-10-23T02:10:49.991Z,4.70
2022-10-23T02:16:14.609Z,5.60
2022-10-23T02:21:52.334Z,4.22
2022-10-23T02:26:57.675Z,4.17
2022-10-23T02:31:59.802Z,4.47
2022-10-23T02:37:02.499Z,3.58
2022-10-23T02:42:10.405Z,4.40
2022-10-23T02:47:31.407Z,3.00
2022-10-23T02:53:10.409Z,5.40
2022-10-23T02:58:24.641Z,4.30
2022-10-23T03:03:35.782Z,5.55
2022-10-23T03:09:02.292Z,4.35
2022-10-23T03:14:04.007Z,4.47
2022-10-23T03:19:05.777Z,4.00
2022-10-23T03:24:07.766Z,4.80
2022-10-23T03:29:15.744Z,5.25
2022-10-23T03:34:20.425Z,4.75
2022-10-23T03:39:22.661Z,5.38
2022-10-23T03:44:24.515Z,5.05
2022-10-23T03:49:26.262Z,3.92
2022-10-23T03:54:29.794Z,4.03
2022-10-23T03:59:31.836Z,3.90
2022-10-23T04:04:34.591Z,4.53
2022-10-23T04:09:36.398Z,4.55
2022-10-23T04:14:39.159Z,5.47
2022-10-23T04:19:40.955Z,4.47
2022-10-23T04:24:46.570Z,5.07
2022-10-23T04:29:55.484Z,5.28
2022-10-23T04:35:00.065Z,7.00
2022-10-23T04:40:01.822Z,4.53
2022-10-23T04:45:04.610Z,5.70
2022-10-23T04:50:07.273Z,3.83
2022-10-23T04:55:32.238Z,4.95
2022-10-23T05:00:50.589Z,3.13
2022-10-23T05:05:58.346Z,5.25
2022-10-23T05:11:20.314Z,4.53
2022-10-23T05:16:43.102Z,6.65
2022-10-23T05:21:48.658Z,7.05
2022-10-23T05:26:52.817Z,4.53
2022-10-23T05:32:00.833Z,5.38
2022-10-23T05:37:06.763Z,4.85
2022-10-23T05:42:12.449Z,9.50
2022-10-23T05:47:15.211Z,16.83
2022-10-23T05:52:41.500Z,17.08
2022-10-23T05:57:50.046Z,19.67
2022-10-23T06:03:00.191Z,17.23
2022-10-23T06:08:10.281Z,14.40
2022-10-23T06:13:11.990Z,13.95
2022-10-23T06:18:13.863Z,17.70
2022-10-23T06:23:27.455Z,9.33
2022-10-23T06:28:41.604Z,11.45
2022-10-23T06:33:43.493Z,9.70
2022-10-23T06:38:45.789Z,13.05
2022-10-23T06:43:50.311Z,9.55
2022-10-23T06:49:17.951Z,10.35
2022-10-23T06:54:22.747Z,7.15
2022-10-23T06:59:27.395Z,5.90
2022-10-23T07:04:29.395Z,5.93
2022-10-23T07:09:32.623Z,4.40
2022-10-23T07:14:52.506Z,3.85
2022-10-23T07:19:54.368Z,3.13
2022-10-23T07:24:56.200Z,2.92
2022-10-23T07:30:02.482Z,2.70
2022-10-23T07:35:12.245Z,4.97
2022-10-23T07:40:18.743Z,4.15
2022-10-23T07:45:20.517Z,4.28
2022-10-23T07:50:23.210Z,2.45
2022-10-23T07:55:25.181Z,2.10
2022-10-23T08:00:41.353Z,4.68
2022-10-23T08:05:55.266Z,2.45
2022-10-23T08:10:57.425Z,2.50
2022-10-23T08:16:04.524Z,6.50
2022-10-23T08:21:24.969Z,2.30
2022-10-23T08:26:29.415Z,3.13
2022-10-23T08:31:31.362Z,1.90
2022-10-23T08:36:51.834Z,1.20
2022-10-23T08:41:53.816Z,1.90
2022-10-23T08:46:59.232Z,1.83
2022-10-23T08:52:34.616Z,2.25
2022-10-23T08:57:43.733Z,4.93
2022-10-23T09:02:48.784Z,1.88
2022-10-23T09:08:13.714Z,3.40
2022-10-23T09:13:27.715Z,4.70
2022-10-23T09:23:32.503Z,2.97
2022-10-23T09:28:42.141Z,2.83
2022-10-23T09:33:59.601Z,3.67
2022-10-23T09:39:01.577Z,1.95
2022-10-23T09:44:22.744Z,2.78
2022-10-23T09:49:32.592Z,1.60
2022-10-23T09:54:45.418Z,2.13
2022-10-23T09:59:55.433Z,1.55
2022-10-23T10:04:58.029Z,4.45
2022-10-23T10:09:59.888Z,1.70
2022-10-23T10:15:27.326Z,3.95
2022-10-23T10:20:59.238Z,1.80
2022-10-23T10:26:07.126Z,1.83
2022-10-23T10:31:56.735Z,2.25
2022-10-23T10:37:17.297Z,2.08
2022-10-23T10:42:31.389Z,5.15
2022-10-23T10:48:01.099Z,2.05
2022-10-23T10:53:26.594Z,1.45
2022-10-23T10:58:40.416Z,2.20
2022-10-23T11:09:21.173Z,2.65
2022-10-23T11:14:25.202Z,1.92
2022-10-23T11:19:43.871Z,1.45
2022-10-23T11:25:08.466Z,5.03
2022-10-23T11:30:23.435Z,2.47
2022-10-23T11:35:43.776Z,1.40
2022-10-23T11:45:50.593Z,3.20
2022-10-23T11:50:55.456Z,2.50
2022-10-23T11:56:20.432Z,1.10
2022-10-23T12:01:22.715Z,2.30
2022-10-23T12:06:37.842Z,1.90
2022-10-23T12:11:43.829Z,1.42
2022-10-23T12:16:45.554Z,2.22
2022-10-23T12:21:50.227Z,1.40
2022-10-23T12:27:12.984Z,2.17
2022-10-23T12:32:42.563Z,2.00
2022-10-23T12:38:02.906Z,1.80
2022-10-23T12:43:41.228Z,1.30
2022-10-23T12:48:54.220Z,2.47
2022-10-23T12:53:56.185Z,1.53
2022-10-23T12:59:01.977Z,0.90
2022-10-23T13:04:26.550Z,3.10
2022-10-23T13:09:33.420Z,1.20
2022-10-23T13:15:03.390Z,2.78
2022-10-23T13:20:17.342Z,2.10
2022-10-23T13:25:39.686Z,1.25
2022-10-23T13:30:46.079Z,0.98
2022-10-23T13:35:59.325Z,3.58
2022-10-23T13:41:02.775Z,0.90
2022-10-23T13:46:04.608Z,1.60
2022-10-23T13:51:13.215Z,4.80
2022-10-23T13:56:17.242Z,1.00
2022-10-23T14:01:26.623Z,1.38
2022-10-23T14:06:28.454Z,3.40
2022-10-23T14:11:30.726Z,1.90
2022-10-23T14:16:32.608Z,1.90
2022-10-23T14:21:34.736Z,1.10
2022-10-23T14:26:36.505Z,1.23
2022-10-23T14:31:38.374Z,2.88
2022-10-23T14:36:49.782Z,0.80
2022-10-23T14:41:52.779Z,1.05
2022-10-23T14:46:54.487Z,1.17
2022-10-23T14:51:56.198Z,1.52
2022-10-23T14:56:57.894Z,1.52
2022-10-23T15:01:59.852Z,1.88
2022-10-23T15:07:01.558Z,1.70
2022-10-23T15:12:04.776Z,3.45
2022-10-23T15:17:06.486Z,1.83
2022-10-23T15:22:08.275Z,2.13
2022-10-23T15:32:16.656Z,1.73
2022-10-23T15:37:18.374Z,1.67
2022-10-23T15:42:20.288Z,1.50
2022-10-23T15:47:21.990Z,1.45
2022-10-23T15:52:23.690Z,1.63
2022-10-23T15:57:26.841Z,5.75
2022-10-23T16:02:28.684Z,1.53
2022-10-23T16:07:30.510Z,3.88
2022-10-23T16:12:32.257Z,1.40
2022-10-23T16:17:34.004Z,1.73
2022-10-23T16:22:36.034Z,2.15
2022-10-23T16:27:37.961Z,4.05
2022-10-23T16:32:40.826Z,2.80
2022-10-23T16:37:42.791Z,4.47
2022-10-23T16:42:49.664Z,4.22
2022-10-23T16:48:11.187Z,3.15
2022-10-23T16:53:12.942Z,4.70
2022-10-23T16:58:14.681Z,7.80
2022-10-23T17:03:16.394Z,4.55
2022-10-23T17:08:18.118Z,3.65
2022-10-23T17:13:19.871Z,5.07
2022-10-23T17:18:21.638Z,2.55
2022-10-23T17:23:23.378Z,4.03
2022-10-23T17:28:25.642Z,3.92
2022-10-23T17:33:27.385Z,4.35
2022-10-23T17:38:29.137Z,3.42
2022-10-23T17:43:30.949Z,6.80
2022-10-23T17:48:33.019Z,7.07
2022-10-23T17:53:36.256Z,8.80
2022-10-23T17:58:38.121Z,4.40
2022-10-23T18:03:40.310Z,8.98
2022-10-23T18:08:43.198Z,17.85
2022-10-23T18:13:46.164Z,34.63
2022-10-23T18:18:48.313Z,41.38
2022-10-23T18:23:51.116Z,7.07
2022-10-23T18:28:58.325Z,3.53
2022-10-23T18:34:04.124Z,4.70
2022-10-23T18:39:09.171Z,3.72
2022-10-23T18:44:14.700Z,3.25
2022-10-23T18:49:19.043Z,8.30
2022-10-23T18:54:21.924Z,3.33
2022-10-23T18:59:23.836Z,3.00
2022-10-23T19:04:25.550Z,4.75
2022-10-23T19:09:27.267Z,2.92
2022-10-23T19:14:29.874Z,2.53
2022-10-23T19:19:43.352Z,2.40
2022-10-23T19:24:53.511Z,2.97
2022-10-23T19:29:55.807Z,4.53
2022-10-23T19:34:58.970Z,5.35
2022-10-23T19:40:02.382Z,7.03
2022-10-23T19:45:10.466Z,4.75
2022-10-23T19:50:12.425Z,6.65
2022-10-23T19:55:14.171Z,4.53
2022-10-23T20:00:16.299Z,3.65
2022-10-23T20:05:18.984Z,3.95
2022-10-23T20:10:20.960Z,8.55
2022-10-23T20:15:23.421Z,5.90
2022-10-23T20:20:25.147Z,6.10
2022-10-23T20:25:27.148Z,7.35
2022-10-23T20:30:29.019Z,5.60
2022-10-23T20:35:41.180Z,5.03
2022-10-23T20:40:42.962Z,6.75
2022-10-23T20:45:44.698Z,6.75
2022-10-23T20:50:46.445Z,6.38
2022-10-23T20:55:48.182Z,6.35
2022-10-23T21:00:50.048Z,6.43
2022-10-23T21:05:51.827Z,4.50
2022-10-23T21:10:53.560Z,4.80
2022-10-23T21:15:55.694Z,5.95
2022-10-23T21:20:57.422Z,10.43
2022-10-23T21:26:03.413Z,8.35
2022-10-23T21:31:09.766Z,5.22
2022-10-23T21:36:19.407Z,5.93
2022-10-23T21:41:28.137Z,6.38
2022-10-23T21:46:31.239Z,6.28
2022-10-23T21:51:37.050Z,5.00
2022-10-23T21:56:45.316Z,4.63
2022-10-23T22:01:48.649Z,5.60
2022-10-23T22:06:50.651Z,12.57
2022-10-23T22:11:53.531Z,5.50
2022-10-23T22:16:55.385Z,3.75
2022-10-23T22:21:57.389Z,6.75
2022-10-23T22:26:59.128Z,7.22
2022-10-23T22:32:00.837Z,6.25
2022-10-23T22:37:02.554Z,4.68
2022-10-23T22:42:04.723Z,3.33
2022-10-23T22:47:06.835Z,2.13
2022-10-23T22:52:08.905Z,4.57
2022-10-23T22:57:10.703Z,3.67
2022-10-23T23:02:12.849Z,1.92
2022-10-23T23:07:14.908Z,3.25
2022-10-23T23:12:16.642Z,4.40
2022-10-23T23:17:18.349Z,3.33
2022-10-23T23:22:20.442Z,4.55
2022-10-23T23:27:22.220Z,3.92
2022-10-23T23:32:24.121Z,3.25
2022-10-23T23:37:25.936Z,3.58
2022-10-23T23:42:27.695Z,2.60
2022-10-23T23:47:29.491Z,4.63
2022-10-23T23:52:31.366Z,5.03
2022-10-23T23:57:33.134Z,5.00
