createdAt,value
2019-05-11T00:02:16.388Z,96971.42
2019-05-11T00:04:47.093Z,96967.03
2019-05-11T00:07:17.416Z,96970.08
2019-05-11T00:09:57.597Z,96974.22
2019-05-11T00:12:20.533Z,96967.15
2019-05-11T00:14:51.717Z,96968.49
2019-05-11T00:17:21.926Z,96964.47
2019-05-11T00:19:52.127Z,96962.26
2019-05-11T00:22:22.341Z,96962.26
2019-05-11T00:24:52.578Z,96953.72
2019-05-11T00:27:22.853Z,96952.47
2019-05-11T00:29:53.112Z,96957.84
2019-05-11T00:32:23.374Z,96960.52
2019-05-11T00:34:53.556Z,96954.80
2019-05-11T00:37:23.730Z,96948.55
2019-05-11T00:39:53.949Z,96957.84
2019-05-11T00:42:24.166Z,96965.53
2019-05-11T00:44:54.378Z,96956.14
2019-05-11T00:47:24.589Z,96956.14
2019-05-11T00:49:54.808Z,96957.00
2019-05-11T00:52:24.992Z,96959.30
2019-05-11T00:54:55.218Z,96961.11
2019-05-11T00:57:25.391Z,96965.14
2019-05-11T00:59:55.620Z,96965.26
2019-05-11T01:02:25.811Z,96971.86
2019-05-11T01:04:56.034Z,96977.23
2019-05-11T01:07:26.207Z,96972.36
2019-05-11T01:09:57.497Z,96971.50
2019-05-11T01:12:26.054Z,96970.27
2019-05-11T01:14:56.414Z,96965.73
2019-05-11T01:17:26.586Z,96969.29
2019-05-11T01:19:56.806Z,96968.42
2019-05-11T01:22:26.981Z,96966.72
2019-05-11T01:24:57.308Z,96969.02
2019-05-11T01:27:27.500Z,96960.87
2019-05-11T01:29:57.727Z,96958.27
2019-05-11T01:32:28.982Z,96959.61
2019-05-11T01:34:59.213Z,96961.47
2019-05-11T01:37:29.432Z,96964.98
2019-05-11T01:39:59.634Z,96971.70
2019-05-11T01:42:29.865Z,96973.04
2019-05-11T01:45:00.387Z,96968.54
2019-05-11T01:47:30.581Z,96971.22
2019-05-11T01:50:01.240Z,96974.89
2019-05-11T01:52:31.466Z,96960.59
2019-05-11T01:55:01.704Z,96961.08
2019-05-11T01:57:31.944Z,96967.31
2019-05-11T02:00:02.200Z,96959.73
2019-05-11T02:02:33.567Z,96959.26
2019-05-11T02:05:21.244Z,96953.89
2019-05-11T02:07:51.420Z,96947.65
2019-05-11T02:10:21.649Z,96947.65
2019-05-11T02:12:51.905Z,96942.75
2019-05-11T02:15:22.144Z,96948.12
2019-05-11T02:17:52.341Z,96951.31
2019-05-11T02:20:22.575Z,96949.47
2019-05-11T02:22:54.873Z,96945.95
2019-05-11T02:25:25.107Z,96944.69
2019-05-11T02:27:55.281Z,96942.00
2019-05-11T02:30:25.610Z,96940.66
2019-05-11T02:32:55.798Z,96934.81
2019-05-11T02:35:26.113Z,96924.20
2019-05-11T02:37:56.292Z,96925.54
2019-05-11T02:40:26.532Z,96918.34
2019-05-11T02:42:56.754Z,96917.48
2019-05-11T02:45:37.410Z,96917.84
2019-05-11T02:48:07.674Z,96922.37
2019-05-11T02:50:40.821Z,96917.48
2019-05-11T02:53:10.998Z,96910.30
2019-05-11T02:55:41.228Z,96917.48
2019-05-11T02:58:11.540Z,96916.50
2019-05-11T03:00:42.841Z,96910.17
2019-05-11T03:03:13.167Z,96904.41
2019-05-11T03:05:43.451Z,96907.48
2019-05-11T03:08:13.751Z,96908.36
2019-05-11T03:10:43.948Z,96899.44
2019-05-11T03:13:14.363Z,96904.53
2019-05-11T03:15:44.545Z,96901.70
2019-05-11T03:18:15.341Z,96904.27
2019-05-11T03:20:45.527Z,96907.19
2019-05-11T03:23:15.749Z,96909.48
2019-05-11T03:25:45.931Z,96911.21
2019-05-11T03:28:16.189Z,96907.06
2019-05-11T03:30:46.514Z,96905.25
2019-05-11T03:33:16.713Z,96904.77
2019-05-11T03:35:46.909Z,96915.51
2019-05-11T03:38:17.074Z,96911.84
2019-05-11T03:40:47.377Z,96917.69
2019-05-11T03:43:17.560Z,96915.87
2019-05-11T03:45:47.782Z,96916.73
2019-05-11T03:48:18.031Z,96920.38
2019-05-11T03:50:48.261Z,96923.92
2019-05-11T03:53:18.487Z,96922.58
2019-05-11T03:55:48.668Z,96920.38
2019-05-11T03:58:18.883Z,96918.20
2019-05-11T04:00:49.103Z,96917.69
2019-05-11T04:03:19.533Z,96917.69
2019-05-11T04:05:49.792Z,96920.88
2019-05-11T04:08:19.988Z,96919.53
2019-05-11T04:10:50.217Z,96912.31
2019-05-11T04:13:20.444Z,96912.31
2019-05-11T04:15:50.634Z,96913.66
2019-05-11T04:18:20.946Z,96912.70
2019-05-11T04:20:51.127Z,96912.23
2019-05-11T04:23:21.323Z,96909.16
2019-05-11T04:25:51.614Z,96911.84
2019-05-11T04:28:21.797Z,96919.89
2019-05-11T04:30:52.024Z,96915.75
2019-05-11T04:33:22.251Z,96915.87
2019-05-11T04:35:52.456Z,96918.08
2019-05-11T04:38:22.683Z,96915.39
2019-05-11T04:40:54.946Z,96920.77
2019-05-11T04:43:25.160Z,96912.70
2019-05-11T04:45:55.375Z,96913.58
2019-05-11T04:48:25.758Z,96910.50
2019-05-11T04:50:56.009Z,96915.87
2019-05-11T04:53:26.264Z,96906.47
2019-05-11T04:55:56.753Z,96905.13
2019-05-11T04:58:27.002Z,96898.06
2019-05-11T05:00:57.380Z,96898.89
2019-05-11T05:03:40.272Z,96900.23
2019-05-11T05:06:20.908Z,96908.29
2019-05-11T05:08:31.369Z,96906.11
2019-05-11T05:11:01.705Z,96911.95
2019-05-11T05:13:31.893Z,96908.80
2019-05-11T05:16:02.933Z,96906.59
2019-05-11T05:18:33.178Z,96902.09
2019-05-11T05:21:03.395Z,96900.23
2019-05-11T05:23:33.596Z,96895.25
2019-05-11T05:26:03.768Z,96892.09
2019-05-11T05:28:33.959Z,96897.82
2019-05-11T05:31:04.144Z,96890.63
2019-05-11T05:33:34.786Z,96886.13
2019-05-11T05:36:05.030Z,96890.03
2019-05-11T05:38:35.250Z,96890.91
2019-05-11T05:41:05.421Z,96891.73
2019-05-11T05:43:35.680Z,96889.56
2019-05-11T05:46:05.865Z,96879.18
2019-05-11T05:48:36.113Z,96877.36
2019-05-11T05:51:06.326Z,96875.03
2019-05-11T05:53:36.506Z,96877.24
2019-05-11T05:56:06.728Z,96874.55
2019-05-11T05:58:36.948Z,96867.72
2019-05-11T06:01:10.104Z,96866.38
2019-05-11T06:03:39.274Z,96868.59
2019-05-11T06:06:09.444Z,96870.32
2019-05-11T06:08:43.039Z,96862.74
2019-05-11T06:11:11.504Z,96862.74
2019-05-11T06:13:45.497Z,96864.44
2019-05-11T06:16:13.942Z,96854.56
2019-05-11T06:18:44.390Z,96856.30
2019-05-11T06:21:14.797Z,96854.95
2019-05-11T06:23:45.204Z,96849.94
2019-05-11T06:26:15.607Z,96849.94
2019-05-11T06:28:45.977Z,96842.75
2019-05-11T06:31:16.593Z,96835.05
2019-05-11T06:33:46.977Z,96835.05
2019-05-11T06:36:17.244Z,96822.48
2019-05-11T06:38:47.532Z,96817.59
2019-05-11T06:41:17.951Z,96828.72
2019-05-11T06:44:01.419Z,96830.42
2019-05-11T06:46:20.238Z,96834.88
2019-05-11T06:48:50.620Z,96836.70
2019-05-11T06:51:21.094Z,96836.70
2019-05-11T06:53:51.482Z,96832.66
2019-05-11T06:56:21.948Z,96824.61
2019-05-11T06:58:52.420Z,96827.69
2019-05-11T07:01:22.867Z,96826.34
2019-05-11T07:03:53.233Z,96816.08
2019-05-11T07:06:26.174Z,96818.16
2019-05-11T07:08:55.514Z,96816.81
2019-05-11T07:11:25.712Z,96808.77
2019-05-11T07:13:56.151Z,96802.52
2019-05-11T07:16:26.549Z,96799.36
2019-05-11T07:18:57.015Z,96802.05
2019-05-11T07:21:27.285Z,96802.91
2019-05-11T07:23:57.701Z,96794.86
2019-05-11T07:26:28.330Z,96796.20
2019-05-11T07:28:58.623Z,96795.69
2019-05-11T07:31:29.067Z,96790.83
2019-05-11T07:33:59.535Z,96778.23
2019-05-11T07:36:30.014Z,96773.84
2019-05-11T07:39:00.322Z,96777.75
2019-05-11T07:41:30.813Z,96773.72
2019-05-11T07:44:01.276Z,96767.48
2019-05-11T07:46:31.703Z,96761.28
2019-05-11T07:49:02.044Z,96762.98
2019-05-11T07:51:32.470Z,96756.74
2019-05-11T07:54:03.128Z,96755.91
2019-05-11T07:56:33.615Z,96758.09
2019-05-11T07:59:03.931Z,96751.88
2019-05-11T08:01:34.262Z,96746.52
2019-05-11T08:04:04.697Z,96750.03
2019-05-11T08:06:35.023Z,96748.33
2019-05-11T08:09:08.349Z,96739.80
2019-05-11T08:11:39.120Z,96738.06
2019-05-11T08:14:10.416Z,96737.59
2019-05-11T08:16:40.672Z,96740.28
2019-05-11T08:19:11.155Z,96737.20
2019-05-11T08:21:41.524Z,96737.59
2019-05-11T08:24:11.995Z,96738.06
2019-05-11T08:26:42.293Z,96741.14
2019-05-11T08:29:12.687Z,96730.87
2019-05-11T08:31:42.979Z,96739.41
2019-05-11T08:34:13.298Z,96741.23
2019-05-11T08:36:43.962Z,96742.09
2019-05-11T08:39:14.410Z,96735.86
2019-05-11T08:41:44.743Z,96735.86
2019-05-11T08:44:15.141Z,96734.04
2019-05-11T08:46:47.681Z,96729.14
2019-05-11T08:49:18.981Z,96731.00
2019-05-11T08:51:49.709Z,96725.24
2019-05-11T08:54:20.297Z,96726.59
2019-05-11T08:56:50.630Z,96721.66
2019-05-11T08:59:21.044Z,96713.16
2019-05-11T09:01:51.281Z,96716.28
2019-05-11T09:04:22.531Z,96710.56
2019-05-11T09:06:52.914Z,96711.42
2019-05-11T09:09:24.061Z,96712.38
2019-05-11T09:11:54.368Z,96708.83
2019-05-11T09:14:24.689Z,96708.83
2019-05-11T09:16:57.590Z,96706.66
2019-05-11T09:19:28.457Z,96704.92
2019-05-11T09:21:59.093Z,96708.95
2019-05-11T09:24:29.509Z,96698.69
2019-05-11T09:26:59.901Z,96702.24
2019-05-11T09:29:30.284Z,96699.69
2019-05-11T09:32:00.702Z,96711.28
2019-05-11T09:34:31.079Z,96709.94
2019-05-11T09:37:02.036Z,96704.66
2019-05-11T09:39:32.492Z,96707.35
2019-05-11T09:42:02.976Z,96711.38
2019-05-11T09:44:34.571Z,96710.55
2019-05-11T09:47:04.790Z,96702.97
2019-05-11T09:49:46.422Z,96702.97
2019-05-11T09:52:09.538Z,96698.08
2019-05-11T09:54:40.061Z,96698.20
2019-05-11T09:57:10.430Z,96688.80
2019-05-11T09:59:40.773Z,96685.64
2019-05-11T10:02:11.243Z,96682.95
2019-05-11T10:04:41.669Z,96682.09
2019-05-11T10:07:11.990Z,96682.09
2019-05-11T10:09:42.460Z,96677.67
2019-05-11T10:12:12.870Z,96678.54
2019-05-11T10:14:43.324Z,96681.70
2019-05-11T10:17:13.769Z,96674.64
2019-05-11T10:19:46.750Z,96681.83
2019-05-11T10:22:18.419Z,96677.80
2019-05-11T10:24:48.357Z,96676.10
2019-05-11T10:27:19.027Z,96678.28
2019-05-11T10:29:49.619Z,96677.92
2019-05-11T10:32:19.911Z,96671.69
2019-05-11T10:34:51.354Z,96669.48
2019-05-11T10:37:21.737Z,96664.11
2019-05-11T10:39:52.013Z,96662.77
2019-05-11T10:42:22.392Z,96658.39
2019-05-11T10:44:52.860Z,96654.36
2019-05-11T10:47:23.332Z,96655.70
2019-05-11T10:49:53.767Z,96644.09
2019-05-11T10:52:24.098Z,96638.86
2019-05-11T10:54:54.627Z,96638.73
2019-05-11T10:57:25.051Z,96626.30
2019-05-11T10:59:57.827Z,96635.18
2019-05-11T11:02:27.983Z,96639.20
2019-05-11T11:04:58.946Z,96637.98
2019-05-11T11:07:29.326Z,96634.44
2019-05-11T11:09:59.697Z,96634.44
2019-05-11T11:12:30.064Z,96637.13
2019-05-11T11:15:00.537Z,96630.92
2019-05-11T11:17:31.507Z,96624.30
2019-05-11T11:20:02.151Z,96614.91
2019-05-11T11:22:39.964Z,96619.92
2019-05-11T11:25:05.111Z,96621.27
2019-05-11T11:27:37.917Z,96620.41
2019-05-11T11:30:09.177Z,96618.20
2019-05-11T11:32:39.971Z,96612.83
2019-05-11T11:35:10.251Z,96611.88
2019-05-11T11:37:40.722Z,96612.83
2019-05-11T11:40:11.529Z,96610.14
2019-05-11T11:42:43.073Z,96603.81
2019-05-11T11:45:13.393Z,96596.72
2019-05-11T11:47:43.785Z,96597.23
2019-05-11T11:50:14.355Z,96594.55
2019-05-11T11:52:47.737Z,96585.63
2019-05-11T11:55:19.345Z,96585.24
2019-05-11T11:57:50.512Z,96586.59
2019-05-11T12:00:20.987Z,96590.27
2019-05-11T12:02:51.406Z,96588.92
2019-05-11T12:05:21.686Z,96581.82
2019-05-11T12:07:52.208Z,96580.61
2019-05-11T12:10:22.486Z,96580.13
2019-05-11T12:12:54.359Z,96580.13
2019-05-11T12:15:24.909Z,96570.34
2019-05-11T12:17:55.395Z,96573.89
2019-05-11T12:20:28.468Z,96571.34
2019-05-11T12:22:58.614Z,96574.02
2019-05-11T12:25:29.131Z,96578.05
2019-05-11T12:27:59.404Z,96577.31
2019-05-11T12:30:29.703Z,96566.09
2019-05-11T12:33:00.207Z,96561.20
2019-05-11T12:35:30.682Z,96554.50
2019-05-11T12:38:01.028Z,96550.95
2019-05-11T12:40:32.750Z,96549.13
2019-05-11T12:43:03.109Z,96547.30
2019-05-11T12:45:33.686Z,96549.61
2019-05-11T12:48:04.077Z,96549.99
2019-05-11T12:50:34.387Z,96535.32
2019-05-11T12:53:04.667Z,96537.17
2019-05-11T12:55:33.304Z,96537.17
2019-05-11T12:58:02.308Z,96535.83
2019-05-11T13:00:32.936Z,96532.28
2019-05-11T13:03:04.437Z,96525.58
2019-05-11T13:05:34.806Z,96522.03
2019-05-11T13:08:07.764Z,96525.19
2019-05-11T13:10:39.385Z,96515.45
2019-05-11T13:13:09.778Z,96512.77
2019-05-11T13:15:40.203Z,96514.97
2019-05-11T13:18:10.980Z,96520.81
2019-05-11T13:20:41.368Z,96512.28
2019-05-11T13:23:11.772Z,96513.23
2019-05-11T13:25:42.164Z,96510.20
2019-05-11T13:28:12.573Z,96506.18
2019-05-11T13:30:43.005Z,96498.22
2019-05-11T13:33:13.396Z,96490.68
2019-05-11T13:35:43.805Z,96492.86
2019-05-11T13:38:14.291Z,96490.68
2019-05-11T13:40:44.675Z,96481.77
2019-05-11T13:43:15.136Z,96481.29
2019-05-11T13:45:45.408Z,96477.36
2019-05-11T13:48:17.730Z,96467.97
2019-05-11T13:50:48.145Z,96468.48
2019-05-11T13:53:18.622Z,96467.97
2019-05-11T13:55:48.969Z,96459.17
2019-05-11T13:58:20.081Z,96456.50
2019-05-11T14:00:50.457Z,96458.22
2019-05-11T14:03:20.749Z,96454.67
2019-05-11T14:05:51.242Z,96444.42
2019-05-11T14:08:21.767Z,96446.63
2019-05-11T14:10:52.195Z,96441.86
2019-05-11T14:13:22.582Z,96437.36
2019-05-11T14:15:53.061Z,96431.12
2019-05-11T14:18:23.411Z,96430.65
2019-05-11T14:20:53.758Z,96424.90
2019-05-11T14:23:24.229Z,96423.56
2019-05-11T14:25:54.608Z,96426.24
2019-05-11T14:28:24.984Z,96424.90
2019-05-11T14:30:57.714Z,96420.52
2019-05-11T14:33:28.232Z,96414.17
2019-05-11T14:35:58.817Z,96420.40
2019-05-11T14:38:29.114Z,96410.14
2019-05-11T14:40:59.390Z,96414.68
2019-05-11T14:43:29.729Z,96416.02
2019-05-11T14:46:00.322Z,96416.02
2019-05-11T14:48:32.047Z,96412.95
2019-05-11T14:51:02.405Z,96412.61
2019-05-11T14:53:32.740Z,96405.77
2019-05-11T14:56:03.030Z,96393.69
2019-05-11T14:58:33.390Z,96393.21
2019-05-11T15:01:03.804Z,96396.85
2019-05-11T15:03:34.298Z,96396.37
2019-05-11T15:06:04.712Z,96392.83
2019-05-11T15:08:35.130Z,96391.61
2019-05-11T15:11:05.318Z,96380.88
2019-05-11T15:13:37.999Z,96381.75
2019-05-11T15:16:08.205Z,96377.34
2019-05-11T15:18:41.878Z,96377.81
2019-05-11T15:21:10.671Z,96375.52
2019-05-11T15:23:41.264Z,96380.02
2019-05-11T15:26:11.480Z,96378.33
2019-05-11T15:28:41.792Z,96378.81
2019-05-11T15:31:12.080Z,96379.16
2019-05-11T15:33:42.346Z,96379.16
2019-05-11T15:36:12.700Z,96373.44
2019-05-11T15:38:43.089Z,96370.76
2019-05-11T15:41:13.420Z,96373.44
2019-05-11T15:43:43.732Z,96379.16
2019-05-11T15:46:14.132Z,96376.48
2019-05-11T15:48:56.781Z,96373.79
2019-05-11T15:51:18.517Z,96383.19
2019-05-11T15:53:50.262Z,96381.02
2019-05-11T15:56:20.987Z,96378.33
2019-05-11T15:58:51.416Z,96375.64
2019-05-11T16:01:22.420Z,96375.64
2019-05-11T16:03:52.925Z,96377.81
2019-05-11T16:06:23.387Z,96371.49
2019-05-11T16:08:53.708Z,96370.15
2019-05-11T16:11:25.447Z,96376.38
2019-05-11T16:13:55.741Z,96369.67
2019-05-11T16:16:28.006Z,96372.35
2019-05-11T16:19:10.534Z,96365.27
2019-05-11T16:21:32.641Z,96371.11
2019-05-11T16:24:03.061Z,96365.65
2019-05-11T16:26:35.548Z,96366.60
2019-05-11T16:29:11.069Z,96364.78
2019-05-11T16:31:38.129Z,96365.27
2019-05-11T16:34:08.557Z,96366.73
2019-05-11T16:36:39.159Z,96377.95
2019-05-11T16:39:10.420Z,96378.81
2019-05-11T16:41:42.305Z,96383.79
2019-05-11T16:44:12.685Z,96380.63
2019-05-11T16:46:43.148Z,96383.79
2019-05-11T16:49:24.854Z,96383.79
2019-05-11T16:51:45.508Z,96393.79
2019-05-11T16:54:15.924Z,96397.81
2019-05-11T16:56:48.526Z,96396.98
2019-05-11T16:59:18.375Z,96402.70
2019-05-11T17:01:51.027Z,96405.38
2019-05-11T17:04:21.497Z,96415.64
2019-05-11T17:06:51.814Z,96417.84
2019-05-11T17:09:22.227Z,96420.40
2019-05-11T17:11:52.561Z,96417.33
2019-05-11T17:14:28.050Z,96417.84
2019-05-11T17:16:58.606Z,96419.19
2019-05-11T17:19:42.944Z,96417.33
2019-05-11T17:22:01.747Z,96422.70
2019-05-11T17:24:33.149Z,96423.56
2019-05-11T17:27:03.605Z,96423.69
2019-05-11T17:29:34.148Z,96426.72
2019-05-11T17:32:04.601Z,96427.84
2019-05-11T17:34:35.030Z,96427.45
2019-05-11T17:37:08.862Z,96431.86
2019-05-11T17:39:39.018Z,96426.11
2019-05-11T17:42:09.929Z,96435.03
2019-05-11T17:44:40.327Z,96440.05
2019-05-11T17:47:10.660Z,96445.89
2019-05-11T17:49:55.982Z,96444.55
2019-05-11T17:52:13.140Z,96449.91
2019-05-11T17:54:43.554Z,96456.63
2019-05-11T17:57:15.431Z,96467.70
2019-05-11T17:59:47.641Z,96471.00
2019-05-11T18:02:18.249Z,96478.30
2019-05-11T18:04:49.408Z,96478.30
2019-05-11T18:07:27.171Z,96487.61
2019-05-11T18:09:52.837Z,96496.27
2019-05-11T18:12:23.317Z,96501.50
2019-05-11T18:14:54.713Z,96497.95
2019-05-11T18:17:24.892Z,96502.97
2019-05-11T18:19:55.298Z,96507.60
2019-05-11T18:22:28.335Z,96513.09
2019-05-11T18:24:58.175Z,96517.12
2019-05-11T18:27:28.705Z,96521.14
2019-05-11T18:29:59.273Z,96529.55
2019-05-11T18:32:29.705Z,96533.09
2019-05-11T18:35:00.110Z,96542.84
2019-05-11T18:37:32.468Z,96558.11
2019-05-11T18:40:02.991Z,96590.30
2019-05-11T18:42:33.588Z,96614.45
2019-05-11T18:45:04.042Z,96622.59
2019-05-11T18:47:34.640Z,96642.48
2019-05-11T18:50:05.397Z,96642.97
2019-05-11T18:52:35.822Z,96653.55
2019-05-11T18:55:08.362Z,96664.14
2019-05-11T18:57:38.579Z,96679.49
2019-05-11T19:00:09.550Z,96690.82
2019-05-11T19:02:40.018Z,96692.05
2019-05-11T19:05:11.265Z,96702.66
2019-05-11T19:07:41.638Z,96712.79
2019-05-11T19:10:12.141Z,96719.49
2019-05-11T19:12:42.503Z,96734.64
2019-05-11T19:15:12.911Z,96737.68
2019-05-11T19:17:43.369Z,96767.19
2019-05-11T19:20:13.943Z,96755.23
2019-05-11T19:22:44.439Z,96766.30
2019-05-11T19:25:13.094Z,96785.31
2019-05-11T19:27:43.772Z,96792.13
2019-05-11T19:30:14.152Z,96799.05
2019-05-11T19:32:44.577Z,96806.34
2019-05-11T19:35:17.584Z,96811.70
2019-05-11T19:37:49.646Z,96824.28
2019-05-11T19:40:21.250Z,96832.41
2019-05-11T19:42:55.096Z,96834.23
2019-05-11T19:45:29.606Z,96836.91
2019-05-11T19:48:00.218Z,96840.38
2019-05-11T19:50:31.538Z,96847.08
2019-05-11T19:53:04.716Z,96837.86
2019-05-11T19:55:35.293Z,96845.44
2019-05-11T19:58:05.587Z,96845.44
2019-05-11T20:00:37.877Z,96839.88
2019-05-11T20:03:08.973Z,96845.16
2019-05-11T20:05:40.750Z,96851.47
2019-05-11T20:08:11.302Z,96840.73
2019-05-11T20:10:41.560Z,96838.69
2019-05-11T20:13:11.955Z,96846.03
2019-05-11T20:15:42.461Z,96842.75
2019-05-11T20:18:12.674Z,96842.67
2019-05-11T20:20:43.081Z,96845.70
2019-05-11T20:23:13.365Z,96859.01
2019-05-11T20:25:43.949Z,96859.88
2019-05-11T20:28:14.339Z,96859.40
2019-05-11T20:30:48.284Z,96858.33
2019-05-11T20:33:20.261Z,96848.08
2019-05-11T20:35:50.783Z,96852.97
2019-05-11T20:38:21.250Z,96858.33
2019-05-11T20:40:51.827Z,96862.72
2019-05-11T20:43:22.145Z,96863.58
2019-05-11T20:45:52.424Z,96865.28
2019-05-11T20:48:22.848Z,96858.22
2019-05-11T20:50:53.170Z,96856.00
2019-05-11T20:53:23.632Z,96857.73
2019-05-11T20:55:54.024Z,96862.98
2019-05-11T20:58:24.445Z,96871.40
2019-05-11T21:00:55.012Z,96870.05
2019-05-11T21:03:27.570Z,96872.27
2019-05-11T21:05:58.639Z,96873.72
2019-05-11T21:08:29.262Z,96877.95
2019-05-11T21:10:59.522Z,96871.47
2019-05-11T21:13:29.804Z,96869.74
2019-05-11T21:16:00.085Z,96866.70
2019-05-11T21:18:31.348Z,96873.88
2019-05-11T21:21:01.801Z,96867.77
2019-05-11T21:23:32.168Z,96868.63
2019-05-11T21:26:02.709Z,96865.95
2019-05-11T21:28:33.072Z,96866.90
2019-05-11T21:31:03.499Z,96866.06
2019-05-11T21:33:33.981Z,96862.40
2019-05-11T21:36:04.199Z,96867.41
2019-05-11T21:38:34.582Z,96860.78
2019-05-11T21:41:04.826Z,96868.47
2019-05-11T21:43:37.294Z,96870.17
2019-05-11T21:46:08.213Z,96868.36
2019-05-11T21:48:38.678Z,96866.15
2019-05-11T21:51:09.210Z,96865.20
2019-05-11T21:53:39.589Z,96874.70
2019-05-11T21:56:10.043Z,96874.59
2019-05-11T21:58:40.501Z,96875.06
2019-05-11T22:01:11.132Z,96881.53
2019-05-11T22:03:41.584Z,96889.82
2019-05-11T22:06:11.777Z,96896.52
2019-05-11T22:08:42.137Z,96901.77
2019-05-11T22:11:14.272Z,96907.73
2019-05-11T22:13:44.950Z,96908.59
2019-05-11T22:16:15.343Z,96917.98
2019-05-11T22:18:45.945Z,96921.14
2019-05-11T22:21:18.627Z,96919.92
2019-05-11T22:23:50.662Z,96923.58
2019-05-11T22:26:21.057Z,96929.30
2019-05-11T22:28:51.434Z,96927.77
2019-05-11T22:31:21.914Z,96938.22
2019-05-11T22:33:52.128Z,96938.70
2019-05-11T22:36:22.537Z,96940.80
2019-05-11T22:38:53.002Z,96945.91
2019-05-11T22:41:23.356Z,96950.88
2019-05-11T22:43:53.768Z,96946.86
2019-05-11T22:46:24.198Z,96942.36
2019-05-11T22:48:54.575Z,96935.66
2019-05-11T22:51:25.050Z,96938.81
2019-05-11T22:53:55.263Z,96946.38
2019-05-11T22:56:25.545Z,96947.84
2019-05-11T22:58:55.957Z,96941.97
2019-05-11T23:01:28.189Z,96932.10
2019-05-11T23:03:58.595Z,96937.00
2019-05-11T23:06:29.034Z,96938.81
2019-05-11T23:08:59.609Z,96933.09
2019-05-11T23:11:29.985Z,96933.09
2019-05-11T23:14:00.499Z,96940.27
2019-05-11T23:16:31.945Z,96942.55
2019-05-11T23:19:02.387Z,96936.72
2019-05-11T23:21:32.712Z,96932.50
2019-05-11T23:24:03.138Z,96926.38
2019-05-11T23:26:33.561Z,96939.80
2019-05-11T23:29:03.928Z,96936.02
2019-05-11T23:31:35.277Z,96939.80
2019-05-11T23:34:05.487Z,96929.53
2019-05-11T23:36:38.130Z,96928.95
2019-05-11T23:39:09.123Z,96922.99
2019-05-11T23:41:39.656Z,96921.26
2019-05-11T23:44:10.060Z,96922.60
2019-05-11T23:46:40.363Z,96910.17
2019-05-11T23:49:10.756Z,96909.58
2019-05-11T23:51:41.186Z,96898.57
2019-05-11T23:54:11.664Z,96903.66
2019-05-11T23:56:42.036Z,96903.66
2019-05-11T23:59:12.500Z,96893.68
