createdAt,value
2022-08-25T00:02:28.081Z,13.70
2022-08-25T00:09:31.034Z,16.20
2022-08-25T00:16:22.828Z,14.60
2022-08-25T00:23:14.591Z,14.50
2022-08-25T00:30:17.557Z,11.80
2022-08-25T00:37:20.636Z,9.20
2022-08-25T00:44:26.301Z,12.80
2022-08-25T00:51:19.917Z,15.00
2022-08-25T00:58:28.662Z,11.40
2022-08-25T01:05:31.985Z,9.90
2022-08-25T01:12:35.206Z,9.80
2022-08-25T01:19:50.197Z,9.40
2022-08-25T01:26:45.221Z,11.90
2022-08-25T01:33:47.405Z,15.10
2022-08-25T01:40:43.877Z,20.00
2022-08-25T01:47:47.197Z,26.60
2022-08-25T01:54:51.288Z,18.70
2022-08-25T02:01:59.654Z,15.60
2022-08-25T02:09:03.478Z,15.40
2022-08-25T02:15:56.905Z,12.70
2022-08-25T02:23:00.202Z,13.60
2022-08-25T02:30:03.484Z,12.40
2022-08-25T02:37:00.374Z,13.30
2022-08-25T02:43:47.609Z,14.30
2022-08-25T02:50:50.525Z,13.80
2022-08-25T02:57:55.000Z,12.90
2022-08-25T03:04:58.205Z,15.30
2022-08-25T03:11:41.480Z,14.30
2022-08-25T03:18:44.648Z,16.50
2022-08-25T03:25:46.541Z,18.80
2022-08-25T03:32:36.848Z,15.20
2022-08-25T03:46:07.116Z,14.30
2022-08-25T03:53:10.845Z,17.30
2022-08-25T04:00:16.069Z,13.40
2022-08-25T04:07:18.877Z,13.20
2022-08-25T04:14:22.275Z,14.50
2022-08-25T04:21:25.574Z,20.10
2022-08-25T04:28:28.235Z,17.40
2022-08-25T04:35:31.282Z,13.90
2022-08-25T04:42:35.186Z,19.20
2022-08-25T04:49:37.791Z,16.30
2022-08-25T04:56:40.579Z,22.40
2022-08-25T05:03:41.932Z,15.90
2022-08-25T05:10:45.226Z,17.00
2022-08-25T05:17:39.755Z,18.10
2022-08-25T05:24:42.316Z,16.30
2022-08-25T05:31:49.979Z,18.40
2022-08-25T05:38:46.361Z,20.10
2022-08-25T05:45:49.745Z,23.50
2022-08-25T05:52:52.829Z,26.10
2022-08-25T05:59:55.938Z,20.20
2022-08-25T06:06:59.183Z,22.30
2022-08-25T06:14:01.982Z,21.70
2022-08-25T06:21:04.859Z,14.90
2022-08-25T06:27:57.655Z,20.00
2022-08-25T06:34:49.721Z,18.60
2022-08-25T06:41:52.724Z,17.20
2022-08-25T06:48:55.578Z,20.70
2022-08-25T06:56:02.263Z,18.90
2022-08-25T07:03:08.036Z,17.90
2022-08-25T07:10:11.072Z,25.10
2022-08-25T07:17:16.870Z,23.60
2022-08-25T07:24:12.842Z,17.00
2022-08-25T07:31:15.873Z,23.30
2022-08-25T07:37:59.133Z,24.80
2022-08-25T07:44:40.933Z,24.30
2022-08-25T07:51:19.937Z,30.40
2022-08-25T07:58:23.090Z,25.50
2022-08-25T08:05:26.382Z,34.40
2022-08-25T08:12:23.292Z,35.90
2022-08-25T08:19:17.161Z,28.40
2022-08-25T08:26:20.686Z,43.70
2022-08-25T08:33:40.661Z,35.50
2022-08-25T08:40:43.331Z,48.50
2022-08-25T08:47:48.814Z,43.20
2022-08-25T08:55:02.115Z,40.40
2022-08-25T09:01:59.233Z,33.30
2022-08-25T09:08:44.510Z,41.20
2022-08-25T09:15:14.021Z,31.50
2022-08-25T09:20:59.761Z,29.00
2022-08-25T09:28:06.150Z,29.60
2022-08-25T09:35:02.468Z,35.00
2022-08-25T09:41:59.360Z,34.50
2022-08-25T09:49:05.628Z,31.40
2022-08-25T09:56:14.328Z,35.70
2022-08-25T10:03:22.761Z,33.90
2022-08-25T10:10:37.024Z,41.50
2022-08-25T10:17:34.116Z,25.60
2022-08-25T10:24:37.379Z,25.80
2022-08-25T10:31:12.660Z,37.60
2022-08-25T10:37:05.630Z,29.40
2022-08-25T10:43:19.188Z,26.00
2022-08-25T10:49:20.030Z,33.50
2022-08-25T10:55:40.246Z,23.30
2022-08-25T11:01:45.668Z,33.90
2022-08-25T11:07:45.379Z,28.20
2022-08-25T11:13:47.880Z,28.00
2022-08-25T11:20:05.208Z,31.40
2022-08-25T11:25:43.461Z,23.00
2022-08-25T11:31:39.228Z,28.80
2022-08-25T11:37:30.169Z,30.00
2022-08-25T11:43:37.528Z,28.70
2022-08-25T11:49:38.184Z,28.40
2022-08-25T11:56:06.558Z,22.90
2022-08-25T12:02:42.567Z,28.80
2022-08-25T12:09:00.175Z,21.40
2022-08-25T12:15:14.890Z,28.80
2022-08-25T12:21:43.555Z,29.50
2022-08-25T12:28:21.748Z,25.60
2022-08-25T12:35:11.486Z,23.50
2022-08-25T12:41:31.279Z,27.00
2022-08-25T12:48:27.578Z,31.40
2022-08-25T12:55:37.517Z,25.00
2022-08-25T13:02:30.080Z,24.70
2022-08-25T13:08:49.164Z,19.60
2022-08-25T13:15:47.040Z,22.10
2022-08-25T13:21:52.118Z,22.00
2022-08-25T13:28:40.811Z,20.40
2022-08-25T13:35:52.382Z,19.50
2022-08-25T13:42:50.842Z,21.40
2022-08-25T13:49:18.691Z,20.70
2022-08-25T13:55:50.714Z,21.10
2022-08-25T14:02:19.355Z,21.00
2022-08-25T14:08:41.668Z,22.80
2022-08-25T14:15:42.954Z,21.60
2022-08-25T14:21:43.111Z,25.80
2022-08-25T14:28:08.322Z,16.60
2022-08-25T14:34:33.916Z,17.50
2022-08-25T14:40:19.954Z,19.00
2022-08-25T14:46:11.000Z,22.80
2022-08-25T14:52:54.304Z,16.40
2022-08-25T15:00:02.779Z,19.00
2022-08-25T15:06:55.327Z,19.80
2022-08-25T15:12:48.121Z,16.90
2022-08-25T15:19:06.478Z,25.70
2022-08-25T15:25:28.632Z,20.80
2022-08-25T15:31:39.504Z,18.60
2022-08-25T15:37:52.140Z,14.30
2022-08-25T15:44:01.387Z,15.10
2022-08-25T15:50:43.044Z,18.70
2022-08-25T15:56:52.742Z,17.20
2022-08-25T16:02:36.413Z,18.70
2022-08-25T16:08:55.980Z,23.00
2022-08-25T16:14:42.448Z,31.60
2022-08-25T16:20:28.576Z,20.40
2022-08-25T16:25:59.575Z,28.80
2022-08-25T16:31:29.066Z,19.20
2022-08-25T16:36:54.910Z,18.00
2022-08-25T16:42:26.030Z,14.70
2022-08-25T16:48:12.771Z,18.50
2022-08-25T16:54:00.570Z,18.80
2022-08-25T16:59:26.913Z,17.50
2022-08-25T17:04:54.867Z,17.90
2022-08-25T17:10:44.714Z,17.30
2022-08-25T17:16:10.709Z,18.60
2022-08-25T17:21:37.739Z,29.50
2022-08-25T17:27:05.447Z,20.40
2022-08-25T17:32:53.465Z,20.20
