createdAt,value
2022-12-22T00:00:13.847Z,11.25
2022-12-22T00:02:58.879Z,11.36
2022-12-22T00:05:44.252Z,11.34
2022-12-22T00:08:29.655Z,11.29
2022-12-22T00:11:16.735Z,11.48
2022-12-22T00:14:04.510Z,11.08
2022-12-22T00:16:55.432Z,11.30
2022-12-22T00:19:40.809Z,11.34
2022-12-22T00:22:32.707Z,11.48
2022-12-22T00:25:17.395Z,11.28
2022-12-22T00:28:02.774Z,11.03
2022-12-22T00:30:47.661Z,11.00
2022-12-22T00:33:35.415Z,11.23
2022-12-22T00:36:22.235Z,11.32
2022-12-22T00:39:07.104Z,11.43
2022-12-22T00:41:51.922Z,11.46
2022-12-22T00:44:36.836Z,11.58
2022-12-22T00:47:22.067Z,11.24
2022-12-22T00:50:08.286Z,11.44
2022-12-22T00:52:54.090Z,11.44
2022-12-22T00:55:51.066Z,11.60
2022-12-22T00:58:39.001Z,11.06
2022-12-22T01:01:23.742Z,11.06
2022-12-22T01:04:08.647Z,11.44
2022-12-22T01:06:54.917Z,11.61
2022-12-22T01:09:41.911Z,11.32
2022-12-22T01:12:34.824Z,11.40
2022-12-22T01:15:19.634Z,11.67
2022-12-22T01:18:04.404Z,11.41
2022-12-22T01:20:50.263Z,11.70
2022-12-22T01:23:35.029Z,11.78
2022-12-22T01:26:19.873Z,11.67
2022-12-22T01:29:04.717Z,11.55
2022-12-22T01:31:51.412Z,11.63
2022-12-22T01:34:36.381Z,11.17
2022-12-22T01:37:24.179Z,11.57
2022-12-22T01:40:09.031Z,11.58
2022-12-22T01:42:54.366Z,11.47
2022-12-22T01:45:43.632Z,11.27
2022-12-22T01:48:36.107Z,11.73
2022-12-22T01:51:29.483Z,11.66
2022-12-22T01:54:16.787Z,11.96
2022-12-22T01:57:04.019Z,11.54
2022-12-22T01:59:49.407Z,11.91
2022-12-22T02:02:36.771Z,11.91
2022-12-22T02:05:24.952Z,12.22
2022-12-22T02:08:15.951Z,11.86
2022-12-22T02:11:06.874Z,12.03
2022-12-22T02:14:06.947Z,12.11
2022-12-22T02:17:14.449Z,11.93
2022-12-22T02:20:33.823Z,12.29
2022-12-22T02:23:18.649Z,12.24
2022-12-22T02:26:19.387Z,12.19
2022-12-22T02:29:06.595Z,12.17
2022-12-22T02:31:58.161Z,12.16
2022-12-22T02:34:43.508Z,12.09
2022-12-22T02:37:37.542Z,12.08
2022-12-22T02:40:25.657Z,11.77
2022-12-22T02:43:27.585Z,12.12
2022-12-22T02:46:36.211Z,12.16
2022-12-22T02:49:44.960Z,12.03
2022-12-22T02:52:38.337Z,12.20
2022-12-22T02:55:24.688Z,12.27
2022-12-22T02:58:10.679Z,12.32
2022-12-22T03:00:57.383Z,12.29
2022-12-22T03:03:42.764Z,12.27
2022-12-22T03:06:27.934Z,12.25
2022-12-22T03:09:12.840Z,12.33
2022-12-22T03:11:57.679Z,12.40
2022-12-22T03:14:42.432Z,12.51
2022-12-22T03:17:27.271Z,12.52
2022-12-22T03:20:12.024Z,12.47
2022-12-22T03:22:56.835Z,12.45
2022-12-22T03:25:41.563Z,12.43
2022-12-22T03:28:12.060Z,12.42
2022-12-22T03:30:38.972Z,12.52
2022-12-22T03:33:05.502Z,12.57
2022-12-22T03:35:31.932Z,12.59
2022-12-22T03:38:03.203Z,12.61
2022-12-22T03:40:31.258Z,12.59
2022-12-22T03:43:16.530Z,12.58
2022-12-22T03:46:01.347Z,12.51
2022-12-22T03:48:27.730Z,12.47
2022-12-22T03:50:54.179Z,12.28
2022-12-22T03:53:20.554Z,12.34
2022-12-22T03:55:46.938Z,12.51
2022-12-22T03:58:13.310Z,12.50
2022-12-22T04:00:39.779Z,12.42
2022-12-22T04:03:06.326Z,12.21
2022-12-22T04:05:32.914Z,12.29
2022-12-22T04:07:59.356Z,12.16
2022-12-22T04:10:44.362Z,12.11
2022-12-22T04:13:10.751Z,12.15
2022-12-22T04:15:37.172Z,12.33
2022-12-22T04:18:03.792Z,12.54
2022-12-22T04:20:30.230Z,12.31
2022-12-22T04:22:57.164Z,12.19
2022-12-22T04:25:25.671Z,12.37
2022-12-22T04:27:52.100Z,12.37
2022-12-22T04:30:18.817Z,12.38
2022-12-22T04:32:45.241Z,12.33
2022-12-22T04:35:12.096Z,12.38
2022-12-22T04:37:38.564Z,12.32
2022-12-22T04:40:05.713Z,12.29
2022-12-22T04:42:32.163Z,12.14
2022-12-22T04:44:58.595Z,12.22
2022-12-22T04:47:25.073Z,12.09
2022-12-22T04:49:51.490Z,12.10
2022-12-22T04:52:17.927Z,12.28
2022-12-22T04:54:44.364Z,12.26
2022-12-22T04:57:11.449Z,12.40
2022-12-22T04:59:37.979Z,12.56
2022-12-22T05:02:04.620Z,12.50
2022-12-22T05:04:31.223Z,12.47
2022-12-22T05:06:57.664Z,12.51
2022-12-22T05:09:24.117Z,12.06
2022-12-22T05:11:50.556Z,11.89
2022-12-22T05:14:16.954Z,11.99
2022-12-22T05:16:43.518Z,11.87
2022-12-22T05:19:10.043Z,11.92
2022-12-22T05:21:36.540Z,11.94
2022-12-22T05:24:03.266Z,11.62
2022-12-22T05:26:29.798Z,11.14
2022-12-22T05:28:56.230Z,11.26
2022-12-22T05:31:24.981Z,11.36
2022-12-22T05:33:51.610Z,11.23
2022-12-22T05:36:18.525Z,11.21
2022-12-22T05:38:45.161Z,11.34
2022-12-22T05:41:11.734Z,11.13
2022-12-22T05:43:38.401Z,11.13
2022-12-22T05:46:07.183Z,11.14
2022-12-22T05:48:38.533Z,11.07
2022-12-22T05:51:07.759Z,11.22
2022-12-22T05:53:34.299Z,11.46
2022-12-22T05:56:00.720Z,11.66
2022-12-22T05:58:27.166Z,11.71
2022-12-22T06:00:57.690Z,11.41
2022-12-22T06:03:26.237Z,11.41
2022-12-22T06:05:53.155Z,11.39
2022-12-22T06:08:20.202Z,11.45
2022-12-22T06:10:49.559Z,11.55
2022-12-22T06:13:16.069Z,11.82
2022-12-22T06:15:42.649Z,11.74
2022-12-22T06:18:09.196Z,11.48
2022-12-22T06:20:35.623Z,11.55
2022-12-22T06:23:02.082Z,11.69
2022-12-22T06:25:28.511Z,11.45
2022-12-22T06:27:54.926Z,11.56
2022-12-22T06:30:23.437Z,11.29
2022-12-22T06:32:53.904Z,11.46
2022-12-22T06:35:20.358Z,11.59
2022-12-22T06:37:46.762Z,11.46
2022-12-22T06:40:13.445Z,11.22
2022-12-22T06:43:03.955Z,11.28
2022-12-22T06:45:39.559Z,11.41
2022-12-22T06:48:06.869Z,11.62
2022-12-22T06:50:33.324Z,11.27
2022-12-22T06:52:59.835Z,11.26
2022-12-22T06:55:26.452Z,11.49
2022-12-22T06:58:04.895Z,11.23
2022-12-22T07:00:31.929Z,11.15
2022-12-22T07:02:58.535Z,11.30
2022-12-22T07:05:25.837Z,11.65
2022-12-22T07:07:53.264Z,11.77
2022-12-22T07:10:39.815Z,11.10
2022-12-22T07:13:19.052Z,11.09
2022-12-22T07:15:49.728Z,10.71
2022-12-22T07:18:18.749Z,10.82
2022-12-22T07:20:45.238Z,10.69
2022-12-22T07:23:15.107Z,10.84
2022-12-22T07:25:42.099Z,10.67
2022-12-22T07:28:08.561Z,11.12
2022-12-22T07:30:36.715Z,10.95
2022-12-22T07:33:03.767Z,10.94
2022-12-22T07:35:30.651Z,10.67
2022-12-22T07:37:57.060Z,10.63
2022-12-22T07:40:23.598Z,10.64
2022-12-22T07:42:50.033Z,10.62
2022-12-22T07:45:19.784Z,10.85
2022-12-22T07:47:46.854Z,11.02
2022-12-22T07:50:25.442Z,10.97
2022-12-22T07:52:52.831Z,11.24
2022-12-22T07:55:20.241Z,10.84
2022-12-22T07:57:46.728Z,10.75
2022-12-22T08:00:14.164Z,11.12
2022-12-22T08:02:40.755Z,11.24
2022-12-22T08:05:08.963Z,11.12
2022-12-22T08:07:35.466Z,11.26
2022-12-22T08:10:02.074Z,11.19
2022-12-22T08:12:29.621Z,11.21
2022-12-22T08:14:56.364Z,11.30
2022-12-22T08:17:22.812Z,11.34
2022-12-22T08:19:49.280Z,11.44
2022-12-22T08:22:15.672Z,11.28
2022-12-22T08:24:42.085Z,11.23
2022-12-22T08:27:14.448Z,11.37
2022-12-22T08:29:46.607Z,11.41
2022-12-22T08:32:13.454Z,11.07
2022-12-22T08:34:40.165Z,11.33
2022-12-22T08:37:13.012Z,11.29
2022-12-22T08:39:41.689Z,11.07
2022-12-22T08:42:11.507Z,11.35
2022-12-22T08:44:39.070Z,11.40
2022-12-22T08:47:07.165Z,11.20
2022-12-22T08:49:36.630Z,11.05
2022-12-22T08:52:03.741Z,11.48
2022-12-22T08:54:30.350Z,11.23
2022-12-22T08:56:58.596Z,11.28
2022-12-22T08:59:25.107Z,11.41
2022-12-22T09:01:51.667Z,11.53
2022-12-22T09:04:21.231Z,11.27
2022-12-22T09:06:47.914Z,11.41
2022-12-22T09:09:16.489Z,11.45
2022-12-22T09:11:43.043Z,11.61
2022-12-22T09:14:10.667Z,11.68
2022-12-22T09:16:37.595Z,11.64
2022-12-22T09:19:04.821Z,11.74
2022-12-22T09:21:31.274Z,11.64
2022-12-22T09:23:58.544Z,11.72
2022-12-22T09:26:28.389Z,11.72
2022-12-22T09:28:55.229Z,11.60
2022-12-22T09:31:23.692Z,11.62
2022-12-22T09:33:51.082Z,11.77
2022-12-22T09:36:20.129Z,11.71
2022-12-22T09:38:47.270Z,11.67
2022-12-22T09:41:22.369Z,11.74
2022-12-22T09:43:48.948Z,11.62
2022-12-22T09:46:33.625Z,11.55
2022-12-22T09:49:00.151Z,11.74
2022-12-22T09:51:27.791Z,11.60
2022-12-22T09:53:58.276Z,11.52
2022-12-22T09:56:27.081Z,11.38
2022-12-22T09:58:53.551Z,11.56
2022-12-22T10:01:57.442Z,11.49
2022-12-22T10:04:39.575Z,11.70
2022-12-22T10:07:11.938Z,11.67
2022-12-22T10:09:53.685Z,11.61
2022-12-22T10:12:23.571Z,11.64
2022-12-22T10:14:52.427Z,11.48
2022-12-22T10:17:31.388Z,11.51
2022-12-22T10:20:07.155Z,11.54
2022-12-22T10:22:45.478Z,11.85
2022-12-22T10:25:39.912Z,11.94
2022-12-22T10:28:22.559Z,12.06
2022-12-22T10:30:51.984Z,12.03
2022-12-22T10:33:19.025Z,11.79
2022-12-22T10:35:54.744Z,11.99
2022-12-22T10:38:26.903Z,12.00
2022-12-22T10:41:02.213Z,12.08
2022-12-22T10:43:29.161Z,11.93
2022-12-22T10:45:57.408Z,11.83
2022-12-22T10:48:34.478Z,11.88
2022-12-22T10:51:02.471Z,11.58
2022-12-22T10:53:56.054Z,11.59
2022-12-22T10:56:25.660Z,11.56
2022-12-22T10:58:57.438Z,11.47
2022-12-22T11:01:35.100Z,11.66
2022-12-22T11:04:25.067Z,11.96
2022-12-22T11:06:54.009Z,12.00
2022-12-22T11:09:33.898Z,12.05
2022-12-22T11:12:19.572Z,12.08
2022-12-22T11:14:49.017Z,12.21
2022-12-22T11:17:26.608Z,12.11
2022-12-22T11:19:58.884Z,11.85
2022-12-22T11:22:41.242Z,11.23
2022-12-22T11:25:39.876Z,10.95
2022-12-22T11:28:15.711Z,11.71
2022-12-22T11:31:09.830Z,11.34
2022-12-22T11:34:28.077Z,11.63
2022-12-22T11:37:12.919Z,11.71
2022-12-22T11:39:41.895Z,11.49
2022-12-22T11:42:23.186Z,11.88
2022-12-22T11:45:39.084Z,11.21
2022-12-22T11:48:39.943Z,11.84
2022-12-22T11:51:28.043Z,11.44
2022-12-22T11:54:27.327Z,11.78
2022-12-22T11:57:19.562Z,12.07
2022-12-22T11:59:58.037Z,11.87
2022-12-22T12:02:36.711Z,11.61
2022-12-22T12:05:55.306Z,12.09
2022-12-22T12:08:56.718Z,11.60
2022-12-22T12:11:49.267Z,12.00
2022-12-22T12:14:19.182Z,11.42
2022-12-22T12:16:55.855Z,11.83
2022-12-22T12:19:33.719Z,11.75
2022-12-22T12:22:11.609Z,11.73
2022-12-22T12:24:53.936Z,12.19
2022-12-22T12:27:26.112Z,11.48
2022-12-22T12:33:03.407Z,10.91
2022-12-22T12:36:17.348Z,10.87
2022-12-22T12:39:28.772Z,11.49
2022-12-22T12:42:42.176Z,11.09
2022-12-22T12:45:38.397Z,12.23
2022-12-22T12:48:36.904Z,11.50
2022-12-22T12:51:42.083Z,11.72
2022-12-22T12:54:26.804Z,11.64
2022-12-22T12:57:06.913Z,12.04
2022-12-22T12:59:39.356Z,11.84
2022-12-22T13:02:31.253Z,11.82
2022-12-22T13:05:12.967Z,11.50
2022-12-22T13:08:24.523Z,11.59
2022-12-22T13:10:54.055Z,11.62
2022-12-22T13:13:26.262Z,11.63
2022-12-22T13:16:04.837Z,11.69
2022-12-22T13:18:34.165Z,11.47
2022-12-22T13:21:26.093Z,11.78
2022-12-22T13:24:23.330Z,11.70
2022-12-22T13:26:44.380Z,11.86
2022-12-22T13:29:19.663Z,12.25
2022-12-22T13:31:49.770Z,11.33
2022-12-22T13:34:22.307Z,11.09
2022-12-22T13:36:50.798Z,12.04
2022-12-22T13:39:17.620Z,12.47
2022-12-22T13:41:49.824Z,11.68
2022-12-22T13:44:25.236Z,12.11
2022-12-22T13:46:51.886Z,11.40
2022-12-22T13:49:36.151Z,11.72
2022-12-22T13:52:14.046Z,11.81
2022-12-22T13:54:45.278Z,11.27
2022-12-22T13:57:21.103Z,11.56
2022-12-22T13:59:50.182Z,11.30
2022-12-22T14:02:19.510Z,10.55
2022-12-22T14:05:13.193Z,11.55
2022-12-22T14:07:39.589Z,11.92
2022-12-22T14:10:07.524Z,11.90
2022-12-22T14:12:42.491Z,11.49
2022-12-22T14:15:16.882Z,11.16
2022-12-22T14:17:52.079Z,11.35
2022-12-22T14:20:38.026Z,10.94
2022-12-22T14:23:13.509Z,11.29
2022-12-22T14:25:42.982Z,10.83
2022-12-22T14:28:20.496Z,11.18
2022-12-22T14:30:50.361Z,11.03
2022-12-22T14:33:29.858Z,11.26
2022-12-22T14:36:05.294Z,11.71
2022-12-22T14:38:39.648Z,11.64
2022-12-22T14:41:31.877Z,11.18
2022-12-22T14:43:59.354Z,11.53
2022-12-22T14:46:25.853Z,11.49
2022-12-22T14:48:52.419Z,11.66
2022-12-22T14:51:19.722Z,11.83
2022-12-22T14:54:02.835Z,11.05
2022-12-22T14:56:29.512Z,11.40
2022-12-22T14:59:11.521Z,11.05
2022-12-22T15:01:38.470Z,10.85
2022-12-22T15:04:04.921Z,11.11
2022-12-22T15:06:35.688Z,10.26
2022-12-22T15:09:06.440Z,11.20
2022-12-22T15:11:34.015Z,11.02
2022-12-22T15:14:01.754Z,10.64
2022-12-22T15:16:28.311Z,11.35
2022-12-22T15:18:55.112Z,11.31
2022-12-22T15:21:22.879Z,11.01
2022-12-22T15:23:49.312Z,11.21
2022-12-22T15:26:15.779Z,11.21
2022-12-22T15:28:42.215Z,11.24
2022-12-22T15:31:14.971Z,11.34
2022-12-22T15:33:42.175Z,10.91
2022-12-22T15:36:13.515Z,11.20
2022-12-22T15:38:41.261Z,11.26
2022-12-22T15:41:08.072Z,11.26
2022-12-22T15:43:57.366Z,11.25
2022-12-22T15:46:24.556Z,11.06
2022-12-22T15:48:51.203Z,11.15
2022-12-22T15:51:24.688Z,11.17
2022-12-22T15:53:51.795Z,10.40
2022-12-22T15:56:21.327Z,10.54
2022-12-22T15:58:48.880Z,10.80
2022-12-22T16:01:15.946Z,10.69
2022-12-22T16:03:42.557Z,10.73
2022-12-22T16:06:14.410Z,10.52
2022-12-22T16:08:44.559Z,10.53
2022-12-22T16:11:11.157Z,10.76
2022-12-22T16:13:38.384Z,10.83
2022-12-22T16:16:05.644Z,10.69
2022-12-22T16:18:32.739Z,10.64
2022-12-22T16:21:07.756Z,10.37
2022-12-22T16:23:36.617Z,10.59
2022-12-22T16:26:04.819Z,10.69
2022-12-22T16:28:33.100Z,10.49
2022-12-22T16:31:00.613Z,10.45
2022-12-22T16:33:27.365Z,10.44
2022-12-22T16:35:53.784Z,10.39
2022-12-22T16:38:20.642Z,10.00
2022-12-22T16:40:52.888Z,10.37
2022-12-22T16:46:21.812Z,10.31
2022-12-22T16:49:00.931Z,9.99
2022-12-22T16:51:34.623Z,10.15
2022-12-22T16:54:01.910Z,10.21
2022-12-22T16:56:30.623Z,10.12
2022-12-22T16:58:57.877Z,9.81
2022-12-22T17:01:46.241Z,9.95
2022-12-22T17:04:21.277Z,9.99
2022-12-22T17:06:49.675Z,10.18
2022-12-22T17:09:21.707Z,10.24
2022-12-22T17:11:48.674Z,10.29
2022-12-22T17:14:28.090Z,9.93
2022-12-22T17:16:54.630Z,10.24
2022-12-22T17:19:21.018Z,10.33
2022-12-22T17:21:48.088Z,10.38
2022-12-22T17:24:18.143Z,10.39
2022-12-22T17:26:47.008Z,10.38
2022-12-22T17:29:19.967Z,10.39
2022-12-22T17:31:48.014Z,10.36
2022-12-22T17:34:16.642Z,10.19
2022-12-22T17:36:49.120Z,10.32
2022-12-22T17:39:18.569Z,10.31
2022-12-22T17:41:49.100Z,10.33
2022-12-22T17:44:22.789Z,10.36
2022-12-22T17:46:49.559Z,10.34
2022-12-22T17:49:19.674Z,10.35
2022-12-22T17:51:46.441Z,10.30
2022-12-22T17:54:24.928Z,10.15
2022-12-22T17:57:00.896Z,10.17
2022-12-22T17:59:27.453Z,9.96
2022-12-22T18:01:53.956Z,10.19
2022-12-22T18:04:20.436Z,10.24
2022-12-22T18:06:47.103Z,10.30
2022-12-22T18:09:23.196Z,10.31
2022-12-22T18:11:50.067Z,10.37
2022-12-22T18:14:16.777Z,10.34
2022-12-22T18:16:43.959Z,10.29
2022-12-22T18:19:10.626Z,10.37
2022-12-22T18:21:37.200Z,10.41
2022-12-22T18:24:04.202Z,9.57
2022-12-22T18:26:32.598Z,10.24
2022-12-22T18:28:59.700Z,10.38
2022-12-22T18:31:26.228Z,10.46
2022-12-22T18:33:52.913Z,10.30
2022-12-22T18:36:31.701Z,10.51
2022-12-22T18:39:00.375Z,10.48
2022-12-22T18:41:29.539Z,10.39
2022-12-22T18:43:55.909Z,10.41
2022-12-22T18:46:23.519Z,10.43
2022-12-22T18:48:50.248Z,10.20
2022-12-22T18:51:22.014Z,10.05
2022-12-22T18:53:50.218Z,10.27
2022-12-22T18:56:17.157Z,10.13
2022-12-22T18:58:44.101Z,10.33
2022-12-22T19:01:18.443Z,10.46
2022-12-22T19:03:45.631Z,10.54
2022-12-22T19:06:12.328Z,10.44
2022-12-22T19:08:43.583Z,10.37
2022-12-22T19:11:12.601Z,10.28
2022-12-22T19:13:42.519Z,10.30
2022-12-22T19:16:13.300Z,10.28
2022-12-22T19:18:39.769Z,10.16
2022-12-22T19:21:06.252Z,10.37
2022-12-22T19:23:32.677Z,10.39
2022-12-22T19:26:05.704Z,10.40
2022-12-22T19:28:39.595Z,10.35
2022-12-22T19:31:07.510Z,10.50
2022-12-22T19:33:42.233Z,10.44
2022-12-22T19:36:26.837Z,10.40
2022-12-22T19:39:05.793Z,10.57
2022-12-22T19:41:41.387Z,10.63
2022-12-22T19:44:37.328Z,10.29
2022-12-22T19:47:16.555Z,10.46
2022-12-22T19:49:43.046Z,10.51
2022-12-22T19:52:10.569Z,10.40
2022-12-22T19:54:37.710Z,10.41
2022-12-22T19:57:07.648Z,10.45
2022-12-22T19:59:50.648Z,10.20
2022-12-22T20:02:32.434Z,10.37
2022-12-22T20:04:59.550Z,10.38
2022-12-22T20:07:28.405Z,10.52
2022-12-22T20:09:55.133Z,10.48
2022-12-22T20:12:33.092Z,10.19
2022-12-22T20:15:00.037Z,10.41
2022-12-22T20:17:26.698Z,10.40
2022-12-22T20:19:53.089Z,10.30
2022-12-22T20:22:22.143Z,10.54
2022-12-22T20:24:50.548Z,10.56
2022-12-22T20:27:21.759Z,10.54
2022-12-22T20:29:48.175Z,10.48
2022-12-22T20:32:15.338Z,10.52
2022-12-22T20:34:42.222Z,10.50
2022-12-22T20:37:18.653Z,10.62
2022-12-22T20:39:45.621Z,10.56
2022-12-22T20:42:20.137Z,10.57
2022-12-22T20:45:02.270Z,10.50
2022-12-22T20:47:30.082Z,10.44
2022-12-22T20:49:56.549Z,10.57
2022-12-22T20:52:22.965Z,10.49
2022-12-22T20:54:49.489Z,10.41
2022-12-22T20:57:16.880Z,10.46
2022-12-22T20:59:44.380Z,10.45
2022-12-22T21:02:23.593Z,10.62
2022-12-22T21:04:50.244Z,10.66
2022-12-22T21:07:16.717Z,10.54
2022-12-22T21:09:43.344Z,10.60
2022-12-22T21:12:09.836Z,10.68
2022-12-22T21:14:36.302Z,10.73
2022-12-22T21:17:02.827Z,10.71
2022-12-22T21:19:29.598Z,10.74
2022-12-22T21:21:56.011Z,10.60
2022-12-22T21:24:22.441Z,10.62
2022-12-22T21:26:53.098Z,10.55
2022-12-22T21:29:23.428Z,10.48
2022-12-22T21:31:49.987Z,10.46
2022-12-22T21:34:16.595Z,10.50
2022-12-22T21:36:46.199Z,10.45
2022-12-22T21:39:41.837Z,10.43
2022-12-22T21:42:15.805Z,10.47
2022-12-22T21:44:42.264Z,10.34
2022-12-22T21:47:13.661Z,10.08
2022-12-22T21:49:40.150Z,10.17
2022-12-22T21:52:06.685Z,10.53
2022-12-22T21:54:33.129Z,10.35
2022-12-22T21:56:59.607Z,10.64
2022-12-22T21:59:26.059Z,10.56
2022-12-22T22:01:53.395Z,10.61
2022-12-22T22:04:21.044Z,10.43
2022-12-22T22:06:47.592Z,10.53
2022-12-22T22:09:14.109Z,10.55
2022-12-22T22:11:59.714Z,10.06
2022-12-22T22:14:26.620Z,10.27
2022-12-22T22:16:53.216Z,10.59
2022-12-22T22:19:19.670Z,10.60
2022-12-22T22:21:46.904Z,10.70
2022-12-22T22:24:13.444Z,10.76
2022-12-22T22:26:39.934Z,10.69
2022-12-22T22:29:06.780Z,10.32
2022-12-22T22:31:33.361Z,10.24
2022-12-22T22:33:59.808Z,10.23
2022-12-22T22:36:26.288Z,10.04
2022-12-22T22:38:52.774Z,10.19
2022-12-22T22:41:19.187Z,10.63
2022-12-22T22:43:45.606Z,10.69
2022-12-22T22:46:12.023Z,10.34
2022-12-22T22:48:38.500Z,10.50
2022-12-22T22:51:08.125Z,10.18
2022-12-22T22:53:35.277Z,9.80
2022-12-22T22:56:02.767Z,9.94
2022-12-22T22:58:29.668Z,9.89
2022-12-22T23:00:56.317Z,10.03
2022-12-22T23:03:23.106Z,10.20
2022-12-22T23:05:49.664Z,10.18
2022-12-22T23:08:16.071Z,10.20
2022-12-22T23:10:48.277Z,10.03
2022-12-22T23:13:14.667Z,10.13
2022-12-22T23:15:41.106Z,10.05
2022-12-22T23:18:07.563Z,10.21
2022-12-22T23:20:33.973Z,10.19
2022-12-22T23:23:00.391Z,10.30
2022-12-22T23:25:26.808Z,9.58
2022-12-22T23:27:53.210Z,9.59
2022-12-22T23:30:19.760Z,9.84
2022-12-22T23:32:46.188Z,9.70
2022-12-22T23:35:12.580Z,9.81
2022-12-22T23:37:38.997Z,10.09
2022-12-22T23:42:56.834Z,9.77
2022-12-22T23:45:23.825Z,10.00
2022-12-22T23:47:50.245Z,10.16
2022-12-22T23:50:16.704Z,9.82
2022-12-22T23:52:48.990Z,10.07
2022-12-22T23:55:15.959Z,9.81
2022-12-22T23:57:42.423Z,10.24
