createdAt,value
2017-08-06T00:00:17.669Z,38.13
2017-08-06T00:02:45.982Z,52.03
2017-08-06T00:05:13.525Z,50.80
2017-08-06T00:07:41.068Z,36.50
2017-08-06T00:10:08.615Z,38.50
2017-08-06T00:12:36.903Z,64.50
2017-08-06T00:15:04.493Z,42.90
2017-08-06T00:17:32.061Z,45.53
2017-08-06T00:19:59.601Z,40.87
2017-08-06T00:22:27.245Z,44.20
2017-08-06T00:24:54.805Z,47.23
2017-08-06T00:27:22.344Z,32.13
2017-08-06T00:29:50.652Z,41.30
2017-08-06T00:32:18.235Z,32.50
2017-08-06T00:34:45.767Z,35.50
2017-08-06T00:37:13.308Z,39.97
2017-08-06T00:39:41.723Z,36.93
2017-08-06T00:42:09.279Z,39.67
2017-08-06T00:44:36.821Z,41.27
2017-08-06T00:47:04.403Z,34.03
2017-08-06T00:49:31.934Z,40.73
2017-08-06T00:51:59.472Z,40.13
2017-08-06T00:54:27.805Z,38.87
2017-08-06T00:56:55.509Z,32.47
2017-08-06T00:59:23.813Z,40.73
2017-08-06T01:01:51.402Z,35.83
2017-08-06T01:04:18.951Z,38.23
2017-08-06T01:06:46.475Z,49.57
2017-08-06T01:09:14.819Z,39.00
2017-08-06T01:11:42.357Z,29.53
2017-08-06T01:14:10.907Z,34.70
2017-08-06T01:16:38.473Z,32.30
2017-08-06T01:19:06.039Z,37.13
2017-08-06T01:21:33.568Z,36.67
2017-08-06T01:24:01.891Z,42.77
2017-08-06T01:26:29.415Z,32.57
2017-08-06T01:28:56.945Z,36.07
2017-08-06T01:31:24.494Z,33.47
2017-08-06T01:33:52.029Z,39.13
2017-08-06T01:36:19.579Z,34.83
2017-08-06T01:38:47.148Z,35.90
2017-08-06T01:41:14.699Z,35.13
2017-08-06T01:43:42.222Z,27.37
2017-08-06T01:46:10.534Z,30.57
2017-08-06T01:48:38.077Z,28.73
2017-08-06T01:51:05.631Z,36.40
2017-08-06T01:53:33.192Z,33.07
2017-08-06T01:56:00.747Z,33.87
2017-08-06T01:58:28.285Z,31.63
2017-08-06T02:00:56.607Z,40.60
2017-08-06T02:03:24.130Z,36.73
2017-08-06T02:05:51.706Z,42.63
2017-08-06T02:08:19.277Z,33.63
2017-08-06T02:10:46.803Z,31.87
2017-08-06T02:13:15.098Z,34.63
2017-08-06T02:15:42.677Z,34.97
2017-08-06T02:18:10.229Z,33.83
2017-08-06T02:20:37.750Z,31.90
2017-08-06T02:23:06.085Z,32.40
2017-08-06T02:25:33.730Z,29.47
2017-08-06T02:28:01.281Z,40.40
2017-08-06T02:30:28.853Z,30.83
2017-08-06T02:32:56.392Z,26.07
2017-08-06T02:35:23.942Z,32.07
2017-08-06T02:37:51.508Z,29.90
2017-08-06T02:40:19.062Z,34.33
2017-08-06T02:42:46.604Z,31.70
2017-08-06T02:45:14.940Z,28.23
2017-08-06T02:47:42.499Z,42.50
2017-08-06T02:50:10.347Z,20.47
2017-08-06T02:52:37.927Z,33.27
2017-08-06T02:55:05.470Z,25.17
2017-08-06T02:57:33.009Z,22.80
2017-08-06T03:00:00.580Z,22.27
2017-08-06T03:02:28.307Z,23.60
2017-08-06T03:04:56.598Z,20.83
2017-08-06T03:07:24.148Z,20.37
2017-08-06T03:09:52.457Z,18.97
2017-08-06T03:12:20.000Z,18.87
2017-08-06T03:14:47.568Z,16.40
2017-08-06T03:17:15.108Z,16.80
2017-08-06T03:19:42.653Z,17.20
2017-08-06T03:22:10.991Z,16.63
2017-08-06T03:24:38.548Z,12.47
2017-08-06T03:27:06.261Z,19.37
2017-08-06T03:29:33.845Z,12.60
2017-08-06T03:32:01.384Z,13.70
2017-08-06T03:34:28.922Z,13.93
2017-08-06T03:36:57.249Z,11.53
2017-08-06T03:39:24.792Z,12.47
2017-08-06T03:41:52.334Z,17.80
2017-08-06T03:44:19.901Z,15.87
2017-08-06T03:46:47.441Z,11.77
2017-08-06T03:49:15.749Z,18.17
2017-08-06T03:51:43.313Z,21.33
2017-08-06T03:54:10.848Z,11.27
2017-08-06T03:56:38.389Z,18.53
2017-08-06T03:59:06.724Z,12.37
2017-08-06T04:01:34.261Z,15.63
2017-08-06T04:04:01.797Z,17.87
2017-08-06T04:06:29.365Z,13.80
2017-08-06T04:08:56.898Z,29.43
2017-08-06T04:11:25.215Z,15.33
2017-08-06T04:13:52.766Z,14.37
2017-08-06T04:16:20.317Z,17.80
2017-08-06T04:18:47.857Z,18.40
2017-08-06T04:21:16.223Z,14.20
2017-08-06T04:23:43.760Z,16.63
2017-08-06T04:26:11.315Z,18.57
2017-08-06T04:28:38.880Z,24.33
2017-08-06T04:31:06.417Z,14.80
2017-08-06T04:33:33.942Z,14.10
2017-08-06T04:36:01.519Z,19.33
2017-08-06T04:38:29.050Z,18.90
2017-08-06T04:40:57.362Z,13.47
2017-08-06T04:43:24.914Z,15.60
2017-08-06T04:45:52.434Z,11.83
2017-08-06T04:48:20.722Z,21.07
2017-08-06T04:50:49.059Z,16.03
2017-08-06T04:53:16.595Z,19.97
2017-08-06T04:55:44.141Z,21.07
2017-08-06T04:58:11.819Z,14.17
2017-08-06T05:00:39.356Z,13.80
2017-08-06T05:03:06.914Z,21.83
2017-08-06T05:05:34.492Z,20.70
2017-08-06T05:08:02.041Z,13.83
2017-08-06T05:10:29.577Z,13.73
2017-08-06T05:12:57.890Z,14.37
2017-08-06T05:15:25.432Z,26.73
2017-08-06T05:17:52.954Z,13.57
2017-08-06T05:20:21.270Z,20.80
2017-08-06T05:22:48.844Z,14.17
2017-08-06T05:25:16.384Z,22.93
2017-08-06T05:27:43.948Z,25.33
2017-08-06T05:30:12.353Z,15.33
2017-08-06T05:32:39.881Z,19.17
2017-08-06T05:35:07.456Z,16.97
2017-08-06T05:37:34.997Z,24.10
2017-08-06T05:40:02.545Z,22.47
2017-08-06T05:42:30.127Z,20.60
2017-08-06T05:44:57.673Z,16.60
2017-08-06T05:47:25.223Z,14.07
2017-08-06T05:49:52.789Z,26.93
2017-08-06T05:52:20.344Z,28.33
2017-08-06T05:54:47.889Z,28.37
2017-08-06T05:57:16.228Z,17.87
2017-08-06T05:59:43.773Z,17.67
2017-08-06T06:02:11.309Z,24.53
2017-08-06T06:04:38.881Z,24.93
2017-08-06T06:07:06.435Z,19.70
2017-08-06T06:09:33.977Z,19.37
2017-08-06T06:12:01.541Z,24.70
2017-08-06T06:14:29.091Z,16.53
2017-08-06T06:16:56.630Z,19.67
2017-08-06T06:19:24.973Z,14.00
2017-08-06T06:21:52.509Z,14.80
2017-08-06T06:24:20.026Z,15.60
2017-08-06T06:26:48.371Z,14.20
2017-08-06T06:29:16.012Z,17.13
2017-08-06T06:31:43.548Z,18.80
2017-08-06T06:34:11.109Z,17.77
2017-08-06T06:36:38.659Z,12.07
2017-08-06T06:39:06.179Z,10.33
2017-08-06T06:41:33.808Z,11.20
2017-08-06T06:44:01.355Z,11.07
2017-08-06T06:46:28.927Z,10.70
2017-08-06T06:48:56.471Z,7.93
2017-08-06T06:51:24.005Z,11.63
2017-08-06T06:53:52.310Z,15.13
2017-08-06T06:56:19.855Z,9.80
2017-08-06T06:58:47.378Z,9.57
2017-08-06T07:01:14.917Z,12.40
2017-08-06T07:03:42.484Z,10.00
2017-08-06T07:06:10.031Z,8.63
2017-08-06T07:08:37.569Z,14.10
2017-08-06T07:11:05.155Z,10.90
2017-08-06T07:13:32.674Z,8.53
2017-08-06T07:16:00.250Z,9.13
2017-08-06T07:18:27.795Z,15.30
2017-08-06T07:20:55.314Z,5.50
2017-08-06T07:23:22.834Z,5.37
2017-08-06T07:25:50.370Z,8.37
2017-08-06T07:28:17.911Z,10.50
2017-08-06T07:30:46.188Z,8.73
2017-08-06T07:33:14.508Z,8.20
2017-08-06T07:35:42.040Z,7.57
2017-08-06T07:38:09.670Z,5.30
2017-08-06T07:40:37.991Z,8.07
2017-08-06T07:43:05.520Z,6.30
2017-08-06T07:45:33.813Z,5.30
2017-08-06T07:48:01.385Z,6.53
2017-08-06T07:50:28.898Z,6.10
2017-08-06T07:52:57.183Z,3.57
2017-08-06T07:55:25.491Z,3.30
2017-08-06T07:57:53.039Z,3.57
2017-08-06T08:00:20.597Z,5.80
2017-08-06T08:02:48.153Z,2.60
2017-08-06T08:05:15.684Z,2.93
2017-08-06T08:07:44.003Z,14.83
2017-08-06T08:10:11.575Z,3.00
2017-08-06T08:12:39.115Z,5.70
2017-08-06T08:15:06.662Z,3.13
2017-08-06T08:17:34.235Z,3.83
2017-08-06T08:20:01.795Z,3.83
2017-08-06T08:22:29.339Z,4.67
2017-08-06T08:24:56.910Z,3.07
2017-08-06T08:27:24.441Z,4.63
2017-08-06T08:29:52.761Z,2.97
2017-08-06T08:32:20.321Z,4.10
2017-08-06T08:34:47.869Z,8.83
2017-08-06T08:37:15.401Z,3.73
2017-08-06T08:39:43.706Z,6.07
2017-08-06T08:42:11.237Z,3.57
2017-08-06T08:44:39.523Z,3.90
2017-08-06T08:47:07.098Z,2.40
2017-08-06T08:49:34.655Z,1.83
2017-08-06T08:52:02.185Z,2.87
2017-08-06T08:54:29.752Z,2.83
2017-08-06T08:56:57.286Z,2.17
2017-08-06T08:59:24.845Z,3.77
2017-08-06T09:01:52.401Z,3.10
2017-08-06T09:04:20.697Z,1.40
2017-08-06T09:06:48.266Z,4.00
2017-08-06T09:09:15.839Z,2.10
2017-08-06T09:11:43.366Z,4.60
2017-08-06T09:14:10.900Z,3.33
2017-08-06T09:16:39.360Z,1.50
2017-08-06T09:19:06.983Z,4.93
2017-08-06T09:21:35.346Z,3.67
2017-08-06T09:24:02.935Z,2.67
2017-08-06T09:26:30.482Z,3.60
2017-08-06T09:28:58.030Z,1.73
2017-08-06T09:31:25.574Z,4.83
2017-08-06T09:33:53.119Z,3.67
2017-08-06T09:36:21.416Z,3.63
2017-08-06T09:38:49.101Z,1.50
2017-08-06T09:41:16.633Z,4.90
2017-08-06T09:43:44.213Z,5.63
2017-08-06T09:46:11.762Z,2.13
2017-08-06T09:48:39.301Z,2.30
2017-08-06T09:51:07.583Z,1.90
2017-08-06T09:53:35.140Z,3.23
2017-08-06T09:56:02.674Z,1.80
2017-08-06T09:58:30.204Z,3.00
2017-08-06T10:00:57.757Z,1.73
2017-08-06T10:03:25.289Z,3.03
2017-08-06T10:05:52.808Z,1.60
2017-08-06T10:08:21.133Z,1.83
2017-08-06T10:10:48.665Z,3.50
2017-08-06T10:13:16.205Z,1.73
2017-08-06T10:15:44.732Z,5.17
2017-08-06T10:18:12.265Z,3.63
2017-08-06T10:20:39.811Z,4.70
2017-08-06T10:23:07.359Z,1.50
2017-08-06T10:25:35.671Z,1.53
2017-08-06T10:28:03.190Z,4.53
2017-08-06T10:30:31.509Z,6.80
2017-08-06T10:32:59.069Z,1.93
2017-08-06T10:35:26.630Z,3.00
2017-08-06T10:37:54.170Z,2.47
2017-08-06T10:40:21.715Z,3.80
2017-08-06T10:42:50.003Z,2.70
2017-08-06T10:45:17.561Z,5.90
2017-08-06T10:47:45.093Z,2.17
2017-08-06T10:50:13.388Z,2.50
2017-08-06T10:52:40.957Z,6.10
2017-08-06T10:55:08.486Z,3.20
2017-08-06T10:57:36.804Z,2.30
2017-08-06T11:00:04.567Z,5.90
2017-08-06T11:02:32.086Z,1.83
2017-08-06T11:04:59.616Z,2.90
2017-08-06T11:07:27.169Z,1.63
2017-08-06T11:09:54.701Z,3.07
2017-08-06T11:12:22.247Z,1.67
2017-08-06T11:14:49.805Z,2.03
2017-08-06T11:17:17.337Z,2.93
2017-08-06T11:19:44.862Z,1.47
2017-08-06T11:22:12.421Z,1.87
2017-08-06T11:24:39.971Z,2.13
2017-08-06T11:27:07.523Z,3.67
2017-08-06T11:29:35.066Z,1.90
2017-08-06T11:32:02.613Z,2.13
2017-08-06T11:34:30.148Z,2.60
2017-08-06T11:36:57.725Z,2.83
2017-08-06T11:39:25.246Z,4.47
2017-08-06T11:41:52.795Z,2.40
2017-08-06T11:44:20.369Z,5.23
2017-08-06T11:46:47.905Z,1.53
2017-08-06T11:49:15.430Z,1.93
2017-08-06T11:51:42.987Z,2.90
2017-08-06T11:54:10.541Z,5.53
2017-08-06T11:56:38.955Z,2.00
2017-08-06T11:59:06.527Z,3.83
2017-08-06T12:01:34.066Z,2.13
2017-08-06T12:04:01.626Z,2.50
2017-08-06T12:06:29.185Z,5.50
2017-08-06T12:08:56.717Z,1.83
2017-08-06T12:11:24.248Z,3.40
2017-08-06T12:13:51.796Z,3.73
2017-08-06T12:16:19.426Z,2.07
2017-08-06T12:18:46.984Z,2.20
2017-08-06T12:21:14.580Z,1.93
2017-08-06T12:23:42.702Z,2.50
2017-08-06T12:26:10.245Z,2.90
2017-08-06T12:28:37.811Z,2.40
2017-08-06T12:31:05.392Z,2.90
2017-08-06T12:33:32.925Z,3.13
2017-08-06T12:36:00.485Z,2.63
2017-08-06T12:38:28.007Z,5.17
2017-08-06T12:40:55.541Z,5.40
2017-08-06T12:43:23.854Z,4.00
2017-08-06T12:45:51.399Z,4.17
2017-08-06T12:48:18.944Z,2.50
2017-08-06T12:50:46.531Z,2.93
2017-08-06T12:53:14.087Z,6.83
2017-08-06T12:55:41.616Z,2.23
2017-08-06T12:58:09.211Z,2.30
2017-08-06T13:00:36.741Z,2.47
2017-08-06T13:03:04.463Z,5.53
2017-08-06T13:05:32.018Z,1.97
2017-08-06T13:07:59.652Z,2.23
2017-08-06T13:10:27.185Z,1.83
2017-08-06T13:12:55.496Z,2.80
2017-08-06T13:15:23.006Z,4.53
2017-08-06T13:17:51.286Z,2.40
2017-08-06T13:20:19.621Z,1.70
2017-08-06T13:22:47.161Z,3.63
2017-08-06T13:25:14.700Z,2.30
2017-08-06T13:27:42.256Z,3.30
2017-08-06T13:30:09.802Z,2.50
2017-08-06T13:32:38.098Z,2.03
2017-08-06T13:35:05.674Z,4.30
2017-08-06T13:37:33.195Z,4.13
2017-08-06T13:40:01.484Z,2.70
2017-08-06T13:42:29.026Z,2.50
2017-08-06T13:44:57.310Z,6.03
2017-08-06T13:47:25.609Z,2.33
2017-08-06T13:49:53.152Z,8.83
2017-08-06T13:52:20.700Z,2.17
2017-08-06T13:54:48.996Z,1.63
2017-08-06T13:57:16.558Z,8.63
2017-08-06T13:59:44.173Z,2.80
2017-08-06T14:02:12.634Z,2.20
2017-08-06T14:04:40.295Z,1.93
2017-08-06T14:07:07.841Z,2.23
2017-08-06T14:09:35.383Z,2.27
2017-08-06T14:12:02.941Z,2.23
2017-08-06T14:14:30.472Z,4.90
2017-08-06T14:16:58.765Z,1.93
2017-08-06T14:19:26.328Z,1.77
2017-08-06T14:21:53.861Z,2.37
2017-08-06T14:24:22.169Z,4.07
2017-08-06T14:26:49.787Z,1.90
2017-08-06T14:29:17.350Z,3.33
2017-08-06T14:31:44.909Z,2.47
2017-08-06T14:34:12.522Z,4.10
2017-08-06T14:36:40.038Z,3.53
2017-08-06T14:39:08.395Z,5.83
2017-08-06T14:41:35.952Z,8.10
2017-08-06T14:44:03.499Z,2.50
2017-08-06T14:46:31.034Z,3.80
2017-08-06T14:48:58.579Z,4.70
2017-08-06T14:51:26.112Z,2.70
2017-08-06T14:53:54.428Z,4.30
2017-08-06T14:56:21.992Z,2.20
2017-08-06T14:58:49.549Z,2.73
2017-08-06T15:01:17.106Z,3.67
2017-08-06T15:03:44.675Z,6.20
2017-08-06T15:06:12.206Z,2.30
2017-08-06T15:08:39.754Z,2.70
2017-08-06T15:11:07.299Z,2.97
2017-08-06T15:13:35.588Z,4.47
2017-08-06T15:16:03.899Z,3.83
2017-08-06T15:18:31.516Z,2.37
2017-08-06T15:20:59.843Z,2.03
2017-08-06T15:23:27.372Z,2.13
2017-08-06T15:25:54.914Z,5.00
2017-08-06T15:28:23.217Z,3.13
2017-08-06T15:30:50.747Z,4.50
2017-08-06T15:33:19.077Z,3.10
2017-08-06T15:35:46.590Z,2.20
2017-08-06T15:41:07.374Z,3.10
2017-08-06T15:43:34.880Z,2.83
2017-08-06T15:46:02.381Z,2.70
2017-08-06T15:48:29.930Z,2.13
2017-08-06T15:50:57.451Z,2.90
2017-08-06T15:53:24.952Z,3.33
2017-08-06T15:55:52.480Z,7.40
2017-08-06T15:58:19.994Z,2.47
2017-08-06T16:00:47.500Z,2.30
2017-08-06T16:03:15.028Z,3.30
2017-08-06T16:05:43.342Z,7.27
2017-08-06T16:08:10.841Z,2.17
2017-08-06T16:10:38.382Z,4.13
2017-08-06T16:13:05.940Z,4.30
2017-08-06T16:15:33.445Z,4.07
2017-08-06T16:18:01.742Z,2.17
2017-08-06T16:20:29.257Z,2.77
2017-08-06T16:22:56.783Z,3.87
2017-08-06T16:25:24.309Z,1.80
2017-08-06T16:27:51.818Z,2.23
2017-08-06T16:30:19.335Z,7.30
2017-08-06T16:32:46.860Z,2.63
2017-08-06T16:35:15.151Z,2.53
2017-08-06T16:37:43.416Z,2.70
2017-08-06T16:40:11.717Z,3.73
2017-08-06T16:42:39.220Z,3.00
2017-08-06T16:45:06.738Z,2.67
2017-08-06T16:47:34.267Z,2.40
2017-08-06T16:50:02.554Z,3.67
2017-08-06T16:52:30.838Z,2.70
2017-08-06T16:54:58.379Z,2.70
2017-08-06T16:57:26.699Z,3.50
2017-08-06T16:59:54.222Z,4.73
2017-08-06T17:02:22.519Z,3.40
2017-08-06T17:04:50.062Z,2.90
2017-08-06T17:07:18.336Z,4.50
2017-08-06T17:09:46.636Z,3.27
2017-08-06T17:12:14.311Z,2.57
2017-08-06T17:14:41.863Z,5.97
2017-08-06T17:17:09.411Z,7.33
2017-08-06T17:19:36.912Z,4.13
2017-08-06T17:22:04.422Z,2.30
2017-08-06T17:24:31.962Z,3.03
2017-08-06T17:27:00.246Z,2.10
2017-08-06T17:29:27.743Z,2.07
2017-08-06T17:31:55.290Z,3.17
2017-08-06T17:34:22.798Z,2.53
2017-08-06T17:36:50.301Z,2.47
2017-08-06T17:39:17.846Z,2.40
2017-08-06T17:41:45.356Z,2.10
2017-08-06T17:44:12.984Z,3.23
2017-08-06T17:46:40.513Z,2.20
2017-08-06T17:49:08.016Z,4.33
2017-08-06T17:51:35.512Z,6.67
2017-08-06T17:54:03.826Z,2.80
2017-08-06T17:56:31.328Z,2.20
2017-08-06T17:58:58.828Z,2.17
2017-08-06T18:01:26.410Z,2.30
2017-08-06T18:03:53.908Z,3.60
2017-08-06T18:06:21.408Z,2.10
2017-08-06T18:08:48.986Z,2.50
2017-08-06T18:11:16.569Z,11.07
2017-08-06T18:13:44.081Z,2.57
2017-08-06T18:16:11.607Z,6.70
2017-08-06T18:18:39.113Z,2.63
2017-08-06T18:21:06.651Z,2.50
2017-08-06T18:23:34.958Z,3.80
2017-08-06T18:26:02.457Z,2.20
2017-08-06T18:28:29.966Z,2.33
2017-08-06T18:30:57.499Z,2.47
2017-08-06T18:33:25.764Z,4.33
2017-08-06T18:35:54.032Z,2.37
2017-08-06T18:38:21.570Z,2.03
2017-08-06T18:40:49.086Z,2.40
2017-08-06T18:43:16.608Z,3.30
2017-08-06T18:45:44.157Z,3.90
2017-08-06T18:48:11.656Z,3.10
2017-08-06T18:50:39.169Z,3.30
2017-08-06T18:53:06.697Z,4.13
2017-08-06T18:55:34.242Z,3.40
2017-08-06T18:58:01.752Z,4.00
2017-08-06T19:00:29.279Z,2.50
2017-08-06T19:02:56.789Z,3.27
2017-08-06T19:05:25.083Z,2.87
2017-08-06T19:07:52.638Z,4.10
2017-08-06T19:10:20.174Z,4.00
2017-08-06T19:12:48.452Z,4.47
2017-08-06T19:15:16.749Z,3.13
2017-08-06T19:17:44.262Z,2.93
2017-08-06T19:20:12.627Z,4.63
2017-08-06T19:22:40.161Z,3.53
2017-08-06T19:25:07.664Z,5.17
2017-08-06T19:27:35.164Z,5.90
2017-08-06T19:30:02.727Z,4.53
2017-08-06T19:32:30.258Z,7.43
2017-08-06T19:34:58.576Z,5.70
2017-08-06T19:37:26.123Z,10.30
2017-08-06T19:39:53.624Z,7.23
2017-08-06T19:42:21.128Z,7.03
2017-08-06T19:44:48.685Z,4.77
2017-08-06T19:47:16.184Z,7.27
2017-08-06T19:49:43.683Z,5.47
2017-08-06T19:52:11.985Z,4.47
2017-08-06T19:54:39.484Z,4.57
2017-08-06T19:57:07.017Z,5.10
2017-08-06T19:59:34.562Z,9.53
2017-08-06T20:02:02.136Z,6.87
2017-08-06T20:04:29.654Z,6.47
2017-08-06T20:06:57.965Z,7.07
2017-08-06T20:09:25.463Z,5.00
2017-08-06T20:11:52.968Z,6.10
2017-08-06T20:14:20.521Z,6.07
2017-08-06T20:16:48.035Z,5.70
2017-08-06T20:19:15.541Z,7.43
2017-08-06T20:21:43.075Z,9.93
2017-08-06T20:24:10.567Z,6.27
2017-08-06T20:26:38.082Z,6.60
2017-08-06T20:29:05.609Z,6.33
2017-08-06T20:31:33.117Z,5.63
2017-08-06T20:34:01.428Z,14.90
2017-08-06T20:36:28.924Z,6.60
2017-08-06T20:38:56.443Z,7.10
2017-08-06T20:41:23.973Z,8.63
2017-08-06T20:43:52.281Z,7.10
2017-08-06T20:46:19.785Z,6.40
2017-08-06T20:48:47.312Z,12.17
2017-08-06T20:51:14.822Z,7.93
2017-08-06T20:53:43.087Z,8.43
2017-08-06T20:56:11.398Z,9.43
2017-08-06T20:58:38.904Z,7.53
2017-08-06T21:01:06.409Z,6.23
2017-08-06T21:03:33.936Z,5.33
2017-08-06T21:06:01.437Z,7.03
2017-08-06T21:08:28.939Z,11.30
2017-08-06T21:10:56.465Z,6.60
2017-08-06T21:13:24.003Z,7.10
2017-08-06T21:15:51.500Z,8.13
2017-08-06T21:18:19.034Z,5.97
2017-08-06T21:20:46.551Z,5.50
2017-08-06T21:23:14.854Z,5.67
2017-08-06T21:25:42.424Z,9.43
2017-08-06T21:28:09.936Z,9.60
2017-08-06T21:30:37.465Z,7.27
2017-08-06T21:33:04.983Z,5.70
2017-08-06T21:35:32.480Z,5.47
2017-08-06T21:38:00.020Z,5.80
2017-08-06T21:40:27.520Z,4.73
2017-08-06T21:42:55.136Z,5.17
2017-08-06T21:45:22.675Z,6.40
2017-08-06T21:47:50.211Z,5.30
2017-08-06T21:50:18.547Z,7.10
2017-08-06T21:52:46.083Z,14.57
2017-08-06T21:55:13.649Z,7.07
2017-08-06T21:57:41.179Z,7.53
2017-08-06T22:00:08.679Z,5.53
2017-08-06T22:02:36.184Z,5.83
2017-08-06T22:05:04.516Z,5.53
2017-08-06T22:07:32.055Z,4.93
2017-08-06T22:09:59.571Z,9.63
2017-08-06T22:12:27.864Z,8.43
2017-08-06T22:14:55.391Z,6.00
2017-08-06T22:17:23.674Z,6.23
2017-08-06T22:19:51.208Z,6.57
2017-08-06T22:22:18.721Z,5.13
2017-08-06T22:24:46.225Z,6.70
2017-08-06T22:27:13.770Z,5.40
2017-08-06T22:29:41.277Z,4.53
2017-08-06T22:32:09.594Z,7.00
2017-08-06T22:34:37.124Z,5.53
2017-08-06T22:37:04.629Z,5.67
2017-08-06T22:39:32.174Z,5.13
2017-08-06T22:41:59.684Z,5.20
2017-08-06T22:44:27.960Z,5.27
2017-08-06T22:46:56.266Z,8.13
2017-08-06T22:49:23.768Z,5.00
2017-08-06T22:51:51.314Z,6.40
2017-08-06T22:54:18.807Z,4.57
2017-08-06T22:56:46.319Z,5.10
2017-08-06T22:59:13.848Z,5.03
2017-08-06T23:01:41.347Z,5.60
2017-08-06T23:04:08.844Z,5.30
2017-08-06T23:06:37.136Z,5.77
2017-08-06T23:09:04.641Z,8.20
2017-08-06T23:11:32.161Z,5.90
2017-08-06T23:13:59.737Z,10.27
2017-08-06T23:16:27.265Z,9.00
2017-08-06T23:18:54.791Z,7.27
2017-08-06T23:21:22.418Z,5.40
2017-08-06T23:23:49.944Z,8.93
2017-08-06T23:26:18.251Z,5.57
2017-08-06T23:28:45.793Z,7.67
2017-08-06T23:31:13.295Z,6.50
2017-08-06T23:33:40.810Z,9.93
2017-08-06T23:36:08.349Z,5.53
2017-08-06T23:38:36.638Z,6.80
2017-08-06T23:41:04.162Z,9.17
2017-08-06T23:43:31.711Z,7.40
2017-08-06T23:45:59.239Z,4.83
2017-08-06T23:48:26.791Z,5.60
2017-08-06T23:50:54.415Z,7.30
2017-08-06T23:53:22.698Z,6.50
2017-08-06T23:55:50.964Z,5.23
2017-08-06T23:58:19.287Z,8.50
