createdAt,value
2019-05-28T00:00:03.416Z,44.90
2019-05-28T00:02:34.734Z,45.10
2019-05-28T00:05:04.663Z,45.10
2019-05-28T00:07:35.530Z,45.10
2019-05-28T00:10:05.211Z,45.10
2019-05-28T00:12:35.175Z,45.10
2019-05-28T00:15:06.926Z,45.10
2019-05-28T00:17:36.926Z,45.40
2019-05-28T00:20:07.045Z,45.30
2019-05-28T00:22:36.728Z,45.50
2019-05-28T00:25:06.462Z,45.60
2019-05-28T00:27:36.319Z,45.60
2019-05-28T00:30:20.724Z,45.70
2019-05-28T00:32:49.953Z,45.80
2019-05-28T00:35:19.662Z,45.90
2019-05-28T00:37:49.353Z,46.00
2019-05-28T00:40:19.053Z,46.10
2019-05-28T00:42:48.874Z,46.20
2019-05-28T00:45:18.434Z,46.40
2019-05-28T00:47:48.059Z,46.40
2019-05-28T00:50:18.159Z,46.60
2019-05-28T00:52:47.715Z,46.80
2019-05-28T00:55:17.254Z,46.90
2019-05-28T00:57:46.972Z,47.10
2019-05-28T01:00:16.671Z,47.30
2019-05-28T01:02:46.204Z,47.40
2019-05-28T01:05:15.761Z,47.60
2019-05-28T01:07:45.549Z,47.90
2019-05-28T01:10:15.099Z,47.90
2019-05-28T01:12:44.719Z,47.80
2019-05-28T01:15:14.332Z,47.90
2019-05-28T01:17:43.877Z,48.00
2019-05-28T01:20:13.525Z,48.40
2019-05-28T01:22:43.057Z,48.80
2019-05-28T01:25:16.381Z,49.00
2019-05-28T01:27:44.227Z,49.10
2019-05-28T01:30:14.043Z,49.20
2019-05-28T01:32:43.601Z,49.60
2019-05-28T01:35:13.160Z,49.50
2019-05-28T01:37:42.772Z,49.60
2019-05-28T01:40:12.676Z,49.70
2019-05-28T01:42:42.247Z,49.80
2019-05-28T01:45:12.920Z,49.80
2019-05-28T01:47:42.565Z,49.80
2019-05-28T01:50:13.338Z,49.90
2019-05-28T01:52:42.955Z,49.70
2019-05-28T01:55:15.783Z,49.50
2019-05-28T01:57:45.322Z,49.60
2019-05-28T02:00:16.322Z,49.60
2019-05-28T02:02:45.918Z,49.50
2019-05-28T02:05:15.550Z,49.40
2019-05-28T02:07:45.086Z,49.30
2019-05-28T02:10:14.637Z,49.20
2019-05-28T02:12:45.357Z,49.10
2019-05-28T02:15:15.063Z,48.90
2019-05-28T02:17:44.929Z,48.70
2019-05-28T02:20:14.490Z,48.80
2019-05-28T02:22:44.039Z,48.60
2019-05-28T02:25:14.990Z,48.90
2019-05-28T02:27:44.840Z,48.50
2019-05-28T02:30:14.630Z,48.70
2019-05-28T02:32:44.193Z,48.80
2019-05-28T02:35:13.745Z,48.90
2019-05-28T02:37:43.286Z,48.90
2019-05-28T02:40:12.893Z,48.70
2019-05-28T02:42:42.471Z,48.70
2019-05-28T02:45:13.811Z,48.60
2019-05-28T02:47:43.384Z,48.50
2019-05-28T02:50:13.015Z,48.50
2019-05-28T02:52:42.870Z,48.50
2019-05-28T02:55:12.424Z,48.60
2019-05-28T02:57:42.092Z,48.60
2019-05-28T03:00:12.068Z,48.70
2019-05-28T03:02:42.235Z,48.80
2019-05-28T03:05:11.790Z,48.80
2019-05-28T03:07:42.235Z,48.90
2019-05-28T03:10:11.793Z,48.90
2019-05-28T03:12:41.513Z,49.00
2019-05-28T03:15:11.131Z,49.00
2019-05-28T03:17:40.712Z,49.00
2019-05-28T03:20:10.356Z,49.20
2019-05-28T03:22:40.054Z,49.30
2019-05-28T03:25:09.795Z,49.30
2019-05-28T03:27:39.753Z,49.50
2019-05-28T03:30:09.417Z,49.60
2019-05-28T03:32:39.047Z,49.60
2019-05-28T03:35:08.589Z,49.80
2019-05-28T03:37:38.151Z,50.00
2019-05-28T03:40:07.900Z,50.20
2019-05-28T03:42:37.542Z,50.20
2019-05-28T03:45:07.139Z,50.40
2019-05-28T03:47:36.671Z,50.50
2019-05-28T03:50:06.277Z,50.60
2019-05-28T03:52:35.912Z,50.70
2019-05-28T03:55:05.986Z,50.70
2019-05-28T03:57:35.550Z,50.90
2019-05-28T04:00:05.448Z,51.20
2019-05-28T04:02:35.019Z,51.20
2019-05-28T04:05:04.758Z,51.30
2019-05-28T04:07:34.380Z,51.20
2019-05-28T04:10:04.272Z,51.30
2019-05-28T04:12:33.850Z,51.50
2019-05-28T04:15:03.427Z,51.50
2019-05-28T04:17:33.046Z,51.60
2019-05-28T04:20:03.396Z,51.70
2019-05-28T04:22:33.022Z,51.70
2019-05-28T04:25:02.559Z,51.60
2019-05-28T04:27:32.126Z,51.70
2019-05-28T04:30:12.919Z,51.70
2019-05-28T04:32:43.568Z,51.70
2019-05-28T04:35:13.198Z,51.70
2019-05-28T04:37:43.022Z,51.80
2019-05-28T04:40:13.366Z,52.30
2019-05-28T04:42:43.258Z,51.70
2019-05-28T04:45:12.932Z,51.70
2019-05-28T04:47:42.556Z,51.70
2019-05-28T04:50:12.117Z,51.60
2019-05-28T04:52:41.781Z,51.60
2019-05-28T04:55:11.554Z,51.60
2019-05-28T04:57:41.142Z,51.60
2019-05-28T05:00:10.794Z,51.60
2019-05-28T05:02:55.563Z,51.60
2019-05-28T05:05:13.881Z,51.60
2019-05-28T05:07:43.508Z,51.50
2019-05-28T05:10:13.202Z,51.40
2019-05-28T05:12:42.930Z,51.30
2019-05-28T05:15:12.695Z,51.20
2019-05-28T05:17:42.897Z,51.20
2019-05-28T05:20:12.879Z,51.10
2019-05-28T05:22:42.669Z,50.90
2019-05-28T05:25:12.346Z,50.80
2019-05-28T05:27:42.398Z,50.80
2019-05-28T05:30:12.081Z,50.70
2019-05-28T05:32:41.708Z,50.60
2019-05-28T05:35:11.586Z,50.50
2019-05-28T05:37:41.165Z,50.50
2019-05-28T05:40:10.727Z,50.50
2019-05-28T05:42:40.311Z,50.40
2019-05-28T05:45:10.070Z,50.30
2019-05-28T05:47:39.678Z,50.30
2019-05-28T05:50:10.144Z,50.30
2019-05-28T05:52:41.477Z,50.20
2019-05-28T05:55:11.414Z,50.20
2019-05-28T05:57:41.266Z,50.30
2019-05-28T06:00:11.774Z,50.30
2019-05-28T06:02:41.497Z,50.20
2019-05-28T06:05:11.166Z,49.90
2019-05-28T06:07:40.816Z,49.80
2019-05-28T06:10:10.508Z,49.70
2019-05-28T06:12:40.217Z,49.70
2019-05-28T06:15:09.761Z,49.70
2019-05-28T06:17:39.337Z,49.70
2019-05-28T06:20:09.051Z,49.60
2019-05-28T06:22:38.682Z,49.50
2019-05-28T06:25:08.275Z,49.50
2019-05-28T06:27:37.905Z,49.40
2019-05-28T06:30:08.019Z,49.30
2019-05-28T06:32:38.713Z,49.40
2019-05-28T06:35:08.450Z,49.30
2019-05-28T06:37:38.285Z,49.50
2019-05-28T06:40:08.040Z,48.80
2019-05-28T06:42:39.614Z,48.80
2019-05-28T06:45:09.062Z,48.70
2019-05-28T06:47:44.723Z,48.30
2019-05-28T06:50:12.258Z,47.80
2019-05-28T06:52:42.438Z,47.20
2019-05-28T06:55:13.079Z,46.80
2019-05-28T06:57:42.815Z,46.60
2019-05-28T07:00:12.494Z,46.50
2019-05-28T07:02:42.251Z,46.20
2019-05-28T07:05:11.927Z,46.20
2019-05-28T07:07:41.548Z,46.20
2019-05-28T07:10:11.130Z,46.20
2019-05-28T07:12:40.739Z,46.10
2019-05-28T07:15:10.369Z,46.30
2019-05-28T07:17:40.078Z,46.50
2019-05-28T07:20:09.714Z,46.70
2019-05-28T07:22:39.458Z,46.50
2019-05-28T07:25:09.103Z,46.10
2019-05-28T07:27:38.920Z,45.80
2019-05-28T07:30:08.660Z,45.70
2019-05-28T07:32:38.273Z,45.30
2019-05-28T07:35:08.169Z,45.10
2019-05-28T07:37:37.881Z,45.00
2019-05-28T07:40:07.962Z,44.90
2019-05-28T07:42:38.839Z,44.40
2019-05-28T07:45:08.627Z,44.20
2019-05-28T07:47:38.568Z,44.10
2019-05-28T07:50:09.214Z,44.10
2019-05-28T07:52:38.877Z,44.10
2019-05-28T07:55:08.465Z,43.60
2019-05-28T07:57:38.086Z,43.70
2019-05-28T08:00:07.974Z,43.80
2019-05-28T08:02:37.549Z,43.80
2019-05-28T08:05:07.276Z,43.80
2019-05-28T08:07:38.156Z,43.90
2019-05-28T08:10:07.934Z,43.80
2019-05-28T08:12:38.009Z,43.50
2019-05-28T08:15:08.170Z,43.40
2019-05-28T08:17:37.870Z,43.60
2019-05-28T08:20:07.598Z,43.40
2019-05-28T08:22:42.561Z,43.90
2019-05-28T08:25:23.714Z,43.70
2019-05-28T08:27:40.968Z,43.20
2019-05-28T08:30:11.099Z,41.60
2019-05-28T08:32:40.962Z,41.20
2019-05-28T08:35:10.714Z,40.20
2019-05-28T08:37:40.402Z,38.70
2019-05-28T08:40:10.339Z,38.10
2019-05-28T08:42:40.088Z,37.70
2019-05-28T08:45:10.658Z,36.70
2019-05-28T08:47:40.357Z,35.40
2019-05-28T08:50:10.083Z,34.70
2019-05-28T08:52:39.675Z,33.30
2019-05-28T08:55:09.298Z,33.10
2019-05-28T08:57:39.587Z,33.10
2019-05-28T09:00:10.016Z,33.20
2019-05-28T09:02:39.629Z,32.40
2019-05-28T09:05:25.199Z,32.20
2019-05-28T09:07:40.974Z,32.30
2019-05-28T09:10:10.889Z,32.90
2019-05-28T09:12:40.518Z,33.30
2019-05-28T09:15:10.178Z,33.60
2019-05-28T09:17:40.102Z,33.70
2019-05-28T09:20:09.730Z,34.20
2019-05-28T09:22:39.257Z,34.60
2019-05-28T09:25:09.038Z,35.10
2019-05-28T09:27:39.008Z,35.70
2019-05-28T09:30:08.729Z,35.70
2019-05-28T09:32:38.353Z,35.70
2019-05-28T09:35:08.112Z,36.00
2019-05-28T09:37:37.742Z,36.70
2019-05-28T09:40:07.753Z,37.00
2019-05-28T09:42:38.576Z,37.10
2019-05-28T09:45:22.127Z,37.20
2019-05-28T09:47:40.147Z,37.20
2019-05-28T09:50:29.221Z,37.10
2019-05-28T09:52:53.788Z,37.30
2019-05-28T09:55:12.682Z,37.10
2019-05-28T09:57:47.262Z,36.90
2019-05-28T10:00:15.299Z,36.80
2019-05-28T10:02:45.375Z,36.80
2019-05-28T10:05:15.021Z,37.00
2019-05-28T10:07:44.590Z,37.10
2019-05-28T10:10:14.700Z,37.30
2019-05-28T10:12:44.526Z,37.10
2019-05-28T10:15:14.366Z,36.70
2019-05-28T10:17:44.258Z,36.60
2019-05-28T10:20:14.614Z,36.40
2019-05-28T10:22:44.294Z,36.40
2019-05-28T10:25:14.085Z,36.60
2019-05-28T10:27:59.378Z,36.60
2019-05-28T10:30:15.378Z,36.40
2019-05-28T10:32:45.019Z,36.10
2019-05-28T10:35:14.784Z,36.00
2019-05-28T10:37:44.555Z,35.90
2019-05-28T10:40:14.141Z,35.80
2019-05-28T10:42:43.759Z,35.90
2019-05-28T10:45:13.457Z,35.40
2019-05-28T10:47:43.357Z,34.90
2019-05-28T10:50:14.417Z,34.80
2019-05-28T10:52:44.363Z,34.60
2019-05-28T10:55:16.015Z,34.20
2019-05-28T10:57:45.608Z,33.90
2019-05-28T11:00:15.254Z,33.80
2019-05-28T11:02:45.044Z,33.80
2019-05-28T11:05:15.203Z,33.20
2019-05-28T11:07:44.765Z,32.50
2019-05-28T11:10:23.585Z,32.60
2019-05-28T11:12:46.244Z,32.70
2019-05-28T11:15:17.938Z,33.00
2019-05-28T11:17:47.567Z,33.00
2019-05-28T11:20:17.514Z,32.90
2019-05-28T11:22:47.224Z,32.90
2019-05-28T11:25:16.887Z,31.90
2019-05-28T11:27:46.576Z,31.90
2019-05-28T11:30:18.100Z,31.80
2019-05-28T11:32:47.735Z,32.00
2019-05-28T11:35:17.653Z,31.90
2019-05-28T11:37:47.803Z,30.70
2019-05-28T11:40:17.687Z,30.50
2019-05-28T11:42:47.345Z,30.80
2019-05-28T11:45:18.535Z,31.20
2019-05-28T11:47:51.010Z,31.50
2019-05-28T11:50:19.854Z,30.70
2019-05-28T11:52:49.589Z,31.00
2019-05-28T11:55:19.188Z,31.90
2019-05-28T11:57:49.041Z,31.50
2019-05-28T12:00:18.717Z,31.60
2019-05-28T12:02:49.034Z,32.10
2019-05-28T12:05:18.730Z,32.40
2019-05-28T12:07:51.697Z,32.90
2019-05-28T12:10:20.051Z,33.00
2019-05-28T12:12:49.814Z,33.30
2019-05-28T12:15:19.596Z,33.60
2019-05-28T12:17:49.213Z,33.00
2019-05-28T12:20:19.186Z,33.20
2019-05-28T12:23:08.899Z,33.70
2019-05-28T12:25:21.490Z,34.30
2019-05-28T12:27:51.094Z,35.10
2019-05-28T12:30:20.968Z,35.80
2019-05-28T12:32:50.696Z,36.20
2019-05-28T12:35:29.277Z,36.70
2019-05-28T12:37:52.726Z,37.00
2019-05-28T12:40:22.425Z,37.30
2019-05-28T12:42:52.247Z,37.90
2019-05-28T12:45:34.371Z,38.10
2019-05-28T12:48:10.183Z,38.20
2019-05-28T12:50:24.802Z,38.30
2019-05-28T12:52:54.413Z,38.30
2019-05-28T12:55:24.058Z,38.10
2019-05-28T12:57:54.241Z,38.70
2019-05-28T13:00:23.982Z,39.20
2019-05-28T13:02:53.633Z,39.40
2019-05-28T13:05:23.642Z,39.50
2019-05-28T13:08:07.244Z,39.30
2019-05-28T13:10:24.777Z,38.90
2019-05-28T13:12:54.710Z,39.40
2019-05-28T13:15:25.336Z,38.90
2019-05-28T13:17:55.148Z,38.90
2019-05-28T13:20:24.791Z,38.50
2019-05-28T13:22:54.447Z,38.60
2019-05-28T13:25:24.053Z,38.80
2019-05-28T13:27:53.881Z,39.00
2019-05-28T13:30:23.783Z,39.40
2019-05-28T13:32:53.551Z,40.00
2019-05-28T13:35:23.836Z,40.30
2019-05-28T13:37:54.694Z,40.70
2019-05-28T13:40:24.381Z,40.80
2019-05-28T13:42:54.800Z,41.40
2019-05-28T13:45:25.104Z,41.60
2019-05-28T13:47:54.775Z,41.40
2019-05-28T13:50:24.605Z,41.50
2019-05-28T13:52:54.620Z,41.70
2019-05-28T13:55:24.517Z,41.80
2019-05-28T13:57:54.476Z,42.00
2019-05-28T14:00:25.865Z,42.00
2019-05-28T14:02:56.202Z,41.50
2019-05-28T14:05:25.864Z,41.60
2019-05-28T14:07:55.587Z,41.00
2019-05-28T14:10:25.314Z,41.10
2019-05-28T14:12:55.252Z,40.90
2019-05-28T14:15:24.898Z,40.80
2019-05-28T14:17:54.764Z,40.40
2019-05-28T14:20:24.397Z,40.20
2019-05-28T14:22:54.246Z,40.20
2019-05-28T14:25:23.919Z,40.30
2019-05-28T14:27:53.788Z,40.70
2019-05-28T14:30:23.475Z,41.10
2019-05-28T14:32:53.253Z,41.10
2019-05-28T14:35:22.993Z,41.00
2019-05-28T14:37:53.015Z,40.60
2019-05-28T14:40:24.501Z,40.20
2019-05-28T14:42:54.230Z,40.30
2019-05-28T14:45:24.854Z,40.70
2019-05-28T14:47:55.102Z,41.00
2019-05-28T14:50:25.893Z,41.40
2019-05-28T14:52:55.501Z,41.40
2019-05-28T14:55:25.063Z,41.50
2019-05-28T14:57:55.125Z,41.60
2019-05-28T15:00:24.730Z,41.60
2019-05-28T15:02:54.379Z,41.60
2019-05-28T15:05:24.269Z,41.70
2019-05-28T15:07:54.333Z,41.70
2019-05-28T15:10:24.425Z,41.50
2019-05-28T15:12:54.041Z,41.50
2019-05-28T15:15:35.124Z,41.40
2019-05-28T15:17:55.761Z,41.20
2019-05-28T15:20:25.307Z,41.10
2019-05-28T15:22:56.262Z,40.70
2019-05-28T15:25:25.845Z,40.50
2019-05-28T15:27:55.739Z,40.50
2019-05-28T15:30:25.345Z,40.40
2019-05-28T15:32:54.933Z,40.50
2019-05-28T15:35:24.629Z,40.40
2019-05-28T15:37:54.332Z,40.30
2019-05-28T15:40:23.987Z,40.20
2019-05-28T15:43:05.718Z,40.20
2019-05-28T15:45:24.913Z,40.50
2019-05-28T15:47:54.601Z,40.70
2019-05-28T15:50:24.306Z,41.30
2019-05-28T15:52:53.998Z,40.70
2019-05-28T15:55:23.677Z,40.80
2019-05-28T15:57:53.412Z,40.70
2019-05-28T16:00:23.238Z,40.80
2019-05-28T16:02:52.821Z,41.40
2019-05-28T16:05:23.850Z,40.80
2019-05-28T16:07:53.454Z,40.90
2019-05-28T16:10:22.997Z,41.00
2019-05-28T16:12:52.896Z,41.00
2019-05-28T16:15:22.646Z,41.00
2019-05-28T16:17:52.221Z,41.20
2019-05-28T16:20:21.834Z,41.30
2019-05-28T16:22:51.374Z,41.50
2019-05-28T16:25:21.097Z,41.40
2019-05-28T16:27:50.939Z,41.50
2019-05-28T16:30:20.661Z,41.70
2019-05-28T16:32:50.695Z,41.80
2019-05-28T16:35:20.541Z,41.90
2019-05-28T16:37:50.165Z,42.00
2019-05-28T16:40:19.779Z,42.00
2019-05-28T16:42:49.727Z,42.10
2019-05-28T16:45:19.432Z,42.30
2019-05-28T16:47:49.092Z,42.20
2019-05-28T16:50:18.711Z,42.50
2019-05-28T16:52:48.250Z,42.80
2019-05-28T16:55:17.964Z,42.80
2019-05-28T16:57:47.614Z,42.60
2019-05-28T17:00:17.830Z,42.60
2019-05-28T17:02:47.534Z,43.00
2019-05-28T17:05:17.287Z,42.90
2019-05-28T17:07:46.951Z,43.00
2019-05-28T17:10:31.393Z,43.00
2019-05-28T17:12:48.267Z,43.20
2019-05-28T17:15:18.178Z,43.30
2019-05-28T17:17:47.763Z,43.40
2019-05-28T17:20:17.364Z,43.40
2019-05-28T17:22:47.238Z,43.30
2019-05-28T17:25:17.789Z,43.30
2019-05-28T17:27:47.340Z,43.20
2019-05-28T17:30:23.719Z,43.00
2019-05-28T17:32:49.316Z,43.10
2019-05-28T17:35:19.079Z,43.20
2019-05-28T17:37:48.751Z,43.20
2019-05-28T17:40:21.972Z,43.20
2019-05-28T17:42:50.934Z,43.30
2019-05-28T17:45:20.528Z,43.50
2019-05-28T17:47:50.508Z,43.50
2019-05-28T17:50:20.235Z,43.60
2019-05-28T17:52:51.646Z,43.70
2019-05-28T17:55:22.089Z,43.90
2019-05-28T17:57:52.089Z,44.10
2019-05-28T18:00:22.015Z,44.10
2019-05-28T18:02:51.680Z,44.30
2019-05-28T18:05:21.613Z,44.40
2019-05-28T18:07:51.277Z,44.40
2019-05-28T18:10:20.982Z,44.40
2019-05-28T18:12:50.658Z,44.60
2019-05-28T18:15:20.470Z,44.70
2019-05-28T18:17:50.044Z,45.00
2019-05-28T18:20:19.779Z,45.30
2019-05-28T18:22:49.442Z,45.50
2019-05-28T18:25:20.340Z,45.60
2019-05-28T18:27:50.294Z,45.80
2019-05-28T18:30:21.335Z,45.90
2019-05-28T18:32:50.955Z,45.60
2019-05-28T18:35:20.523Z,45.60
2019-05-28T18:37:50.078Z,45.30
2019-05-28T18:40:21.728Z,45.20
2019-05-28T18:42:51.349Z,45.20
2019-05-28T18:45:21.266Z,45.20
2019-05-28T18:47:51.346Z,45.30
2019-05-28T18:50:21.274Z,45.30
2019-05-28T18:52:51.095Z,45.40
2019-05-28T18:55:23.518Z,45.70
2019-05-28T18:57:52.497Z,45.70
2019-05-28T19:00:22.130Z,45.80
2019-05-28T19:02:51.863Z,45.80
2019-05-28T19:05:21.466Z,45.90
2019-05-28T19:07:51.069Z,46.00
2019-05-28T19:10:22.086Z,46.20
2019-05-28T19:12:51.710Z,46.40
2019-05-28T19:15:21.349Z,46.60
2019-05-28T19:17:50.898Z,46.60
2019-05-28T19:20:20.734Z,46.90
2019-05-28T19:22:54.820Z,47.00
2019-05-28T19:25:24.572Z,47.10
2019-05-28T19:27:54.457Z,47.10
2019-05-28T19:30:33.298Z,47.20
2019-05-28T19:33:06.590Z,47.30
2019-05-28T19:35:36.253Z,47.40
2019-05-28T19:38:05.906Z,47.60
2019-05-28T19:40:36.932Z,47.70
2019-05-28T19:43:06.602Z,47.70
2019-05-28T19:45:36.617Z,47.80
2019-05-28T19:48:06.300Z,48.00
2019-05-28T19:50:36.021Z,48.10
2019-05-28T19:53:06.601Z,48.10
2019-05-28T19:55:36.158Z,48.20
2019-05-28T19:58:05.829Z,48.40
2019-05-28T20:00:35.548Z,48.30
2019-05-28T20:03:05.472Z,48.40
2019-05-28T20:05:35.059Z,48.40
2019-05-28T20:08:04.586Z,48.40
2019-05-28T20:10:34.099Z,48.30
2019-05-28T20:13:04.445Z,48.40
2019-05-28T20:15:34.060Z,48.40
2019-05-28T20:18:03.580Z,48.40
2019-05-28T20:20:33.104Z,48.30
2019-05-28T20:23:02.733Z,48.20
2019-05-28T20:25:32.315Z,48.10
2019-05-28T20:28:02.451Z,48.10
2019-05-28T20:30:32.253Z,47.90
2019-05-28T20:33:01.777Z,47.70
2019-05-28T20:35:31.690Z,47.70
2019-05-28T20:38:05.807Z,47.70
2019-05-28T20:40:32.730Z,48.00
2019-05-28T20:43:02.304Z,47.80
2019-05-28T20:45:32.068Z,48.40
2019-05-28T20:48:02.536Z,48.20
2019-05-28T20:50:32.193Z,48.20
2019-05-28T20:53:01.713Z,48.10
2019-05-28T20:55:31.337Z,48.20
2019-05-28T20:58:00.868Z,48.30
2019-05-28T21:00:30.452Z,48.40
2019-05-28T21:03:00.162Z,48.40
2019-05-28T21:05:29.682Z,48.50
2019-05-28T21:08:01.134Z,48.60
2019-05-28T21:10:30.622Z,48.70
2019-05-28T21:13:00.237Z,48.70
2019-05-28T21:15:29.750Z,48.80
2019-05-28T21:17:59.574Z,48.80
2019-05-28T21:20:29.166Z,48.80
2019-05-28T21:22:58.683Z,48.90
2019-05-28T21:25:37.855Z,48.80
2019-05-28T21:28:07.502Z,49.00
2019-05-28T21:30:37.011Z,48.90
2019-05-28T21:33:06.530Z,48.90
2019-05-28T21:35:36.033Z,48.90
2019-05-28T21:38:05.637Z,48.90
2019-05-28T21:40:35.144Z,49.00
2019-05-28T21:43:09.624Z,48.90
2019-05-28T21:45:36.423Z,49.00
2019-05-28T21:48:05.976Z,49.00
2019-05-28T21:50:35.509Z,49.10
2019-05-28T21:53:05.150Z,49.10
2019-05-28T21:55:34.677Z,49.30
2019-05-28T21:58:04.201Z,49.40
2019-05-28T22:00:44.077Z,49.50
2019-05-28T22:03:14.065Z,49.80
2019-05-28T22:05:43.602Z,49.60
2019-05-28T22:08:13.137Z,49.80
2019-05-28T22:10:42.730Z,49.80
2019-05-28T22:13:21.284Z,49.90
2019-05-28T22:15:43.458Z,49.80
2019-05-28T22:18:12.970Z,49.90
2019-05-28T22:20:42.605Z,50.00
2019-05-28T22:23:12.214Z,50.00
2019-05-28T22:25:41.966Z,49.90
2019-05-28T22:28:11.513Z,50.00
2019-05-28T22:30:41.036Z,50.10
2019-05-28T22:33:10.560Z,50.20
2019-05-28T22:35:40.062Z,50.20
2019-05-28T22:38:09.650Z,50.40
2019-05-28T22:40:39.162Z,50.40
2019-05-28T22:43:08.778Z,50.50
2019-05-28T22:45:42.742Z,50.70
2019-05-28T22:48:15.816Z,50.70
2019-05-28T22:50:40.814Z,50.80
2019-05-28T22:53:10.342Z,50.90
2019-05-28T22:55:40.136Z,51.20
2019-05-28T22:58:09.946Z,51.10
2019-05-28T23:00:39.454Z,51.40
2019-05-28T23:03:09.305Z,51.50
2019-05-28T23:05:39.150Z,51.30
2019-05-28T23:08:09.912Z,51.50
2019-05-28T23:10:39.566Z,51.50
2019-05-28T23:13:09.176Z,51.50
2019-05-28T23:15:39.073Z,51.70
2019-05-28T23:18:09.364Z,51.60
2019-05-28T23:20:40.150Z,51.50
2019-05-28T23:23:09.691Z,51.70
2019-05-28T23:25:49.674Z,51.70
2019-05-28T23:28:19.239Z,51.70
2019-05-28T23:30:48.746Z,51.80
2019-05-28T23:33:18.662Z,51.80
2019-05-28T23:35:48.438Z,51.90
2019-05-28T23:38:17.953Z,52.00
2019-05-28T23:40:47.714Z,52.10
2019-05-28T23:43:17.252Z,52.20
2019-05-28T23:45:46.778Z,52.40
2019-05-28T23:48:18.421Z,52.50
2019-05-28T23:50:47.610Z,52.60
2019-05-28T23:53:17.951Z,52.80
2019-05-28T23:55:47.574Z,52.80
2019-05-28T23:58:18.296Z,52.90
