createdAt,value
2023-03-16T00:02:04.875Z,-0.68
2023-03-16T00:05:12.438Z,-0.70
2023-03-16T00:08:19.817Z,-0.83
2023-03-16T00:11:27.310Z,-0.80
2023-03-16T00:14:34.837Z,-0.81
2023-03-16T00:17:42.381Z,-0.83
2023-03-16T00:20:49.972Z,-0.83
2023-03-16T00:23:57.400Z,-0.86
2023-03-16T00:27:04.792Z,-0.89
2023-03-16T00:30:12.280Z,-0.91
2023-03-16T00:33:19.855Z,-0.91
2023-03-16T00:36:27.270Z,-0.91
2023-03-16T00:39:34.993Z,-0.86
2023-03-16T00:42:42.392Z,-0.84
2023-03-16T00:45:50.099Z,-0.87
2023-03-16T00:48:57.698Z,-0.81
2023-03-16T00:52:05.005Z,-0.78
2023-03-16T00:55:12.541Z,-0.68
2023-03-16T00:58:20.008Z,-0.59
2023-03-16T01:01:27.711Z,-0.57
2023-03-16T01:04:35.427Z,-0.57
2023-03-16T01:07:42.727Z,-0.54
2023-03-16T01:10:50.327Z,-0.52
2023-03-16T01:13:57.910Z,-0.51
2023-03-16T01:17:05.372Z,-0.50
2023-03-16T01:20:12.974Z,-0.47
2023-03-16T01:23:20.408Z,-0.47
2023-03-16T01:26:28.063Z,-0.51
2023-03-16T01:29:35.479Z,-0.48
2023-03-16T01:32:43.028Z,-0.50
2023-03-16T01:35:50.588Z,-0.50
2023-03-16T01:38:58.181Z,-0.55
2023-03-16T01:42:05.715Z,-0.55
2023-03-16T01:45:13.301Z,-0.55
2023-03-16T01:48:21.142Z,-0.57
2023-03-16T01:51:29.073Z,-0.54
2023-03-16T01:54:36.627Z,-0.50
2023-03-16T01:57:44.662Z,-0.50
2023-03-16T02:00:51.877Z,-0.45
2023-03-16T02:03:59.789Z,-0.47
2023-03-16T02:07:07.674Z,-0.44
2023-03-16T02:10:15.107Z,-0.45
2023-03-16T02:13:22.451Z,-0.42
2023-03-16T02:16:30.010Z,-0.45
2023-03-16T02:19:37.461Z,-0.50
2023-03-16T02:22:45.524Z,-0.52
2023-03-16T02:25:52.915Z,-0.52
2023-03-16T02:29:00.385Z,-0.57
2023-03-16T02:32:08.220Z,-0.68
2023-03-16T02:35:15.361Z,-0.77
2023-03-16T02:38:23.460Z,-0.84
2023-03-16T02:41:30.465Z,-0.91
2023-03-16T02:44:38.278Z,-1.00
2023-03-16T02:47:46.128Z,-1.07
2023-03-16T02:50:53.768Z,-1.12
2023-03-16T02:54:01.338Z,-1.18
2023-03-16T02:57:09.315Z,-1.21
2023-03-16T03:00:16.511Z,-1.27
2023-03-16T03:03:24.652Z,-1.30
2023-03-16T03:06:31.840Z,-1.36
2023-03-16T03:09:39.803Z,-1.42
2023-03-16T03:12:47.337Z,-1.42
2023-03-16T03:15:55.191Z,-1.38
2023-03-16T03:19:02.699Z,-1.25
2023-03-16T03:22:10.342Z,-1.21
2023-03-16T03:25:17.610Z,-1.24
2023-03-16T03:28:25.493Z,-1.23
2023-03-16T03:31:32.535Z,-1.23
2023-03-16T03:34:40.622Z,-1.24
2023-03-16T03:37:48.314Z,-1.24
2023-03-16T03:40:55.968Z,-1.23
2023-03-16T03:44:03.672Z,-1.23
2023-03-16T03:47:11.412Z,-1.20
2023-03-16T03:50:18.844Z,-1.20
2023-03-16T03:53:26.803Z,-1.23
2023-03-16T03:56:33.709Z,-1.21
2023-03-16T03:59:41.427Z,-1.23
2023-03-16T04:02:48.403Z,-1.24
2023-03-16T04:05:56.004Z,-1.23
2023-03-16T04:09:03.367Z,-1.25
2023-03-16T04:12:10.255Z,-1.28
2023-03-16T04:15:17.612Z,-1.28
2023-03-16T04:18:25.214Z,-1.28
2023-03-16T04:21:32.120Z,-1.30
2023-03-16T04:24:39.926Z,-1.30
2023-03-16T04:27:47.002Z,-1.31
2023-03-16T04:30:54.895Z,-1.28
2023-03-16T04:34:01.980Z,-1.28
2023-03-16T04:37:09.440Z,-1.25
2023-03-16T04:40:16.870Z,-1.20
2023-03-16T04:43:24.194Z,-1.23
2023-03-16T04:46:31.650Z,-1.25
2023-03-16T04:49:39.541Z,-1.28
2023-03-16T04:52:46.451Z,-1.28
2023-03-16T04:55:54.413Z,-1.33
2023-03-16T04:59:02.081Z,-1.39
2023-03-16T05:02:09.454Z,-1.45
2023-03-16T05:05:16.876Z,-1.48
2023-03-16T05:08:24.234Z,-1.42
2023-03-16T05:11:31.810Z,-1.41
2023-03-16T05:14:39.752Z,-1.39
2023-03-16T05:17:46.900Z,-1.31
2023-03-16T05:20:54.916Z,-1.25
2023-03-16T05:24:02.263Z,-1.17
2023-03-16T05:27:09.642Z,-1.09
2023-03-16T05:30:17.055Z,-1.06
2023-03-16T05:33:24.409Z,-1.03
2023-03-16T05:36:31.681Z,-0.99
2023-03-16T05:39:39.717Z,-0.99
2023-03-16T05:42:46.669Z,-1.02
2023-03-16T05:45:54.549Z,-0.94
2023-03-16T05:49:01.990Z,-0.83
2023-03-16T05:52:09.438Z,-0.80
2023-03-16T05:55:16.985Z,-0.73
2023-03-16T05:58:24.370Z,-0.68
2023-03-16T06:01:31.817Z,-0.57
2023-03-16T06:04:39.831Z,-0.52
2023-03-16T06:07:46.903Z,-0.48
2023-03-16T06:10:54.591Z,-0.48
2023-03-16T06:14:01.843Z,-0.45
2023-03-16T06:17:09.091Z,-0.44
2023-03-16T06:20:16.490Z,-0.41
2023-03-16T06:23:24.223Z,-0.34
2023-03-16T06:26:31.622Z,-0.29
2023-03-16T06:29:39.485Z,-0.23
2023-03-16T06:32:46.449Z,-0.13
2023-03-16T06:35:54.273Z,0.00
2023-03-16T06:39:01.405Z,0.13
2023-03-16T06:42:08.852Z,0.25
2023-03-16T06:45:16.131Z,0.42
2023-03-16T06:48:23.493Z,0.58
2023-03-16T06:51:30.848Z,0.76
2023-03-16T06:54:38.667Z,0.90
2023-03-16T06:57:45.580Z,1.07
2023-03-16T07:00:52.847Z,1.24
2023-03-16T07:03:59.708Z,1.37
2023-03-16T07:07:07.664Z,1.46
2023-03-16T07:10:15.002Z,1.55
2023-03-16T07:13:22.414Z,1.64
2023-03-16T07:16:29.860Z,1.72
2023-03-16T07:19:37.295Z,1.80
2023-03-16T07:22:44.215Z,1.89
2023-03-16T07:25:52.038Z,1.98
2023-03-16T07:28:59.056Z,2.02
2023-03-16T07:32:07.031Z,2.13
2023-03-16T07:35:14.429Z,2.23
2023-03-16T07:38:21.688Z,2.31
2023-03-16T07:41:30.559Z,2.35
2023-03-16T07:44:29.556Z,2.44
2023-03-16T07:47:36.487Z,2.51
2023-03-16T07:50:44.249Z,2.61
2023-03-16T07:53:51.139Z,2.66
2023-03-16T07:56:58.958Z,2.71
2023-03-16T08:00:06.293Z,2.77
2023-03-16T08:03:13.824Z,2.85
2023-03-16T08:06:21.007Z,2.92
2023-03-16T08:09:28.705Z,3.00
2023-03-16T08:12:35.507Z,3.06
2023-03-16T08:15:43.738Z,3.13
2023-03-16T08:18:50.613Z,3.21
2023-03-16T08:22:01.731Z,3.25
2023-03-16T08:24:58.519Z,3.30
2023-03-16T08:28:05.965Z,3.34
2023-03-16T08:31:13.351Z,3.43
2023-03-16T08:34:20.652Z,3.49
2023-03-16T08:37:28.621Z,3.61
2023-03-16T08:40:36.301Z,3.71
2023-03-16T08:43:43.279Z,3.79
2023-03-16T08:46:51.329Z,3.86
2023-03-16T08:49:58.808Z,3.94
2023-03-16T08:53:06.166Z,4.04
2023-03-16T08:56:13.266Z,4.16
2023-03-16T08:59:29.880Z,4.29
2023-03-16T09:02:25.457Z,4.40
2023-03-16T09:05:33.388Z,4.50
2023-03-16T09:08:40.207Z,4.57
2023-03-16T09:11:47.977Z,4.62
2023-03-16T09:14:55.282Z,4.72
2023-03-16T09:18:02.864Z,4.80
2023-03-16T09:21:10.318Z,4.96
2023-03-16T09:24:17.591Z,5.10
2023-03-16T09:27:24.809Z,5.23
2023-03-16T09:30:32.487Z,5.46
2023-03-16T09:33:39.381Z,5.70
2023-03-16T09:36:47.113Z,5.74
2023-03-16T09:39:58.039Z,5.77
2023-03-16T09:42:57.003Z,5.86
2023-03-16T09:46:04.278Z,5.98
2023-03-16T09:49:11.692Z,6.10
2023-03-16T09:52:18.832Z,6.19
2023-03-16T09:55:27.108Z,6.30
2023-03-16T09:58:34.579Z,6.40
2023-03-16T10:01:42.016Z,6.50
2023-03-16T10:04:49.308Z,6.62
2023-03-16T10:07:56.788Z,6.66
2023-03-16T10:11:04.247Z,6.66
2023-03-16T10:14:11.461Z,6.69
2023-03-16T10:17:18.893Z,6.83
2023-03-16T10:20:26.399Z,6.98
2023-03-16T10:23:33.418Z,7.15
2023-03-16T10:26:41.140Z,7.35
2023-03-16T10:29:48.870Z,7.52
2023-03-16T10:32:55.865Z,7.66
2023-03-16T10:36:03.218Z,7.81
2023-03-16T10:39:10.412Z,7.84
2023-03-16T10:42:17.677Z,7.77
2023-03-16T10:45:25.359Z,7.71
2023-03-16T10:48:34.076Z,7.81
2023-03-16T10:51:41.511Z,7.85
2023-03-16T10:54:49.109Z,7.94
2023-03-16T10:57:56.327Z,8.03
2023-03-16T11:01:03.730Z,8.15
2023-03-16T11:04:10.829Z,8.17
2023-03-16T11:07:18.083Z,8.28
2023-03-16T11:10:25.676Z,8.32
2023-03-16T11:13:32.562Z,8.37
2023-03-16T11:16:40.340Z,8.40
2023-03-16T11:19:48.636Z,8.44
2023-03-16T11:22:56.198Z,8.53
2023-03-16T11:26:03.742Z,8.60
2023-03-16T11:29:10.634Z,8.66
2023-03-16T11:32:17.793Z,8.81
2023-03-16T11:35:25.373Z,8.88
2023-03-16T11:38:32.381Z,8.96
2023-03-16T11:41:40.114Z,8.83
2023-03-16T11:44:50.140Z,8.91
2023-03-16T11:47:47.474Z,9.02
2023-03-16T11:50:55.156Z,9.35
2023-03-16T11:54:03.042Z,9.43
2023-03-16T11:57:10.226Z,9.52
2023-03-16T12:00:17.312Z,9.49
2023-03-16T12:03:24.775Z,9.57
2023-03-16T12:06:32.531Z,9.82
2023-03-16T12:09:39.676Z,9.83
2023-03-16T12:12:46.857Z,9.91
2023-03-16T12:15:54.278Z,9.93
2023-03-16T12:19:01.577Z,9.86
2023-03-16T12:22:08.888Z,9.89
2023-03-16T12:25:16.481Z,9.82
2023-03-16T12:28:23.609Z,9.75
2023-03-16T12:31:31.321Z,9.75
2023-03-16T12:34:38.841Z,9.89
2023-03-16T12:37:45.730Z,9.94
2023-03-16T12:40:53.447Z,9.94
2023-03-16T12:44:01.070Z,9.83
2023-03-16T12:47:08.005Z,9.75
2023-03-16T12:50:15.461Z,9.82
2023-03-16T12:53:22.685Z,9.96
2023-03-16T12:56:29.963Z,9.99
2023-03-16T12:59:37.583Z,10.07
2023-03-16T13:02:44.805Z,10.25
2023-03-16T13:05:52.059Z,10.34
2023-03-16T13:08:59.703Z,10.37
2023-03-16T13:12:06.860Z,10.37
2023-03-16T13:15:14.145Z,10.47
2023-03-16T13:18:21.560Z,10.56
2023-03-16T13:21:29.294Z,10.70
2023-03-16T13:24:36.594Z,10.73
2023-03-16T13:27:43.841Z,10.65
2023-03-16T13:30:51.597Z,10.63
2023-03-16T13:33:58.769Z,10.62
2023-03-16T13:37:06.330Z,10.63
2023-03-16T13:40:14.085Z,10.71
2023-03-16T13:43:21.059Z,10.70
2023-03-16T13:46:28.665Z,10.56
2023-03-16T13:49:35.995Z,10.42
2023-03-16T13:52:43.319Z,10.30
2023-03-16T13:55:50.814Z,10.21
2023-03-16T13:58:57.887Z,10.14
2023-03-16T14:02:05.105Z,10.21
2023-03-16T14:05:12.455Z,10.25
2023-03-16T14:08:19.660Z,10.34
2023-03-16T14:11:26.787Z,10.42
2023-03-16T14:14:34.348Z,10.51
2023-03-16T14:17:41.931Z,10.53
2023-03-16T14:20:49.368Z,10.46
2023-03-16T14:23:56.505Z,10.46
2023-03-16T14:27:04.071Z,10.55
2023-03-16T14:30:11.371Z,10.52
2023-03-16T14:33:18.604Z,10.56
2023-03-16T14:36:26.353Z,10.63
2023-03-16T14:39:33.363Z,10.58
2023-03-16T14:42:41.011Z,10.37
2023-03-16T14:45:48.564Z,10.34
2023-03-16T14:48:55.506Z,10.33
2023-03-16T14:52:03.232Z,10.21
2023-03-16T14:55:10.383Z,10.25
2023-03-16T14:58:17.560Z,10.24
2023-03-16T15:01:25.236Z,10.28
2023-03-16T15:04:32.704Z,10.34
2023-03-16T15:07:40.015Z,10.36
2023-03-16T15:10:47.697Z,10.30
2023-03-16T15:13:54.895Z,10.14
2023-03-16T15:17:02.225Z,10.06
2023-03-16T15:20:09.467Z,9.97
2023-03-16T15:23:16.819Z,9.79
2023-03-16T15:26:25.214Z,9.75
2023-03-16T15:29:32.433Z,9.66
2023-03-16T15:32:40.163Z,9.61
2023-03-16T15:35:47.151Z,9.53
2023-03-16T15:38:54.775Z,9.50
2023-03-16T15:42:02.534Z,9.50
2023-03-16T15:45:09.283Z,9.46
2023-03-16T15:48:16.753Z,9.42
2023-03-16T15:51:24.350Z,9.38
2023-03-16T15:54:31.263Z,9.35
2023-03-16T15:57:38.956Z,9.38
2023-03-16T16:00:46.217Z,9.34
2023-03-16T16:03:56.261Z,9.28
2023-03-16T16:07:03.888Z,9.15
2023-03-16T16:10:11.275Z,9.06
2023-03-16T16:13:18.481Z,8.94
2023-03-16T16:16:25.774Z,8.83
2023-03-16T16:19:32.951Z,8.79
2023-03-16T16:22:40.406Z,8.69
2023-03-16T16:25:47.341Z,8.57
2023-03-16T16:28:54.933Z,8.51
2023-03-16T16:32:02.503Z,8.42
2023-03-16T16:35:09.672Z,8.32
2023-03-16T16:38:17.304Z,8.25
2023-03-16T16:41:24.464Z,8.21
2023-03-16T16:44:34.892Z,8.14
2023-03-16T16:47:32.755Z,8.07
2023-03-16T16:50:39.864Z,7.99
2023-03-16T16:53:47.146Z,7.93
2023-03-16T16:56:54.874Z,7.82
2023-03-16T17:00:01.956Z,7.75
2023-03-16T17:03:09.052Z,7.67
2023-03-16T17:06:16.314Z,7.58
2023-03-16T17:09:23.848Z,7.47
2023-03-16T17:12:31.210Z,7.41
2023-03-16T17:15:38.598Z,7.32
2023-03-16T17:18:46.226Z,7.23
2023-03-16T17:21:53.473Z,7.15
2023-03-16T17:25:01.052Z,7.07
2023-03-16T17:28:08.945Z,7.01
2023-03-16T17:31:16.303Z,6.95
2023-03-16T17:34:24.187Z,6.91
2023-03-16T17:37:31.731Z,6.89
2023-03-16T17:40:38.721Z,6.81
2023-03-16T17:43:46.524Z,6.80
2023-03-16T17:46:54.285Z,6.73
2023-03-16T17:50:01.765Z,6.69
2023-03-16T17:53:09.341Z,6.66
2023-03-16T17:56:16.817Z,6.62
2023-03-16T17:59:24.655Z,6.59
2023-03-16T18:02:32.167Z,6.53
2023-03-16T18:05:39.625Z,6.47
2023-03-16T18:08:48.481Z,6.43
2023-03-16T18:11:55.830Z,6.35
2023-03-16T18:15:03.351Z,6.30
2023-03-16T18:18:11.388Z,6.26
2023-03-16T18:21:18.954Z,6.22
2023-03-16T18:24:26.324Z,6.16
2023-03-16T18:27:34.186Z,6.11
2023-03-16T18:30:41.295Z,6.09
2023-03-16T18:33:48.965Z,6.07
2023-03-16T18:36:56.820Z,6.07
2023-03-16T18:40:04.123Z,6.06
2023-03-16T18:43:11.547Z,6.04
2023-03-16T18:46:19.041Z,6.01
2023-03-16T18:49:26.149Z,5.98
2023-03-16T18:52:34.100Z,5.95
2023-03-16T18:55:41.777Z,5.95
2023-03-16T18:58:49.145Z,5.95
2023-03-16T19:01:56.988Z,5.93
2023-03-16T19:05:04.452Z,5.93
2023-03-16T19:08:11.892Z,5.89
2023-03-16T19:11:19.145Z,5.92
2023-03-16T19:14:26.842Z,5.91
2023-03-16T19:17:34.152Z,5.86
2023-03-16T19:20:41.428Z,5.82
2023-03-16T19:23:49.201Z,5.77
2023-03-16T19:26:56.683Z,5.74
2023-03-16T19:30:03.991Z,5.73
2023-03-16T19:33:11.821Z,5.67
2023-03-16T19:36:19.097Z,5.63
2023-03-16T19:39:26.735Z,5.56
2023-03-16T19:42:34.754Z,5.49
2023-03-16T19:45:41.928Z,5.43
2023-03-16T19:48:50.486Z,5.41
2023-03-16T19:51:57.495Z,5.34
2023-03-16T19:55:04.561Z,5.28
2023-03-16T19:58:12.396Z,5.20
2023-03-16T20:01:20.062Z,5.14
2023-03-16T20:04:27.492Z,5.10
2023-03-16T20:07:35.150Z,5.04
2023-03-16T20:10:42.798Z,4.98
2023-03-16T20:13:50.418Z,4.95
2023-03-16T20:16:57.812Z,4.94
2023-03-16T20:20:05.204Z,4.92
2023-03-16T20:23:12.854Z,4.89
2023-03-16T20:26:19.914Z,4.86
2023-03-16T20:29:27.585Z,4.83
2023-03-16T20:32:35.134Z,4.77
2023-03-16T20:35:42.253Z,4.76
2023-03-16T20:38:51.125Z,4.76
2023-03-16T20:41:59.105Z,4.77
2023-03-16T20:45:06.359Z,4.77
2023-03-16T20:48:14.190Z,4.80
2023-03-16T20:51:21.579Z,4.83
2023-03-16T20:54:28.636Z,4.83
2023-03-16T20:57:36.140Z,4.84
2023-03-16T21:00:43.541Z,4.86
2023-03-16T21:03:51.000Z,4.88
2023-03-16T21:06:58.457Z,4.88
2023-03-16T21:10:05.814Z,4.88
2023-03-16T21:13:13.457Z,4.95
2023-03-16T21:16:21.022Z,4.96
2023-03-16T21:19:29.140Z,5.01
2023-03-16T21:22:36.588Z,5.01
2023-03-16T21:25:44.996Z,5.01
2023-03-16T21:28:54.364Z,5.04
2023-03-16T21:32:02.018Z,4.99
2023-03-16T21:35:09.018Z,4.98
2023-03-16T21:38:16.698Z,4.95
2023-03-16T21:41:23.761Z,4.92
2023-03-16T21:44:31.172Z,4.89
2023-03-16T21:47:38.988Z,4.89
2023-03-16T21:50:46.013Z,4.88
2023-03-16T21:53:53.689Z,4.88
2023-03-16T21:57:01.083Z,4.84
2023-03-16T22:00:08.444Z,4.83
2023-03-16T22:03:15.956Z,4.79
2023-03-16T22:06:23.289Z,4.76
2023-03-16T22:09:30.745Z,4.73
2023-03-16T22:12:38.356Z,4.75
2023-03-16T22:15:45.651Z,4.76
2023-03-16T22:18:52.800Z,4.73
2023-03-16T22:22:00.027Z,4.73
2023-03-16T22:25:07.309Z,4.69
2023-03-16T22:28:15.004Z,4.67
2023-03-16T22:31:21.900Z,4.65
2023-03-16T22:34:29.501Z,4.62
2023-03-16T22:37:37.056Z,4.62
2023-03-16T22:40:43.897Z,4.59
2023-03-16T22:43:51.488Z,4.58
2023-03-16T22:46:59.361Z,4.55
2023-03-16T22:50:06.350Z,4.59
2023-03-16T22:53:13.972Z,4.61
2023-03-16T22:56:21.420Z,4.61
2023-03-16T22:59:28.629Z,4.61
2023-03-16T23:02:36.479Z,4.61
2023-03-16T23:05:43.744Z,4.58
2023-03-16T23:08:51.094Z,4.59
2023-03-16T23:11:58.890Z,4.61
2023-03-16T23:15:06.104Z,4.61
2023-03-16T23:18:13.547Z,4.61
2023-03-16T23:21:20.927Z,4.59
2023-03-16T23:24:28.403Z,4.59
2023-03-16T23:27:36.159Z,4.58
2023-03-16T23:30:43.208Z,4.58
2023-03-16T23:33:50.854Z,4.61
2023-03-16T23:36:58.372Z,4.67
2023-03-16T23:40:05.558Z,4.69
2023-03-16T23:43:13.160Z,4.65
2023-03-16T23:46:20.927Z,4.62
2023-03-16T23:49:27.994Z,4.61
2023-03-16T23:52:35.960Z,4.57
2023-03-16T23:55:43.319Z,4.54
2023-03-16T23:58:50.565Z,4.52
