createdAt,value
2019-03-26T00:01:20.331Z,40.33
2019-03-26T00:03:49.575Z,46.18
2019-03-26T00:06:18.826Z,42.20
2019-03-26T00:08:48.311Z,37.50
2019-03-26T00:11:17.781Z,37.05
2019-03-26T00:13:47.303Z,37.25
2019-03-26T00:16:16.772Z,33.35
2019-03-26T00:18:46.273Z,40.52
2019-03-26T00:21:15.539Z,35.65
2019-03-26T00:23:45.030Z,40.03
2019-03-26T00:26:14.566Z,36.25
2019-03-26T00:28:43.738Z,36.77
2019-03-26T00:31:13.262Z,31.00
2019-03-26T00:33:42.579Z,33.55
2019-03-26T00:36:11.807Z,36.20
2019-03-26T00:38:41.427Z,35.10
2019-03-26T00:41:10.722Z,36.55
2019-03-26T00:43:40.521Z,30.52
2019-03-26T00:46:09.761Z,48.25
2019-03-26T00:48:39.245Z,46.90
2019-03-26T00:51:08.718Z,52.20
2019-03-26T00:53:38.216Z,52.67
2019-03-26T00:56:07.434Z,56.92
2019-03-26T00:58:36.666Z,61.40
2019-03-26T01:01:06.360Z,53.60
2019-03-26T01:03:35.654Z,51.08
2019-03-26T01:06:05.098Z,63.87
2019-03-26T01:08:34.313Z,45.98
2019-03-26T01:11:03.613Z,52.83
2019-03-26T01:13:32.894Z,37.03
2019-03-26T01:16:02.148Z,35.20
2019-03-26T01:18:31.358Z,37.25
2019-03-26T01:21:00.592Z,39.10
2019-03-26T01:23:30.037Z,36.45
2019-03-26T01:25:59.507Z,32.17
2019-03-26T01:28:28.961Z,41.15
2019-03-26T01:30:58.245Z,41.68
2019-03-26T01:33:27.445Z,35.60
2019-03-26T01:35:56.688Z,38.98
2019-03-26T01:38:25.897Z,41.73
2019-03-26T01:40:55.411Z,32.90
2019-03-26T01:43:25.161Z,28.52
2019-03-26T01:45:54.411Z,32.80
2019-03-26T01:48:23.638Z,30.20
2019-03-26T01:50:52.869Z,28.90
2019-03-26T01:53:22.329Z,31.93
2019-03-26T01:55:51.537Z,29.52
2019-03-26T01:58:21.008Z,27.40
2019-03-26T02:00:50.420Z,30.30
2019-03-26T02:03:19.900Z,26.65
2019-03-26T02:05:49.384Z,25.32
2019-03-26T02:08:18.601Z,21.73
2019-03-26T02:10:47.830Z,26.30
2019-03-26T02:13:17.043Z,24.20
2019-03-26T02:15:46.499Z,22.82
2019-03-26T02:18:15.726Z,26.02
2019-03-26T02:20:45.280Z,25.25
2019-03-26T02:23:14.759Z,31.07
2019-03-26T02:25:43.972Z,27.07
2019-03-26T02:28:13.200Z,22.62
2019-03-26T02:30:42.639Z,25.77
2019-03-26T02:33:12.340Z,20.45
2019-03-26T02:35:41.665Z,20.77
2019-03-26T02:38:10.916Z,28.65
2019-03-26T02:40:40.396Z,19.45
2019-03-26T02:43:09.884Z,19.82
2019-03-26T02:45:39.203Z,23.40
2019-03-26T02:48:08.422Z,20.72
2019-03-26T02:50:37.901Z,20.82
2019-03-26T02:53:09.008Z,20.00
2019-03-26T02:55:38.571Z,23.20
2019-03-26T02:58:07.780Z,19.25
2019-03-26T03:00:37.522Z,19.80
2019-03-26T03:03:06.810Z,26.55
2019-03-26T03:05:36.451Z,19.15
2019-03-26T03:08:05.768Z,23.60
2019-03-26T03:10:34.997Z,22.52
2019-03-26T03:13:04.546Z,18.82
2019-03-26T03:15:33.770Z,14.73
2019-03-26T03:18:03.273Z,17.45
2019-03-26T03:20:32.733Z,15.70
2019-03-26T03:23:02.042Z,18.87
2019-03-26T03:25:31.297Z,17.85
2019-03-26T03:28:01.823Z,16.00
2019-03-26T03:30:31.058Z,10.25
2019-03-26T03:33:00.285Z,16.87
2019-03-26T03:35:29.759Z,18.62
2019-03-26T03:37:58.974Z,15.05
2019-03-26T03:40:28.471Z,21.07
2019-03-26T03:42:58.243Z,18.20
2019-03-26T03:45:29.813Z,17.67
2019-03-26T03:48:00.770Z,23.87
2019-03-26T03:50:32.121Z,18.10
2019-03-26T03:53:02.222Z,24.60
2019-03-26T03:55:33.525Z,18.65
2019-03-26T03:58:03.530Z,21.30
2019-03-26T04:00:37.215Z,23.32
2019-03-26T04:03:08.005Z,20.62
2019-03-26T04:05:37.922Z,18.32
2019-03-26T04:08:07.293Z,18.37
2019-03-26T04:10:36.853Z,15.83
2019-03-26T04:13:06.090Z,20.15
2019-03-26T04:15:35.654Z,21.00
2019-03-26T04:18:05.067Z,17.73
2019-03-26T04:20:34.300Z,21.10
2019-03-26T04:23:03.533Z,15.55
2019-03-26T04:25:32.843Z,23.57
2019-03-26T04:28:02.162Z,20.12
2019-03-26T04:30:32.708Z,20.60
2019-03-26T04:33:02.040Z,17.60
2019-03-26T04:35:31.508Z,16.05
2019-03-26T04:38:00.798Z,22.10
2019-03-26T04:40:31.633Z,19.35
2019-03-26T04:43:01.100Z,23.75
2019-03-26T04:45:30.320Z,23.95
2019-03-26T04:47:59.627Z,23.65
2019-03-26T04:50:29.350Z,19.27
2019-03-26T04:52:58.555Z,19.98
2019-03-26T04:55:28.012Z,24.45
2019-03-26T04:57:57.308Z,23.18
2019-03-26T05:00:26.783Z,30.00
2019-03-26T05:02:56.248Z,20.08
2019-03-26T05:05:25.696Z,21.23
2019-03-26T05:07:54.928Z,23.73
2019-03-26T05:10:24.390Z,24.00
2019-03-26T05:12:53.627Z,25.30
2019-03-26T05:15:22.829Z,19.55
2019-03-26T05:17:52.047Z,34.40
2019-03-26T05:20:21.263Z,27.82
2019-03-26T05:22:50.483Z,20.32
2019-03-26T05:25:19.945Z,19.90
2019-03-26T05:27:49.677Z,21.93
2019-03-26T05:30:19.049Z,21.35
2019-03-26T05:32:48.288Z,30.23
2019-03-26T05:35:18.983Z,29.95
2019-03-26T05:37:48.528Z,17.67
2019-03-26T05:40:17.743Z,23.87
2019-03-26T05:42:47.459Z,26.42
2019-03-26T05:45:17.552Z,20.02
2019-03-26T05:47:47.039Z,17.85
2019-03-26T05:50:16.504Z,33.18
2019-03-26T05:52:45.984Z,29.52
2019-03-26T05:55:15.272Z,21.82
2019-03-26T05:57:44.732Z,27.50
2019-03-26T06:00:19.729Z,28.42
2019-03-26T06:02:48.948Z,25.35
2019-03-26T06:05:18.235Z,16.57
2019-03-26T06:07:47.459Z,18.62
2019-03-26T06:10:16.765Z,27.60
2019-03-26T06:12:46.063Z,25.10
2019-03-26T06:15:15.456Z,16.85
2019-03-26T06:17:44.664Z,19.00
2019-03-26T06:20:14.243Z,34.30
2019-03-26T06:22:43.465Z,33.40
2019-03-26T06:25:13.487Z,20.80
2019-03-26T06:27:42.966Z,16.20
2019-03-26T06:30:12.546Z,18.95
2019-03-26T06:32:42.010Z,23.62
2019-03-26T06:35:11.650Z,23.73
2019-03-26T06:37:41.135Z,26.02
2019-03-26T06:40:13.191Z,17.73
2019-03-26T06:45:11.313Z,19.45
2019-03-26T06:47:40.885Z,22.05
2019-03-26T06:50:10.554Z,23.77
2019-03-26T06:52:39.856Z,22.35
2019-03-26T06:55:10.727Z,24.55
2019-03-26T06:57:40.307Z,19.73
2019-03-26T07:00:30.406Z,24.72
2019-03-26T07:03:01.368Z,21.93
2019-03-26T07:05:30.671Z,25.27
2019-03-26T07:07:59.981Z,23.10
2019-03-26T07:10:29.403Z,31.02
2019-03-26T07:12:59.424Z,17.52
2019-03-26T07:15:28.959Z,25.45
2019-03-26T07:17:58.491Z,23.05
2019-03-26T07:20:27.945Z,16.87
2019-03-26T07:22:57.276Z,15.10
2019-03-26T07:25:26.500Z,20.25
2019-03-26T07:27:55.737Z,16.02
2019-03-26T07:30:37.494Z,24.15
2019-03-26T07:33:06.755Z,12.88
2019-03-26T07:35:36.260Z,14.83
2019-03-26T07:38:05.635Z,22.95
2019-03-26T07:40:35.120Z,15.45
2019-03-26T07:43:05.037Z,14.65
2019-03-26T07:45:34.917Z,17.62
2019-03-26T07:48:04.348Z,18.95
2019-03-26T07:50:33.557Z,21.23
2019-03-26T07:53:02.792Z,23.27
2019-03-26T07:55:32.090Z,18.45
2019-03-26T07:58:02.369Z,13.28
2019-03-26T08:00:35.859Z,20.27
2019-03-26T08:03:05.848Z,16.52
2019-03-26T08:05:35.255Z,15.58
2019-03-26T08:08:04.858Z,17.92
2019-03-26T08:10:34.387Z,19.80
2019-03-26T08:13:04.121Z,16.62
2019-03-26T08:15:33.708Z,21.90
2019-03-26T08:18:03.450Z,23.52
2019-03-26T08:20:32.740Z,19.35
2019-03-26T08:23:02.096Z,25.82
2019-03-26T08:25:33.878Z,24.05
2019-03-26T08:28:05.122Z,23.73
2019-03-26T08:30:34.069Z,18.37
2019-03-26T08:33:03.361Z,23.45
2019-03-26T08:35:32.591Z,21.33
2019-03-26T08:38:11.699Z,14.10
2019-03-26T08:40:32.859Z,18.05
2019-03-26T08:43:02.078Z,26.07
2019-03-26T08:45:31.323Z,19.02
2019-03-26T08:48:00.626Z,10.10
2019-03-26T08:50:29.902Z,15.80
2019-03-26T08:52:59.402Z,17.87
2019-03-26T08:55:28.741Z,24.20
2019-03-26T08:57:58.296Z,56.75
2019-03-26T09:00:27.506Z,32.35
2019-03-26T09:02:56.774Z,13.78
2019-03-26T09:05:25.987Z,15.28
2019-03-26T09:07:55.217Z,18.85
2019-03-26T09:10:25.627Z,17.95
2019-03-26T09:12:54.872Z,17.25
2019-03-26T09:15:24.211Z,21.05
2019-03-26T09:17:53.450Z,13.15
2019-03-26T09:20:22.989Z,16.90
2019-03-26T09:22:52.457Z,13.53
2019-03-26T09:25:21.697Z,13.08
2019-03-26T09:27:52.446Z,17.73
2019-03-26T09:30:22.049Z,19.40
2019-03-26T09:32:51.400Z,16.73
2019-03-26T09:35:23.158Z,19.92
2019-03-26T09:37:52.401Z,22.02
2019-03-26T09:40:21.645Z,15.60
2019-03-26T09:42:50.901Z,23.25
2019-03-26T09:45:20.200Z,20.80
2019-03-26T09:47:49.453Z,16.90
2019-03-26T09:50:30.735Z,27.85
2019-03-26T09:52:59.988Z,27.37
2019-03-26T09:55:29.534Z,21.55
2019-03-26T09:57:58.783Z,20.23
2019-03-26T10:00:28.168Z,19.62
2019-03-26T10:02:57.441Z,16.87
2019-03-26T10:05:26.661Z,18.50
2019-03-26T10:07:55.984Z,15.35
2019-03-26T10:10:25.232Z,14.13
2019-03-26T10:12:54.464Z,14.80
2019-03-26T10:15:23.692Z,19.37
2019-03-26T10:17:53.104Z,13.45
2019-03-26T10:20:22.660Z,16.85
2019-03-26T10:22:51.884Z,23.02
2019-03-26T10:25:21.371Z,15.75
2019-03-26T10:27:50.724Z,15.00
2019-03-26T10:30:31.941Z,16.75
2019-03-26T10:33:01.392Z,13.95
2019-03-26T10:35:30.629Z,13.80
2019-03-26T10:38:00.124Z,17.65
2019-03-26T10:40:33.323Z,14.28
2019-03-26T10:43:02.913Z,18.32
2019-03-26T10:45:32.224Z,20.50
2019-03-26T10:48:01.535Z,14.47
2019-03-26T10:50:31.079Z,11.95
2019-03-26T10:53:00.310Z,12.37
2019-03-26T10:55:29.626Z,17.82
2019-03-26T10:57:58.951Z,14.70
2019-03-26T11:00:28.478Z,15.50
2019-03-26T11:02:57.957Z,12.23
2019-03-26T11:05:27.200Z,14.95
2019-03-26T11:07:56.423Z,12.55
2019-03-26T11:10:25.760Z,15.38
2019-03-26T11:12:55.271Z,16.37
2019-03-26T11:15:24.475Z,14.87
2019-03-26T11:17:53.738Z,18.50
2019-03-26T11:20:23.329Z,18.12
2019-03-26T11:22:52.991Z,17.98
2019-03-26T11:25:22.600Z,13.35
2019-03-26T11:27:52.099Z,12.33
2019-03-26T11:30:21.457Z,17.90
2019-03-26T11:32:50.958Z,12.05
2019-03-26T11:35:20.403Z,13.30
2019-03-26T11:37:49.959Z,18.55
2019-03-26T11:40:19.260Z,17.67
2019-03-26T11:42:48.853Z,16.52
2019-03-26T11:45:19.354Z,21.65
2019-03-26T11:47:48.663Z,16.87
2019-03-26T11:50:19.360Z,16.93
2019-03-26T11:52:48.675Z,20.60
2019-03-26T11:55:18.322Z,22.98
2019-03-26T11:57:48.090Z,21.15
2019-03-26T12:00:21.539Z,11.93
2019-03-26T12:02:50.775Z,12.75
2019-03-26T12:05:20.315Z,12.37
2019-03-26T12:07:49.832Z,14.33
2019-03-26T12:10:19.317Z,25.23
2019-03-26T12:12:48.570Z,13.03
2019-03-26T12:15:17.915Z,19.52
2019-03-26T12:17:47.178Z,11.30
2019-03-26T12:20:16.617Z,13.03
2019-03-26T12:22:46.144Z,12.60
2019-03-26T12:25:15.540Z,10.85
2019-03-26T12:27:45.049Z,21.07
2019-03-26T12:30:17.325Z,15.45
2019-03-26T12:32:46.577Z,16.00
2019-03-26T12:35:28.516Z,10.68
2019-03-26T12:37:58.086Z,14.85
2019-03-26T12:40:27.584Z,17.23
2019-03-26T12:42:57.133Z,16.52
2019-03-26T12:45:26.691Z,16.15
2019-03-26T12:47:56.291Z,7.87
2019-03-26T12:50:26.023Z,12.05
2019-03-26T12:52:55.540Z,14.47
2019-03-26T12:55:24.791Z,10.10
2019-03-26T12:57:54.310Z,7.78
2019-03-26T13:00:44.102Z,11.48
2019-03-26T13:03:13.553Z,14.10
2019-03-26T13:05:42.833Z,16.07
2019-03-26T13:08:12.505Z,19.82
2019-03-26T13:10:52.910Z,15.65
2019-03-26T13:13:12.887Z,15.30
2019-03-26T13:15:42.365Z,12.78
2019-03-26T13:18:11.846Z,19.42
2019-03-26T13:20:41.123Z,12.45
2019-03-26T13:23:10.364Z,21.10
2019-03-26T13:25:39.592Z,21.55
2019-03-26T13:28:08.836Z,20.95
2019-03-26T13:30:38.458Z,14.18
2019-03-26T13:33:07.707Z,12.55
2019-03-26T13:35:37.199Z,13.08
2019-03-26T13:38:06.666Z,16.35
2019-03-26T13:40:36.212Z,16.02
2019-03-26T13:43:06.042Z,16.85
2019-03-26T13:45:35.492Z,20.48
2019-03-26T13:48:05.120Z,18.20
2019-03-26T13:50:34.435Z,13.68
2019-03-26T13:53:03.973Z,14.10
2019-03-26T13:55:33.476Z,18.77
2019-03-26T13:58:02.700Z,15.93
2019-03-26T14:00:36.708Z,15.32
2019-03-26T14:03:06.371Z,22.22
2019-03-26T14:05:35.881Z,14.38
2019-03-26T14:08:05.334Z,19.55
2019-03-26T14:10:40.932Z,18.92
2019-03-26T14:13:06.018Z,19.20
2019-03-26T14:15:35.256Z,19.77
2019-03-26T14:18:04.788Z,14.10
2019-03-26T14:20:34.007Z,16.93
2019-03-26T14:23:03.995Z,14.58
2019-03-26T14:25:33.487Z,17.00
2019-03-26T14:28:02.798Z,16.05
2019-03-26T14:30:40.123Z,18.45
2019-03-26T14:33:09.540Z,17.12
2019-03-26T14:35:38.914Z,13.62
2019-03-26T14:38:08.540Z,12.15
2019-03-26T14:40:37.883Z,12.00
2019-03-26T14:43:07.981Z,9.85
2019-03-26T14:45:37.283Z,10.10
2019-03-26T14:48:06.676Z,14.30
2019-03-26T14:50:36.235Z,11.12
2019-03-26T14:53:06.207Z,9.93
2019-03-26T14:55:35.537Z,14.33
2019-03-26T14:58:05.042Z,13.60
2019-03-26T15:00:34.306Z,16.10
2019-03-26T15:03:03.802Z,17.17
2019-03-26T15:05:33.033Z,20.68
2019-03-26T15:08:02.655Z,16.65
2019-03-26T15:10:32.142Z,18.00
2019-03-26T15:13:03.952Z,14.45
2019-03-26T15:15:36.464Z,15.58
2019-03-26T15:18:04.324Z,18.07
2019-03-26T15:20:33.654Z,15.20
2019-03-26T15:23:03.031Z,16.25
2019-03-26T15:25:32.258Z,19.55
2019-03-26T15:28:01.485Z,13.18
2019-03-26T15:30:30.984Z,11.20
2019-03-26T15:33:00.245Z,12.43
2019-03-26T15:35:29.483Z,13.70
2019-03-26T15:37:58.965Z,12.00
2019-03-26T15:40:28.484Z,10.70
2019-03-26T15:42:57.697Z,10.10
2019-03-26T15:45:28.111Z,16.05
2019-03-26T15:47:57.396Z,14.90
2019-03-26T15:50:40.338Z,18.45
2019-03-26T15:53:09.696Z,10.23
2019-03-26T15:55:38.981Z,16.50
2019-03-26T15:58:08.610Z,17.48
2019-03-26T16:00:38.044Z,17.42
2019-03-26T16:03:07.437Z,13.53
2019-03-26T16:05:36.666Z,14.68
2019-03-26T16:08:06.247Z,16.45
2019-03-26T16:10:35.501Z,16.85
2019-03-26T16:13:05.094Z,11.28
2019-03-26T16:15:44.231Z,17.60
2019-03-26T16:18:05.907Z,18.37
2019-03-26T16:20:35.357Z,20.23
2019-03-26T16:23:04.851Z,17.10
2019-03-26T16:25:34.102Z,14.53
2019-03-26T16:28:03.324Z,22.58
2019-03-26T16:30:34.482Z,21.07
2019-03-26T16:33:03.826Z,17.65
2019-03-26T16:35:33.354Z,20.32
2019-03-26T16:38:02.659Z,20.20
2019-03-26T16:40:31.897Z,21.25
2019-03-26T16:43:01.357Z,19.42
2019-03-26T16:45:30.862Z,22.77
2019-03-26T16:48:00.121Z,23.32
2019-03-26T16:50:29.603Z,14.20
2019-03-26T16:52:58.834Z,16.20
2019-03-26T16:55:28.399Z,18.70
2019-03-26T16:57:58.153Z,16.82
2019-03-26T17:00:36.774Z,16.57
2019-03-26T17:03:06.166Z,19.77
2019-03-26T17:05:35.390Z,16.73
2019-03-26T17:08:05.114Z,19.60
2019-03-26T17:10:34.346Z,22.75
2019-03-26T17:13:03.823Z,18.60
2019-03-26T17:15:33.572Z,21.10
2019-03-26T17:18:03.027Z,19.85
2019-03-26T17:20:32.270Z,20.08
2019-03-26T17:23:01.817Z,20.08
2019-03-26T17:25:31.120Z,16.10
2019-03-26T17:28:00.345Z,26.55
2019-03-26T17:30:29.572Z,16.45
2019-03-26T17:32:59.107Z,23.57
2019-03-26T17:35:28.306Z,20.00
2019-03-26T17:38:00.005Z,33.02
2019-03-26T17:40:29.028Z,24.63
2019-03-26T17:42:58.500Z,26.20
2019-03-26T17:45:27.996Z,28.70
2019-03-26T17:47:58.330Z,25.85
2019-03-26T17:50:27.871Z,25.02
2019-03-26T17:52:57.340Z,21.55
2019-03-26T17:55:26.643Z,29.50
2019-03-26T17:57:55.917Z,24.98
2019-03-26T18:00:56.879Z,25.60
2019-03-26T18:03:27.143Z,22.62
2019-03-26T18:05:56.896Z,27.77
2019-03-26T18:08:26.251Z,27.62
2019-03-26T18:10:55.654Z,22.60
2019-03-26T18:13:25.481Z,20.65
2019-03-26T18:15:55.198Z,21.40
2019-03-26T18:18:24.419Z,23.20
2019-03-26T18:20:53.882Z,24.45
2019-03-26T18:23:23.358Z,20.75
2019-03-26T18:25:52.880Z,21.62
2019-03-26T18:28:22.102Z,21.45
2019-03-26T18:30:51.600Z,22.90
2019-03-26T18:33:21.051Z,22.02
2019-03-26T18:35:50.543Z,27.50
2019-03-26T18:38:19.857Z,21.42
2019-03-26T18:40:49.081Z,25.68
2019-03-26T18:43:18.381Z,30.00
2019-03-26T18:45:47.614Z,30.35
2019-03-26T18:48:16.834Z,31.17
2019-03-26T18:50:46.063Z,30.65
2019-03-26T18:53:15.312Z,41.35
2019-03-26T18:55:44.788Z,38.02
2019-03-26T18:58:14.255Z,42.43
2019-03-26T19:00:43.462Z,42.83
2019-03-26T19:03:12.994Z,46.42
2019-03-26T19:05:42.477Z,47.30
2019-03-26T19:08:11.783Z,39.00
2019-03-26T19:10:41.014Z,37.75
2019-03-26T19:13:19.373Z,30.20
2019-03-26T19:15:41.165Z,30.10
2019-03-26T19:18:10.644Z,34.43
2019-03-26T19:20:39.884Z,33.73
2019-03-26T19:23:09.114Z,31.93
2019-03-26T19:25:38.689Z,27.85
2019-03-26T19:28:08.332Z,36.80
2019-03-26T19:30:38.376Z,28.98
2019-03-26T19:33:07.614Z,29.70
2019-03-26T19:35:36.826Z,29.12
2019-03-26T19:38:06.092Z,29.00
2019-03-26T19:40:35.548Z,31.45
2019-03-26T19:43:10.902Z,30.92
2019-03-26T19:45:36.312Z,28.65
2019-03-26T19:48:05.945Z,16.00
2019-03-26T19:50:35.160Z,24.10
2019-03-26T19:53:04.648Z,23.07
2019-03-26T19:55:34.392Z,30.32
2019-03-26T19:58:03.782Z,36.60
2019-03-26T20:00:33.270Z,32.73
2019-03-26T20:03:02.481Z,29.00
2019-03-26T20:05:35.077Z,26.37
2019-03-26T20:08:02.956Z,35.40
2019-03-26T20:10:32.250Z,32.42
2019-03-26T20:13:01.579Z,32.45
2019-03-26T20:15:30.858Z,25.65
2019-03-26T20:18:00.150Z,28.05
2019-03-26T20:20:29.444Z,32.73
2019-03-26T20:22:58.663Z,31.97
2019-03-26T20:25:27.905Z,25.10
2019-03-26T20:27:57.115Z,26.15
2019-03-26T20:30:26.625Z,31.17
2019-03-26T20:32:55.836Z,21.00
2019-03-26T20:35:25.166Z,28.30
2019-03-26T20:37:54.379Z,20.20
2019-03-26T20:40:23.722Z,20.62
2019-03-26T20:42:53.502Z,26.75
2019-03-26T20:45:22.832Z,22.73
2019-03-26T20:47:52.145Z,26.37
2019-03-26T20:50:21.579Z,20.30
2019-03-26T20:52:50.868Z,21.82
2019-03-26T20:55:32.444Z,30.92
2019-03-26T20:58:01.934Z,23.55
2019-03-26T21:00:39.398Z,21.17
2019-03-26T21:03:09.316Z,24.95
2019-03-26T21:05:40.192Z,22.62
2019-03-26T21:08:09.559Z,25.10
2019-03-26T21:10:38.967Z,25.40
2019-03-26T21:13:08.355Z,22.55
2019-03-26T21:15:38.178Z,26.70
2019-03-26T21:18:07.749Z,26.87
2019-03-26T21:20:37.431Z,24.45
2019-03-26T21:23:06.838Z,21.48
2019-03-26T21:25:36.400Z,22.07
2019-03-26T21:28:06.062Z,32.38
2019-03-26T21:30:35.279Z,29.48
2019-03-26T21:33:04.618Z,29.30
2019-03-26T21:35:34.370Z,29.25
2019-03-26T21:38:03.758Z,27.67
2019-03-26T21:40:33.653Z,27.40
2019-03-26T21:43:02.885Z,23.55
2019-03-26T21:45:36.888Z,26.77
2019-03-26T21:48:07.289Z,28.50
2019-03-26T21:50:36.583Z,26.97
2019-03-26T21:53:05.894Z,24.92
2019-03-26T21:55:35.442Z,20.80
2019-03-26T21:58:04.909Z,22.90
2019-03-26T22:00:34.225Z,29.60
2019-03-26T22:03:03.615Z,28.05
2019-03-26T22:05:32.841Z,26.15
2019-03-26T22:08:02.322Z,28.00
2019-03-26T22:10:31.804Z,31.15
2019-03-26T22:13:01.286Z,26.05
2019-03-26T22:15:30.648Z,27.17
2019-03-26T22:18:02.205Z,27.30
2019-03-26T22:20:31.523Z,29.70
2019-03-26T22:23:01.330Z,28.12
2019-03-26T22:25:32.926Z,25.90
2019-03-26T22:28:02.253Z,28.85
2019-03-26T22:30:31.502Z,25.80
2019-03-26T22:33:00.751Z,29.42
2019-03-26T22:35:30.135Z,27.05
2019-03-26T22:37:59.721Z,28.25
2019-03-26T22:40:29.070Z,22.77
2019-03-26T22:42:58.691Z,22.95
2019-03-26T22:45:28.011Z,28.00
2019-03-26T22:47:57.061Z,24.05
2019-03-26T22:50:26.365Z,29.90
2019-03-26T22:52:55.571Z,22.73
2019-03-26T22:55:24.804Z,21.35
2019-03-26T22:57:54.318Z,24.02
2019-03-26T23:00:24.268Z,24.60
2019-03-26T23:02:53.484Z,23.10
2019-03-26T23:05:23.038Z,25.17
2019-03-26T23:07:52.252Z,25.17
2019-03-26T23:10:21.764Z,22.60
2019-03-26T23:12:51.093Z,25.17
2019-03-26T23:15:23.499Z,26.00
2019-03-26T23:17:53.149Z,27.27
2019-03-26T23:20:43.969Z,26.40
2019-03-26T23:23:13.258Z,26.12
2019-03-26T23:25:43.151Z,30.17
2019-03-26T23:28:12.373Z,28.17
2019-03-26T23:30:41.934Z,32.70
2019-03-26T23:33:11.239Z,27.55
2019-03-26T23:35:41.589Z,34.40
2019-03-26T23:38:11.221Z,30.70
2019-03-26T23:40:40.455Z,30.95
2019-03-26T23:43:09.753Z,30.30
2019-03-26T23:45:39.302Z,42.10
2019-03-26T23:48:08.602Z,38.83
2019-03-26T23:50:37.908Z,35.23
2019-03-26T23:53:07.119Z,33.10
2019-03-26T23:55:36.694Z,37.83
2019-03-26T23:58:05.933Z,37.95
